createdAt,value
2019-01-14T00:01:59.220Z,7.84
2019-01-14T00:04:25.872Z,7.82
2019-01-14T00:06:53.277Z,7.84
2019-01-14T00:09:23.323Z,7.82
2019-01-14T00:11:48.776Z,8.00
2019-01-14T00:14:17.127Z,8.22
2019-01-14T00:16:43.965Z,8.51
2019-01-14T00:19:13.416Z,8.38
2019-01-14T00:21:40.354Z,8.33
2019-01-14T00:24:07.983Z,8.28
2019-01-14T00:26:34.853Z,8.09
2019-01-14T00:29:01.473Z,7.75
2019-01-14T00:31:28.345Z,7.48
2019-01-14T00:33:58.423Z,7.52
2019-01-14T00:36:25.739Z,7.68
2019-01-14T00:38:53.731Z,7.72
2019-01-14T00:41:20.524Z,7.97
2019-01-14T00:46:37.201Z,8.20
2019-01-14T00:49:05.031Z,8.19
2019-01-14T00:51:31.631Z,8.12
2019-01-14T00:54:00.006Z,8.08
2019-01-14T00:56:27.682Z,8.10
2019-01-14T00:58:55.776Z,8.28
2019-01-14T01:01:25.194Z,8.04
2019-01-14T01:03:53.181Z,7.92
2019-01-14T01:06:24.576Z,7.98
2019-01-14T01:08:51.407Z,8.08
2019-01-14T01:11:19.314Z,8.29
2019-01-14T01:13:45.927Z,8.31
2019-01-14T01:16:15.261Z,8.21
2019-01-14T01:18:42.032Z,8.16
2019-01-14T01:21:19.920Z,8.06
2019-01-14T01:23:49.105Z,8.03
2019-01-14T01:26:18.306Z,7.96
2019-01-14T01:28:46.091Z,8.01
2019-01-14T01:34:08.825Z,7.91
2019-01-14T01:36:35.409Z,7.88
2019-01-14T01:39:01.992Z,7.79
2019-01-14T01:41:29.300Z,7.92
2019-01-14T01:43:55.905Z,7.96
2019-01-14T01:46:22.519Z,7.83
2019-01-14T01:48:49.142Z,7.90
2019-01-14T01:51:16.027Z,7.87
2019-01-14T01:53:42.685Z,7.92
2019-01-14T01:56:09.337Z,7.94
2019-01-14T01:58:36.185Z,7.84
2019-01-14T02:01:03.202Z,7.30
2019-01-14T02:03:30.084Z,7.19
2019-01-14T02:05:56.677Z,7.26
2019-01-14T02:08:23.311Z,7.37
2019-01-14T02:10:50.248Z,7.46
2019-01-14T02:13:17.170Z,7.61
2019-01-14T02:15:43.767Z,7.73
2019-01-14T02:18:11.636Z,7.80
2019-01-14T02:20:38.268Z,7.86
2019-01-14T02:23:04.867Z,7.91
2019-01-14T02:25:31.478Z,8.13
2019-01-14T02:27:58.375Z,8.12
2019-01-14T02:30:25.244Z,7.61
2019-01-14T02:32:51.893Z,7.46
2019-01-14T02:35:18.491Z,7.55
2019-01-14T02:37:45.386Z,7.70
2019-01-14T02:40:12.026Z,7.71
2019-01-14T02:42:38.622Z,7.72
2019-01-14T02:45:05.465Z,7.82
2019-01-14T02:47:32.109Z,8.08
2019-01-14T02:49:58.778Z,8.02
2019-01-14T02:52:25.557Z,7.93
2019-01-14T02:54:52.482Z,7.81
2019-01-14T02:57:19.088Z,7.82
2019-01-14T02:59:45.980Z,8.03
2019-01-14T03:02:12.824Z,8.32
2019-01-14T03:04:39.606Z,8.15
2019-01-14T03:07:06.189Z,8.27
2019-01-14T03:09:32.881Z,8.45
2019-01-14T03:11:59.632Z,8.34
2019-01-14T03:14:26.261Z,8.34
2019-01-14T03:16:52.964Z,8.48
2019-01-14T03:19:19.704Z,8.49
2019-01-14T03:21:46.427Z,8.54
2019-01-14T03:24:13.065Z,8.36
2019-01-14T03:26:39.794Z,8.28
2019-01-14T03:29:06.717Z,8.30
2019-01-14T03:31:33.330Z,8.33
2019-01-14T03:33:59.930Z,8.50
2019-01-14T03:36:26.797Z,8.36
2019-01-14T03:38:54.270Z,8.22
2019-01-14T03:41:20.954Z,8.16
2019-01-14T03:43:47.836Z,8.22
2019-01-14T03:46:14.438Z,8.41
2019-01-14T03:48:42.279Z,8.50
2019-01-14T03:51:08.920Z,8.26
2019-01-14T03:53:35.810Z,8.17
2019-01-14T03:56:02.438Z,8.09
2019-01-14T03:58:29.091Z,8.01
2019-01-14T04:00:56.047Z,8.00
2019-01-14T04:03:22.655Z,8.09
2019-01-14T04:05:49.272Z,8.04
2019-01-14T04:08:16.097Z,8.08
2019-01-14T04:10:43.041Z,8.11
2019-01-14T04:13:09.646Z,8.00
2019-01-14T04:15:36.287Z,7.93
2019-01-14T04:18:03.084Z,7.80
2019-01-14T04:20:29.749Z,7.84
2019-01-14T04:23:01.227Z,7.83
2019-01-14T04:25:28.178Z,7.87
2019-01-14T04:27:54.744Z,7.76
2019-01-14T04:30:21.395Z,7.83
2019-01-14T04:32:50.797Z,7.73
2019-01-14T04:35:17.394Z,7.74
2019-01-14T04:37:44.250Z,7.69
2019-01-14T04:40:12.621Z,7.71
2019-01-14T04:42:39.623Z,7.75
2019-01-14T04:45:06.322Z,7.57
2019-01-14T04:47:33.213Z,7.42
2019-01-14T04:49:59.834Z,7.45
2019-01-14T04:52:27.010Z,7.69
2019-01-14T04:54:53.618Z,7.61
2019-01-14T04:57:20.389Z,7.64
2019-01-14T04:59:47.039Z,7.70
2019-01-14T05:02:13.931Z,7.60
2019-01-14T05:04:40.594Z,7.46
2019-01-14T05:07:07.523Z,7.37
2019-01-14T05:09:34.576Z,7.46
2019-01-14T05:12:01.488Z,7.59
2019-01-14T05:14:28.123Z,7.59
2019-01-14T05:16:54.828Z,7.47
2019-01-14T05:19:21.623Z,7.18
2019-01-14T05:21:48.600Z,7.11
2019-01-14T05:24:15.206Z,7.38
2019-01-14T05:26:42.959Z,7.57
2019-01-14T05:29:09.695Z,7.55
2019-01-14T05:31:36.315Z,7.59
2019-01-14T05:34:02.924Z,7.62
2019-01-14T05:36:29.734Z,7.60
2019-01-14T05:38:56.355Z,7.60
2019-01-14T05:41:22.970Z,7.71
2019-01-14T05:43:49.839Z,7.78
2019-01-14T05:46:16.752Z,7.91
2019-01-14T05:48:43.428Z,7.84
2019-01-14T05:51:10.037Z,7.90
2019-01-14T05:53:38.428Z,7.97
2019-01-14T05:56:05.052Z,7.90
2019-01-14T06:01:04.606Z,8.14
2019-01-14T06:03:31.274Z,8.19
2019-01-14T06:05:57.948Z,8.16
2019-01-14T06:08:24.547Z,8.07
2019-01-14T06:10:51.156Z,8.28
2019-01-14T06:13:18.755Z,8.44
2019-01-14T06:15:45.412Z,8.40
2019-01-14T06:18:13.390Z,8.56
2019-01-14T06:20:40.073Z,8.61
2019-01-14T06:23:07.337Z,8.69
2019-01-14T06:25:34.328Z,8.78
2019-01-14T06:28:01.226Z,9.01
2019-01-14T06:30:28.234Z,9.09
2019-01-14T06:32:54.866Z,9.18
2019-01-14T06:35:21.507Z,9.22
2019-01-14T06:37:52.307Z,9.23
2019-01-14T06:40:16.613Z,9.19
2019-01-14T06:42:43.759Z,9.16
2019-01-14T06:45:10.431Z,9.16
2019-01-14T06:47:37.331Z,8.88
2019-01-14T06:50:03.982Z,8.80
2019-01-14T06:52:30.594Z,8.80
2019-01-14T06:54:57.714Z,8.81
2019-01-14T06:57:24.545Z,8.91
2019-01-14T06:59:51.510Z,8.87
2019-01-14T07:02:18.152Z,8.91
2019-01-14T07:04:44.823Z,8.92
2019-01-14T07:07:11.517Z,9.01
2019-01-14T07:09:38.304Z,8.88
2019-01-14T07:12:04.952Z,8.60
2019-01-14T07:14:31.687Z,8.37
2019-01-14T07:16:58.759Z,8.39
2019-01-14T07:19:25.627Z,8.27
2019-01-14T07:21:52.257Z,8.38
2019-01-14T07:24:21.451Z,8.50
2019-01-14T07:26:48.080Z,8.70
2019-01-14T07:29:14.707Z,8.51
2019-01-14T07:31:41.740Z,8.42
2019-01-14T07:34:09.465Z,8.56
2019-01-14T07:36:36.099Z,8.61
2019-01-14T07:39:02.838Z,8.65
2019-01-14T07:41:29.784Z,8.69
2019-01-14T07:43:56.858Z,8.72
2019-01-14T07:46:23.842Z,8.89
2019-01-14T07:48:50.779Z,8.90
2019-01-14T07:51:17.397Z,8.70
2019-01-14T07:53:44.339Z,8.88
2019-01-14T07:56:10.973Z,8.72
2019-01-14T07:58:37.941Z,8.59
2019-01-14T08:01:04.982Z,8.76
2019-01-14T08:03:32.013Z,8.77
2019-01-14T08:05:59.011Z,8.95
2019-01-14T08:08:25.973Z,9.08
2019-01-14T08:10:52.935Z,9.13
2019-01-14T08:13:19.879Z,9.18
2019-01-14T08:15:48.356Z,9.39
2019-01-14T08:18:15.248Z,9.51
2019-01-14T08:20:42.130Z,9.55
2019-01-14T08:23:09.065Z,9.57
2019-01-14T08:25:35.797Z,9.75
2019-01-14T08:28:02.440Z,9.71
2019-01-14T08:30:29.188Z,9.77
2019-01-14T08:32:56.133Z,9.91
2019-01-14T08:35:22.773Z,9.90
2019-01-14T08:37:49.449Z,10.00
2019-01-14T08:40:16.494Z,10.11
2019-01-14T08:42:44.555Z,9.98
2019-01-14T08:45:11.620Z,10.24
2019-01-14T08:47:38.313Z,10.30
2019-01-14T08:50:05.246Z,10.44
2019-01-14T08:52:31.873Z,10.48
2019-01-14T08:54:59.630Z,10.62
2019-01-14T08:57:26.296Z,10.64
2019-01-14T08:59:53.020Z,10.76
2019-01-14T09:02:19.667Z,11.04
2019-01-14T09:04:46.958Z,11.06
2019-01-14T09:07:14.724Z,11.16
2019-01-14T09:09:41.418Z,11.19
2019-01-14T09:12:08.336Z,11.37
2019-01-14T09:14:35.245Z,11.35
2019-01-14T09:17:02.029Z,11.38
2019-01-14T09:19:28.783Z,11.62
2019-01-14T09:21:56.448Z,11.87
2019-01-14T09:24:23.148Z,11.88
2019-01-14T09:26:49.819Z,11.78
2019-01-14T09:29:16.633Z,11.64
2019-01-14T09:31:44.993Z,11.24
2019-01-14T09:34:11.678Z,11.21
2019-01-14T09:36:38.650Z,11.47
2019-01-14T09:39:05.634Z,11.52
2019-01-14T09:41:32.625Z,11.43
2019-01-14T09:43:59.276Z,10.56
2019-01-14T09:46:26.153Z,11.01
2019-01-14T09:48:52.874Z,11.40
2019-01-14T09:51:19.792Z,11.60
2019-01-14T09:53:46.768Z,11.63
2019-01-14T09:56:15.105Z,11.59
2019-01-14T09:58:41.875Z,11.38
2019-01-14T10:01:08.794Z,11.53
2019-01-14T10:03:35.469Z,12.03
2019-01-14T10:06:02.284Z,12.23
2019-01-14T10:08:28.972Z,12.39
2019-01-14T10:10:55.969Z,12.69
2019-01-14T10:13:22.934Z,12.95
2019-01-14T10:15:50.353Z,12.79
2019-01-14T10:18:16.996Z,13.12
2019-01-14T10:20:45.393Z,13.14
2019-01-14T10:23:12.063Z,13.35
2019-01-14T10:25:40.218Z,13.42
2019-01-14T10:28:07.204Z,13.68
2019-01-14T10:30:34.261Z,13.99
2019-01-14T10:33:01.172Z,14.22
2019-01-14T10:35:30.359Z,14.30
2019-01-14T10:37:57.672Z,14.44
2019-01-14T10:40:24.344Z,14.46
2019-01-14T10:42:51.261Z,14.39
2019-01-14T10:45:18.001Z,14.04
2019-01-14T10:47:45.630Z,14.48
2019-01-14T10:50:12.311Z,14.57
2019-01-14T10:52:38.992Z,14.85
2019-01-14T10:55:12.103Z,14.81
2019-01-14T10:57:33.921Z,14.49
2019-01-14T11:00:00.556Z,14.35
2019-01-14T11:02:27.356Z,14.26
2019-01-14T11:04:54.014Z,14.41
2019-01-14T11:07:20.768Z,14.81
2019-01-14T11:09:47.453Z,14.54
2019-01-14T11:12:15.827Z,14.97
2019-01-14T11:14:42.710Z,14.78
2019-01-14T11:17:09.525Z,14.47
2019-01-14T11:19:36.622Z,14.73
2019-01-14T11:22:03.798Z,14.66
2019-01-14T11:24:30.592Z,14.48
2019-01-14T11:26:57.173Z,14.70
2019-01-14T11:29:23.832Z,14.51
2019-01-14T11:31:50.641Z,14.23
2019-01-14T11:34:17.566Z,14.48
2019-01-14T11:36:45.583Z,13.73
2019-01-14T11:39:12.213Z,13.57
2019-01-14T11:41:39.043Z,13.63
2019-01-14T11:44:05.796Z,13.75
2019-01-14T11:46:32.659Z,13.81
2019-01-14T11:48:59.401Z,14.21
2019-01-14T11:51:26.075Z,14.27
2019-01-14T11:53:52.821Z,14.18
2019-01-14T11:56:19.930Z,14.11
2019-01-14T11:58:46.844Z,14.06
2019-01-14T12:01:13.462Z,13.35
2019-01-14T12:03:40.076Z,13.03
2019-01-14T12:06:10.135Z,13.05
2019-01-14T12:08:36.932Z,13.48
2019-01-14T12:11:03.537Z,13.74
2019-01-14T12:13:30.183Z,14.09
2019-01-14T12:15:57.018Z,14.10
2019-01-14T12:18:23.644Z,13.99
2019-01-14T12:20:50.265Z,13.91
2019-01-14T12:23:17.061Z,13.51
2019-01-14T12:25:43.668Z,13.04
2019-01-14T12:28:10.286Z,13.31
2019-01-14T12:30:37.205Z,12.64
2019-01-14T12:33:03.810Z,12.48
2019-01-14T12:35:30.518Z,12.19
2019-01-14T12:37:57.405Z,11.93
2019-01-14T12:40:25.295Z,11.78
2019-01-14T12:42:52.245Z,12.04
2019-01-14T12:45:18.893Z,12.26
2019-01-14T12:47:46.719Z,12.17
2019-01-14T12:50:13.454Z,12.29
2019-01-14T12:52:40.061Z,12.62
2019-01-14T12:55:06.656Z,12.52
2019-01-14T12:57:33.868Z,12.32
2019-01-14T13:00:01.956Z,12.24
2019-01-14T13:02:28.623Z,12.63
2019-01-14T13:04:55.297Z,12.89
2019-01-14T13:07:22.280Z,12.64
2019-01-14T13:09:48.819Z,12.49
2019-01-14T13:12:17.054Z,12.22
2019-01-14T13:14:43.775Z,12.20
2019-01-14T13:17:11.192Z,12.20
2019-01-14T13:19:37.877Z,12.34
2019-01-14T13:22:05.088Z,12.34
2019-01-14T13:24:31.839Z,12.14
2019-01-14T13:26:58.991Z,12.07
2019-01-14T13:29:25.856Z,11.90
2019-01-14T13:31:52.791Z,11.94
2019-01-14T13:34:19.405Z,11.77
2019-01-14T13:36:47.172Z,11.72
2019-01-14T13:39:13.860Z,11.94
2019-01-14T13:41:40.457Z,11.85
2019-01-14T13:44:07.127Z,11.98
2019-01-14T13:46:33.961Z,12.40
2019-01-14T13:49:00.672Z,12.65
2019-01-14T13:51:27.289Z,12.37
2019-01-14T13:53:54.002Z,12.38
2019-01-14T13:56:21.231Z,12.03
2019-01-14T13:58:48.041Z,12.08
2019-01-14T14:01:14.813Z,12.12
2019-01-14T14:03:41.503Z,11.96
2019-01-14T14:06:08.272Z,11.95
2019-01-14T14:08:35.234Z,11.79
2019-01-14T14:11:01.844Z,11.93
2019-01-14T14:13:29.289Z,12.03
2019-01-14T14:15:55.926Z,11.95
2019-01-14T14:18:22.697Z,12.15
2019-01-14T14:20:49.349Z,12.34
2019-01-14T14:23:17.809Z,12.54
2019-01-14T14:25:44.465Z,12.76
2019-01-14T14:28:11.728Z,12.56
2019-01-14T14:30:39.462Z,12.65
2019-01-14T14:33:06.495Z,12.60
2019-01-14T14:35:33.124Z,12.41
2019-01-14T14:38:01.166Z,12.34
2019-01-14T14:40:28.180Z,12.46
2019-01-14T14:42:54.773Z,12.62
2019-01-14T14:45:21.883Z,12.50
2019-01-14T14:47:48.844Z,12.39
2019-01-14T14:50:15.644Z,11.87
2019-01-14T14:52:42.367Z,11.75
2019-01-14T14:55:09.084Z,11.76
2019-01-14T14:57:42.822Z,11.88
2019-01-14T15:00:09.679Z,12.05
2019-01-14T15:02:40.846Z,12.30
2019-01-14T15:05:09.118Z,12.23
2019-01-14T15:07:38.207Z,12.22
2019-01-14T15:10:08.651Z,12.12
2019-01-14T15:12:38.493Z,11.96
2019-01-14T15:15:05.199Z,11.76
2019-01-14T15:33:10.546Z,11.68
2019-01-14T15:35:37.176Z,11.29
2019-01-14T15:38:03.942Z,11.18
2019-01-14T15:40:30.633Z,11.31
2019-01-14T15:42:57.232Z,11.33
2019-01-14T15:45:24.066Z,11.41
2019-01-14T15:47:50.717Z,11.37
2019-01-14T15:50:18.534Z,11.32
2019-01-14T15:52:45.174Z,11.48
2019-01-14T15:55:11.829Z,11.36
2019-01-14T15:57:38.438Z,11.38
2019-01-14T16:00:05.449Z,11.22
2019-01-14T16:02:32.313Z,11.02
2019-01-14T16:04:59.204Z,11.01
2019-01-14T16:07:25.812Z,10.84
2019-01-14T16:09:52.544Z,10.89
2019-01-14T16:12:19.356Z,10.98
2019-01-14T16:14:45.954Z,11.06
2019-01-14T16:17:12.628Z,11.08
2019-01-14T16:19:55.049Z,11.13
2019-01-14T16:22:22.639Z,10.95
2019-01-14T16:24:49.479Z,10.55
2019-01-14T16:27:16.849Z,10.58
2019-01-14T16:29:44.908Z,10.75
2019-01-14T16:32:11.546Z,10.11
2019-01-14T16:34:38.408Z,9.91
2019-01-14T16:37:05.000Z,9.53
2019-01-14T16:39:31.908Z,9.27
2019-01-14T16:41:58.537Z,9.41
2019-01-14T16:44:25.156Z,9.80
2019-01-14T16:46:53.208Z,10.18
2019-01-14T16:49:21.354Z,10.17
2019-01-14T16:51:51.969Z,9.99
2019-01-14T16:54:29.437Z,10.17
2019-01-14T16:56:56.032Z,10.06
2019-01-14T16:59:30.065Z,10.07
2019-01-14T17:01:56.438Z,10.11
2019-01-14T17:04:23.056Z,9.72
2019-01-14T17:06:49.875Z,9.79
2019-01-14T17:09:16.711Z,9.98
2019-01-14T17:11:43.369Z,10.06
2019-01-14T17:14:09.997Z,10.18
2019-01-14T17:16:37.488Z,10.05
2019-01-14T17:19:05.371Z,10.01
2019-01-14T17:21:42.372Z,9.95
2019-01-14T17:24:09.462Z,10.10
2019-01-14T17:26:39.724Z,10.13
2019-01-14T17:29:17.177Z,10.22
2019-01-14T17:31:44.095Z,10.24
2019-01-14T17:34:12.887Z,9.73
2019-01-14T17:36:39.257Z,9.63
2019-01-14T17:39:08.181Z,9.78
2019-01-14T17:41:34.981Z,10.07
2019-01-14T17:44:01.572Z,10.00
2019-01-14T17:46:29.396Z,10.02
2019-01-14T17:48:57.010Z,10.06
2019-01-14T17:51:35.869Z,9.98
2019-01-14T17:54:03.141Z,9.77
2019-01-14T17:56:30.411Z,9.72
2019-01-14T17:58:57.271Z,9.74
2019-01-14T18:01:23.922Z,9.86
2019-01-14T18:03:51.723Z,10.00
2019-01-14T18:06:23.441Z,10.11
2019-01-14T18:08:51.232Z,10.33
2019-01-14T18:11:19.061Z,10.38
2019-01-14T18:13:45.667Z,10.43
2019-01-14T18:16:12.531Z,10.67
2019-01-14T18:18:39.125Z,10.72
2019-01-14T18:21:13.286Z,10.68
2019-01-14T18:23:34.057Z,10.67
2019-01-14T18:26:00.683Z,10.51
2019-01-14T18:28:27.852Z,10.52
2019-01-14T18:31:09.384Z,10.15
2019-01-14T18:33:40.330Z,9.90
2019-01-14T18:36:07.655Z,9.70
2019-01-14T18:38:34.267Z,9.87
2019-01-14T18:41:00.865Z,10.08
2019-01-14T18:43:27.699Z,10.11
2019-01-14T18:45:54.666Z,10.12
2019-01-14T18:48:21.290Z,9.90
2019-01-14T18:50:48.909Z,9.84
2019-01-14T18:53:15.849Z,9.68
2019-01-14T18:55:42.974Z,9.67
2019-01-14T18:58:13.169Z,9.74
2019-01-14T19:00:47.986Z,9.71
2019-01-14T19:03:14.857Z,9.67
2019-01-14T19:05:41.465Z,9.53
2019-01-14T19:08:08.131Z,9.44
2019-01-14T19:10:36.044Z,9.46
2019-01-14T19:13:04.142Z,9.56
2019-01-14T19:15:31.514Z,9.32
2019-01-14T19:17:58.116Z,9.34
2019-01-14T19:20:25.386Z,9.25
2019-01-14T19:22:52.064Z,9.28
2019-01-14T19:25:20.378Z,9.25
2019-01-14T19:27:47.044Z,9.31
2019-01-14T19:30:14.602Z,9.28
2019-01-14T19:32:44.219Z,9.28
2019-01-14T19:35:12.522Z,9.31
2019-01-14T19:37:39.737Z,9.05
2019-01-14T19:42:54.825Z,8.98
2019-01-14T19:45:21.398Z,8.56
2019-01-14T19:47:48.214Z,8.44
2019-01-14T19:50:18.593Z,8.12
2019-01-14T19:52:46.641Z,7.91
2019-01-14T19:55:13.258Z,7.98
2019-01-14T19:57:40.765Z,7.98
2019-01-14T20:00:09.469Z,7.98
2019-01-14T20:02:36.318Z,8.09
2019-01-14T20:05:03.222Z,8.29
2019-01-14T20:07:32.611Z,8.52
2019-01-14T20:10:01.487Z,8.52
2019-01-14T20:12:28.437Z,8.57
2019-01-14T20:14:57.363Z,8.31
2019-01-14T20:17:27.369Z,8.24
2019-01-14T20:19:54.059Z,8.17
2019-01-14T20:22:20.986Z,8.14
2019-01-14T20:24:47.618Z,8.04
2019-01-14T20:27:14.264Z,7.96
2019-01-14T20:29:40.847Z,8.08
2019-01-14T20:32:07.623Z,8.25
2019-01-14T20:34:34.256Z,8.32
2019-01-14T20:37:01.011Z,8.42
2019-01-14T20:39:27.735Z,8.45
2019-01-14T20:41:54.636Z,8.48
2019-01-14T20:44:21.270Z,8.42
2019-01-14T20:46:47.962Z,8.33
2019-01-14T20:49:14.869Z,8.22
2019-01-14T20:54:28.857Z,7.87
2019-01-14T20:56:55.563Z,8.06
2019-01-14T20:59:22.139Z,8.32
2019-01-14T21:01:50.193Z,8.31
2019-01-14T21:04:16.987Z,8.37
2019-01-14T21:06:43.874Z,8.58
2019-01-14T21:09:10.495Z,8.45
2019-01-14T21:11:39.900Z,8.16
2019-01-14T21:14:06.638Z,8.17
2019-01-14T21:16:33.173Z,8.10
2019-01-14T21:19:00.072Z,8.07
2019-01-14T21:21:37.407Z,8.07
2019-01-14T21:24:04.044Z,7.97
2019-01-14T21:26:30.663Z,8.00
2019-01-14T21:28:57.271Z,7.81
2019-01-14T21:31:34.683Z,7.92
2019-01-14T21:34:01.331Z,8.01
2019-01-14T21:36:28.160Z,8.29
2019-01-14T21:38:54.781Z,7.69
2019-01-14T21:41:31.020Z,7.33
2019-01-14T21:43:52.714Z,7.30
2019-01-14T21:46:19.334Z,7.33
2019-01-14T21:48:46.233Z,7.31
2019-01-14T21:51:12.816Z,7.31
2019-01-14T21:53:39.462Z,7.11
2019-01-14T21:56:06.362Z,7.06
2019-01-14T21:58:32.929Z,7.20
2019-01-14T22:00:59.513Z,7.21
2019-01-14T22:03:26.591Z,7.19
2019-01-14T22:05:54.659Z,7.21
2019-01-14T22:08:21.820Z,7.15
2019-01-14T22:10:48.454Z,7.15
2019-01-14T22:13:15.080Z,7.12
2019-01-14T22:15:41.705Z,7.05
2019-01-14T22:18:08.634Z,6.90
2019-01-14T22:20:35.543Z,7.00
2019-01-14T22:23:02.150Z,7.10
2019-01-14T22:25:28.859Z,7.22
2019-01-14T22:27:55.630Z,7.26
2019-01-14T22:30:22.211Z,7.25
2019-01-14T22:32:48.873Z,7.38
2019-01-14T22:35:15.720Z,7.25
2019-01-14T22:37:42.583Z,7.33
2019-01-14T22:40:09.146Z,7.30
2019-01-14T22:42:35.734Z,7.14
2019-01-14T22:45:02.393Z,7.06
2019-01-14T22:47:28.991Z,7.21
2019-01-14T22:49:55.798Z,7.23
2019-01-14T22:52:33.165Z,7.20
2019-01-14T22:54:59.839Z,7.28
2019-01-14T22:57:26.502Z,7.22
2019-01-14T22:59:53.105Z,7.27
2019-01-14T23:02:23.003Z,7.26
2019-01-14T23:04:49.909Z,7.34
2019-01-14T23:07:16.686Z,7.28
2019-01-14T23:09:43.319Z,7.15
2019-01-14T23:12:20.258Z,7.02
2019-01-14T23:14:47.012Z,6.91
2019-01-14T23:17:13.623Z,6.91
2019-01-14T23:19:40.243Z,6.91
2019-01-14T23:24:53.126Z,6.80
2019-01-14T23:27:19.754Z,6.79
2019-01-14T23:29:46.393Z,6.77
2019-01-14T23:32:14.262Z,6.82
2019-01-14T23:34:41.184Z,6.90
2019-01-14T23:37:07.892Z,6.78
2019-01-14T23:39:34.505Z,6.70
2019-01-14T23:42:01.232Z,6.48
2019-01-14T23:44:27.876Z,6.55
2019-01-14T23:46:54.516Z,6.61
2019-01-14T23:49:22.747Z,6.37
2019-01-14T23:51:49.325Z,6.23
2019-01-14T23:56:48.443Z,6.34
2019-01-14T23:59:15.393Z,6.19
