createdAt,value
2023-01-03T00:00:50.503Z,12.85
2023-01-03T00:03:17.253Z,12.80
2023-01-03T00:05:45.229Z,12.85
2023-01-03T00:08:12.212Z,12.71
2023-01-03T00:10:39.600Z,12.65
2023-01-03T00:13:06.257Z,12.85
2023-01-03T00:15:37.147Z,12.88
2023-01-03T00:18:04.285Z,12.71
2023-01-03T00:20:31.134Z,12.56
2023-01-03T00:22:59.855Z,12.51
2023-01-03T00:25:26.860Z,12.63
2023-01-03T00:27:53.806Z,12.79
2023-01-03T00:30:21.056Z,12.94
2023-01-03T00:32:47.847Z,12.95
2023-01-03T00:35:14.514Z,12.85
2023-01-03T00:37:41.230Z,13.02
2023-01-03T00:40:08.427Z,13.22
2023-01-03T00:42:55.083Z,13.33
2023-01-03T00:45:24.400Z,13.17
2023-01-03T00:47:52.292Z,13.12
2023-01-03T00:50:18.932Z,12.97
2023-01-03T00:52:45.596Z,13.02
2023-01-03T00:55:12.229Z,13.03
2023-01-03T00:57:39.052Z,13.10
2023-01-03T01:00:06.180Z,13.03
2023-01-03T01:02:33.078Z,13.09
2023-01-03T01:04:59.905Z,13.13
2023-01-03T01:07:26.690Z,13.10
2023-01-03T01:09:53.371Z,13.02
2023-01-03T01:12:20.089Z,12.80
2023-01-03T01:14:46.753Z,12.93
2023-01-03T01:17:16.620Z,12.86
2023-01-03T01:19:47.393Z,12.69
2023-01-03T01:22:14.087Z,12.70
2023-01-03T01:24:41.450Z,12.58
2023-01-03T01:27:08.065Z,12.77
2023-01-03T01:29:35.268Z,12.74
2023-01-03T01:32:03.060Z,12.50
2023-01-03T01:34:32.248Z,12.68
2023-01-03T01:36:58.967Z,12.47
2023-01-03T01:39:27.533Z,12.44
2023-01-03T01:42:20.207Z,12.54
2023-01-03T01:44:52.117Z,12.42
2023-01-03T01:47:28.031Z,12.44
2023-01-03T01:50:15.742Z,12.49
2023-01-03T01:52:54.356Z,12.58
2023-01-03T01:55:26.107Z,12.46
2023-01-03T01:57:53.904Z,12.46
2023-01-03T02:00:21.367Z,12.63
2023-01-03T02:02:51.931Z,12.27
2023-01-03T02:05:20.072Z,12.49
2023-01-03T02:07:51.741Z,12.33
2023-01-03T02:10:43.898Z,12.42
2023-01-03T02:13:48.274Z,12.51
2023-01-03T02:16:23.899Z,12.33
2023-01-03T02:19:17.966Z,12.55
2023-01-03T02:21:56.694Z,12.58
2023-01-03T02:24:45.072Z,12.54
2023-01-03T02:27:49.159Z,12.80
2023-01-03T02:30:40.775Z,12.77
2023-01-03T02:33:32.045Z,12.76
2023-01-03T02:36:22.555Z,12.87
2023-01-03T02:39:01.556Z,12.94
2023-01-03T02:42:14.332Z,13.01
2023-01-03T02:44:55.234Z,13.07
2023-01-03T02:47:26.956Z,12.97
2023-01-03T02:49:58.248Z,13.05
2023-01-03T02:52:29.188Z,13.15
2023-01-03T02:55:02.297Z,13.06
2023-01-03T02:57:45.735Z,13.15
2023-01-03T03:00:16.492Z,13.28
2023-01-03T03:02:51.820Z,13.09
2023-01-03T03:05:24.595Z,12.94
2023-01-03T03:07:52.365Z,13.01
2023-01-03T03:10:38.118Z,12.86
2023-01-03T03:13:16.527Z,12.97
2023-01-03T03:15:53.833Z,13.17
2023-01-03T03:18:58.183Z,12.96
2023-01-03T03:21:51.475Z,13.10
2023-01-03T03:24:43.368Z,13.13
2023-01-03T03:27:31.700Z,13.20
2023-01-03T03:30:02.880Z,13.33
2023-01-03T03:32:32.740Z,13.10
2023-01-03T03:35:03.181Z,13.23
2023-01-03T03:37:33.156Z,13.29
2023-01-03T03:40:18.483Z,13.20
2023-01-03T03:43:09.934Z,13.23
2023-01-03T03:45:51.037Z,13.06
2023-01-03T03:48:58.407Z,13.18
2023-01-03T03:51:30.244Z,13.29
2023-01-03T03:54:00.867Z,13.07
2023-01-03T03:56:31.874Z,12.81
2023-01-03T03:59:02.646Z,13.10
2023-01-03T04:01:30.908Z,13.31
2023-01-03T04:04:03.720Z,13.18
2023-01-03T04:06:43.993Z,13.18
2023-01-03T04:09:11.143Z,13.35
2023-01-03T04:11:37.844Z,13.43
2023-01-03T04:14:04.539Z,13.33
2023-01-03T04:16:31.359Z,13.19
2023-01-03T04:18:58.191Z,13.39
2023-01-03T04:21:25.133Z,13.34
2023-01-03T04:23:51.803Z,13.35
2023-01-03T04:26:18.541Z,13.36
2023-01-03T04:28:45.212Z,13.45
2023-01-03T04:31:12.008Z,13.45
2023-01-03T04:33:38.759Z,13.53
2023-01-03T04:36:05.596Z,13.49
2023-01-03T04:38:32.360Z,13.44
2023-01-03T04:41:06.573Z,13.38
2023-01-03T04:43:52.339Z,13.40
2023-01-03T04:46:19.298Z,13.45
2023-01-03T04:48:46.005Z,13.54
2023-01-03T04:51:12.701Z,13.51
2023-01-03T04:53:39.358Z,13.58
2023-01-03T04:56:06.213Z,13.57
2023-01-03T04:58:32.850Z,13.58
2023-01-03T05:01:01.687Z,13.51
2023-01-03T05:03:29.558Z,13.59
2023-01-03T05:06:05.913Z,13.58
2023-01-03T05:08:33.092Z,13.54
2023-01-03T05:10:59.753Z,13.55
2023-01-03T05:13:26.509Z,13.65
2023-01-03T05:15:53.203Z,13.59
2023-01-03T05:18:19.864Z,13.66
2023-01-03T05:21:05.412Z,13.62
2023-01-03T05:23:50.693Z,13.59
2023-01-03T05:26:20.561Z,13.71
2023-01-03T05:28:52.483Z,13.68
2023-01-03T05:31:20.242Z,13.55
2023-01-03T05:33:47.073Z,13.51
2023-01-03T05:36:14.847Z,13.56
2023-01-03T05:38:43.038Z,13.63
2023-01-03T05:41:10.095Z,13.57
2023-01-03T05:43:36.855Z,13.49
2023-01-03T05:46:03.679Z,13.28
2023-01-03T05:48:30.396Z,13.27
2023-01-03T05:50:58.428Z,13.35
2023-01-03T05:53:25.380Z,13.33
2023-01-03T05:55:52.594Z,13.20
2023-01-03T05:58:19.764Z,13.36
2023-01-03T06:00:46.479Z,13.43
2023-01-03T06:03:13.493Z,13.13
2023-01-03T06:05:46.072Z,13.12
2023-01-03T06:08:16.912Z,13.21
2023-01-03T06:10:43.650Z,13.19
2023-01-03T06:13:10.491Z,13.17
2023-01-03T06:15:37.167Z,13.40
2023-01-03T06:18:04.117Z,13.46
2023-01-03T06:20:30.826Z,13.52
2023-01-03T06:22:57.908Z,13.46
2023-01-03T06:25:25.001Z,13.42
2023-01-03T06:27:51.657Z,13.45
2023-01-03T06:30:18.512Z,13.56
2023-01-03T06:32:45.265Z,13.62
2023-01-03T06:35:12.468Z,13.64
2023-01-03T06:37:39.218Z,13.68
2023-01-03T06:40:06.835Z,13.68
2023-01-03T06:42:40.183Z,13.66
2023-01-03T06:45:26.240Z,13.69
2023-01-03T06:48:11.623Z,13.68
2023-01-03T06:50:58.990Z,13.53
2023-01-03T06:53:30.032Z,13.48
2023-01-03T06:55:57.560Z,13.47
2023-01-03T06:58:24.797Z,13.38
2023-01-03T07:00:52.566Z,13.41
2023-01-03T07:03:19.318Z,13.11
2023-01-03T07:05:46.032Z,13.23
2023-01-03T07:08:12.647Z,13.29
2023-01-03T07:10:41.060Z,13.32
2023-01-03T07:13:26.217Z,13.36
2023-01-03T07:15:52.973Z,13.27
2023-01-03T07:18:20.928Z,13.23
2023-01-03T07:20:47.642Z,13.23
2023-01-03T07:23:14.451Z,13.11
2023-01-03T07:25:41.806Z,13.09
2023-01-03T07:28:12.989Z,13.17
2023-01-03T07:30:42.773Z,12.93
2023-01-03T07:33:10.988Z,12.94
2023-01-03T07:35:38.201Z,13.08
2023-01-03T07:38:06.193Z,13.21
2023-01-03T07:40:33.437Z,13.12
2023-01-03T07:43:18.749Z,12.95
2023-01-03T07:45:46.094Z,13.11
2023-01-03T07:48:13.533Z,13.11
2023-01-03T07:50:40.375Z,12.95
2023-01-03T07:53:08.820Z,13.13
2023-01-03T07:55:37.369Z,13.15
2023-01-03T07:58:04.424Z,13.23
2023-01-03T08:00:31.443Z,13.11
2023-01-03T08:02:58.253Z,13.12
2023-01-03T08:05:25.644Z,13.23
2023-01-03T08:07:53.277Z,13.25
2023-01-03T08:10:39.442Z,13.34
2023-01-03T08:13:18.674Z,13.26
2023-01-03T08:15:52.467Z,13.23
2023-01-03T08:18:22.000Z,13.29
2023-01-03T08:20:49.150Z,13.36
2023-01-03T08:23:15.805Z,13.35
2023-01-03T08:25:42.513Z,13.19
2023-01-03T08:28:10.894Z,13.43
2023-01-03T08:30:42.703Z,13.62
2023-01-03T08:33:12.270Z,13.58
2023-01-03T08:35:42.600Z,13.61
2023-01-03T08:38:14.243Z,13.63
2023-01-03T08:40:42.658Z,13.75
2023-01-03T08:43:12.297Z,13.74
2023-01-03T08:45:39.054Z,13.80
2023-01-03T08:48:08.343Z,13.90
2023-01-03T08:50:35.077Z,13.91
2023-01-03T08:53:01.878Z,13.94
2023-01-03T08:55:28.541Z,13.97
2023-01-03T08:57:55.249Z,13.91
2023-01-03T09:00:21.985Z,14.03
2023-01-03T09:02:48.758Z,13.94
2023-01-03T09:05:16.956Z,14.01
2023-01-03T09:07:43.883Z,13.96
2023-01-03T09:10:11.573Z,13.98
2023-01-03T09:12:38.174Z,13.99
2023-01-03T09:15:05.334Z,13.81
2023-01-03T09:17:32.083Z,13.82
2023-01-03T09:19:58.806Z,13.73
2023-01-03T09:22:25.462Z,13.74
2023-01-03T09:24:52.191Z,13.98
2023-01-03T09:27:18.929Z,14.05
2023-01-03T09:29:45.620Z,14.29
2023-01-03T09:32:12.342Z,14.09
2023-01-03T09:34:39.077Z,13.94
2023-01-03T09:37:06.215Z,13.72
2023-01-03T09:39:33.380Z,14.06
2023-01-03T09:42:19.870Z,14.27
2023-01-03T09:44:47.103Z,14.14
2023-01-03T09:47:21.298Z,13.85
2023-01-03T09:50:18.777Z,13.93
2023-01-03T09:52:54.226Z,13.69
2023-01-03T09:55:49.205Z,13.64
2023-01-03T09:58:34.718Z,13.65
2023-01-03T10:01:35.670Z,13.83
2023-01-03T10:04:26.494Z,13.94
2023-01-03T10:07:13.533Z,14.01
2023-01-03T10:09:42.854Z,13.98
2023-01-03T10:12:27.747Z,13.87
2023-01-03T10:15:25.318Z,13.89
2023-01-03T10:18:27.822Z,13.77
2023-01-03T10:21:06.261Z,13.95
2023-01-03T10:23:34.416Z,13.80
2023-01-03T10:26:01.293Z,13.67
2023-01-03T10:28:47.768Z,13.65
2023-01-03T10:31:20.306Z,13.53
2023-01-03T10:33:49.555Z,13.57
2023-01-03T10:36:18.657Z,13.54
2023-01-03T10:38:52.622Z,13.89
2023-01-03T10:41:29.750Z,14.25
2023-01-03T10:44:01.391Z,14.40
2023-01-03T10:46:29.853Z,14.45
2023-01-03T10:49:29.530Z,14.43
2023-01-03T10:52:02.668Z,14.26
2023-01-03T10:54:51.554Z,14.41
2023-01-03T10:57:57.177Z,14.50
2023-01-03T11:00:35.785Z,14.63
2023-01-03T11:03:16.257Z,14.47
2023-01-03T11:05:46.611Z,14.09
2023-01-03T11:08:15.361Z,14.16
2023-01-03T11:11:00.751Z,14.33
2023-01-03T11:13:40.251Z,14.29
2023-01-03T11:16:18.922Z,14.01
2023-01-03T11:19:00.906Z,14.13
2023-01-03T11:21:39.818Z,14.25
2023-01-03T11:24:46.387Z,13.92
2023-01-03T11:27:27.349Z,14.22
2023-01-03T11:30:32.303Z,13.97
2023-01-03T11:33:29.598Z,14.00
2023-01-03T11:36:24.281Z,13.74
2023-01-03T11:39:11.019Z,13.94
2023-01-03T11:41:53.305Z,13.60
2023-01-03T11:44:27.563Z,13.73
2023-01-03T11:47:19.167Z,13.88
2023-01-03T11:50:07.469Z,13.79
2023-01-03T11:52:42.977Z,13.92
2023-01-03T11:55:42.404Z,13.61
2023-01-03T11:58:30.928Z,13.70
2023-01-03T12:01:19.941Z,13.79
2023-01-03T12:04:05.494Z,13.48
2023-01-03T12:07:46.269Z,13.69
2023-01-03T12:10:17.378Z,13.81
2023-01-03T12:12:56.238Z,13.88
2023-01-03T12:15:46.427Z,13.47
2023-01-03T12:18:37.530Z,13.76
2023-01-03T12:21:44.572Z,13.99
2023-01-03T12:24:34.399Z,14.05
2023-01-03T12:27:14.615Z,13.94
2023-01-03T12:30:19.863Z,13.96
2023-01-03T12:32:57.062Z,14.01
2023-01-03T12:35:47.755Z,14.00
2023-01-03T12:38:21.334Z,14.00
2023-01-03T12:40:58.283Z,13.98
2023-01-03T12:43:53.145Z,13.94
2023-01-03T12:46:26.108Z,13.95
2023-01-03T12:49:06.939Z,13.53
2023-01-03T12:51:35.471Z,13.77
2023-01-03T12:54:11.267Z,13.74
2023-01-03T12:56:52.828Z,13.84
2023-01-03T12:59:54.871Z,13.69
2023-01-03T13:02:44.097Z,13.69
2023-01-03T13:05:13.629Z,13.84
2023-01-03T13:07:44.995Z,13.81
2023-01-03T13:10:17.680Z,13.62
2023-01-03T13:12:50.528Z,13.35
2023-01-03T13:15:23.069Z,13.28
2023-01-03T13:17:50.016Z,13.21
2023-01-03T13:20:27.436Z,13.07
2023-01-03T13:22:57.930Z,13.49
2023-01-03T13:25:42.355Z,13.15
2023-01-03T13:28:18.287Z,13.37
2023-01-03T13:30:45.177Z,13.73
2023-01-03T13:33:11.826Z,13.41
2023-01-03T13:35:44.811Z,13.43
2023-01-03T13:38:24.097Z,13.30
2023-01-03T13:43:47.152Z,13.48
2023-01-03T13:46:21.726Z,13.38
2023-01-03T13:49:01.813Z,13.36
2023-01-03T13:51:40.968Z,13.58
2023-01-03T13:54:13.573Z,13.70
2023-01-03T13:56:43.093Z,13.70
2023-01-03T13:59:18.885Z,13.66
2023-01-03T14:01:55.400Z,13.86
2023-01-03T14:04:37.414Z,14.05
2023-01-03T14:07:19.057Z,14.08
2023-01-03T14:10:10.475Z,13.97
2023-01-03T14:13:08.791Z,13.94
2023-01-03T14:15:35.797Z,13.97
2023-01-03T14:18:15.224Z,14.05
2023-01-03T14:20:51.951Z,13.92
2023-01-03T14:23:58.558Z,13.77
2023-01-03T14:26:18.430Z,13.83
2023-01-03T14:28:51.610Z,13.94
2023-01-03T14:31:21.632Z,14.01
2023-01-03T14:33:58.034Z,13.98
2023-01-03T14:36:24.808Z,14.06
2023-01-03T14:38:58.722Z,14.08
2023-01-03T14:41:37.756Z,14.13
2023-01-03T14:44:16.174Z,14.01
2023-01-03T14:46:53.249Z,13.96
2023-01-03T14:49:41.763Z,14.07
2023-01-03T14:52:21.027Z,14.18
2023-01-03T14:54:51.972Z,14.01
2023-01-03T14:57:21.652Z,14.12
2023-01-03T14:59:49.152Z,14.08
2023-01-03T15:02:16.512Z,14.12
2023-01-03T15:04:45.620Z,14.07
2023-01-03T15:07:28.785Z,14.10
2023-01-03T15:10:07.735Z,13.74
2023-01-03T15:12:38.725Z,13.89
2023-01-03T15:15:22.701Z,13.74
2023-01-03T15:17:53.278Z,13.74
2023-01-03T15:20:33.412Z,13.65
2023-01-03T15:23:00.392Z,13.42
2023-01-03T15:25:39.306Z,13.30
2023-01-03T15:28:25.143Z,13.40
2023-01-03T15:30:53.467Z,13.41
2023-01-03T15:33:33.393Z,13.43
2023-01-03T15:36:06.341Z,13.48
2023-01-03T15:38:41.945Z,13.44
2023-01-03T15:41:14.987Z,13.48
2023-01-03T15:43:42.457Z,13.32
2023-01-03T15:46:20.128Z,13.37
2023-01-03T15:48:54.654Z,13.42
2023-01-03T15:51:21.397Z,13.39
2023-01-03T15:53:48.163Z,13.40
2023-01-03T15:56:21.994Z,13.25
2023-01-03T15:58:50.920Z,13.30
2023-01-03T16:01:20.175Z,13.27
2023-01-03T16:03:49.385Z,13.18
2023-01-03T16:06:16.710Z,13.09
2023-01-03T16:08:44.080Z,13.03
2023-01-03T16:11:33.344Z,12.92
2023-01-03T16:14:04.947Z,12.84
2023-01-03T16:16:35.155Z,12.74
2023-01-03T16:19:04.662Z,12.71
2023-01-03T16:21:31.959Z,12.64
2023-01-03T16:23:59.048Z,12.55
2023-01-03T16:26:25.971Z,12.51
2023-01-03T16:28:52.663Z,12.47
2023-01-03T16:31:26.252Z,12.38
2023-01-03T16:33:53.042Z,12.38
2023-01-03T16:36:42.655Z,12.38
2023-01-03T16:39:17.995Z,12.37
2023-01-03T16:42:05.785Z,12.35
2023-01-03T16:44:34.649Z,12.34
2023-01-03T16:47:02.623Z,12.30
2023-01-03T16:49:32.264Z,12.25
2023-01-03T16:51:59.094Z,12.29
2023-01-03T16:54:25.786Z,12.29
2023-01-03T16:56:52.514Z,12.20
2023-01-03T16:59:21.480Z,12.13
2023-01-03T17:01:50.059Z,12.14
2023-01-03T17:04:17.280Z,12.18
2023-01-03T17:06:44.625Z,12.15
2023-01-03T17:09:16.850Z,12.14
2023-01-03T17:11:44.688Z,12.07
2023-01-03T17:14:17.414Z,12.03
2023-01-03T17:16:44.531Z,12.05
2023-01-03T17:20:01.537Z,11.96
2023-01-03T17:22:23.150Z,11.90
2023-01-03T17:24:51.785Z,11.88
2023-01-03T17:27:18.374Z,12.00
2023-01-03T17:29:47.727Z,12.01
2023-01-03T17:32:21.040Z,12.00
2023-01-03T17:34:47.965Z,12.06
2023-01-03T17:37:22.608Z,12.10
2023-01-03T17:39:55.789Z,12.10
2023-01-03T17:42:24.244Z,12.05
2023-01-03T17:45:09.682Z,12.15
2023-01-03T17:48:00.556Z,12.15
2023-01-03T17:50:29.723Z,12.10
2023-01-03T17:52:58.508Z,12.13
2023-01-03T17:55:28.841Z,12.17
2023-01-03T17:57:57.060Z,12.26
2023-01-03T18:00:27.229Z,12.31
2023-01-03T18:02:55.438Z,12.29
2023-01-03T18:05:28.260Z,12.29
2023-01-03T18:08:00.579Z,12.29
2023-01-03T18:10:45.292Z,12.38
2023-01-03T18:13:22.814Z,12.49
2023-01-03T18:15:50.513Z,12.38
2023-01-03T18:18:18.849Z,12.57
2023-01-03T18:20:46.323Z,12.60
2023-01-03T18:23:25.377Z,12.55
2023-01-03T18:25:52.849Z,12.66
2023-01-03T18:28:24.627Z,12.70
2023-01-03T18:30:52.582Z,12.63
2023-01-03T18:33:19.795Z,12.68
2023-01-03T18:35:46.856Z,12.66
2023-01-03T18:38:25.767Z,12.57
2023-01-03T18:40:56.006Z,12.52
2023-01-03T18:43:27.419Z,12.57
2023-01-03T18:45:54.304Z,12.66
2023-01-03T18:48:22.654Z,12.53
2023-01-03T18:50:57.934Z,12.64
2023-01-03T18:53:28.726Z,12.50
2023-01-03T18:55:55.660Z,12.39
2023-01-03T18:58:35.458Z,12.55
2023-01-03T19:01:02.808Z,12.53
2023-01-03T19:03:32.251Z,12.54
2023-01-03T19:06:02.889Z,12.33
2023-01-03T19:08:32.697Z,12.43
2023-01-03T19:11:05.803Z,12.14
2023-01-03T19:13:49.943Z,12.33
2023-01-03T19:16:23.591Z,12.25
2023-01-03T19:18:51.511Z,12.33
2023-01-03T19:21:20.448Z,12.28
2023-01-03T19:24:09.054Z,12.02
2023-01-03T19:26:43.387Z,12.14
2023-01-03T19:29:19.803Z,12.18
2023-01-03T19:31:49.050Z,12.22
2023-01-03T19:34:22.168Z,11.97
2023-01-03T19:36:49.287Z,11.86
2023-01-03T19:39:22.371Z,11.89
2023-01-03T19:42:14.148Z,11.96
2023-01-03T19:44:41.817Z,11.91
2023-01-03T19:47:20.624Z,11.97
2023-01-03T19:49:48.392Z,11.93
2023-01-03T19:52:16.462Z,11.98
2023-01-03T19:54:43.753Z,12.14
2023-01-03T19:57:21.918Z,12.28
2023-01-03T19:59:53.213Z,12.23
2023-01-03T20:02:40.188Z,12.20
2023-01-03T20:05:20.302Z,12.17
2023-01-03T20:07:47.902Z,12.11
2023-01-03T20:10:16.502Z,12.02
2023-01-03T20:12:43.595Z,12.04
2023-01-03T20:15:46.613Z,12.05
2023-01-03T20:18:23.531Z,12.01
2023-01-03T20:20:50.998Z,12.02
2023-01-03T20:23:18.153Z,11.97
2023-01-03T20:25:45.416Z,11.95
2023-01-03T20:28:29.018Z,11.87
2023-01-03T20:30:59.725Z,11.78
2023-01-03T20:33:27.319Z,11.78
2023-01-03T20:36:12.584Z,11.73
2023-01-03T20:38:43.443Z,11.72
2023-01-03T20:41:13.142Z,11.72
2023-01-03T20:43:40.617Z,11.72
2023-01-03T20:46:14.853Z,11.65
2023-01-03T20:48:42.052Z,11.65
2023-01-03T20:51:12.144Z,11.64
2023-01-03T20:53:42.822Z,11.72
2023-01-03T20:56:13.607Z,11.63
2023-01-03T20:58:40.487Z,11.67
2023-01-03T21:01:08.143Z,11.66
2023-01-03T21:03:36.584Z,11.71
2023-01-03T21:06:13.070Z,11.61
2023-01-03T21:08:54.699Z,11.53
2023-01-03T21:11:29.978Z,11.43
2023-01-03T21:13:58.674Z,11.43
2023-01-03T21:16:46.387Z,11.54
2023-01-03T21:19:16.144Z,11.44
2023-01-03T21:21:44.744Z,11.39
2023-01-03T21:24:12.746Z,11.11
2023-01-03T21:26:40.085Z,11.36
2023-01-03T21:29:07.065Z,11.31
2023-01-03T21:31:34.727Z,11.43
2023-01-03T21:34:03.890Z,11.44
2023-01-03T21:36:33.186Z,11.36
2023-01-03T21:39:01.308Z,11.31
2023-01-03T21:41:33.690Z,11.40
2023-01-03T21:44:03.390Z,11.49
2023-01-03T21:46:30.713Z,11.40
2023-01-03T21:48:58.004Z,11.45
2023-01-03T21:51:35.411Z,11.38
2023-01-03T21:54:09.442Z,11.31
2023-01-03T21:56:45.495Z,11.26
2023-01-03T21:59:14.755Z,11.21
2023-01-03T22:02:02.719Z,11.24
2023-01-03T22:04:30.021Z,11.38
2023-01-03T22:07:00.452Z,11.29
2023-01-03T22:09:46.935Z,11.22
2023-01-03T22:12:15.866Z,11.12
2023-01-03T22:14:44.775Z,11.04
2023-01-03T22:17:11.506Z,11.21
2023-01-03T22:19:38.338Z,11.27
2023-01-03T22:22:05.100Z,11.30
2023-01-03T22:24:31.802Z,11.31
2023-01-03T22:26:59.722Z,11.37
2023-01-03T22:29:26.442Z,11.41
2023-01-03T22:31:53.170Z,11.27
2023-01-03T22:34:19.849Z,10.98
2023-01-03T22:36:46.554Z,11.08
2023-01-03T22:39:13.160Z,11.17
2023-01-03T22:41:39.840Z,10.78
2023-01-03T22:44:06.543Z,10.55
2023-01-03T22:46:33.153Z,11.06
2023-01-03T22:49:00.061Z,11.05
2023-01-03T22:51:26.810Z,11.33
2023-01-03T22:53:53.492Z,11.10
2023-01-03T22:56:20.120Z,11.17
2023-01-03T22:58:46.861Z,11.28
2023-01-03T23:01:17.918Z,11.40
2023-01-03T23:03:46.347Z,11.23
2023-01-03T23:06:15.924Z,11.16
2023-01-03T23:08:42.951Z,11.37
2023-01-03T23:11:35.116Z,10.66
2023-01-03T23:14:04.530Z,11.11
2023-01-03T23:16:32.150Z,11.05
2023-01-03T23:19:01.787Z,11.24
2023-01-03T23:21:28.753Z,11.04
2023-01-03T23:23:55.471Z,11.24
2023-01-03T23:26:22.447Z,11.05
2023-01-03T23:28:49.161Z,11.37
2023-01-03T23:31:15.835Z,11.44
2023-01-03T23:33:42.566Z,11.28
2023-01-03T23:36:13.138Z,11.57
2023-01-03T23:38:39.890Z,11.51
2023-01-03T23:41:09.308Z,11.74
2023-01-03T23:43:36.798Z,11.34
2023-01-03T23:46:05.409Z,11.58
2023-01-03T23:48:32.576Z,11.18
2023-01-03T23:51:04.199Z,11.40
2023-01-03T23:53:31.105Z,11.38
2023-01-03T23:55:58.582Z,11.42
2023-01-03T23:58:25.473Z,11.43
