createdAt,value
2022-11-28T00:00:56.131Z,0.10
2022-11-28T00:01:56.166Z,0.10
2022-11-28T00:02:56.194Z,0.20
2022-11-28T00:03:56.094Z,0.20
2022-11-28T00:04:56.078Z,0.10
2022-11-28T00:05:56.188Z,0.20
2022-11-28T00:06:56.052Z,0.10
2022-11-28T00:07:56.127Z,0.10
2022-11-28T00:08:56.027Z,0.10
2022-11-28T00:09:56.015Z,0.20
2022-11-28T00:10:55.998Z,0.10
2022-11-28T00:11:55.987Z,0.20
2022-11-28T00:12:55.977Z,0.10
2022-11-28T00:13:55.965Z,0.20
2022-11-28T00:14:55.948Z,0.10
2022-11-28T00:15:56.063Z,0.20
2022-11-28T00:16:55.920Z,0.10
2022-11-28T00:17:55.910Z,0.20
2022-11-28T00:18:55.914Z,0.10
2022-11-28T00:19:55.884Z,0.20
2022-11-28T00:20:55.873Z,0.10
2022-11-28T00:21:55.978Z,0.20
2022-11-28T00:22:55.844Z,0.10
2022-11-28T00:23:55.843Z,0.20
2022-11-28T00:24:55.819Z,0.10
2022-11-28T00:25:55.809Z,0.10
2022-11-28T00:26:55.798Z,0.10
2022-11-28T00:27:55.784Z,0.10
2022-11-28T00:28:55.771Z,0.10
2022-11-28T00:29:55.758Z,0.10
2022-11-28T00:30:55.743Z,0.10
2022-11-28T00:31:55.811Z,0.10
2022-11-28T00:32:55.718Z,0.10
2022-11-28T00:33:55.708Z,0.20
2022-11-28T00:34:55.691Z,0.10
2022-11-28T00:35:55.684Z,0.10
2022-11-28T00:36:55.667Z,0.10
2022-11-28T00:37:55.771Z,0.20
2022-11-28T00:38:55.641Z,0.10
2022-11-28T00:39:55.631Z,0.20
2022-11-28T00:40:55.617Z,0.10
2022-11-28T00:41:55.605Z,0.20
2022-11-28T00:42:55.591Z,0.10
2022-11-28T00:43:55.584Z,0.20
2022-11-28T00:44:55.565Z,0.10
2022-11-28T00:45:55.666Z,0.20
2022-11-28T00:46:55.549Z,0.10
2022-11-28T00:47:55.529Z,0.20
2022-11-28T00:48:55.518Z,0.10
2022-11-28T00:49:55.503Z,0.20
2022-11-28T00:50:55.488Z,0.10
2022-11-28T00:51:55.479Z,0.20
2022-11-28T00:53:55.574Z,0.20
2022-11-28T00:54:55.439Z,0.10
2022-11-28T00:55:55.428Z,0.20
2022-11-28T00:56:55.422Z,0.10
2022-11-28T00:57:55.425Z,0.20
2022-11-28T00:58:55.388Z,0.10
2022-11-28T00:59:55.379Z,0.20
2022-11-28T01:00:55.427Z,0.10
2022-11-28T01:01:55.452Z,0.20
2022-11-28T01:02:55.337Z,0.10
2022-11-28T01:03:55.328Z,0.20
2022-11-28T01:04:55.312Z,0.10
2022-11-28T01:05:55.300Z,0.20
2022-11-28T01:06:55.290Z,0.10
2022-11-28T01:07:55.383Z,0.20
2022-11-28T01:08:55.267Z,0.10
2022-11-28T01:09:55.366Z,0.20
2022-11-28T01:10:55.235Z,0.10
2022-11-28T01:11:55.227Z,0.10
2022-11-28T01:12:55.210Z,0.10
2022-11-28T01:13:55.199Z,0.20
2022-11-28T01:14:55.186Z,0.10
2022-11-28T01:15:55.206Z,0.20
2022-11-28T01:16:55.158Z,0.10
2022-11-28T01:17:55.148Z,0.20
2022-11-28T01:18:55.136Z,0.10
2022-11-28T01:19:55.124Z,0.20
2022-11-28T01:20:55.115Z,0.10
2022-11-28T01:21:55.097Z,0.10
2022-11-28T01:22:55.083Z,0.10
2022-11-28T01:23:55.072Z,0.20
2022-11-28T01:24:55.059Z,0.10
2022-11-28T01:25:55.166Z,0.10
2022-11-28T01:26:55.031Z,0.10
2022-11-28T01:27:55.022Z,0.10
2022-11-28T01:28:55.008Z,0.10
2022-11-28T01:29:54.999Z,0.10
2022-11-28T01:30:54.982Z,0.10
2022-11-28T01:31:55.026Z,0.20
2022-11-28T01:32:54.956Z,0.10
2022-11-28T01:33:54.945Z,0.20
2022-11-28T01:34:54.931Z,0.10
2022-11-28T01:35:54.920Z,0.20
2022-11-28T01:36:54.905Z,0.10
2022-11-28T01:37:54.895Z,0.20
2022-11-28T01:38:54.885Z,0.10
2022-11-28T01:39:54.867Z,0.10
2022-11-28T01:40:54.856Z,0.10
2022-11-28T01:41:54.957Z,0.10
2022-11-28T01:42:54.832Z,0.10
2022-11-28T01:43:54.819Z,0.10
2022-11-28T01:44:54.805Z,0.10
2022-11-28T01:45:54.790Z,0.10
2022-11-28T01:46:54.903Z,0.10
2022-11-28T01:47:54.765Z,0.20
2022-11-28T01:48:54.755Z,0.10
2022-11-28T01:49:54.739Z,0.20
2022-11-28T01:50:54.730Z,0.10
2022-11-28T01:51:54.714Z,0.10
2022-11-28T01:52:54.704Z,0.10
2022-11-28T01:54:54.679Z,0.10
2022-11-28T01:55:54.665Z,0.10
2022-11-28T01:57:54.754Z,0.10
2022-11-28T01:58:54.630Z,0.10
2022-11-28T01:59:54.616Z,0.10
2022-11-28T02:00:54.661Z,0.10
2022-11-28T02:01:54.651Z,0.10
2022-11-28T02:02:54.578Z,0.10
2022-11-28T02:03:54.562Z,0.10
2022-11-28T02:04:54.559Z,0.10
2022-11-28T02:05:54.536Z,0.10
2022-11-28T02:06:54.527Z,0.10
2022-11-28T02:07:54.626Z,0.10
2022-11-28T02:08:54.501Z,0.10
2022-11-28T02:09:54.487Z,0.10
2022-11-28T02:10:54.484Z,0.10
2022-11-28T02:11:54.464Z,0.20
2022-11-28T02:12:54.450Z,0.10
2022-11-28T02:13:54.553Z,0.10
2022-11-28T02:14:54.424Z,0.10
2022-11-28T02:15:54.444Z,0.10
2022-11-28T02:16:54.398Z,0.10
2022-11-28T02:17:54.384Z,0.20
2022-11-28T02:18:54.374Z,0.10
2022-11-28T02:19:54.358Z,0.10
2022-11-28T02:20:54.348Z,0.10
2022-11-28T02:21:54.334Z,0.10
2022-11-28T02:22:54.322Z,0.10
2022-11-28T02:23:54.308Z,0.10
2022-11-28T02:24:54.298Z,0.10
2022-11-28T02:25:54.283Z,0.10
2022-11-28T02:26:54.271Z,0.10
2022-11-28T02:27:54.259Z,0.10
2022-11-28T02:28:54.246Z,0.10
2022-11-28T02:29:54.350Z,0.10
2022-11-28T02:30:54.220Z,0.10
2022-11-28T02:31:54.291Z,0.10
2022-11-28T02:32:54.195Z,0.10
2022-11-28T02:33:54.180Z,0.10
2022-11-28T02:34:54.171Z,0.10
2022-11-28T02:35:54.154Z,0.10
2022-11-28T02:36:54.144Z,0.10
2022-11-28T02:37:54.130Z,0.10
2022-11-28T02:38:54.119Z,0.10
2022-11-28T02:39:54.105Z,0.10
2022-11-28T02:40:54.094Z,0.10
2022-11-28T02:41:54.079Z,0.10
2022-11-28T02:42:54.068Z,0.10
2022-11-28T02:43:54.054Z,0.10
2022-11-28T02:44:54.045Z,0.10
2022-11-28T02:45:54.146Z,0.10
2022-11-28T02:46:54.112Z,0.10
2022-11-28T02:47:54.003Z,0.10
2022-11-28T02:48:53.991Z,0.10
2022-11-28T02:49:53.977Z,0.10
2022-11-28T02:50:53.966Z,0.10
2022-11-28T02:51:53.952Z,0.10
2022-11-28T02:52:53.943Z,0.10
2022-11-28T02:53:53.926Z,0.10
2022-11-28T02:55:53.901Z,0.10
2022-11-28T02:56:53.907Z,0.10
2022-11-28T02:57:53.878Z,0.10
2022-11-28T02:58:53.865Z,0.10
2022-11-28T02:59:53.851Z,0.10
2022-11-28T03:00:53.930Z,0.20
2022-11-28T03:01:54.055Z,0.10
2022-11-28T03:02:53.814Z,0.20
2022-11-28T03:03:53.799Z,0.10
2022-11-28T03:04:53.788Z,0.10
2022-11-28T03:05:53.773Z,0.10
2022-11-28T03:06:53.763Z,0.20
2022-11-28T03:07:53.776Z,0.10
2022-11-28T03:08:53.738Z,0.20
2022-11-28T03:09:53.723Z,0.10
2022-11-28T03:10:53.713Z,0.20
2022-11-28T03:11:53.699Z,0.10
2022-11-28T03:12:53.687Z,0.10
2022-11-28T03:13:53.672Z,0.10
2022-11-28T03:14:53.663Z,0.20
2022-11-28T03:15:53.693Z,0.10
2022-11-28T03:16:53.636Z,0.10
2022-11-28T03:17:53.756Z,0.10
2022-11-28T03:18:53.613Z,0.10
2022-11-28T03:19:53.595Z,0.10
2022-11-28T03:20:53.586Z,0.10
2022-11-28T03:21:53.570Z,0.10
2022-11-28T03:22:53.561Z,0.10
2022-11-28T03:23:53.551Z,0.10
2022-11-28T03:24:53.535Z,0.10
2022-11-28T03:25:53.522Z,0.20
2022-11-28T03:26:53.510Z,0.10
2022-11-28T03:27:53.495Z,0.10
2022-11-28T03:28:53.484Z,0.10
2022-11-28T03:29:53.471Z,0.10
2022-11-28T03:30:53.458Z,0.20
2022-11-28T03:31:53.518Z,0.10
2022-11-28T03:32:53.432Z,0.10
2022-11-28T03:33:53.537Z,0.10
2022-11-28T03:34:53.409Z,0.10
2022-11-28T03:35:53.396Z,0.10
2022-11-28T03:36:53.383Z,0.10
2022-11-28T03:37:53.370Z,0.10
2022-11-28T03:38:53.357Z,0.10
2022-11-28T03:39:53.344Z,0.10
2022-11-28T03:40:53.332Z,0.10
2022-11-28T03:41:53.317Z,0.10
2022-11-28T03:42:53.306Z,0.10
2022-11-28T03:43:53.295Z,0.10
2022-11-28T03:44:53.280Z,0.10
2022-11-28T03:45:53.269Z,0.10
2022-11-28T03:46:53.324Z,0.10
2022-11-28T03:47:53.241Z,0.10
2022-11-28T03:48:53.231Z,0.10
2022-11-28T03:49:53.342Z,0.10
2022-11-28T03:50:53.206Z,0.10
2022-11-28T03:51:53.188Z,0.10
2022-11-28T03:52:53.178Z,0.10
2022-11-28T03:53:53.165Z,0.10
2022-11-28T03:54:53.154Z,0.10
2022-11-28T03:56:53.127Z,0.10
2022-11-28T03:57:53.111Z,0.10
2022-11-28T03:58:53.102Z,0.10
2022-11-28T03:59:53.084Z,0.20
2022-11-28T04:00:53.152Z,0.10
2022-11-28T04:01:53.057Z,0.10
2022-11-28T04:02:53.116Z,0.10
2022-11-28T04:03:53.031Z,0.20
2022-11-28T04:04:53.019Z,0.10
2022-11-28T04:05:53.120Z,0.10
2022-11-28T04:06:52.993Z,0.10
2022-11-28T04:07:53.023Z,0.20
2022-11-28T04:08:52.965Z,0.10
2022-11-28T04:09:52.951Z,0.20
2022-11-28T04:10:52.937Z,0.10
2022-11-28T04:11:52.930Z,0.10
2022-11-28T04:12:52.914Z,0.10
2022-11-28T04:13:52.895Z,0.10
2022-11-28T04:14:52.889Z,0.10
2022-11-28T04:15:52.874Z,0.10
2022-11-28T04:16:54.131Z,0.10
2022-11-28T04:17:52.842Z,0.20
2022-11-28T04:18:52.836Z,0.10
2022-11-28T04:19:52.817Z,0.20
2022-11-28T04:20:52.804Z,0.10
2022-11-28T04:21:52.906Z,0.10
2022-11-28T04:22:52.776Z,0.10
2022-11-28T04:23:52.760Z,0.10
2022-11-28T04:24:52.750Z,0.10
2022-11-28T04:25:52.737Z,0.10
2022-11-28T04:26:52.722Z,0.10
2022-11-28T04:27:52.709Z,0.10
2022-11-28T04:28:52.696Z,0.10
2022-11-28T04:29:52.680Z,0.10
2022-11-28T04:30:52.670Z,0.10
2022-11-28T04:31:52.715Z,0.20
2022-11-28T04:32:52.642Z,0.10
2022-11-28T04:33:52.627Z,0.10
2022-11-28T04:34:52.617Z,0.10
2022-11-28T04:35:52.601Z,0.10
2022-11-28T04:36:52.590Z,0.10
2022-11-28T04:37:52.690Z,0.10
2022-11-28T04:38:52.564Z,0.10
2022-11-28T04:39:52.549Z,0.10
2022-11-28T04:40:52.536Z,0.10
2022-11-28T04:41:52.522Z,0.10
2022-11-28T04:42:53.117Z,0.10
2022-11-28T04:43:52.495Z,0.20
2022-11-28T04:44:52.484Z,0.10
2022-11-28T04:45:52.536Z,0.10
2022-11-28T04:46:52.457Z,0.10
2022-11-28T04:47:52.442Z,0.20
2022-11-28T04:48:52.432Z,0.10
2022-11-28T04:49:52.416Z,0.20
2022-11-28T04:50:52.404Z,0.10
2022-11-28T04:51:52.388Z,0.10
2022-11-28T04:52:52.377Z,0.10
2022-11-28T04:53:52.497Z,0.20
2022-11-28T04:54:52.350Z,0.10
2022-11-28T04:55:52.335Z,0.20
2022-11-28T04:57:57.145Z,0.10
2022-11-28T04:58:52.298Z,0.10
2022-11-28T04:59:52.282Z,0.20
2022-11-28T05:00:52.350Z,0.10
2022-11-28T05:01:52.308Z,0.10
2022-11-28T05:02:52.242Z,0.10
2022-11-28T05:03:52.228Z,0.10
2022-11-28T05:04:52.217Z,0.10
2022-11-28T05:05:52.201Z,0.10
2022-11-28T05:06:52.189Z,0.10
2022-11-28T05:07:52.263Z,0.10
2022-11-28T05:08:52.163Z,0.10
2022-11-28T05:09:52.267Z,0.10
2022-11-28T05:10:52.137Z,0.10
2022-11-28T05:11:52.122Z,0.20
2022-11-28T05:12:52.110Z,0.10
2022-11-28T05:13:52.095Z,0.10
2022-11-28T05:14:52.083Z,0.10
2022-11-28T05:15:52.068Z,0.20
2022-11-28T05:16:52.167Z,0.10
2022-11-28T05:17:52.040Z,0.10
2022-11-28T05:18:52.030Z,0.10
2022-11-28T05:19:52.016Z,0.10
2022-11-28T05:20:52.003Z,0.10
2022-11-28T05:21:51.987Z,0.10
2022-11-28T05:22:51.977Z,0.10
2022-11-28T05:23:51.960Z,0.10
2022-11-28T05:24:51.951Z,0.10
2022-11-28T05:25:52.056Z,0.20
2022-11-28T05:26:51.927Z,0.10
2022-11-28T05:27:51.914Z,0.10
2022-11-28T05:28:51.899Z,0.10
2022-11-28T05:29:52.451Z,0.10
2022-11-28T05:30:51.873Z,0.10
2022-11-28T05:31:51.934Z,0.10
2022-11-28T05:32:51.850Z,0.10
2022-11-28T05:33:51.834Z,0.10
2022-11-28T05:34:51.822Z,0.10
2022-11-28T05:35:51.807Z,0.20
2022-11-28T05:36:51.797Z,0.10
2022-11-28T05:37:51.781Z,0.10
2022-11-28T05:38:51.770Z,0.10
2022-11-28T05:39:51.758Z,0.10
2022-11-28T05:40:51.743Z,0.10
2022-11-28T05:41:51.873Z,0.10
2022-11-28T05:42:51.716Z,0.10
2022-11-28T05:43:51.702Z,0.10
2022-11-28T05:44:51.690Z,0.10
2022-11-28T05:45:51.731Z,0.10
2022-11-28T05:46:51.667Z,0.10
2022-11-28T05:47:51.651Z,0.10
2022-11-28T05:48:51.639Z,0.10
2022-11-28T05:49:51.624Z,0.10
2022-11-28T05:50:51.614Z,0.10
2022-11-28T05:51:51.598Z,0.10
2022-11-28T05:52:51.587Z,0.10
2022-11-28T05:53:51.573Z,0.10
2022-11-28T05:54:51.560Z,0.10
2022-11-28T05:55:51.550Z,0.10
2022-11-28T05:56:51.536Z,0.10
2022-11-28T05:58:51.509Z,0.10
2022-11-28T05:59:51.498Z,0.20
2022-11-28T06:00:51.483Z,0.10
2022-11-28T06:01:51.496Z,0.20
2022-11-28T06:02:51.457Z,0.10
2022-11-28T06:03:51.447Z,0.20
2022-11-28T06:04:51.511Z,0.10
2022-11-28T06:05:51.421Z,0.20
2022-11-28T06:06:51.408Z,0.10
2022-11-28T06:07:51.502Z,0.10
2022-11-28T06:08:51.383Z,0.10
2022-11-28T06:09:51.372Z,0.10
2022-11-28T06:10:51.356Z,0.10
2022-11-28T06:11:51.344Z,0.10
2022-11-28T06:12:51.331Z,0.10
2022-11-28T06:13:51.439Z,0.10
2022-11-28T06:14:51.305Z,0.10
2022-11-28T06:15:51.295Z,0.20
2022-11-28T06:16:51.370Z,0.10
2022-11-28T06:17:51.268Z,0.20
2022-11-28T06:18:51.254Z,0.10
2022-11-28T06:19:51.244Z,0.20
2022-11-28T06:20:51.229Z,0.10
2022-11-28T06:21:51.217Z,0.10
2022-11-28T06:22:51.203Z,0.10
2022-11-28T06:23:51.191Z,0.10
2022-11-28T06:24:51.176Z,0.10
2022-11-28T06:25:51.165Z,0.10
2022-11-28T06:26:51.152Z,0.10
2022-11-28T06:27:51.143Z,0.10
2022-11-28T06:28:51.125Z,0.10
2022-11-28T06:29:51.230Z,0.10
2022-11-28T06:30:51.099Z,0.10
2022-11-28T06:31:51.133Z,0.10
2022-11-28T06:32:51.073Z,0.10
2022-11-28T06:33:51.062Z,0.10
2022-11-28T06:34:51.049Z,0.10
2022-11-28T06:35:51.037Z,0.10
2022-11-28T06:36:51.022Z,0.10
2022-11-28T06:37:51.011Z,0.10
2022-11-28T06:38:50.995Z,0.20
2022-11-28T06:39:50.990Z,0.10
2022-11-28T06:40:50.970Z,0.20
2022-11-28T06:41:50.959Z,0.10
2022-11-28T06:42:50.944Z,0.10
2022-11-28T06:43:50.945Z,0.10
2022-11-28T06:44:50.918Z,0.20
2022-11-28T06:45:51.086Z,0.10
2022-11-28T06:46:50.903Z,0.10
2022-11-28T06:47:50.883Z,0.10
2022-11-28T06:48:50.871Z,0.10
2022-11-28T06:49:50.865Z,0.10
2022-11-28T06:50:50.841Z,0.10
2022-11-28T06:51:50.831Z,0.10
2022-11-28T06:52:50.816Z,0.20
2022-11-28T06:53:50.807Z,0.10
2022-11-28T06:54:50.796Z,0.10
2022-11-28T06:55:50.779Z,0.10
2022-11-28T06:56:50.768Z,0.10
2022-11-28T06:57:50.755Z,0.10
2022-11-28T06:59:50.737Z,0.10
2022-11-28T07:00:50.777Z,0.10
2022-11-28T07:01:50.885Z,0.10
2022-11-28T07:02:50.773Z,0.10
2022-11-28T07:03:50.680Z,0.10
2022-11-28T07:04:50.666Z,0.10
2022-11-28T07:05:50.655Z,0.10
2022-11-28T07:06:50.642Z,0.10
2022-11-28T07:07:54.466Z,0.10
2022-11-28T07:08:50.614Z,0.10
2022-11-28T07:09:50.604Z,0.10
2022-11-28T07:10:50.588Z,0.10
2022-11-28T07:11:50.578Z,0.10
2022-11-28T07:12:50.571Z,36.40
2022-11-28T07:13:50.552Z,0.30
2022-11-28T07:14:50.538Z,0.20
2022-11-28T07:15:50.527Z,0.30
2022-11-28T07:16:50.634Z,0.20
2022-11-28T07:17:50.623Z,0.30
2022-11-28T07:18:50.487Z,0.20
2022-11-28T07:19:54.861Z,0.30
2022-11-28T07:20:50.462Z,0.20
2022-11-28T07:21:50.451Z,0.30
2022-11-28T07:22:50.437Z,0.20
2022-11-28T07:23:50.426Z,14.39
2022-11-28T07:24:50.412Z,0.20
2022-11-28T07:25:50.400Z,0.30
2022-11-28T07:26:50.386Z,0.20
2022-11-28T07:27:50.375Z,0.20
2022-11-28T07:28:50.362Z,0.20
2022-11-28T07:29:50.349Z,0.30
2022-11-28T07:30:50.336Z,0.20
2022-11-28T07:31:50.351Z,0.20
2022-11-28T07:32:50.310Z,0.20
2022-11-28T07:33:50.433Z,20.60
2022-11-28T07:34:50.469Z,0.20
2022-11-28T07:35:50.272Z,0.20
2022-11-28T07:36:50.258Z,0.20
2022-11-28T07:37:50.251Z,0.20
2022-11-28T07:38:50.232Z,0.20
2022-11-28T07:39:50.223Z,0.20
2022-11-28T07:40:50.208Z,0.20
2022-11-28T07:41:50.197Z,0.20
2022-11-28T07:42:50.182Z,0.20
2022-11-28T07:43:50.171Z,0.20
2022-11-28T07:44:50.158Z,37.20
2022-11-28T07:46:00.564Z,37.59
2022-11-28T07:46:50.161Z,37.40
2022-11-28T07:47:50.120Z,36.79
2022-11-28T07:48:50.107Z,37.59
2022-11-28T07:49:50.119Z,38.09
2022-11-28T07:50:50.081Z,37.20
2022-11-28T07:51:50.069Z,37.90
2022-11-28T07:52:50.056Z,37.79
2022-11-28T07:53:50.044Z,37.09
2022-11-28T07:54:50.032Z,37.00
2022-11-28T07:55:50.018Z,36.20
2022-11-28T07:57:12.076Z,35.70
2022-11-28T07:57:51.999Z,36.40
2022-11-28T07:58:49.980Z,35.50
2022-11-28T08:00:49.954Z,36.40
2022-11-28T08:01:49.978Z,35.40
2022-11-28T08:02:49.929Z,35.59
2022-11-28T08:03:49.919Z,35.40
2022-11-28T08:04:54.993Z,35.59
2022-11-28T08:05:49.914Z,36.40
2022-11-28T08:06:49.878Z,36.29
2022-11-28T08:07:49.922Z,35.00
2022-11-28T08:08:49.852Z,36.09
2022-11-28T08:09:49.840Z,34.90
2022-11-28T08:10:49.828Z,35.59
2022-11-28T08:11:49.815Z,35.20
2022-11-28T08:12:49.802Z,34.50
2022-11-28T08:13:51.048Z,34.79
2022-11-28T08:14:49.778Z,35.90
2022-11-28T08:15:49.765Z,36.00
2022-11-28T08:16:49.857Z,36.09
2022-11-28T08:17:49.738Z,34.90
2022-11-28T08:18:49.724Z,35.20
2022-11-28T08:19:49.716Z,34.40
2022-11-28T08:20:49.997Z,34.59
2022-11-28T08:21:49.711Z,33.40
2022-11-28T08:22:49.675Z,34.00
2022-11-28T08:23:49.663Z,33.40
2022-11-28T08:24:49.649Z,32.59
2022-11-28T08:25:49.637Z,31.10
2022-11-28T08:26:49.623Z,31.10
2022-11-28T08:27:49.628Z,31.39
2022-11-28T08:28:49.596Z,30.39
2022-11-28T08:29:53.357Z,30.00
2022-11-28T08:30:49.604Z,30.79
2022-11-28T08:31:49.563Z,30.50
2022-11-28T08:32:49.547Z,28.70
2022-11-28T08:33:49.536Z,29.00
2022-11-28T08:34:49.521Z,27.10
2022-11-28T08:35:49.512Z,27.70
2022-11-28T08:36:49.494Z,29.39
2022-11-28T08:37:49.525Z,29.10
2022-11-28T08:39:03.519Z,29.29
2022-11-28T08:39:51.457Z,28.79
2022-11-28T08:40:49.443Z,29.39
2022-11-28T08:41:49.432Z,28.29
2022-11-28T08:42:49.418Z,28.10
2022-11-28T08:43:49.407Z,28.10
2022-11-28T08:44:49.392Z,28.39
2022-11-28T08:45:49.431Z,26.70
2022-11-28T08:46:49.367Z,26.20
2022-11-28T08:47:49.356Z,25.20
2022-11-28T08:48:49.341Z,24.89
2022-11-28T08:49:49.328Z,25.39
2022-11-28T08:50:49.315Z,24.10
2022-11-28T08:51:49.305Z,25.39
2022-11-28T08:52:49.291Z,24.20
2022-11-28T08:53:49.564Z,23.10
2022-11-28T08:54:49.263Z,24.10
2022-11-28T08:55:49.255Z,23.70
2022-11-28T08:56:49.242Z,22.89
2022-11-28T08:57:49.227Z,22.89
2022-11-28T08:58:49.212Z,24.20
2022-11-28T08:59:49.200Z,23.60
2022-11-28T09:01:49.261Z,23.79
2022-11-28T09:02:49.162Z,23.20
2022-11-28T09:03:49.188Z,22.60
2022-11-28T09:04:49.134Z,22.89
2022-11-28T09:05:49.125Z,22.70
2022-11-28T09:06:49.155Z,23.10
2022-11-28T09:07:49.123Z,22.00
2022-11-28T09:08:49.085Z,23.29
2022-11-28T09:09:49.437Z,23.50
2022-11-28T09:10:49.056Z,22.89
2022-11-28T09:11:49.047Z,23.20
2022-11-28T09:12:49.038Z,23.20
2022-11-28T09:13:49.028Z,22.39
2022-11-28T09:14:49.006Z,22.10
2022-11-28T09:15:52.525Z,22.50
2022-11-28T09:16:49.136Z,23.00
2022-11-28T09:17:48.970Z,21.70
2022-11-28T09:18:48.953Z,22.10
2022-11-28T09:19:48.943Z,22.50
2022-11-28T09:20:48.928Z,22.50
2022-11-28T09:21:53.195Z,22.10
2022-11-28T09:22:50.901Z,21.89
2022-11-28T09:23:48.890Z,22.39
2022-11-28T09:24:48.877Z,24.70
2022-11-28T09:25:48.889Z,26.00
2022-11-28T09:26:48.850Z,26.60
2022-11-28T09:27:48.841Z,27.60
2022-11-28T09:28:48.827Z,27.29
2022-11-28T09:29:48.813Z,26.79
2022-11-28T09:30:48.865Z,27.20
2022-11-28T09:31:48.791Z,25.50
2022-11-28T09:32:48.775Z,24.50
2022-11-28T09:33:48.763Z,24.89
2022-11-28T09:34:48.749Z,23.20
2022-11-28T09:35:48.735Z,22.79
2022-11-28T09:36:48.723Z,21.39
2022-11-28T09:37:48.711Z,22.00
2022-11-28T09:38:48.701Z,22.70
2022-11-28T09:40:11.664Z,23.70
2022-11-28T09:40:48.671Z,24.20
2022-11-28T09:41:48.682Z,25.00
2022-11-28T09:42:48.646Z,24.29
2022-11-28T09:43:54.555Z,23.70
2022-11-28T09:44:48.621Z,23.79
2022-11-28T09:45:48.709Z,23.29
2022-11-28T09:46:48.594Z,22.00
2022-11-28T09:47:48.589Z,22.50
2022-11-28T09:48:48.575Z,21.00
2022-11-28T09:49:48.559Z,20.39
2022-11-28T09:50:48.546Z,20.50
2022-11-28T09:51:48.537Z,20.50
2022-11-28T09:52:48.717Z,20.20
2022-11-28T09:53:48.511Z,21.10
2022-11-28T09:54:48.495Z,21.29
2022-11-28T09:55:48.486Z,21.70
2022-11-28T09:56:48.468Z,21.29
2022-11-28T09:57:48.479Z,22.20
2022-11-28T09:58:48.443Z,22.60
2022-11-28T09:59:48.447Z,22.00
2022-11-28T10:00:52.670Z,21.79
2022-11-28T10:02:48.399Z,20.20
2022-11-28T10:03:48.490Z,20.60
2022-11-28T10:04:48.454Z,20.39
2022-11-28T10:05:48.354Z,20.89
2022-11-28T10:06:48.338Z,20.39
2022-11-28T10:07:53.575Z,20.29
2022-11-28T10:08:48.313Z,21.39
2022-11-28T10:09:48.301Z,21.50
2022-11-28T10:10:48.291Z,20.89
2022-11-28T10:11:48.275Z,21.00
2022-11-28T10:12:48.263Z,20.50
2022-11-28T10:14:07.262Z,21.39
2022-11-28T10:14:50.237Z,21.50
2022-11-28T10:15:48.221Z,22.50
2022-11-28T10:16:48.311Z,23.00
2022-11-28T10:17:48.207Z,23.29
2022-11-28T10:18:48.186Z,23.79
2022-11-28T10:19:55.429Z,22.89
2022-11-28T10:20:50.161Z,22.10
2022-11-28T10:21:48.146Z,21.79
2022-11-28T10:22:48.133Z,21.50
2022-11-28T10:23:48.123Z,21.20
2022-11-28T10:24:48.109Z,21.39
2022-11-28T10:25:48.093Z,20.60
2022-11-28T10:26:48.084Z,20.89
2022-11-28T10:27:48.071Z,20.79
2022-11-28T10:28:48.059Z,21.00
2022-11-28T10:29:48.072Z,21.60
2022-11-28T10:30:48.112Z,21.00
2022-11-28T10:31:48.017Z,20.89
2022-11-28T10:32:49.006Z,20.60
2022-11-28T10:33:47.988Z,19.60
2022-11-28T10:34:47.979Z,20.70
2022-11-28T10:35:47.963Z,20.79
2022-11-28T10:36:47.958Z,19.10
2022-11-28T10:37:47.935Z,20.20
2022-11-28T10:38:47.928Z,17.89
2022-11-28T10:39:47.917Z,18.00
2022-11-28T10:40:47.902Z,15.89
2022-11-28T10:41:47.886Z,15.50
2022-11-28T10:42:47.875Z,14.60
2022-11-28T10:43:47.861Z,15.60
2022-11-28T10:44:47.849Z,16.20
2022-11-28T10:45:47.908Z,14.69
2022-11-28T10:46:47.826Z,15.69
2022-11-28T10:47:47.811Z,14.80
2022-11-28T10:48:47.798Z,15.30
2022-11-28T10:49:47.785Z,14.19
2022-11-28T10:50:47.775Z,15.30
2022-11-28T10:51:47.765Z,15.80
2022-11-28T10:52:47.752Z,15.19
2022-11-28T10:53:47.735Z,15.89
2022-11-28T10:54:47.723Z,16.00
2022-11-28T10:55:47.708Z,14.69
2022-11-28T10:56:47.696Z,14.00
2022-11-28T10:57:47.682Z,13.60
2022-11-28T10:58:47.670Z,14.19
2022-11-28T10:59:47.655Z,12.50
2022-11-28T11:00:47.644Z,10.69
2022-11-28T11:01:50.347Z,11.69
2022-11-28T11:03:47.603Z,11.80
2022-11-28T11:04:47.635Z,11.60
2022-11-28T11:05:47.580Z,11.69
2022-11-28T11:07:06.942Z,11.50
2022-11-28T11:07:49.586Z,11.50
2022-11-28T11:08:47.538Z,13.19
2022-11-28T11:09:47.524Z,12.69
2022-11-28T11:10:47.512Z,12.30
2022-11-28T11:11:47.497Z,13.80
2022-11-28T11:12:47.487Z,12.30
2022-11-28T11:13:47.472Z,13.00
2022-11-28T11:14:47.460Z,14.10
2022-11-28T11:15:47.535Z,14.69
2022-11-28T11:16:47.432Z,13.39
2022-11-28T11:17:47.443Z,13.00
2022-11-28T11:18:47.404Z,12.19
2022-11-28T11:19:47.389Z,12.80
2022-11-28T11:20:47.379Z,12.19
2022-11-28T11:21:47.364Z,12.39
2022-11-28T11:22:47.351Z,12.89
2022-11-28T11:23:47.344Z,12.39
2022-11-28T11:24:47.325Z,11.10
2022-11-28T11:25:47.313Z,10.39
2022-11-28T11:26:47.297Z,10.89
2022-11-28T11:27:47.285Z,11.60
2022-11-28T11:28:47.275Z,12.69
2022-11-28T11:29:51.209Z,13.39
2022-11-28T11:30:47.273Z,13.00
2022-11-28T11:31:47.231Z,12.39
2022-11-28T11:32:51.215Z,12.80
2022-11-28T11:33:47.233Z,12.60
2022-11-28T11:34:47.192Z,14.60
2022-11-28T11:35:47.176Z,13.80
2022-11-28T11:36:47.168Z,14.80
2022-11-28T11:37:47.150Z,14.60
2022-11-28T11:38:47.140Z,16.20
2022-11-28T11:39:47.123Z,15.89
2022-11-28T11:40:47.113Z,17.70
2022-11-28T11:41:47.100Z,16.20
2022-11-28T11:42:47.084Z,17.20
2022-11-28T11:43:47.069Z,15.19
2022-11-28T11:44:47.057Z,12.10
2022-11-28T11:45:51.258Z,12.10
2022-11-28T11:46:47.134Z,12.00
2022-11-28T11:47:47.017Z,13.80
2022-11-28T11:48:47.011Z,13.69
2022-11-28T11:49:47.268Z,13.10
2022-11-28T11:50:46.977Z,14.89
2022-11-28T11:51:46.962Z,14.80
2022-11-28T11:52:46.956Z,15.39
2022-11-28T11:53:46.937Z,16.29
2022-11-28T11:54:46.931Z,17.79
2022-11-28T11:55:46.910Z,16.29
2022-11-28T11:56:46.900Z,16.70
2022-11-28T11:57:46.885Z,16.39
2022-11-28T11:58:46.881Z,15.50
2022-11-28T11:59:46.860Z,15.89
2022-11-28T12:00:46.851Z,17.39
2022-11-28T12:01:46.832Z,19.10
2022-11-28T12:02:46.967Z,19.89
2022-11-28T12:04:51.074Z,19.60
2022-11-28T12:06:12.808Z,18.29
2022-11-28T12:06:48.771Z,17.20
2022-11-28T12:07:46.859Z,20.10
2022-11-28T12:08:46.746Z,23.50
2022-11-28T12:09:47.238Z,22.39
2022-11-28T12:10:46.720Z,24.00
2022-11-28T12:11:47.299Z,23.60
2022-11-28T12:12:46.694Z,25.00
2022-11-28T12:13:46.679Z,25.00
2022-11-28T12:14:47.150Z,25.00
2022-11-28T12:15:46.753Z,25.39
2022-11-28T12:16:46.669Z,25.10
2022-11-28T12:17:49.418Z,25.29
2022-11-28T12:18:46.617Z,24.89
2022-11-28T12:19:46.601Z,24.89
2022-11-28T12:20:46.589Z,24.50
2022-11-28T12:21:46.636Z,25.70
2022-11-28T12:22:46.565Z,25.79
2022-11-28T12:23:46.550Z,24.10
2022-11-28T12:24:47.113Z,22.39
2022-11-28T12:25:46.525Z,21.39
2022-11-28T12:26:46.511Z,20.89
2022-11-28T12:27:46.497Z,22.39
2022-11-28T12:28:46.486Z,22.79
2022-11-28T12:29:46.777Z,22.39
2022-11-28T12:30:46.464Z,22.79
2022-11-28T12:31:46.445Z,21.60
2022-11-28T12:32:46.435Z,23.00
2022-11-28T12:33:46.421Z,23.39
2022-11-28T12:34:46.407Z,23.50
2022-11-28T12:35:46.393Z,24.20
2022-11-28T12:36:46.380Z,24.10
2022-11-28T12:38:09.766Z,23.50
2022-11-28T12:38:48.356Z,23.70
2022-11-28T12:39:46.492Z,24.20
2022-11-28T12:40:46.332Z,26.10
2022-11-28T12:41:46.317Z,26.00
2022-11-28T12:42:46.302Z,26.39
2022-11-28T12:43:46.288Z,26.39
2022-11-28T12:44:46.290Z,26.70
2022-11-28T12:46:46.280Z,30.00
2022-11-28T12:47:46.236Z,28.29
2022-11-28T12:48:50.200Z,32.09
2022-11-28T12:49:48.212Z,32.00
2022-11-28T12:50:47.202Z,32.70
2022-11-28T12:51:46.184Z,34.00
2022-11-28T12:52:46.174Z,35.29
2022-11-28T12:53:46.182Z,36.20
2022-11-28T12:54:46.149Z,36.00
2022-11-28T12:55:46.134Z,35.70
2022-11-28T12:56:46.123Z,37.50
2022-11-28T12:57:46.117Z,38.40
2022-11-28T12:58:46.097Z,38.90
2022-11-28T12:59:46.613Z,37.90
2022-11-28T13:00:46.075Z,38.29
2022-11-28T13:01:46.089Z,38.59
2022-11-28T13:02:46.116Z,37.59
2022-11-28T13:03:46.032Z,36.70
2022-11-28T13:05:46.010Z,37.70
2022-11-28T13:06:45.996Z,36.59
2022-11-28T13:07:46.023Z,37.09
2022-11-28T13:08:48.785Z,37.40
2022-11-28T13:09:46.397Z,36.20
2022-11-28T13:10:45.947Z,36.29
2022-11-28T13:11:45.931Z,35.79
2022-11-28T13:12:45.925Z,36.20
2022-11-28T13:13:45.907Z,38.29
2022-11-28T13:14:46.385Z,37.40
2022-11-28T13:15:45.992Z,37.09
2022-11-28T13:16:45.901Z,37.00
2022-11-28T13:17:45.850Z,35.09
2022-11-28T13:18:46.015Z,37.40
2022-11-28T13:19:45.828Z,37.79
2022-11-28T13:20:45.816Z,39.00
2022-11-28T13:21:45.800Z,41.20
2022-11-28T13:22:45.788Z,43.00