createdAt,value
2022-12-17T00:02:37.682Z,12.33
2022-12-17T00:05:24.011Z,12.21
2022-12-17T00:08:15.199Z,12.10
2022-12-17T00:11:00.959Z,12.06
2022-12-17T00:13:46.655Z,12.01
2022-12-17T00:16:33.608Z,12.04
2022-12-17T00:19:19.348Z,12.06
2022-12-17T00:22:05.035Z,12.01
2022-12-17T00:24:50.864Z,11.98
2022-12-17T00:27:37.457Z,11.95
2022-12-17T00:30:23.375Z,11.99
2022-12-17T00:33:11.469Z,11.93
2022-12-17T00:35:56.985Z,11.92
2022-12-17T00:38:42.675Z,11.90
2022-12-17T00:41:28.473Z,11.98
2022-12-17T00:44:14.216Z,11.98
2022-12-17T00:46:59.596Z,11.92
2022-12-17T00:49:46.896Z,11.87
2022-12-17T00:52:32.301Z,11.82
2022-12-17T00:55:17.846Z,11.81
2022-12-17T00:58:03.498Z,11.72
2022-12-17T01:00:49.253Z,11.69
2022-12-17T01:03:35.199Z,11.69
2022-12-17T01:06:22.569Z,11.68
2022-12-17T01:09:10.736Z,11.68
2022-12-17T01:11:56.522Z,11.76
2022-12-17T01:14:42.762Z,11.75
2022-12-17T01:17:37.087Z,11.78
2022-12-17T01:20:23.425Z,11.71
2022-12-17T01:23:10.768Z,11.61
2022-12-17T01:25:56.473Z,11.56
2022-12-17T01:28:43.098Z,11.46
2022-12-17T01:31:34.674Z,11.50
2022-12-17T01:34:21.152Z,11.48
2022-12-17T01:37:06.871Z,11.56
2022-12-17T01:39:53.997Z,11.47
2022-12-17T01:42:39.541Z,11.51
2022-12-17T01:45:34.608Z,11.61
2022-12-17T01:48:23.641Z,11.61
2022-12-17T01:51:13.341Z,11.60
2022-12-17T01:54:02.892Z,11.53
2022-12-17T01:56:51.505Z,11.49
2022-12-17T01:59:39.508Z,11.46
2022-12-17T02:02:25.270Z,11.45
2022-12-17T02:05:10.791Z,11.34
2022-12-17T02:08:09.441Z,11.22
2022-12-17T02:11:04.579Z,11.22
2022-12-17T02:13:55.862Z,11.25
2022-12-17T02:16:48.032Z,11.52
2022-12-17T02:19:47.991Z,11.64
2022-12-17T02:22:52.632Z,11.82
2022-12-17T02:25:49.284Z,12.04
2022-12-17T02:28:36.816Z,12.17
2022-12-17T02:31:23.445Z,12.28
2022-12-17T02:34:08.912Z,12.40
2022-12-17T02:36:51.153Z,12.48
2022-12-17T02:39:37.184Z,12.59
2022-12-17T02:42:24.342Z,12.73
2022-12-17T02:45:12.246Z,13.04
2022-12-17T02:47:58.183Z,13.14
2022-12-17T02:50:43.680Z,13.22
2022-12-17T02:53:29.114Z,13.25
2022-12-17T02:56:14.857Z,13.19
2022-12-17T02:59:14.965Z,13.29
2022-12-17T03:02:02.039Z,13.40
2022-12-17T03:04:47.974Z,13.50
2022-12-17T03:07:33.444Z,13.61
2022-12-17T03:10:24.480Z,13.53
2022-12-17T03:13:10.075Z,13.39
2022-12-17T03:15:55.886Z,13.40
2022-12-17T03:18:42.811Z,13.41
2022-12-17T03:21:28.306Z,13.57
2022-12-17T03:24:14.110Z,13.59
2022-12-17T03:26:59.800Z,13.63
2022-12-17T03:29:45.633Z,13.73
2022-12-17T03:32:31.385Z,13.67
2022-12-17T03:35:18.074Z,13.59
2022-12-17T03:38:03.453Z,13.56
2022-12-17T03:40:49.046Z,13.45
2022-12-17T03:43:32.402Z,13.27
2022-12-17T03:46:17.995Z,13.16
2022-12-17T03:49:03.554Z,13.02
2022-12-17T03:51:50.628Z,12.89
2022-12-17T03:54:36.030Z,12.85
2022-12-17T03:57:21.637Z,12.78
2022-12-17T04:00:15.590Z,12.67
2022-12-17T04:03:01.205Z,12.48
2022-12-17T04:05:46.870Z,12.37
2022-12-17T04:08:33.650Z,12.30
2022-12-17T04:11:19.099Z,12.23
2022-12-17T04:14:04.892Z,12.26
2022-12-17T04:16:51.596Z,12.19
2022-12-17T04:19:45.423Z,12.22
2022-12-17T04:22:30.918Z,12.23
2022-12-17T04:25:33.076Z,12.12
2022-12-17T04:28:18.621Z,12.18
2022-12-17T04:31:04.506Z,12.15
2022-12-17T04:33:50.111Z,12.14
2022-12-17T04:36:35.795Z,12.12
2022-12-17T04:39:21.724Z,12.06
2022-12-17T04:42:08.776Z,12.04
2022-12-17T04:44:54.181Z,11.94
2022-12-17T04:47:39.856Z,11.89
2022-12-17T04:50:25.874Z,11.87
2022-12-17T04:53:18.814Z,11.85
2022-12-17T04:56:04.552Z,11.81
2022-12-17T04:58:51.539Z,11.74
2022-12-17T05:01:37.098Z,11.58
2022-12-17T05:04:22.949Z,11.52
2022-12-17T05:07:08.601Z,11.51
2022-12-17T05:09:54.028Z,11.41
2022-12-17T05:12:39.595Z,11.29
2022-12-17T05:15:27.282Z,11.29
2022-12-17T05:18:12.790Z,11.41
2022-12-17T05:20:58.195Z,11.58
2022-12-17T05:23:43.970Z,11.64
2022-12-17T05:26:37.205Z,11.80
2022-12-17T05:29:22.652Z,11.82
2022-12-17T05:32:09.812Z,11.77
2022-12-17T05:34:55.564Z,11.72
2022-12-17T05:37:43.052Z,11.63
2022-12-17T05:40:29.594Z,11.51
2022-12-17T05:43:15.809Z,11.44
2022-12-17T05:46:03.989Z,11.40
2022-12-17T05:48:51.742Z,11.36
2022-12-17T05:51:39.083Z,11.42
2022-12-17T05:54:25.761Z,11.42
2022-12-17T05:57:11.553Z,11.34
2022-12-17T05:59:57.389Z,11.29
2022-12-17T06:02:43.466Z,11.26
2022-12-17T06:05:30.798Z,11.28
2022-12-17T06:08:21.991Z,11.29
2022-12-17T06:11:07.698Z,11.39
2022-12-17T06:13:53.511Z,11.44
2022-12-17T06:16:54.186Z,11.47
2022-12-17T06:19:39.659Z,11.49
2022-12-17T06:22:26.887Z,11.62
2022-12-17T06:25:12.396Z,11.82
2022-12-17T06:27:57.793Z,11.93
2022-12-17T06:30:48.909Z,11.97
2022-12-17T06:33:33.942Z,12.13
2022-12-17T06:36:31.021Z,12.30
2022-12-17T06:39:18.373Z,12.50
2022-12-17T06:42:04.971Z,12.68
2022-12-17T06:44:50.967Z,12.84
2022-12-17T06:47:36.769Z,12.95
2022-12-17T06:50:23.033Z,12.97
2022-12-17T06:53:18.014Z,13.08
2022-12-17T06:56:04.683Z,13.07
2022-12-17T06:58:50.422Z,13.13
2022-12-17T07:01:36.161Z,13.16
2022-12-17T07:04:22.088Z,13.29
2022-12-17T07:07:07.560Z,13.33
2022-12-17T07:09:53.240Z,13.54
2022-12-17T07:12:41.270Z,13.76
2022-12-17T07:15:27.399Z,13.96
2022-12-17T07:18:14.313Z,14.09
2022-12-17T07:21:00.217Z,14.14
2022-12-17T07:23:46.156Z,14.22
2022-12-17T07:26:31.889Z,14.06
2022-12-17T07:29:18.789Z,13.80
2022-12-17T07:32:04.898Z,13.64
2022-12-17T07:34:50.484Z,13.65
2022-12-17T07:37:35.913Z,13.61
2022-12-17T07:40:21.263Z,13.80
2022-12-17T07:43:06.731Z,13.91
2022-12-17T07:45:53.783Z,13.98
2022-12-17T07:48:39.624Z,14.08
2022-12-17T07:51:25.066Z,14.18
2022-12-17T07:54:10.294Z,14.27
2022-12-17T07:57:07.593Z,14.35
2022-12-17T07:59:53.015Z,14.44
2022-12-17T08:02:40.363Z,14.53
2022-12-17T08:05:26.435Z,14.47
2022-12-17T08:08:12.366Z,14.45
2022-12-17T08:10:57.854Z,14.51
2022-12-17T08:13:43.317Z,14.63
2022-12-17T08:16:28.989Z,14.68
2022-12-17T08:19:15.850Z,14.92
2022-12-17T08:22:01.625Z,14.99
2022-12-17T08:24:47.380Z,14.86
2022-12-17T08:27:32.971Z,15.01
2022-12-17T08:30:18.720Z,15.12
2022-12-17T08:33:04.546Z,15.18
2022-12-17T08:35:51.338Z,15.26
2022-12-17T08:38:36.835Z,15.32
2022-12-17T08:41:22.258Z,15.36
2022-12-17T08:44:07.685Z,15.46
2022-12-17T08:46:53.404Z,15.49
2022-12-17T08:49:50.309Z,15.48
2022-12-17T08:52:37.615Z,15.65
2022-12-17T08:55:24.104Z,15.67
2022-12-17T08:58:12.997Z,15.71
2022-12-17T09:00:58.835Z,15.64
2022-12-17T09:03:43.653Z,15.64
2022-12-17T09:06:29.152Z,15.54
2022-12-17T09:09:16.006Z,15.62
2022-12-17T09:12:02.098Z,15.45
2022-12-17T09:14:47.996Z,15.48
2022-12-17T09:17:33.377Z,15.36
2022-12-17T09:20:19.196Z,15.47
2022-12-17T09:23:04.821Z,15.50
2022-12-17T09:25:56.567Z,15.84
2022-12-17T09:28:43.783Z,15.89
2022-12-17T09:31:35.369Z,16.04
2022-12-17T09:34:22.864Z,16.22
2022-12-17T09:37:08.621Z,16.24
2022-12-17T09:39:54.019Z,16.25
2022-12-17T09:42:51.790Z,16.19
2022-12-17T09:45:47.739Z,16.27
2022-12-17T09:48:40.785Z,16.40
2022-12-17T09:51:39.696Z,16.45
2022-12-17T09:54:43.610Z,16.53
2022-12-17T09:57:32.404Z,16.72
2022-12-17T10:00:22.334Z,16.73
2022-12-17T10:03:10.804Z,16.77
2022-12-17T10:05:56.541Z,16.88
2022-12-17T10:08:42.132Z,16.89
2022-12-17T10:11:38.217Z,16.98
2022-12-17T10:14:34.086Z,16.99
2022-12-17T10:17:21.284Z,17.13
2022-12-17T10:20:10.937Z,17.15
2022-12-17T10:23:04.254Z,17.27
2022-12-17T10:25:51.137Z,17.42
2022-12-17T10:28:39.754Z,17.50
2022-12-17T10:31:28.796Z,17.54
2022-12-17T10:34:16.476Z,17.59
2022-12-17T10:37:07.631Z,17.69
2022-12-17T10:39:53.787Z,17.69
2022-12-17T10:42:42.097Z,17.74
2022-12-17T10:45:41.931Z,17.73
2022-12-17T10:48:39.255Z,17.63
2022-12-17T10:51:38.215Z,17.71
2022-12-17T10:54:29.201Z,17.61
2022-12-17T10:57:18.062Z,17.68
2022-12-17T11:00:03.948Z,17.73
2022-12-17T11:02:46.356Z,17.86
2022-12-17T11:05:33.394Z,17.84
2022-12-17T11:08:21.183Z,17.88
2022-12-17T11:11:08.293Z,17.98
2022-12-17T11:14:00.327Z,17.99
2022-12-17T11:16:51.971Z,17.94
2022-12-17T11:19:50.822Z,17.87
2022-12-17T11:22:50.122Z,17.70
2022-12-17T11:26:01.065Z,17.68
2022-12-17T11:28:49.109Z,17.73
2022-12-17T11:31:51.737Z,17.72
2022-12-17T11:34:59.269Z,17.64
2022-12-17T11:37:53.022Z,17.61
2022-12-17T11:40:46.555Z,17.59
2022-12-17T11:43:41.815Z,17.45
2022-12-17T11:46:50.103Z,17.49
2022-12-17T11:49:45.747Z,17.44
2022-12-17T11:52:41.472Z,17.41
2022-12-17T11:55:36.454Z,17.47
2022-12-17T11:58:25.471Z,17.59
2022-12-17T12:01:22.126Z,17.66
2022-12-17T12:04:17.640Z,17.71
2022-12-17T12:07:15.617Z,17.72
2022-12-17T12:10:09.204Z,17.76
2022-12-17T12:13:05.611Z,17.81
2022-12-17T12:16:03.251Z,17.80
2022-12-17T12:19:01.062Z,17.84
2022-12-17T12:21:57.327Z,17.86
2022-12-17T12:25:02.172Z,17.91
2022-12-17T12:27:54.808Z,17.90
2022-12-17T12:30:50.553Z,17.98
2022-12-17T12:33:46.670Z,17.87
2022-12-17T12:36:37.592Z,17.95
2022-12-17T12:39:25.544Z,17.95
2022-12-17T12:42:18.001Z,17.83
2022-12-17T12:45:12.357Z,17.86
2022-12-17T12:48:06.204Z,17.82
2022-12-17T12:51:04.238Z,17.83
2022-12-17T12:53:51.210Z,17.79
2022-12-17T12:56:48.210Z,17.88
2022-12-17T12:59:45.342Z,17.85
2022-12-17T13:02:50.487Z,17.83
2022-12-17T13:05:34.421Z,17.91
2022-12-17T13:08:04.650Z,17.86
2022-12-17T13:10:35.106Z,17.88
2022-12-17T13:13:14.634Z,17.69
2022-12-17T13:15:47.434Z,17.70
2022-12-17T13:18:25.862Z,17.69
2022-12-17T13:21:02.861Z,17.63
2022-12-17T13:23:34.409Z,17.66
2022-12-17T13:26:18.140Z,17.52
2022-12-17T13:29:02.036Z,17.49
2022-12-17T13:31:41.213Z,17.40
2022-12-17T13:34:17.313Z,17.29
2022-12-17T13:36:53.810Z,17.25
2022-12-17T13:39:34.075Z,17.17
2022-12-17T13:42:04.797Z,17.18
2022-12-17T13:44:40.290Z,17.13
2022-12-17T13:47:22.754Z,17.01
2022-12-17T13:50:31.617Z,16.89
2022-12-17T13:52:43.678Z,16.76
2022-12-17T13:55:21.144Z,16.75
2022-12-17T13:57:51.788Z,16.68
2022-12-17T14:00:23.151Z,16.62
2022-12-17T14:02:52.196Z,16.53
2022-12-17T14:05:27.711Z,16.46
2022-12-17T14:07:58.809Z,16.39
2022-12-17T14:10:27.270Z,16.34
2022-12-17T14:13:05.712Z,16.27
2022-12-17T14:15:34.367Z,16.27
2022-12-17T14:18:03.757Z,16.06
2022-12-17T14:20:34.723Z,15.99
2022-12-17T14:23:05.379Z,15.87
2022-12-17T14:25:38.066Z,15.75
2022-12-17T14:28:21.642Z,15.68
2022-12-17T14:31:24.830Z,15.72
2022-12-17T14:33:39.592Z,15.65
2022-12-17T14:36:10.075Z,15.60
2022-12-17T14:38:39.234Z,15.46
2022-12-17T14:41:27.143Z,15.41
2022-12-17T14:44:02.230Z,15.41
2022-12-17T14:46:32.521Z,15.38
2022-12-17T14:49:02.971Z,15.24
2022-12-17T14:51:34.374Z,15.14
2022-12-17T14:54:22.503Z,15.07
2022-12-17T14:56:51.283Z,15.03
2022-12-17T14:59:32.498Z,15.07
2022-12-17T15:02:03.761Z,15.06
2022-12-17T15:04:33.268Z,15.00
2022-12-17T15:07:01.433Z,14.97
2022-12-17T15:09:29.538Z,14.84
2022-12-17T15:11:57.771Z,14.70
2022-12-17T15:14:27.327Z,14.63
2022-12-17T15:16:57.024Z,14.60
2022-12-17T15:19:25.309Z,14.59
2022-12-17T15:21:53.497Z,14.61
2022-12-17T15:24:22.485Z,14.52
2022-12-17T15:26:51.023Z,14.46
2022-12-17T15:29:19.343Z,14.32
2022-12-17T15:31:49.163Z,14.38
2022-12-17T15:34:17.317Z,14.44
2022-12-17T15:36:45.418Z,14.44
2022-12-17T15:39:13.838Z,14.47
2022-12-17T15:41:59.784Z,14.51
2022-12-17T15:44:28.368Z,14.47
2022-12-17T15:46:57.966Z,14.39
2022-12-17T15:49:26.093Z,14.34
2022-12-17T15:51:54.257Z,14.29
2022-12-17T15:54:22.460Z,14.30
2022-12-17T15:56:54.861Z,14.39
2022-12-17T15:59:23.483Z,14.43
2022-12-17T16:01:51.884Z,14.50
2022-12-17T16:04:25.237Z,14.47
2022-12-17T16:06:54.017Z,14.48
2022-12-17T16:09:24.644Z,14.52
2022-12-17T16:11:55.598Z,14.56
2022-12-17T16:14:24.294Z,14.53
2022-12-17T16:16:52.899Z,14.49
2022-12-17T16:19:23.695Z,14.51
2022-12-17T16:21:52.115Z,14.52
2022-12-17T16:24:21.212Z,14.57
2022-12-17T16:26:49.465Z,14.55
2022-12-17T16:29:17.725Z,14.48
2022-12-17T16:31:46.262Z,14.40
2022-12-17T16:34:15.687Z,14.38
2022-12-17T16:36:45.339Z,14.30
2022-12-17T16:39:17.509Z,14.34
2022-12-17T16:41:46.030Z,14.31
2022-12-17T16:44:14.426Z,14.27
2022-12-17T16:46:44.284Z,14.17
2022-12-17T16:49:15.580Z,14.17
2022-12-17T16:51:46.283Z,14.14
2022-12-17T16:54:17.032Z,14.16
2022-12-17T16:56:46.798Z,14.22
2022-12-17T16:59:16.520Z,14.24
2022-12-17T17:01:46.696Z,14.27
2022-12-17T17:04:16.502Z,14.29
2022-12-17T17:06:48.399Z,14.38
2022-12-17T17:09:17.611Z,14.45
2022-12-17T17:11:51.176Z,14.44
2022-12-17T17:14:21.433Z,14.40
2022-12-17T17:16:49.748Z,14.49
2022-12-17T17:19:18.501Z,14.57
2022-12-17T17:21:52.826Z,14.56
2022-12-17T17:24:24.166Z,14.62
2022-12-17T17:26:53.373Z,14.63
2022-12-17T17:29:21.554Z,14.64
2022-12-17T17:34:38.263Z,14.84
2022-12-17T17:37:08.131Z,15.01
2022-12-17T17:39:36.306Z,15.05
2022-12-17T17:42:04.818Z,15.02
2022-12-17T17:44:33.301Z,15.08
2022-12-17T17:47:01.688Z,15.03
2022-12-17T17:49:30.095Z,15.09
2022-12-17T17:52:13.836Z,15.12
2022-12-17T17:54:43.466Z,15.05
2022-12-17T17:57:12.059Z,15.11
2022-12-17T17:59:40.761Z,15.13
2022-12-17T18:02:10.899Z,15.13
2022-12-17T18:04:40.087Z,15.20
2022-12-17T18:07:24.724Z,15.17
2022-12-17T18:09:55.132Z,14.93
2022-12-17T18:12:41.483Z,14.75
2022-12-17T18:15:15.382Z,14.91
2022-12-17T18:17:45.179Z,15.18
2022-12-17T18:20:14.063Z,15.12
2022-12-17T18:22:42.322Z,14.86
2022-12-17T18:25:11.861Z,14.63
2022-12-17T18:27:40.162Z,14.47
2022-12-17T18:30:09.458Z,14.19
2022-12-17T18:32:37.560Z,14.15
2022-12-17T18:35:06.443Z,14.07
2022-12-17T18:37:34.668Z,14.04
2022-12-17T18:40:03.061Z,14.14
2022-12-17T18:42:50.331Z,14.12
2022-12-17T18:45:18.583Z,14.13
2022-12-17T18:47:46.882Z,14.11
2022-12-17T18:50:15.163Z,14.22
2022-12-17T18:52:43.364Z,14.28
2022-12-17T18:55:34.999Z,14.30
2022-12-17T18:58:04.719Z,14.39
2022-12-17T19:00:33.022Z,14.41
2022-12-17T19:03:05.836Z,14.48
2022-12-17T19:05:34.405Z,14.51
2022-12-17T19:08:02.767Z,14.51
2022-12-17T19:10:30.898Z,14.54
2022-12-17T19:12:59.633Z,14.52
2022-12-17T19:15:29.347Z,14.49
2022-12-17T19:17:57.663Z,14.48
2022-12-17T19:20:25.764Z,14.43
2022-12-17T19:22:55.094Z,14.33
2022-12-17T19:25:23.616Z,14.29
2022-12-17T19:27:51.910Z,14.25
2022-12-17T19:30:23.337Z,14.13
2022-12-17T19:32:53.814Z,14.04
2022-12-17T19:35:22.155Z,13.91
2022-12-17T19:37:53.234Z,13.88
2022-12-17T19:40:21.772Z,13.86
2022-12-17T19:42:50.706Z,13.84
2022-12-17T19:45:19.118Z,13.93
2022-12-17T19:47:47.588Z,13.93
2022-12-17T19:50:23.177Z,13.91
2022-12-17T19:52:51.451Z,13.77
2022-12-17T19:55:21.564Z,13.83
2022-12-17T19:57:49.920Z,13.81
2022-12-17T20:00:19.521Z,13.81
2022-12-17T20:02:47.797Z,13.69
2022-12-17T20:05:16.101Z,13.64
2022-12-17T20:07:45.700Z,13.42
2022-12-17T20:10:13.869Z,13.25
2022-12-17T20:12:42.055Z,13.12
2022-12-17T20:15:10.833Z,13.05
2022-12-17T20:17:38.973Z,13.05
2022-12-17T20:20:08.275Z,12.96
2022-12-17T20:22:36.669Z,12.96
2022-12-17T20:25:09.698Z,12.83
2022-12-17T20:27:37.877Z,12.75
2022-12-17T20:30:07.525Z,12.61
2022-12-17T20:32:35.766Z,12.71
2022-12-17T20:35:04.007Z,12.77
2022-12-17T20:37:32.183Z,12.74
2022-12-17T20:40:00.411Z,12.76
2022-12-17T20:42:31.108Z,12.78
2022-12-17T20:44:59.204Z,12.68
2022-12-17T20:47:27.597Z,12.58
2022-12-17T20:49:55.786Z,12.60
2022-12-17T20:52:23.971Z,12.52
2022-12-17T20:54:52.789Z,12.51
2022-12-17T20:57:21.001Z,12.59
2022-12-17T20:59:51.786Z,12.56
2022-12-17T21:02:20.051Z,12.55
2022-12-17T21:04:49.733Z,12.51
2022-12-17T21:07:18.114Z,12.47
2022-12-17T21:09:46.316Z,12.43
2022-12-17T21:12:14.545Z,12.39
2022-12-17T21:14:42.819Z,12.29
2022-12-17T21:17:14.620Z,12.37
2022-12-17T21:19:42.956Z,12.35
2022-12-17T21:22:11.195Z,12.34
2022-12-17T21:24:39.536Z,12.35
2022-12-17T21:27:14.281Z,12.28
2022-12-17T21:29:42.927Z,12.18
2022-12-17T21:32:12.448Z,12.20
2022-12-17T21:34:41.007Z,12.13
2022-12-17T21:37:11.430Z,12.15
2022-12-17T21:39:39.733Z,12.05
2022-12-17T21:42:25.555Z,12.12
2022-12-17T21:44:53.683Z,12.07
2022-12-17T21:47:23.953Z,11.98
2022-12-17T21:49:52.159Z,11.83
2022-12-17T21:52:20.306Z,11.85
2022-12-17T21:54:48.628Z,11.86
2022-12-17T21:57:16.791Z,11.84
2022-12-17T21:59:44.947Z,11.81
2022-12-17T22:02:13.156Z,11.99
2022-12-17T22:04:43.115Z,12.11
2022-12-17T22:07:12.225Z,12.16
2022-12-17T22:09:53.731Z,12.11
2022-12-17T22:12:46.645Z,12.09
2022-12-17T22:15:14.731Z,12.01
2022-12-17T22:17:43.651Z,11.86
2022-12-17T22:20:13.764Z,11.73
2022-12-17T22:22:42.130Z,11.70
2022-12-17T22:25:11.511Z,11.69
2022-12-17T22:27:41.007Z,11.68
2022-12-17T22:30:31.360Z,11.55
2022-12-17T22:33:02.551Z,11.51
2022-12-17T22:36:51.226Z,11.46
2022-12-17T22:41:22.248Z,11.48
2022-12-17T22:44:42.605Z,11.48
2022-12-17T22:44:43.455Z,11.43
2022-12-17T22:47:09.862Z,11.38
2022-12-17T22:49:40.963Z,11.43
2022-12-17T22:52:13.455Z,11.33
2022-12-17T22:54:43.795Z,11.29
2022-12-17T22:57:35.102Z,11.35
2022-12-17T23:00:00.132Z,11.43
2022-12-17T23:02:28.309Z,11.56
2022-12-17T23:04:56.458Z,11.56
2022-12-17T23:07:31.564Z,11.51
2022-12-17T23:10:00.213Z,11.46
2022-12-17T23:12:46.101Z,11.39
2022-12-17T23:15:14.333Z,11.42
2022-12-17T23:17:42.535Z,11.37
2022-12-17T23:20:12.044Z,11.26
2022-12-17T23:22:41.882Z,11.29
2022-12-17T23:25:11.385Z,11.08
2022-12-17T23:27:39.760Z,10.98
2022-12-17T23:30:09.650Z,11.10
2022-12-17T23:32:38.808Z,11.04
2022-12-17T23:35:08.388Z,10.96
2022-12-17T23:37:40.198Z,10.99
2022-12-17T23:40:12.303Z,10.95
2022-12-17T23:42:40.940Z,10.92
2022-12-17T23:45:11.549Z,10.93
2022-12-17T23:47:40.580Z,10.99
2022-12-17T23:50:11.714Z,11.10
2022-12-17T23:52:40.405Z,11.17
2022-12-17T23:55:11.678Z,11.25
2022-12-17T23:57:40.581Z,11.19
