createdAt,value
2018-12-11T00:00:32.738Z,1.80
2018-12-11T00:03:03.570Z,1.70
2018-12-11T00:05:34.285Z,2.13
2018-12-11T00:08:05.276Z,1.67
2018-12-11T00:10:35.547Z,2.17
2018-12-11T00:13:05.577Z,2.10
2018-12-11T00:15:35.700Z,2.00
2018-12-11T00:18:06.682Z,1.73
2018-12-11T00:20:37.925Z,2.33
2018-12-11T00:23:09.189Z,1.53
2018-12-11T00:25:40.983Z,1.90
2018-12-11T00:28:10.880Z,1.63
2018-12-11T00:30:40.727Z,1.80
2018-12-11T00:33:11.873Z,1.80
2018-12-11T00:35:41.889Z,2.03
2018-12-11T00:38:11.909Z,2.23
2018-12-11T00:40:42.994Z,1.50
2018-12-11T00:43:14.504Z,2.40
2018-12-11T00:45:44.456Z,1.70
2018-12-11T00:48:14.712Z,1.50
2018-12-11T00:50:45.859Z,1.77
2018-12-11T00:53:15.817Z,2.20
2018-12-11T00:55:45.863Z,1.40
2018-12-11T00:58:16.007Z,2.20
2018-12-11T01:00:45.763Z,2.50
2018-12-11T01:03:16.892Z,2.37
2018-12-11T01:05:46.966Z,1.50
2018-12-11T01:08:17.197Z,1.50
2018-12-11T01:10:47.616Z,1.60
2018-12-11T01:13:18.930Z,1.53
2018-12-11T01:15:49.055Z,1.50
2018-12-11T01:18:18.875Z,1.50
2018-12-11T01:20:49.102Z,2.20
2018-12-11T01:23:18.885Z,2.23
2018-12-11T01:25:49.909Z,2.07
2018-12-11T01:28:19.861Z,1.67
2018-12-11T01:30:49.570Z,2.40
2018-12-11T01:33:19.471Z,1.80
2018-12-11T01:35:49.841Z,2.53
2018-12-11T01:38:20.049Z,1.93
2018-12-11T01:40:50.001Z,1.97
2018-12-11T01:43:20.840Z,1.83
2018-12-11T01:45:51.301Z,2.40
2018-12-11T01:48:21.331Z,2.20
2018-12-11T01:50:51.127Z,2.10
2018-12-11T01:53:21.307Z,1.90
2018-12-11T01:55:51.164Z,2.07
2018-12-11T01:58:21.075Z,1.77
2018-12-11T02:00:51.266Z,2.43
2018-12-11T02:03:21.044Z,1.87
2018-12-11T02:05:51.034Z,2.20
2018-12-11T02:08:21.396Z,2.10
2018-12-11T02:10:51.177Z,2.27
2018-12-11T02:13:21.121Z,1.63
2018-12-11T02:15:51.369Z,2.47
2018-12-11T02:18:22.064Z,1.93
2018-12-11T02:20:51.858Z,2.43
2018-12-11T02:23:22.305Z,1.50
2018-12-11T02:25:52.538Z,2.10
2018-12-11T02:28:22.162Z,2.30
2018-12-11T02:30:52.129Z,1.70
2018-12-11T02:33:22.044Z,1.97
2018-12-11T02:35:52.326Z,2.00
2018-12-11T02:38:22.223Z,2.03
2018-12-11T02:40:52.226Z,1.80
2018-12-11T02:43:22.073Z,1.50
2018-12-11T02:45:52.677Z,1.90
2018-12-11T02:48:22.809Z,1.33
2018-12-11T02:50:52.919Z,1.60
2018-12-11T02:53:23.080Z,1.43
2018-12-11T02:55:53.467Z,2.10
2018-12-11T02:58:23.386Z,1.77
2018-12-11T03:00:53.615Z,1.50
2018-12-11T03:03:24.213Z,1.63
2018-12-11T03:05:54.153Z,2.10
2018-12-11T03:08:24.276Z,2.33
2018-12-11T03:10:54.745Z,1.63
2018-12-11T03:13:24.642Z,2.43
2018-12-11T03:15:54.417Z,2.27
2018-12-11T03:18:24.744Z,2.20
2018-12-11T03:20:54.573Z,1.43
2018-12-11T03:23:24.477Z,2.03
2018-12-11T03:25:55.171Z,1.57
2018-12-11T03:28:25.218Z,1.70
2018-12-11T03:30:55.364Z,1.77
2018-12-11T03:33:25.576Z,2.00
2018-12-11T03:35:55.453Z,1.80
2018-12-11T03:38:25.807Z,1.80
2018-12-11T03:40:56.298Z,2.43
2018-12-11T03:43:26.326Z,1.50
2018-12-11T03:45:56.433Z,2.17
2018-12-11T03:48:26.447Z,2.00
2018-12-11T03:50:56.663Z,2.10
2018-12-11T03:53:26.502Z,1.80
2018-12-11T03:55:56.632Z,2.20
2018-12-11T03:58:26.599Z,1.53
2018-12-11T04:00:56.477Z,1.57
2018-12-11T04:03:26.976Z,2.07
2018-12-11T04:05:57.523Z,1.63
2018-12-11T04:08:27.541Z,1.70
2018-12-11T04:10:57.781Z,1.30
2018-12-11T04:13:27.742Z,1.80
2018-12-11T04:15:57.765Z,2.03
2018-12-11T04:18:27.929Z,1.60
2018-12-11T04:20:57.877Z,1.73
2018-12-11T04:23:28.540Z,1.60
2018-12-11T04:25:59.128Z,1.37
2018-12-11T04:28:28.973Z,2.00
2018-12-11T04:30:58.929Z,2.23
2018-12-11T04:33:29.518Z,2.00
2018-12-11T04:35:59.332Z,2.47
2018-12-11T04:38:29.539Z,2.07
2018-12-11T04:40:59.836Z,2.50
2018-12-11T04:43:29.815Z,1.23
2018-12-11T04:46:00.077Z,1.60
2018-12-11T04:48:30.540Z,1.53
2018-12-11T04:51:01.073Z,1.43
2018-12-11T04:53:30.837Z,2.70
2018-12-11T04:56:02.100Z,1.97
2018-12-11T04:58:32.869Z,1.97
2018-12-11T05:01:02.976Z,1.80
2018-12-11T05:03:33.107Z,1.63
2018-12-11T05:06:03.111Z,2.37
2018-12-11T05:08:32.980Z,1.70
2018-12-11T05:11:04.493Z,2.10
2018-12-11T05:13:34.279Z,1.90
2018-12-11T05:16:04.416Z,2.00
2018-12-11T05:18:34.549Z,1.60
2018-12-11T05:21:04.809Z,1.80
2018-12-11T05:23:34.777Z,1.70
2018-12-11T05:26:04.855Z,2.10
2018-12-11T05:28:35.909Z,1.33
2018-12-11T05:31:06.094Z,1.63
2018-12-11T05:33:36.684Z,1.90
2018-12-11T05:36:07.369Z,1.87
2018-12-11T05:38:37.449Z,1.63
2018-12-11T05:41:07.710Z,1.63
2018-12-11T05:43:37.790Z,1.80
2018-12-11T05:46:07.933Z,1.70
2018-12-11T05:48:38.199Z,1.23
2018-12-11T05:51:09.570Z,2.60
2018-12-11T05:53:40.076Z,1.57
2018-12-11T05:56:10.512Z,1.60
2018-12-11T05:58:40.601Z,1.50
2018-12-11T06:01:10.765Z,1.97
2018-12-11T06:03:41.908Z,1.60
2018-12-11T06:06:12.635Z,2.33
2018-12-11T06:08:43.680Z,1.70
2018-12-11T06:11:13.807Z,1.23
2018-12-11T06:13:43.752Z,1.57
2018-12-11T06:16:15.223Z,2.37
2018-12-11T06:18:45.204Z,1.63
2018-12-11T06:21:15.312Z,2.10
2018-12-11T06:23:47.213Z,1.77
2018-12-11T06:26:18.042Z,1.60
2018-12-11T06:28:48.160Z,1.70
2018-12-11T06:31:18.657Z,1.23
2018-12-11T06:33:49.527Z,1.73
2018-12-11T06:36:19.973Z,2.30
2018-12-11T06:38:50.995Z,1.73
2018-12-11T06:41:22.614Z,2.10
2018-12-11T06:43:52.547Z,2.03
2018-12-11T06:46:22.785Z,1.33
2018-12-11T06:48:54.260Z,1.60
2018-12-11T06:51:25.897Z,1.03
2018-12-11T06:53:56.494Z,2.60
2018-12-11T06:56:26.819Z,2.33
2018-12-11T06:58:58.133Z,2.17
2018-12-11T07:01:28.224Z,2.10
2018-12-11T07:03:58.431Z,1.63
2018-12-11T07:06:29.065Z,2.20
2018-12-11T07:09:01.306Z,2.23
2018-12-11T07:11:31.896Z,2.93
2018-12-11T07:14:02.473Z,2.13
2018-12-11T07:16:32.512Z,1.53
2018-12-11T07:19:03.978Z,2.60
2018-12-11T07:21:34.631Z,1.80
2018-12-11T07:24:06.524Z,2.00
2018-12-11T07:26:36.626Z,2.20
2018-12-11T07:29:07.024Z,2.20
2018-12-11T07:31:37.101Z,1.43
2018-12-11T07:34:07.543Z,1.93
2018-12-11T07:36:38.154Z,2.40
2018-12-11T07:39:08.690Z,2.03
2018-12-11T07:41:39.287Z,1.80
2018-12-11T07:44:09.565Z,2.10
2018-12-11T07:46:39.800Z,2.13
2018-12-11T07:49:10.386Z,2.00
2018-12-11T07:51:41.091Z,1.60
2018-12-11T07:54:13.414Z,2.50
2018-12-11T07:56:44.123Z,1.87
2018-12-11T07:59:14.608Z,1.93
2018-12-11T08:01:50.157Z,2.10
2018-12-11T08:04:21.023Z,4.53
2018-12-11T08:06:52.209Z,2.47
2018-12-11T08:09:22.712Z,1.80
2018-12-11T08:11:53.890Z,2.33
2018-12-11T08:14:24.141Z,2.57
2018-12-11T08:16:55.808Z,2.17
2018-12-11T08:19:25.944Z,2.73
2018-12-11T08:21:56.579Z,3.10
2018-12-11T08:24:27.192Z,3.40
2018-12-11T08:26:57.058Z,3.13
2018-12-11T08:29:26.847Z,2.50
2018-12-11T08:31:57.100Z,2.70
2018-12-11T08:34:27.745Z,6.50
2018-12-11T08:36:58.387Z,3.23
2018-12-11T08:39:28.411Z,2.47
2018-12-11T08:41:59.820Z,1.90
2018-12-11T08:44:30.569Z,2.37
2018-12-11T08:47:02.507Z,1.87
2018-12-11T08:49:33.265Z,2.10
2018-12-11T08:55:05.353Z,2.40
2018-12-11T08:57:35.487Z,2.30
2018-12-11T09:00:09.151Z,1.93
2018-12-11T09:02:39.148Z,1.97
2018-12-11T09:05:09.660Z,1.80
2018-12-11T09:07:40.666Z,2.23
2018-12-11T09:10:11.862Z,1.60
2018-12-11T09:12:44.445Z,1.70
2018-12-11T09:15:14.982Z,1.90
2018-12-11T09:17:45.010Z,1.53
2018-12-11T09:20:15.224Z,1.90
2018-12-11T09:22:45.288Z,2.47
2018-12-11T09:25:15.565Z,1.80
2018-12-11T09:27:45.460Z,2.03
2018-12-11T09:30:16.664Z,3.30
2018-12-11T09:32:46.600Z,2.10
2018-12-11T09:35:16.828Z,1.90
2018-12-11T09:40:25.225Z,1.70
2018-12-11T09:42:55.784Z,1.80
2018-12-11T09:45:26.540Z,1.70
2018-12-11T09:47:57.337Z,1.70
2018-12-11T09:50:28.272Z,1.80
2018-12-11T09:52:59.096Z,2.10
2018-12-11T09:55:29.174Z,2.10
2018-12-11T09:57:59.203Z,2.10
2018-12-11T10:00:30.427Z,1.70
2018-12-11T10:03:01.879Z,2.07
2018-12-11T10:05:34.537Z,1.97
2018-12-11T10:08:07.118Z,2.47
2018-12-11T10:10:37.501Z,2.30
2018-12-11T10:13:07.829Z,2.07
2018-12-11T10:15:39.937Z,2.00
2018-12-11T10:18:09.984Z,1.80
2018-12-11T10:20:40.604Z,2.27
2018-12-11T10:23:12.968Z,2.57
2018-12-11T10:25:45.057Z,1.60
2018-12-11T10:28:16.645Z,2.10
2018-12-11T10:30:48.872Z,2.67
2018-12-11T10:33:19.330Z,2.87
2018-12-11T10:35:49.390Z,2.03
2018-12-11T10:38:19.264Z,3.00
2018-12-11T10:40:49.492Z,2.30
2018-12-11T10:43:19.868Z,1.93
2018-12-11T10:45:51.199Z,2.03
2018-12-11T10:48:21.981Z,2.30
2018-12-11T10:50:52.713Z,1.80
2018-12-11T10:53:23.285Z,2.20
2018-12-11T10:55:53.469Z,1.93
2018-12-11T10:58:23.586Z,1.97
2018-12-11T11:01:00.292Z,2.57
2018-12-11T11:03:30.210Z,2.23
2018-12-11T11:06:02.059Z,3.17
2018-12-11T11:08:32.007Z,2.57
2018-12-11T11:11:01.975Z,1.90
2018-12-11T11:13:32.996Z,2.20
2018-12-11T11:16:04.310Z,2.23
2018-12-11T11:18:36.320Z,2.53
2018-12-11T11:21:06.636Z,2.77
2018-12-11T11:23:37.722Z,2.17
2018-12-11T11:26:09.209Z,2.27
2018-12-11T11:28:41.319Z,2.00
2018-12-11T11:31:12.490Z,2.20
2018-12-11T11:33:42.909Z,1.97
2018-12-11T11:36:13.856Z,2.27
2018-12-11T11:38:44.577Z,1.83
2018-12-11T11:41:15.859Z,1.87
2018-12-11T11:43:46.994Z,2.00
2018-12-11T11:46:17.902Z,2.30
2018-12-11T11:48:49.502Z,2.07
2018-12-11T11:51:20.488Z,2.50
2018-12-11T11:53:50.841Z,2.70
2018-12-11T11:56:21.570Z,1.90
2018-12-11T11:58:52.609Z,2.40
2018-12-11T12:01:23.675Z,2.43
2018-12-11T12:03:54.926Z,1.90
2018-12-11T12:06:26.165Z,2.20
2018-12-11T12:08:59.439Z,1.87
2018-12-11T12:11:29.742Z,1.90
2018-12-11T12:14:01.058Z,1.80
2018-12-11T12:16:32.982Z,1.77
2018-12-11T12:19:03.525Z,2.27
2018-12-11T12:21:36.034Z,1.50
2018-12-11T12:24:06.692Z,1.30
2018-12-11T12:26:37.059Z,1.80
2018-12-11T12:29:08.464Z,2.60
2018-12-11T12:31:38.313Z,1.60
2018-12-11T12:34:08.324Z,2.00
2018-12-11T12:36:39.476Z,2.00
2018-12-11T12:39:10.389Z,1.87
2018-12-11T12:41:41.104Z,1.97
2018-12-11T12:44:11.396Z,3.00
2018-12-11T12:46:42.752Z,2.27
2018-12-11T12:49:12.948Z,2.30
2018-12-11T12:51:45.004Z,2.20
2018-12-11T12:54:17.783Z,2.13
2018-12-11T12:56:47.710Z,2.87
2018-12-11T12:59:17.871Z,2.60
2018-12-11T13:01:54.744Z,2.10
2018-12-11T13:04:26.429Z,2.70
2018-12-11T13:06:56.434Z,2.30
2018-12-11T13:09:29.133Z,2.60
2018-12-11T13:11:59.749Z,2.30
2018-12-11T13:14:30.167Z,2.40
2018-12-11T13:17:02.835Z,1.97
2018-12-11T13:19:33.825Z,3.00
2018-12-11T13:22:04.012Z,2.43
2018-12-11T13:24:34.802Z,2.37
2018-12-11T13:27:06.079Z,2.67
2018-12-11T13:29:36.393Z,2.10
2018-12-11T13:32:08.384Z,2.93
2018-12-11T13:34:39.617Z,2.00
2018-12-11T13:37:10.258Z,2.20
2018-12-11T13:39:40.342Z,2.60
2018-12-11T13:42:12.649Z,2.47
2018-12-11T13:44:46.324Z,2.13
2018-12-11T13:47:17.132Z,2.23
2018-12-11T13:49:49.134Z,1.83
2018-12-11T13:52:21.516Z,2.20
2018-12-11T13:54:52.741Z,2.07
2018-12-11T13:57:23.823Z,2.13
2018-12-11T13:59:53.806Z,2.33
2018-12-11T14:02:26.353Z,2.10
2018-12-11T14:04:59.329Z,2.57
2018-12-11T14:07:30.244Z,2.57
2018-12-11T14:10:00.211Z,3.03
2018-12-11T14:12:31.605Z,2.63
2018-12-11T14:15:02.651Z,2.47
2018-12-11T14:17:34.429Z,2.00
2018-12-11T14:20:07.332Z,2.50
2018-12-11T14:22:40.715Z,2.40
2018-12-11T14:25:13.416Z,2.37
2018-12-11T14:27:44.809Z,3.60
2018-12-11T14:30:16.843Z,2.70
2018-12-11T14:32:53.147Z,1.97
2018-12-11T14:35:24.954Z,2.70
2018-12-11T14:37:55.835Z,2.30
2018-12-11T14:40:28.269Z,2.80
2018-12-11T14:42:58.773Z,3.33
2018-12-11T14:45:30.624Z,2.37
2018-12-11T14:48:01.516Z,2.13
2018-12-11T14:50:32.737Z,2.80
2018-12-11T14:53:02.720Z,2.30
2018-12-11T14:55:35.493Z,2.40
2018-12-11T14:58:06.927Z,2.80
2018-12-11T15:00:37.289Z,2.73
2018-12-11T15:03:08.885Z,2.90
2018-12-11T15:05:42.486Z,2.63
2018-12-11T15:08:14.342Z,3.13
2018-12-11T15:10:47.820Z,3.30
2018-12-11T15:13:18.426Z,4.43
2018-12-11T15:15:49.953Z,3.07
2018-12-11T15:18:20.563Z,2.67
2018-12-11T15:20:51.560Z,2.37
2018-12-11T15:23:23.718Z,2.63
2018-12-11T15:25:54.793Z,2.87
2018-12-11T15:28:27.151Z,2.20
2018-12-11T15:31:13.430Z,3.23
2018-12-11T15:33:44.550Z,3.37
2018-12-11T15:36:15.441Z,2.17
2018-12-11T15:38:47.724Z,1.40
2018-12-11T15:41:18.795Z,1.70
2018-12-11T15:43:50.955Z,1.20
2018-12-11T15:46:21.570Z,1.40
2018-12-11T15:48:51.909Z,1.80
2018-12-11T15:51:22.783Z,1.20
2018-12-11T15:53:54.257Z,1.40
2018-12-11T15:56:26.117Z,1.70
2018-12-11T15:58:57.354Z,4.00
2018-12-11T16:01:28.161Z,3.13
2018-12-11T16:03:59.228Z,2.30
2018-12-11T16:06:29.318Z,1.83
2018-12-11T16:09:02.437Z,1.90
2018-12-11T16:11:33.291Z,1.60
2018-12-11T16:14:06.581Z,1.77
2018-12-11T16:16:39.296Z,1.70
2018-12-11T16:19:10.592Z,2.00
2018-12-11T16:21:41.210Z,1.90
2018-12-11T16:24:11.830Z,1.40
2018-12-11T16:26:43.192Z,1.50
2018-12-11T16:29:14.405Z,2.60
2018-12-11T16:31:45.432Z,2.10
2018-12-11T16:34:19.197Z,2.20
2018-12-11T16:36:56.730Z,1.77
2018-12-11T16:39:37.756Z,2.63
2018-12-11T16:42:13.439Z,2.70
2018-12-11T16:44:50.451Z,2.27
2018-12-11T16:47:21.497Z,2.27
2018-12-11T16:49:54.252Z,2.97
2018-12-11T16:52:26.012Z,2.90
2018-12-11T16:54:57.896Z,3.00
2018-12-11T16:57:29.909Z,3.00
2018-12-11T17:00:00.279Z,3.00
2018-12-11T17:02:32.642Z,3.60
2018-12-11T17:05:03.270Z,3.00
2018-12-11T17:07:35.370Z,3.00
2018-12-11T17:10:06.706Z,2.67
2018-12-11T17:12:37.934Z,3.10
2018-12-11T17:15:15.231Z,2.17
2018-12-11T17:17:45.474Z,2.70
2018-12-11T17:20:17.687Z,2.70
2018-12-11T17:22:49.242Z,3.10
2018-12-11T17:25:19.904Z,3.47
2018-12-11T17:27:51.294Z,4.50
2018-12-11T17:30:21.729Z,4.30
2018-12-11T17:32:52.918Z,4.03
2018-12-11T17:35:27.129Z,4.30
2018-12-11T17:37:58.376Z,3.80
2018-12-11T17:40:29.804Z,3.47
2018-12-11T17:43:04.005Z,4.40
2018-12-11T17:45:34.109Z,5.27
2018-12-11T17:48:05.969Z,4.80
2018-12-11T17:50:38.777Z,5.47
2018-12-11T17:53:11.101Z,6.27
2018-12-11T17:55:43.192Z,6.77
2018-12-11T17:58:13.884Z,5.47
2018-12-11T18:00:45.672Z,4.40
2018-12-11T18:03:17.217Z,3.97
2018-12-11T18:05:48.219Z,3.30
2018-12-11T18:08:19.905Z,3.50
2018-12-11T18:10:51.328Z,3.53
2018-12-11T18:13:21.916Z,4.10
2018-12-11T18:15:53.357Z,3.23
2018-12-11T18:18:25.176Z,3.10
2018-12-11T18:20:57.353Z,3.60
2018-12-11T18:23:28.490Z,3.67
2018-12-11T18:25:59.021Z,3.67
2018-12-11T18:28:30.454Z,3.90
2018-12-11T18:31:02.503Z,3.73
2018-12-11T18:33:35.517Z,3.10
2018-12-11T18:36:06.717Z,3.13
2018-12-11T18:38:39.071Z,3.20
2018-12-11T18:41:13.152Z,3.37
2018-12-11T18:43:44.935Z,3.87
2018-12-11T18:46:15.349Z,3.27
2018-12-11T18:48:47.134Z,4.90
2018-12-11T18:51:18.772Z,5.20
2018-12-11T18:53:49.459Z,5.07
2018-12-11T18:56:22.152Z,4.43
2018-12-11T18:58:53.964Z,4.40
2018-12-11T19:01:26.386Z,4.73
2018-12-11T19:03:58.718Z,5.30
2018-12-11T19:06:29.040Z,4.80
2018-12-11T19:09:05.719Z,7.13
2018-12-11T19:11:34.982Z,8.57
2018-12-11T19:14:06.188Z,9.17
2018-12-11T19:16:36.836Z,9.17
2018-12-11T19:19:08.726Z,7.93
2018-12-11T19:21:39.618Z,9.63
2018-12-11T19:24:19.444Z,7.83
2018-12-11T19:26:51.716Z,10.60
2018-12-11T19:29:24.301Z,10.90
2018-12-11T19:31:58.156Z,9.00
2018-12-11T19:34:33.377Z,9.30
2018-12-11T19:37:04.522Z,10.27
2018-12-11T19:39:36.664Z,10.13
2018-12-11T19:42:10.010Z,9.57
2018-12-11T19:44:40.659Z,10.77
2018-12-11T19:47:11.866Z,9.87
2018-12-11T19:49:44.120Z,9.27
2018-12-11T19:52:15.535Z,9.80
2018-12-11T19:54:46.189Z,7.90
2018-12-11T19:57:16.629Z,7.07
2018-12-11T19:59:47.329Z,6.60
2018-12-11T20:02:18.028Z,8.00
2018-12-11T20:04:48.301Z,8.90
2018-12-11T20:07:19.116Z,10.40
2018-12-11T20:09:56.553Z,8.57
2018-12-11T20:12:26.973Z,9.93
2018-12-11T20:15:04.709Z,9.80
2018-12-11T20:17:34.737Z,8.73
2018-12-11T20:20:06.309Z,8.27
2018-12-11T20:22:37.423Z,8.50
2018-12-11T20:25:09.547Z,8.20
2018-12-11T20:27:41.690Z,7.60
2018-12-11T20:30:12.726Z,8.77
2018-12-11T20:32:44.093Z,8.27
2018-12-11T20:35:14.401Z,9.80
2018-12-11T20:37:45.481Z,8.33
2018-12-11T20:40:17.741Z,8.63
2018-12-11T20:42:49.969Z,8.40
2018-12-11T20:45:21.525Z,7.77
2018-12-11T20:47:52.978Z,8.20
2018-12-11T20:50:25.423Z,8.13
2018-12-11T20:52:57.981Z,7.90
2018-12-11T20:55:29.545Z,7.87
2018-12-11T20:58:01.259Z,7.00
2018-12-11T21:00:35.417Z,7.73
2018-12-11T21:03:10.485Z,6.97
2018-12-11T21:05:41.555Z,7.40
2018-12-11T21:08:13.598Z,6.10
2018-12-11T21:10:44.818Z,6.50
2018-12-11T21:13:17.253Z,7.43
2018-12-11T21:15:48.329Z,6.97
2018-12-11T21:18:18.831Z,6.37
2018-12-11T21:20:49.424Z,6.73
2018-12-11T21:23:21.046Z,6.77
2018-12-11T21:25:52.679Z,6.70
2018-12-11T21:28:24.697Z,6.67
2018-12-11T21:30:56.007Z,5.93
2018-12-11T21:33:27.378Z,6.90
2018-12-11T21:35:59.169Z,6.93
2018-12-11T21:38:30.907Z,7.27
2018-12-11T21:41:02.804Z,7.57
2018-12-11T21:43:33.317Z,7.20
2018-12-11T21:46:04.069Z,7.23
2018-12-11T21:48:34.317Z,6.00
2018-12-11T21:51:04.632Z,7.73
2018-12-11T21:53:35.707Z,6.60
2018-12-11T21:56:06.132Z,8.00
2018-12-11T21:58:36.351Z,7.23
2018-12-11T22:01:06.728Z,6.27
2018-12-11T22:03:36.918Z,5.60
2018-12-11T22:06:10.025Z,6.93
2018-12-11T22:08:40.475Z,7.03
2018-12-11T22:11:10.930Z,7.73
2018-12-11T22:13:42.308Z,6.13
2018-12-11T22:16:12.684Z,6.33
2018-12-11T22:18:42.887Z,6.57
2018-12-11T22:21:14.290Z,5.57
2018-12-11T22:23:46.086Z,6.50
2018-12-11T22:26:16.286Z,6.20
2018-12-11T22:28:48.143Z,5.37
2018-12-11T22:31:19.020Z,5.53
2018-12-11T22:33:49.497Z,6.00
2018-12-11T22:36:20.828Z,5.87
2018-12-11T22:38:50.995Z,5.70
2018-12-11T22:41:21.543Z,5.90
2018-12-11T22:43:52.431Z,5.20
2018-12-11T22:46:23.005Z,6.40
2018-12-11T22:48:55.980Z,5.70
2018-12-11T22:51:27.578Z,6.37
2018-12-11T22:53:58.460Z,5.73
2018-12-11T22:56:28.928Z,6.60
2018-12-11T22:59:00.472Z,5.40
2018-12-11T23:01:30.324Z,5.87
2018-12-11T23:04:02.046Z,7.07
2018-12-11T23:06:32.936Z,6.30
2018-12-11T23:09:03.838Z,5.63
2018-12-11T23:11:35.020Z,5.23
2018-12-11T23:14:07.417Z,5.83
2018-12-11T23:16:39.886Z,5.10
2018-12-11T23:19:11.703Z,4.97
2018-12-11T23:21:41.805Z,4.97
2018-12-11T23:24:12.015Z,5.43
2018-12-11T23:26:42.224Z,5.60
2018-12-11T23:29:14.667Z,5.10
2018-12-11T23:31:48.590Z,5.67
2018-12-11T23:34:19.364Z,5.10
2018-12-11T23:36:50.425Z,4.90
2018-12-11T23:39:20.824Z,4.30
2018-12-11T23:41:51.477Z,5.27
2018-12-11T23:44:21.544Z,4.43
2018-12-11T23:46:52.059Z,4.93
2018-12-11T23:49:27.673Z,4.43
2018-12-11T23:51:57.588Z,4.63
2018-12-11T23:54:28.512Z,3.80
2018-12-11T23:57:03.892Z,4.10
2018-12-11T23:59:35.036Z,4.47
