createdAt,value
2023-02-28T00:00:14.142Z,34.65
2023-02-28T00:00:36.807Z,34.53
2023-02-28T00:00:58.409Z,34.55
2023-02-28T00:01:20.185Z,34.51
2023-02-28T00:01:42.767Z,34.60
2023-02-28T00:02:04.736Z,34.61
2023-02-28T00:02:26.384Z,34.48
2023-02-28T00:02:48.779Z,34.77
2023-02-28T00:03:11.535Z,34.68
2023-02-28T00:03:36.117Z,34.74
2023-02-28T00:03:58.087Z,34.82
2023-02-28T00:04:21.327Z,34.77
2023-02-28T00:04:44.031Z,34.78
2023-02-28T00:05:07.234Z,34.65
2023-02-28T00:05:29.716Z,34.86
2023-02-28T00:05:52.364Z,34.94
2023-02-28T00:06:14.135Z,34.87
2023-02-28T00:06:35.917Z,35.03
2023-02-28T00:06:58.488Z,34.93
2023-02-28T00:07:20.463Z,34.85
2023-02-28T00:07:43.093Z,34.82
2023-02-28T00:08:05.271Z,34.80
2023-02-28T00:08:27.938Z,35.03
2023-02-28T00:08:49.606Z,34.83
2023-02-28T00:09:11.213Z,34.78
2023-02-28T00:09:33.757Z,34.87
2023-02-28T00:09:55.344Z,34.75
2023-02-28T00:10:21.534Z,34.86
2023-02-28T00:10:43.189Z,34.85
2023-02-28T00:11:07.438Z,34.90
2023-02-28T00:11:29.527Z,34.94
2023-02-28T00:11:51.257Z,35.13
2023-02-28T00:12:15.992Z,34.75
2023-02-28T00:12:38.818Z,34.86
2023-02-28T00:13:04.018Z,35.16
2023-02-28T00:13:25.638Z,34.99
2023-02-28T00:13:48.980Z,35.08
2023-02-28T00:14:10.559Z,35.17
2023-02-28T00:14:33.150Z,35.27
2023-02-28T00:14:54.805Z,35.24
2023-02-28T00:15:17.258Z,35.06
2023-02-28T00:15:38.837Z,35.17
2023-02-28T00:16:03.081Z,35.19
2023-02-28T00:16:24.828Z,35.19
2023-02-28T00:16:47.018Z,35.38
2023-02-28T00:17:09.626Z,35.45
2023-02-28T00:17:31.242Z,35.34
2023-02-28T00:17:53.008Z,35.18
2023-02-28T00:18:14.681Z,35.37
2023-02-28T00:18:37.740Z,35.27
2023-02-28T00:18:59.321Z,35.14
2023-02-28T00:19:20.960Z,35.14
2023-02-28T00:19:42.601Z,35.16
2023-02-28T00:20:09.359Z,35.30
2023-02-28T00:20:30.975Z,35.25
2023-02-28T00:20:52.677Z,35.34
2023-02-28T00:21:16.237Z,35.39
2023-02-28T00:21:37.873Z,35.38
2023-02-28T00:21:59.467Z,35.13
2023-02-28T00:22:21.958Z,35.26
2023-02-28T00:22:46.324Z,35.35
2023-02-28T00:23:09.028Z,35.30
2023-02-28T00:23:30.715Z,35.13
2023-02-28T00:23:52.911Z,35.01
2023-02-28T00:24:15.500Z,35.27
2023-02-28T00:24:37.132Z,35.20
2023-02-28T00:24:58.817Z,35.04
2023-02-28T00:25:24.808Z,34.91
2023-02-28T00:25:47.552Z,34.86
2023-02-28T00:26:09.207Z,34.87
2023-02-28T00:26:32.514Z,34.87
2023-02-28T00:26:55.131Z,34.98
2023-02-28T00:27:16.778Z,34.96
2023-02-28T00:27:39.519Z,35.17
2023-02-28T00:28:01.190Z,34.90
2023-02-28T00:28:24.397Z,34.78
2023-02-28T00:28:46.795Z,34.85
2023-02-28T00:29:08.811Z,34.81
2023-02-28T00:29:30.425Z,34.83
2023-02-28T00:29:54.895Z,35.01
2023-02-28T00:30:18.803Z,35.02
2023-02-28T00:30:40.594Z,34.83
2023-02-28T00:31:02.512Z,34.87
2023-02-28T00:31:25.463Z,35.04
2023-02-28T00:31:47.121Z,35.29
2023-02-28T00:32:08.910Z,35.20
2023-02-28T00:32:33.816Z,35.21
2023-02-28T00:32:57.481Z,35.19
2023-02-28T00:33:19.294Z,35.08
2023-02-28T00:33:41.002Z,35.08
2023-02-28T00:34:02.667Z,35.12
2023-02-28T00:34:25.506Z,34.96
2023-02-28T00:34:48.439Z,35.11
2023-02-28T00:35:11.099Z,35.09
2023-02-28T00:35:32.822Z,35.12
2023-02-28T00:36:04.401Z,34.99
2023-02-28T00:36:26.121Z,34.80
2023-02-28T00:36:49.823Z,34.80
2023-02-28T00:37:12.998Z,34.91
2023-02-28T00:37:35.947Z,34.87
2023-02-28T00:37:57.611Z,35.05
2023-02-28T00:38:19.304Z,35.14
2023-02-28T00:38:41.481Z,35.21
2023-02-28T00:39:04.284Z,35.12
2023-02-28T00:39:25.954Z,35.19
2023-02-28T00:39:47.600Z,35.36
2023-02-28T00:40:12.956Z,35.30
2023-02-28T00:40:36.871Z,35.21
2023-02-28T00:40:59.531Z,35.33
2023-02-28T00:41:21.192Z,35.04
2023-02-28T00:41:43.022Z,35.15
2023-02-28T00:42:06.137Z,34.92
2023-02-28T00:42:28.187Z,35.09
2023-02-28T00:42:49.877Z,35.15
2023-02-28T00:43:13.987Z,35.16
2023-02-28T00:43:38.732Z,35.40
2023-02-28T00:44:00.575Z,35.41
2023-02-28T00:44:22.440Z,35.43
2023-02-28T00:44:44.104Z,35.59
2023-02-28T00:45:08.961Z,35.60
2023-02-28T00:45:34.216Z,35.50
2023-02-28T00:45:55.819Z,35.73
2023-02-28T00:46:19.321Z,35.67
2023-02-28T00:46:41.135Z,35.73
2023-02-28T00:47:03.760Z,35.50
2023-02-28T00:47:26.442Z,35.39
2023-02-28T00:47:50.645Z,35.35
2023-02-28T00:48:13.453Z,35.47
2023-02-28T00:48:36.453Z,35.21
2023-02-28T00:48:58.495Z,35.10
2023-02-28T00:49:20.364Z,35.13
2023-02-28T00:49:41.942Z,35.00
2023-02-28T00:50:07.375Z,35.14
2023-02-28T00:50:29.088Z,35.26
2023-02-28T00:50:52.509Z,35.01
2023-02-28T00:51:15.060Z,35.08
2023-02-28T00:51:36.764Z,35.33
2023-02-28T00:51:58.496Z,35.21
2023-02-28T00:52:22.423Z,35.19
2023-02-28T00:52:44.924Z,35.31
2023-02-28T00:53:07.500Z,35.18
2023-02-28T00:53:29.564Z,35.24
2023-02-28T00:53:52.812Z,35.32
2023-02-28T00:54:14.516Z,35.39
2023-02-28T00:54:37.352Z,35.62
2023-02-28T00:54:59.157Z,35.49
2023-02-28T00:55:20.987Z,35.41
2023-02-28T00:55:45.863Z,35.33
2023-02-28T00:56:08.004Z,35.50
2023-02-28T00:56:29.743Z,35.67
2023-02-28T00:56:51.425Z,35.56
2023-02-28T00:57:14.146Z,35.52
2023-02-28T00:57:35.851Z,35.37
2023-02-28T00:57:58.891Z,35.43
2023-02-28T00:58:20.704Z,35.41
2023-02-28T00:58:43.403Z,35.43
2023-02-28T00:59:05.033Z,35.60
2023-02-28T00:59:26.704Z,35.53
2023-02-28T00:59:48.516Z,35.67
2023-02-28T01:00:11.909Z,35.60
2023-02-28T01:00:34.439Z,35.85
2023-02-28T01:00:56.109Z,35.82
2023-02-28T01:01:17.763Z,35.65
2023-02-28T01:01:40.565Z,35.48
2023-02-28T01:02:02.347Z,35.45
2023-02-28T01:02:25.573Z,35.60
2023-02-28T01:02:48.197Z,35.73
2023-02-28T01:03:12.489Z,35.69
2023-02-28T01:03:36.418Z,35.60
2023-02-28T01:03:59.064Z,35.47
2023-02-28T01:04:20.762Z,35.41
2023-02-28T01:04:42.589Z,35.46
2023-02-28T01:05:05.440Z,35.42
2023-02-28T01:05:28.147Z,35.30
2023-02-28T01:05:49.947Z,35.58
2023-02-28T01:06:12.224Z,35.41
2023-02-28T01:06:33.966Z,35.39
2023-02-28T01:06:56.563Z,35.48
2023-02-28T01:07:18.232Z,35.45
2023-02-28T01:07:41.800Z,35.61
2023-02-28T01:08:03.965Z,35.43
2023-02-28T01:08:27.643Z,35.57
2023-02-28T01:08:50.422Z,35.40
2023-02-28T01:09:12.595Z,35.61
2023-02-28T01:09:34.376Z,35.52
2023-02-28T01:09:56.991Z,35.39
2023-02-28T01:10:21.761Z,35.71
2023-02-28T01:10:46.091Z,35.54
2023-02-28T01:11:10.158Z,35.64
2023-02-28T01:11:33.105Z,35.62
2023-02-28T01:11:55.030Z,35.81
2023-02-28T01:12:17.330Z,35.56
2023-02-28T01:12:40.258Z,35.71
2023-02-28T01:13:04.091Z,35.39
2023-02-28T01:13:26.392Z,35.59
2023-02-28T01:13:48.097Z,35.48
2023-02-28T01:14:10.709Z,35.36
2023-02-28T01:14:32.395Z,35.63
2023-02-28T01:14:53.961Z,35.53
2023-02-28T01:15:17.151Z,35.34
2023-02-28T01:15:44.760Z,35.62
2023-02-28T01:16:08.064Z,35.52
2023-02-28T01:16:30.621Z,35.66
2023-02-28T01:16:52.703Z,35.48
2023-02-28T01:17:14.332Z,35.48
2023-02-28T01:17:38.048Z,35.46
2023-02-28T01:17:59.763Z,35.58
2023-02-28T01:18:22.244Z,35.65
2023-02-28T01:18:44.204Z,35.31
2023-02-28T01:19:07.100Z,35.36
2023-02-28T01:19:28.755Z,35.66
2023-02-28T01:19:50.383Z,35.70
2023-02-28T01:20:12.577Z,35.58
2023-02-28T01:20:35.170Z,35.52
2023-02-28T01:20:57.094Z,35.41
2023-02-28T01:21:20.622Z,35.41
2023-02-28T01:21:42.278Z,35.64
2023-02-28T01:22:06.201Z,35.62
2023-02-28T01:22:27.929Z,35.56
2023-02-28T01:22:49.514Z,35.52
2023-02-28T01:23:11.469Z,35.48
2023-02-28T01:23:33.847Z,35.49
2023-02-28T01:23:59.162Z,35.47
2023-02-28T01:24:20.825Z,35.35
2023-02-28T01:24:42.425Z,35.36
2023-02-28T01:25:08.977Z,35.59
2023-02-28T01:25:30.694Z,35.57
2023-02-28T01:25:54.873Z,35.56
2023-02-28T01:26:19.063Z,35.56
2023-02-28T01:26:40.756Z,35.63
2023-02-28T01:27:03.428Z,35.52
2023-02-28T01:27:27.424Z,35.56
2023-02-28T01:27:49.023Z,35.20
2023-02-28T01:28:10.590Z,35.41
2023-02-28T01:28:32.207Z,35.55
2023-02-28T01:28:54.433Z,35.25
2023-02-28T01:29:17.070Z,35.42
2023-02-28T01:29:38.844Z,35.29
2023-02-28T01:30:00.473Z,35.44
2023-02-28T01:30:22.168Z,35.35
2023-02-28T01:30:44.858Z,35.34
2023-02-28T01:31:06.718Z,35.44
2023-02-28T01:31:28.908Z,35.52
2023-02-28T01:31:51.579Z,35.46
2023-02-28T01:32:14.386Z,35.29
2023-02-28T01:32:36.037Z,35.37
2023-02-28T01:32:58.849Z,35.24
2023-02-28T01:33:20.945Z,35.31
2023-02-28T01:33:42.522Z,35.24
2023-02-28T01:34:05.305Z,35.24
2023-02-28T01:34:26.914Z,35.31
2023-02-28T01:34:48.562Z,35.30
2023-02-28T01:35:13.104Z,35.35
2023-02-28T01:35:36.256Z,35.47
2023-02-28T01:36:02.065Z,35.42
2023-02-28T01:36:26.001Z,35.53
2023-02-28T01:36:48.914Z,35.25
2023-02-28T01:37:10.573Z,35.66
2023-02-28T01:37:32.199Z,35.34
2023-02-28T01:37:54.110Z,35.47
2023-02-28T01:38:22.685Z,35.27
2023-02-28T01:38:45.797Z,35.47
2023-02-28T01:39:07.544Z,35.48
2023-02-28T01:39:29.108Z,35.32
2023-02-28T01:40:48.850Z,35.60
2023-02-28T01:41:17.963Z,35.48
2023-02-28T01:41:39.642Z,35.43
2023-02-28T01:42:02.730Z,35.46
2023-02-28T01:42:25.364Z,35.36
2023-02-28T01:42:46.990Z,35.23
2023-02-28T01:43:21.932Z,35.57
2023-02-28T01:44:26.432Z,35.53
2023-02-28T01:45:01.784Z,35.42
2023-02-28T01:45:26.882Z,35.46
2023-02-28T01:45:48.699Z,35.39
2023-02-28T01:46:15.836Z,35.36
2023-02-28T01:46:37.633Z,35.47
2023-02-28T01:46:59.260Z,35.56
2023-02-28T01:47:21.544Z,35.44
2023-02-28T01:47:46.023Z,35.57
2023-02-28T01:48:10.295Z,35.67
2023-02-28T01:48:36.536Z,35.66
2023-02-28T01:49:08.982Z,35.50
2023-02-28T01:49:30.734Z,35.15
2023-02-28T01:49:53.420Z,35.44
2023-02-28T01:50:19.396Z,35.55
2023-02-28T01:50:46.890Z,35.36
2023-02-28T01:51:13.958Z,35.39
2023-02-28T01:51:46.545Z,35.33
2023-02-28T01:52:09.003Z,35.51
2023-02-28T01:52:33.185Z,35.54
2023-02-28T01:52:58.006Z,35.68
2023-02-28T01:53:24.721Z,35.57
2023-02-28T01:53:50.667Z,35.61
2023-02-28T01:54:17.525Z,35.47
2023-02-28T01:54:39.553Z,35.49
2023-02-28T01:55:05.786Z,35.65
2023-02-28T01:55:29.733Z,35.54
2023-02-28T01:55:55.872Z,35.72
2023-02-28T01:56:23.843Z,35.83
2023-02-28T01:56:51.184Z,35.73
2023-02-28T01:57:16.836Z,35.94
2023-02-28T01:57:43.360Z,35.93
2023-02-28T01:58:08.475Z,35.72
2023-02-28T01:58:30.142Z,35.95
2023-02-28T01:58:54.007Z,35.62
2023-02-28T01:59:22.538Z,35.84
2023-02-28T01:59:50.722Z,35.82
2023-02-28T02:00:16.084Z,35.83
2023-02-28T02:00:43.541Z,35.71
2023-02-28T02:01:06.677Z,35.71
2023-02-28T02:01:31.697Z,35.58
2023-02-28T02:01:55.927Z,35.56
2023-02-28T02:02:20.140Z,35.70
2023-02-28T02:02:45.095Z,35.92
2023-02-28T02:03:11.223Z,36.01
2023-02-28T02:03:33.002Z,36.08
2023-02-28T02:03:57.706Z,35.85
2023-02-28T02:04:24.692Z,35.96
2023-02-28T02:04:52.964Z,35.81
2023-02-28T02:05:16.904Z,35.99
2023-02-28T02:05:40.809Z,36.04
2023-02-28T02:06:04.267Z,36.02
2023-02-28T02:06:28.316Z,35.82
2023-02-28T02:06:50.274Z,35.76
2023-02-28T02:07:13.627Z,35.82
2023-02-28T02:07:42.097Z,35.97
2023-02-28T02:08:06.802Z,36.02
2023-02-28T02:08:31.355Z,35.81
2023-02-28T02:08:54.567Z,35.90
2023-02-28T02:09:16.232Z,36.01
2023-02-28T02:09:37.903Z,35.97
2023-02-28T02:10:06.509Z,35.81
2023-02-28T02:10:32.767Z,35.84
2023-02-28T02:10:57.134Z,35.87
2023-02-28T02:11:22.735Z,36.06
2023-02-28T02:11:46.064Z,36.02
2023-02-28T02:12:20.720Z,36.04
2023-02-28T02:13:04.198Z,35.84
2023-02-28T02:13:41.023Z,35.92
2023-02-28T02:14:27.960Z,36.01
2023-02-28T02:15:04.653Z,36.04
2023-02-28T02:15:32.566Z,35.83
2023-02-28T02:16:01.320Z,35.83
2023-02-28T02:16:39.023Z,35.92
2023-02-28T02:17:11.486Z,35.87
2023-02-28T02:17:39.981Z,35.65
2023-02-28T02:18:10.855Z,35.76
2023-02-28T02:18:40.056Z,36.03
2023-02-28T02:19:16.900Z,35.79
2023-02-28T02:20:16.359Z,35.94
2023-02-28T02:21:21.598Z,35.91
2023-02-28T02:22:13.437Z,35.88
2023-02-28T02:23:01.512Z,35.82
2023-02-28T02:24:08.366Z,35.67
2023-02-28T02:25:11.918Z,35.61
2023-02-28T02:25:41.984Z,35.82
2023-02-28T02:26:23.739Z,35.83
2023-02-28T02:26:56.606Z,35.76
2023-02-28T02:27:24.679Z,35.72
2023-02-28T02:28:06.884Z,35.73
2023-02-28T02:28:47.624Z,35.79
2023-02-28T02:29:36.435Z,35.81
2023-02-28T02:30:24.006Z,35.82
2023-02-28T02:31:06.717Z,35.74
2023-02-28T02:32:11.379Z,35.87
2023-02-28T02:32:59.990Z,35.63
2023-02-28T02:33:56.027Z,35.73
2023-02-28T02:34:53.047Z,36.01
2023-02-28T02:35:18.611Z,35.82
2023-02-28T02:35:48.999Z,35.99
2023-02-28T02:36:16.352Z,35.63
2023-02-28T02:36:43.444Z,35.72
2023-02-28T02:37:17.515Z,35.37
2023-02-28T02:37:43.191Z,35.93
2023-02-28T02:38:10.417Z,35.40
2023-02-28T02:38:37.344Z,35.50
2023-02-28T02:39:07.057Z,35.29
2023-02-28T02:39:36.529Z,35.18
2023-02-28T02:40:04.710Z,35.24
2023-02-28T02:40:35.136Z,35.07
2023-02-28T02:41:04.285Z,35.27
2023-02-28T02:41:35.326Z,35.23
2023-02-28T02:42:05.424Z,35.07
2023-02-28T02:42:41.689Z,35.28
2023-02-28T02:43:09.136Z,35.06
2023-02-28T02:43:38.410Z,35.04
2023-02-28T02:44:12.072Z,34.78
2023-02-28T02:44:40.907Z,34.91
2023-02-28T02:45:06.482Z,34.97
2023-02-28T02:45:36.733Z,34.66
2023-02-28T02:46:03.380Z,35.03
2023-02-28T02:46:29.755Z,34.85
2023-02-28T02:46:56.431Z,34.96
2023-02-28T02:47:22.638Z,35.01
2023-02-28T02:47:45.906Z,34.59
2023-02-28T02:48:13.564Z,34.50
2023-02-28T02:48:39.624Z,34.72
2023-02-28T02:49:05.199Z,34.74
2023-02-28T02:49:31.504Z,34.93
2023-02-28T02:50:00.549Z,34.68
2023-02-28T02:50:29.041Z,34.80
2023-02-28T02:50:57.724Z,34.74
2023-02-28T02:51:23.373Z,34.58
2023-02-28T02:51:47.456Z,34.52
2023-02-28T02:52:12.047Z,34.51
2023-02-28T02:52:40.291Z,34.69
2023-02-28T02:53:05.651Z,34.69
2023-02-28T02:53:32.107Z,34.18
2023-02-28T02:54:01.148Z,34.24
2023-02-28T02:54:29.817Z,34.59
2023-02-28T02:54:56.662Z,34.42
2023-02-28T02:55:21.504Z,34.36
2023-02-28T02:55:47.470Z,34.29
2023-02-28T02:56:10.352Z,34.34
2023-02-28T02:56:35.690Z,34.28
2023-02-28T02:57:01.595Z,34.37
2023-02-28T02:57:27.894Z,34.03
2023-02-28T02:57:54.018Z,34.28
2023-02-28T02:58:19.974Z,34.03
2023-02-28T02:58:44.954Z,34.60
2023-02-28T02:59:10.364Z,34.50
2023-02-28T02:59:34.595Z,34.43
2023-02-28T02:59:58.362Z,34.23
2023-02-28T03:00:27.675Z,34.27
2023-02-28T03:00:54.476Z,34.64
2023-02-28T03:01:29.268Z,34.23
2023-02-28T03:01:55.709Z,34.23
2023-02-28T03:02:18.901Z,34.37
2023-02-28T03:02:44.383Z,34.26
2023-02-28T03:03:09.991Z,34.34
2023-02-28T03:03:36.503Z,34.42
2023-02-28T03:04:01.443Z,34.63
2023-02-28T03:04:26.899Z,34.61
2023-02-28T03:04:53.598Z,34.31
2023-02-28T03:05:23.841Z,34.12
2023-02-28T03:05:49.655Z,34.16
2023-02-28T03:06:12.443Z,34.34
2023-02-28T03:06:34.198Z,34.25
2023-02-28T03:06:55.953Z,34.32
2023-02-28T03:07:18.014Z,34.31
2023-02-28T03:07:40.004Z,33.82
2023-02-28T03:08:06.301Z,33.70
2023-02-28T03:08:29.819Z,33.67
2023-02-28T03:08:51.516Z,33.88
2023-02-28T03:09:15.197Z,33.85
2023-02-28T03:09:37.712Z,33.87
2023-02-28T03:10:02.246Z,33.65
2023-02-28T03:10:36.557Z,33.74
2023-02-28T03:11:04.771Z,33.76
2023-02-28T03:11:30.760Z,33.75
2023-02-28T03:11:55.735Z,33.85
2023-02-28T03:12:17.370Z,33.82
2023-02-28T03:12:48.097Z,33.95
2023-02-28T03:14:06.439Z,33.99
2023-02-28T03:14:42.462Z,33.90
2023-02-28T03:15:14.902Z,33.99
2023-02-28T03:15:49.414Z,33.78
2023-02-28T03:16:38.545Z,33.56
2023-02-28T03:17:17.547Z,33.08
2023-02-28T03:18:03.520Z,33.31
2023-02-28T03:18:32.984Z,33.21
2023-02-28T03:19:03.719Z,33.31
2023-02-28T03:19:43.187Z,33.37
2023-02-28T03:20:17.193Z,33.63
2023-02-28T03:20:48.642Z,33.09
2023-02-28T03:21:19.492Z,33.12
2023-02-28T03:21:49.353Z,33.17
2023-02-28T03:22:20.678Z,32.90
2023-02-28T03:22:53.486Z,32.93
2023-02-28T03:23:23.505Z,32.82
2023-02-28T03:23:54.705Z,32.81
2023-02-28T03:24:20.122Z,33.49
2023-02-28T03:24:46.402Z,33.18
2023-02-28T03:25:11.767Z,33.10
2023-02-28T03:25:43.976Z,32.88
2023-02-28T03:26:11.389Z,33.04
2023-02-28T03:26:37.351Z,33.08
2023-02-28T03:27:08.771Z,33.19
2023-02-28T03:27:36.083Z,33.14
2023-02-28T03:28:05.483Z,32.88
2023-02-28T03:28:35.325Z,33.02
2023-02-28T03:29:06.239Z,33.07
2023-02-28T03:29:36.738Z,33.48
2023-02-28T03:30:04.405Z,33.50
2023-02-28T03:30:35.587Z,33.51
2023-02-28T03:31:01.710Z,33.36
2023-02-28T03:31:30.865Z,33.03
2023-02-28T03:32:01.624Z,33.11
2023-02-28T03:32:27.785Z,33.00
2023-02-28T03:32:56.422Z,33.16
2023-02-28T03:33:24.113Z,33.07
2023-02-28T03:33:55.814Z,33.11
2023-02-28T03:34:25.072Z,33.16
2023-02-28T03:34:52.140Z,33.01
2023-02-28T03:35:22.883Z,33.30
2023-02-28T03:35:53.547Z,33.41
2023-02-28T03:36:19.624Z,33.06
2023-02-28T03:36:47.550Z,33.16
2023-02-28T03:37:16.144Z,33.24
2023-02-28T03:37:44.233Z,32.95
2023-02-28T03:38:10.458Z,33.16
2023-02-28T03:38:36.407Z,33.13
2023-02-28T03:39:04.022Z,33.18
2023-02-28T03:39:31.711Z,33.49
2023-02-28T03:40:00.145Z,33.29
2023-02-28T03:40:26.043Z,33.29
2023-02-28T03:40:53.220Z,33.25
2023-02-28T03:41:18.588Z,33.25
2023-02-28T03:41:49.099Z,33.42
2023-02-28T03:42:16.246Z,33.55
2023-02-28T03:42:41.150Z,33.17
2023-02-28T03:43:10.763Z,33.20
2023-02-28T03:43:37.289Z,33.40
2023-02-28T03:44:04.055Z,33.44
2023-02-28T03:44:31.311Z,33.20
2023-02-28T03:44:58.048Z,33.19
2023-02-28T03:45:25.148Z,33.44
2023-02-28T03:45:51.199Z,33.46
2023-02-28T03:46:16.915Z,33.53
2023-02-28T03:46:47.914Z,33.73
2023-02-28T03:47:13.685Z,33.46
2023-02-28T03:47:41.556Z,33.33
2023-02-28T03:48:10.927Z,33.55
2023-02-28T03:48:39.473Z,33.63
2023-02-28T03:49:08.724Z,33.59
2023-02-28T03:49:35.447Z,33.50
2023-02-28T03:50:01.183Z,33.53
2023-02-28T03:50:27.053Z,33.77
2023-02-28T03:50:54.915Z,33.69
2023-02-28T03:51:23.093Z,33.49
2023-02-28T03:51:47.842Z,33.58
2023-02-28T03:52:09.604Z,33.29
2023-02-28T03:52:35.968Z,33.62
2023-02-28T03:53:05.656Z,33.48
2023-02-28T03:53:33.605Z,33.64
2023-02-28T03:54:01.876Z,33.73
2023-02-28T03:54:29.677Z,33.29
2023-02-28T03:54:54.787Z,33.56
2023-02-28T03:55:18.691Z,33.55
2023-02-28T03:55:43.598Z,33.28
2023-02-28T03:56:13.197Z,33.26
2023-02-28T03:56:41.552Z,33.57
2023-02-28T03:57:09.710Z,33.41
2023-02-28T03:57:40.502Z,33.73
2023-02-28T03:58:08.995Z,33.48
2023-02-28T03:58:38.348Z,33.62
2023-02-28T03:59:05.429Z,33.71
2023-02-28T03:59:32.767Z,33.64
2023-02-28T04:00:00.383Z,33.76
2023-02-28T04:00:29.283Z,33.79
2023-02-28T04:00:56.913Z,33.86
2023-02-28T04:01:24.077Z,33.75
2023-02-28T04:01:48.310Z,34.06
2023-02-28T04:02:10.160Z,33.58
2023-02-28T04:02:31.894Z,33.85
2023-02-28T04:02:54.443Z,33.59
2023-02-28T04:03:17.182Z,33.68
2023-02-28T04:03:40.067Z,33.79
2023-02-28T04:04:03.069Z,34.02
2023-02-28T04:04:26.163Z,33.71
2023-02-28T04:04:49.502Z,33.65
2023-02-28T04:05:11.856Z,33.74
2023-02-28T04:05:34.659Z,33.91
2023-02-28T04:06:00.067Z,34.12
2023-02-28T04:06:23.649Z,33.90
2023-02-28T04:06:45.871Z,34.11
2023-02-28T04:07:12.169Z,33.95
2023-02-28T04:07:35.330Z,34.13
2023-02-28T04:08:05.153Z,34.25
2023-02-28T04:08:26.897Z,34.06
2023-02-28T04:08:49.805Z,34.16
2023-02-28T04:09:14.568Z,34.13
2023-02-28T04:09:36.268Z,34.17
2023-02-28T04:09:58.316Z,34.41
2023-02-28T04:10:19.953Z,34.29
2023-02-28T04:10:44.411Z,34.28
2023-02-28T04:11:14.832Z,34.49
2023-02-28T04:11:38.380Z,34.13
2023-02-28T04:12:00.367Z,34.50
2023-02-28T04:12:24.133Z,34.69
2023-02-28T04:12:45.768Z,34.54
2023-02-28T04:13:07.465Z,34.96
2023-02-28T04:13:29.084Z,34.67
2023-02-28T04:13:51.762Z,34.58
2023-02-28T04:14:13.720Z,34.59
2023-02-28T04:14:35.621Z,34.57
2023-02-28T04:14:57.277Z,34.67
2023-02-28T04:15:23.594Z,34.78
2023-02-28T04:15:45.228Z,34.83
2023-02-28T04:16:18.815Z,34.65
2023-02-28T04:16:43.935Z,35.09
2023-02-28T04:17:06.576Z,35.05
2023-02-28T04:17:28.517Z,35.06
2023-02-28T04:17:50.075Z,34.87
2023-02-28T04:18:11.692Z,35.17
2023-02-28T04:18:34.344Z,34.89
2023-02-28T04:19:02.876Z,34.86
2023-02-28T04:19:24.617Z,35.18
2023-02-28T04:19:47.130Z,34.82
2023-02-28T04:20:12.736Z,34.85
2023-02-28T04:20:34.380Z,35.00
2023-02-28T04:21:01.124Z,34.91
2023-02-28T04:21:25.067Z,35.15
2023-02-28T04:21:51.603Z,35.31
2023-02-28T04:22:14.509Z,35.28
2023-02-28T04:22:36.752Z,35.72
2023-02-28T04:22:58.419Z,35.50
2023-02-28T04:23:20.286Z,35.31
2023-02-28T04:23:44.202Z,35.40
2023-02-28T04:24:06.503Z,35.28
2023-02-28T04:24:29.116Z,35.39
2023-02-28T04:24:50.814Z,35.31
2023-02-28T04:25:13.397Z,35.34
2023-02-28T04:25:35.030Z,35.34
2023-02-28T04:25:57.263Z,35.23
2023-02-28T04:26:18.857Z,35.60
2023-02-28T04:26:44.409Z,35.82
2023-02-28T04:27:06.176Z,35.65
2023-02-28T04:27:27.798Z,35.80
2023-02-28T04:27:49.473Z,35.72
2023-02-28T04:28:12.038Z,35.67
2023-02-28T04:28:34.086Z,35.54
2023-02-28T04:28:55.701Z,35.82
2023-02-28T04:29:21.150Z,35.66
2023-02-28T04:29:45.415Z,35.59
2023-02-28T04:30:08.305Z,35.52
2023-02-28T04:30:30.653Z,35.55
2023-02-28T04:30:56.147Z,35.79
2023-02-28T04:31:19.018Z,35.72
2023-02-28T04:31:41.115Z,35.65
2023-02-28T04:32:04.270Z,35.74
2023-02-28T04:32:26.104Z,35.60
2023-02-28T04:32:47.851Z,35.57
2023-02-28T04:33:10.397Z,35.55
2023-02-28T04:33:34.344Z,35.54
2023-02-28T04:33:56.140Z,35.67
2023-02-28T04:34:19.964Z,35.61
2023-02-28T04:34:42.832Z,35.65
2023-02-28T04:35:05.475Z,35.92
2023-02-28T04:35:27.282Z,35.79
2023-02-28T04:35:48.903Z,35.58
2023-02-28T04:36:11.859Z,35.54
2023-02-28T04:36:34.705Z,35.46
2023-02-28T04:37:12.006Z,35.65
2023-02-28T04:37:35.743Z,35.73
2023-02-28T04:37:58.431Z,35.68
2023-02-28T04:38:20.041Z,35.71
2023-02-28T04:38:41.694Z,35.66
2023-02-28T04:39:04.927Z,35.95
2023-02-28T04:39:27.610Z,35.69
2023-02-28T04:39:49.310Z,35.58
2023-02-28T04:40:12.189Z,35.82
2023-02-28T04:40:33.869Z,35.57
2023-02-28T04:40:59.271Z,35.77
2023-02-28T04:41:22.214Z,35.66
2023-02-28T04:41:44.938Z,35.60
2023-02-28T04:42:06.850Z,35.58
2023-02-28T04:42:36.037Z,35.82
2023-02-28T04:43:00.099Z,35.75
2023-02-28T04:43:21.995Z,35.60
2023-02-28T04:43:43.819Z,35.44
2023-02-28T04:44:05.489Z,35.95
2023-02-28T04:44:27.425Z,35.52
2023-02-28T04:44:50.653Z,35.64
2023-02-28T04:45:12.399Z,35.97
2023-02-28T04:45:34.858Z,35.77
2023-02-28T04:45:57.822Z,35.69
2023-02-28T04:46:21.877Z,36.04
2023-02-28T04:46:44.420Z,35.95
2023-02-28T04:47:06.128Z,35.95
2023-02-28T04:47:28.350Z,35.68
2023-02-28T04:47:49.923Z,35.96
2023-02-28T04:48:12.651Z,35.70
2023-02-28T04:48:35.971Z,35.67
2023-02-28T04:48:58.038Z,35.88
2023-02-28T04:49:20.731Z,35.45
2023-02-28T04:49:42.629Z,35.46
2023-02-28T04:50:04.963Z,35.32
2023-02-28T04:50:26.591Z,35.58
2023-02-28T04:50:49.339Z,35.52
2023-02-28T04:51:14.334Z,35.64
2023-02-28T04:51:36.172Z,35.61
2023-02-28T04:51:59.113Z,35.32
2023-02-28T04:52:21.081Z,35.43
2023-02-28T04:52:42.691Z,35.18
2023-02-28T04:53:04.335Z,35.35
2023-02-28T04:53:25.944Z,35.41
2023-02-28T04:53:49.262Z,35.25
2023-02-28T04:54:11.072Z,35.21
2023-02-28T04:54:32.634Z,35.31
2023-02-28T04:54:54.469Z,35.28
2023-02-28T04:55:17.535Z,35.49
2023-02-28T04:55:41.044Z,35.50
2023-02-28T04:56:03.200Z,35.34
2023-02-28T04:56:24.998Z,35.30
2023-02-28T04:56:49.763Z,35.44
2023-02-28T04:57:11.328Z,35.27
2023-02-28T04:57:34.565Z,35.44
2023-02-28T04:57:56.206Z,35.27
2023-02-28T04:58:20.050Z,35.15
2023-02-28T04:58:41.868Z,35.18
2023-02-28T04:59:03.772Z,35.16
2023-02-28T04:59:26.681Z,35.06
2023-02-28T04:59:51.651Z,35.25
2023-02-28T05:00:16.211Z,35.27
2023-02-28T05:00:37.857Z,35.59
2023-02-28T05:01:03.898Z,35.54
2023-02-28T05:01:28.976Z,35.34
2023-02-28T05:01:50.843Z,35.41
2023-02-28T05:02:12.909Z,35.19
2023-02-28T05:02:35.515Z,35.27
2023-02-28T05:02:58.245Z,35.41
2023-02-28T05:03:21.649Z,35.28
2023-02-28T05:03:43.797Z,35.38
2023-02-28T05:04:05.681Z,35.47
2023-02-28T05:04:30.442Z,35.66
2023-02-28T05:04:52.365Z,35.32
2023-02-28T05:05:19.005Z,35.53
2023-02-28T05:05:41.014Z,35.33
2023-02-28T05:06:03.667Z,35.47
2023-02-28T05:06:29.669Z,35.38
2023-02-28T05:06:51.242Z,35.59
2023-02-28T05:07:15.288Z,35.46
2023-02-28T05:07:36.899Z,35.64
2023-02-28T05:07:58.746Z,35.57
2023-02-28T05:08:20.603Z,35.57
2023-02-28T05:08:42.622Z,35.47
2023-02-28T05:09:05.240Z,35.48
2023-02-28T05:09:27.099Z,35.88
2023-02-28T05:09:49.806Z,35.60
2023-02-28T05:10:12.380Z,35.49
2023-02-28T05:10:35.180Z,35.69
2023-02-28T05:10:56.798Z,35.74
2023-02-28T05:11:20.702Z,35.63
2023-02-28T05:11:42.739Z,35.66
2023-02-28T05:12:05.273Z,35.61
2023-02-28T05:12:26.937Z,35.98
2023-02-28T05:12:50.143Z,36.03
2023-02-28T05:13:13.146Z,35.75
2023-02-28T05:13:35.784Z,35.76
2023-02-28T05:13:58.593Z,35.92
2023-02-28T05:14:20.704Z,35.75
2023-02-28T05:14:42.436Z,36.03
2023-02-28T05:15:05.860Z,35.83
2023-02-28T05:15:27.735Z,35.80
2023-02-28T05:15:49.378Z,35.73
2023-02-28T05:16:14.273Z,36.04
2023-02-28T05:16:37.650Z,35.87
2023-02-28T05:17:00.840Z,35.74
2023-02-28T05:17:23.425Z,35.95
2023-02-28T05:17:45.073Z,35.82
2023-02-28T05:18:06.827Z,36.09
2023-02-28T05:18:28.437Z,35.68
2023-02-28T05:18:50.162Z,35.81
2023-02-28T05:19:12.756Z,35.81
2023-02-28T05:19:34.678Z,36.27
2023-02-28T05:20:06.502Z,36.30
2023-02-28T05:20:35.587Z,36.22
2023-02-28T05:20:58.158Z,36.49
2023-02-28T05:21:28.313Z,36.27
2023-02-28T05:21:55.222Z,36.02
2023-02-28T05:22:18.615Z,36.27
2023-02-28T05:22:40.558Z,36.38
2023-02-28T05:23:02.744Z,36.14
2023-02-28T05:23:24.789Z,36.09
2023-02-28T05:23:48.135Z,36.08
2023-02-28T05:24:13.239Z,36.22
2023-02-28T05:24:34.811Z,36.55
2023-02-28T05:24:56.747Z,36.56
2023-02-28T05:25:22.448Z,36.18
2023-02-28T05:25:44.042Z,36.12
2023-02-28T05:26:06.623Z,36.29