createdAt,value
2023-01-30T00:01:35.097Z,20.30
2023-01-30T00:04:37.263Z,17.25
2023-01-30T00:07:39.253Z,22.42
2023-01-30T00:10:41.146Z,21.17
2023-01-30T00:13:44.073Z,22.55
2023-01-30T00:16:46.049Z,19.48
2023-01-30T00:19:47.917Z,19.20
2023-01-30T00:23:00.386Z,20.02
2023-01-30T00:26:03.939Z,19.98
2023-01-30T00:29:05.849Z,20.02
2023-01-30T00:32:07.753Z,20.75
2023-01-30T00:35:09.792Z,21.85
2023-01-30T00:38:11.684Z,21.00
2023-01-30T00:41:13.642Z,22.25
2023-01-30T00:44:16.828Z,25.02
2023-01-30T00:47:18.744Z,20.30
2023-01-30T00:50:20.608Z,21.50
2023-01-30T00:53:22.528Z,21.58
2023-01-30T00:56:24.579Z,21.90
2023-01-30T00:59:27.604Z,21.92
2023-01-30T01:02:29.527Z,20.50
2023-01-30T01:05:31.432Z,19.25
2023-01-30T01:08:33.315Z,20.17
2023-01-30T01:11:35.508Z,19.88
2023-01-30T01:14:37.484Z,23.50
2023-01-30T01:17:41.387Z,19.35
2023-01-30T01:20:43.484Z,21.67
2023-01-30T01:23:53.323Z,20.92
2023-01-30T01:26:55.216Z,21.67
2023-01-30T01:29:57.156Z,22.35
2023-01-30T01:32:59.154Z,23.05
2023-01-30T01:36:03.049Z,24.13
2023-01-30T01:39:05.662Z,21.70
2023-01-30T01:42:12.276Z,22.83
2023-01-30T01:45:23.453Z,23.33
2023-01-30T01:48:51.870Z,19.85
2023-01-30T01:52:11.423Z,20.25
2023-01-30T01:55:18.065Z,19.85
2023-01-30T01:58:31.859Z,23.10
2023-01-30T02:01:34.471Z,22.70
2023-01-30T02:04:40.186Z,19.92
2023-01-30T02:07:52.087Z,19.17
2023-01-30T02:11:00.295Z,20.35
2023-01-30T02:14:03.091Z,22.08
2023-01-30T02:17:05.733Z,21.23
2023-01-30T02:20:34.875Z,19.60
2023-01-30T02:23:43.515Z,18.40
2023-01-30T02:27:15.000Z,20.30
2023-01-30T02:31:08.562Z,16.45
2023-01-30T02:34:36.368Z,16.65
2023-01-30T02:37:53.785Z,17.65
2023-01-30T02:41:02.349Z,20.52
2023-01-30T02:44:23.509Z,20.67
2023-01-30T02:47:36.569Z,20.98
2023-01-30T02:50:55.769Z,20.63
2023-01-30T02:53:59.529Z,20.77
2023-01-30T02:57:01.592Z,22.75
2023-01-30T03:00:05.570Z,19.17
2023-01-30T03:03:37.852Z,18.13
2023-01-30T03:06:57.723Z,20.30
2023-01-30T03:10:15.577Z,21.80
2023-01-30T03:13:42.815Z,20.50
2023-01-30T03:16:46.290Z,19.92
2023-01-30T03:19:48.520Z,22.15
2023-01-30T03:25:53.430Z,18.58
2023-01-30T03:28:56.276Z,18.38
2023-01-30T03:31:58.342Z,21.05
2023-01-30T03:35:00.258Z,19.73
2023-01-30T03:38:02.448Z,17.10
2023-01-30T03:41:05.376Z,19.48
2023-01-30T03:44:08.471Z,19.02
2023-01-30T03:47:10.440Z,22.20
2023-01-30T03:50:12.568Z,19.13
2023-01-30T03:53:14.918Z,19.02
2023-01-30T03:56:17.463Z,20.33
2023-01-30T03:59:20.071Z,17.88
2023-01-30T04:02:31.379Z,17.15
2023-01-30T04:05:35.371Z,20.05
2023-01-30T04:08:40.866Z,16.30
2023-01-30T04:11:45.050Z,17.95
2023-01-30T04:14:47.370Z,22.92
2023-01-30T04:18:15.373Z,20.30
2023-01-30T04:21:37.872Z,20.65
2023-01-30T04:24:39.802Z,18.25
2023-01-30T04:27:41.821Z,17.83
2023-01-30T04:30:53.515Z,19.40
2023-01-30T04:34:17.458Z,18.02
2023-01-30T04:37:19.703Z,18.48
2023-01-30T04:40:23.713Z,18.02
2023-01-30T04:43:27.183Z,19.05
2023-01-30T04:46:47.740Z,18.05
2023-01-30T04:49:50.657Z,18.08
2023-01-30T04:52:52.886Z,17.55
2023-01-30T04:55:54.880Z,19.15
2023-01-30T04:58:56.833Z,16.80
2023-01-30T05:01:59.108Z,15.73
2023-01-30T05:05:01.152Z,16.58
2023-01-30T05:08:03.825Z,17.55
2023-01-30T05:11:05.781Z,17.08
2023-01-30T05:14:07.709Z,15.85
2023-01-30T05:17:09.674Z,18.65
2023-01-30T05:20:13.101Z,17.38
2023-01-30T05:23:15.008Z,15.77
2023-01-30T05:26:17.661Z,14.40
2023-01-30T05:29:19.585Z,16.45
2023-01-30T05:32:21.679Z,16.30
2023-01-30T05:35:27.008Z,16.60
2023-01-30T05:38:29.115Z,15.70
2023-01-30T05:41:33.663Z,18.10
2023-01-30T05:44:35.521Z,15.38
2023-01-30T05:47:37.483Z,18.48
2023-01-30T05:50:39.354Z,19.05
2023-01-30T05:53:41.331Z,17.48
2023-01-30T05:56:43.194Z,19.10
2023-01-30T05:59:45.060Z,17.85
2023-01-30T06:02:47.215Z,16.73
2023-01-30T06:05:49.090Z,19.60
2023-01-30T06:08:56.048Z,17.85
2023-01-30T06:11:58.016Z,18.17
2023-01-30T06:14:59.952Z,16.88
2023-01-30T06:18:01.808Z,17.98
2023-01-30T06:21:04.467Z,13.88
2023-01-30T06:24:06.614Z,15.90
2023-01-30T06:27:08.581Z,17.70
2023-01-30T06:30:11.109Z,20.77
2023-01-30T06:33:16.085Z,16.13
2023-01-30T06:39:19.778Z,15.00
2023-01-30T06:42:23.612Z,15.80
2023-01-30T06:45:25.527Z,16.80
2023-01-30T06:48:27.715Z,15.40
2023-01-30T06:51:29.531Z,15.57
2023-01-30T06:54:31.707Z,15.63
2023-01-30T06:57:33.573Z,16.75
2023-01-30T07:00:36.497Z,15.23
2023-01-30T07:03:38.379Z,19.40
2023-01-30T07:06:40.389Z,16.88
2023-01-30T07:09:42.267Z,15.80
2023-01-30T07:12:45.736Z,16.65
2023-01-30T07:15:47.676Z,14.95
2023-01-30T07:18:49.599Z,16.40
2023-01-30T07:21:51.570Z,15.20
2023-01-30T07:24:53.545Z,15.07
2023-01-30T07:27:58.302Z,14.50
2023-01-30T07:31:01.226Z,13.27
2023-01-30T07:34:04.725Z,18.45
2023-01-30T07:37:06.535Z,16.55
2023-01-30T07:40:09.193Z,15.23
2023-01-30T07:43:14.030Z,16.80
2023-01-30T07:46:16.384Z,13.73
2023-01-30T07:49:18.319Z,16.48
2023-01-30T07:52:20.309Z,16.30
2023-01-30T07:55:22.289Z,14.38
2023-01-30T07:58:24.230Z,15.18
2023-01-30T08:01:26.505Z,13.93
2023-01-30T08:04:28.640Z,15.82
2023-01-30T08:07:30.567Z,15.32
2023-01-30T08:10:32.605Z,16.23
2023-01-30T08:13:35.173Z,15.55
2023-01-30T08:16:37.149Z,12.85
2023-01-30T08:19:39.052Z,12.13
2023-01-30T08:22:41.346Z,14.15
2023-01-30T08:25:43.234Z,13.27
2023-01-30T08:28:47.582Z,15.23
2023-01-30T08:31:49.509Z,15.10
2023-01-30T08:34:51.447Z,16.58
2023-01-30T08:37:53.378Z,14.68
2023-01-30T08:40:55.265Z,15.77
2023-01-30T08:43:57.148Z,15.30
2023-01-30T08:46:59.033Z,18.67
2023-01-30T08:50:01.074Z,14.88
2023-01-30T08:53:07.794Z,16.55
2023-01-30T08:56:09.718Z,15.85
2023-01-30T08:59:11.644Z,14.63
2023-01-30T09:02:13.820Z,17.17
2023-01-30T09:05:15.695Z,15.55
2023-01-30T09:08:17.676Z,15.65
2023-01-30T09:11:19.666Z,17.67
2023-01-30T09:14:22.558Z,15.63
2023-01-30T09:17:25.220Z,14.90
2023-01-30T09:20:27.180Z,18.77
2023-01-30T09:23:29.474Z,22.70
2023-01-30T09:26:33.024Z,17.42
2023-01-30T09:29:34.968Z,17.02
2023-01-30T09:32:36.890Z,20.65
2023-01-30T09:35:38.845Z,17.17
2023-01-30T09:38:40.657Z,15.65
2023-01-30T09:42:04.477Z,17.25
2023-01-30T09:45:29.816Z,17.42
2023-01-30T09:48:42.471Z,16.92
2023-01-30T09:52:34.780Z,15.55
2023-01-30T09:55:40.253Z,16.38
2023-01-30T09:58:51.890Z,16.70
2023-01-30T10:02:04.550Z,15.57
2023-01-30T10:05:06.967Z,15.45
2023-01-30T10:08:29.257Z,16.05
2023-01-30T10:11:42.875Z,18.02
2023-01-30T10:15:24.346Z,15.93
2023-01-30T10:18:41.658Z,17.45
2023-01-30T10:21:50.210Z,15.65
2023-01-30T10:25:29.957Z,16.15
2023-01-30T10:28:38.971Z,14.82
2023-01-30T10:31:50.724Z,16.90
2023-01-30T10:34:57.569Z,16.75
2023-01-30T10:38:21.478Z,18.85
2023-01-30T10:41:44.319Z,14.95
2023-01-30T10:44:47.854Z,17.40
2023-01-30T10:48:10.683Z,13.13
2023-01-30T10:51:38.649Z,16.63
2023-01-30T10:55:07.280Z,17.33
2023-01-30T10:58:49.016Z,17.70
2023-01-30T11:02:13.922Z,18.15
2023-01-30T11:05:21.090Z,17.55
2023-01-30T11:08:32.114Z,16.10
2023-01-30T11:11:50.976Z,16.75
2023-01-30T11:14:57.368Z,14.63
2023-01-30T11:18:33.483Z,15.13
2023-01-30T11:21:43.133Z,16.30
2023-01-30T11:24:46.496Z,15.75
2023-01-30T11:27:58.700Z,18.08
2023-01-30T11:31:01.471Z,16.42
2023-01-30T11:34:15.369Z,15.55
2023-01-30T11:37:30.538Z,18.75
2023-01-30T11:40:38.966Z,16.92
2023-01-30T11:43:40.795Z,18.88
2023-01-30T11:46:43.560Z,16.52
2023-01-30T11:49:54.216Z,17.88
2023-01-30T12:03:23.984Z,18.75
2023-01-30T12:06:32.312Z,19.00
2023-01-30T12:09:40.724Z,19.20
2023-01-30T12:12:51.036Z,19.42
2023-01-30T12:16:10.955Z,21.63
2023-01-30T12:19:24.256Z,19.20
2023-01-30T12:22:41.691Z,20.00
2023-01-30T12:25:59.415Z,19.00
2023-01-30T12:29:25.246Z,19.20
2023-01-30T12:32:31.308Z,18.23
2023-01-30T12:36:11.119Z,15.68
2023-01-30T12:39:31.252Z,15.85
2023-01-30T12:42:41.896Z,15.73
2023-01-30T12:46:15.304Z,22.67
2023-01-30T12:49:23.336Z,18.65
2023-01-30T12:52:43.506Z,20.27
2023-01-30T12:56:07.233Z,21.85
2023-01-30T12:59:36.517Z,18.95
2023-01-30T13:03:00.571Z,18.25
2023-01-30T13:06:36.111Z,16.50
2023-01-30T13:10:16.495Z,19.38
2023-01-30T13:13:36.647Z,16.30
2023-01-30T13:16:38.516Z,16.85
2023-01-30T13:19:59.307Z,18.23
2023-01-30T13:23:10.797Z,18.80
2023-01-30T13:26:31.989Z,16.75
2023-01-30T13:29:38.900Z,17.33
2023-01-30T13:32:54.125Z,16.67
2023-01-30T13:36:34.058Z,15.43
2023-01-30T13:39:53.427Z,17.98
2023-01-30T13:43:38.892Z,16.02
2023-01-30T13:46:42.353Z,16.55
2023-01-30T13:50:12.314Z,15.73
2023-01-30T13:53:38.063Z,14.90
2023-01-30T13:56:46.072Z,16.98
2023-01-30T14:00:30.639Z,15.20
2023-01-30T14:03:33.458Z,15.25
2023-01-30T14:06:39.252Z,18.02
2023-01-30T14:09:45.378Z,14.18
2023-01-30T14:12:50.982Z,14.52
2023-01-30T14:15:59.256Z,15.27
2023-01-30T14:19:34.677Z,12.18
2023-01-30T14:22:54.387Z,12.52
2023-01-30T14:25:56.735Z,12.32
2023-01-30T14:28:59.028Z,14.23
2023-01-30T14:32:01.172Z,12.43
2023-01-30T14:35:03.098Z,11.48
2023-01-30T14:38:12.368Z,15.95
2023-01-30T14:41:27.745Z,11.68
2023-01-30T14:44:55.705Z,13.38
2023-01-30T14:48:36.843Z,12.80
2023-01-30T14:51:39.410Z,13.15
2023-01-30T14:54:49.653Z,12.55
2023-01-30T14:57:58.690Z,12.50
2023-01-30T15:01:00.794Z,15.20
2023-01-30T15:04:04.872Z,13.15
2023-01-30T15:07:36.222Z,10.75
2023-01-30T15:10:46.197Z,11.68
2023-01-30T15:14:06.513Z,10.45
2023-01-30T15:17:19.180Z,9.95
2023-01-30T15:20:35.299Z,11.98
2023-01-30T15:24:28.751Z,13.30
2023-01-30T15:28:17.202Z,13.10
2023-01-30T15:31:24.816Z,12.60
2023-01-30T15:34:32.037Z,11.85
2023-01-30T15:37:40.478Z,11.38
2023-01-30T15:40:42.948Z,9.85
2023-01-30T15:44:09.747Z,10.00
2023-01-30T15:47:42.860Z,9.27
2023-01-30T15:50:49.934Z,11.55
2023-01-30T15:53:51.955Z,11.80
2023-01-30T15:56:57.343Z,11.48
2023-01-30T16:00:00.637Z,10.93
2023-01-30T16:03:04.976Z,11.68
2023-01-30T16:06:07.542Z,10.30
2023-01-30T16:09:23.755Z,9.02
2023-01-30T16:12:26.486Z,11.80
2023-01-30T16:15:32.583Z,10.57
2023-01-30T16:18:42.992Z,9.23
2023-01-30T16:21:46.489Z,11.95
2023-01-30T16:24:52.445Z,10.30
2023-01-30T16:27:54.379Z,10.75
2023-01-30T16:31:00.195Z,11.18
2023-01-30T16:34:02.204Z,12.00
2023-01-30T16:37:25.173Z,11.77
2023-01-30T16:40:59.225Z,12.70
2023-01-30T16:44:20.599Z,13.57
2023-01-30T16:47:27.341Z,13.38
2023-01-30T16:50:29.306Z,12.73
2023-01-30T16:53:33.392Z,10.43
2023-01-30T16:56:35.539Z,11.38
2023-01-30T16:59:37.693Z,11.02
2023-01-30T17:02:41.883Z,12.65
2023-01-30T17:05:44.098Z,12.43
2023-01-30T17:08:52.237Z,10.85
2023-01-30T17:11:54.428Z,9.95
2023-01-30T17:15:17.093Z,10.48
2023-01-30T17:18:19.204Z,13.52
2023-01-30T17:21:23.707Z,9.98
2023-01-30T17:24:26.541Z,10.65
2023-01-30T17:27:29.452Z,11.82
2023-01-30T17:30:31.787Z,11.18
2023-01-30T17:33:34.015Z,11.27
2023-01-30T17:36:36.104Z,11.30
2023-01-30T17:39:37.990Z,9.45
2023-01-30T17:42:40.093Z,8.55
2023-01-30T17:45:42.024Z,9.23
2023-01-30T17:48:44.896Z,10.82
2023-01-30T17:51:47.639Z,9.80
2023-01-30T17:54:49.533Z,12.45
2023-01-30T17:57:51.612Z,11.18
2023-01-30T18:00:53.498Z,9.73
2023-01-30T18:03:55.475Z,10.60
2023-01-30T18:07:02.663Z,9.38
2023-01-30T18:10:05.322Z,9.98
2023-01-30T18:13:07.302Z,10.55
2023-01-30T18:16:16.511Z,10.85
2023-01-30T18:22:20.206Z,12.20
2023-01-30T18:25:22.738Z,12.48
2023-01-30T18:28:26.912Z,10.65
2023-01-30T18:31:30.410Z,10.75
2023-01-30T18:34:33.630Z,12.52
2023-01-30T18:37:35.608Z,10.40
2023-01-30T18:40:39.521Z,12.18
2023-01-30T18:43:43.324Z,11.30
2023-01-30T18:46:45.492Z,11.43
2023-01-30T18:49:47.571Z,10.35
2023-01-30T18:52:49.599Z,10.75
2023-01-30T18:55:51.575Z,10.88
2023-01-30T18:58:58.200Z,9.85
2023-01-30T19:02:00.342Z,11.07
2023-01-30T19:05:02.633Z,11.20
2023-01-30T19:08:04.868Z,11.32
2023-01-30T19:11:09.539Z,11.75
2023-01-30T19:14:11.974Z,12.50
2023-01-30T19:17:14.309Z,11.57
2023-01-30T19:20:16.621Z,10.75
2023-01-30T19:23:19.050Z,11.20
2023-01-30T19:26:22.857Z,13.32
2023-01-30T19:29:25.082Z,12.55
2023-01-30T19:32:27.118Z,16.20
2023-01-30T19:35:29.143Z,13.05
2023-01-30T19:38:31.210Z,13.80
2023-01-30T19:41:36.954Z,16.27
2023-01-30T19:44:38.990Z,15.43
2023-01-30T19:47:41.635Z,14.75
2023-01-30T19:50:44.212Z,14.80
2023-01-30T19:53:50.343Z,15.02
2023-01-30T19:56:52.253Z,17.23
2023-01-30T19:59:54.338Z,15.23
2023-01-30T20:02:57.413Z,13.77
2023-01-30T20:09:21.065Z,16.00
2023-01-30T20:12:23.245Z,14.35
2023-01-30T20:15:25.277Z,13.23
2023-01-30T20:18:27.583Z,14.45
2023-01-30T20:21:30.818Z,15.55
2023-01-30T20:24:33.069Z,15.95
2023-01-30T20:27:35.155Z,14.90
2023-01-30T20:30:39.775Z,15.07
2023-01-30T20:33:41.843Z,12.23
2023-01-30T20:36:43.899Z,12.35
2023-01-30T20:39:45.858Z,12.48
2023-01-30T20:42:48.363Z,12.25
2023-01-30T20:46:06.159Z,14.32
2023-01-30T20:49:17.261Z,12.75
2023-01-30T20:52:19.574Z,12.18
2023-01-30T20:55:22.029Z,13.18
2023-01-30T20:58:24.352Z,11.85
2023-01-30T21:01:26.612Z,14.48
2023-01-30T21:04:28.657Z,17.92
2023-01-30T21:07:32.954Z,15.70
2023-01-30T21:10:36.256Z,16.15
2023-01-30T21:13:39.406Z,13.40
2023-01-30T21:16:43.464Z,14.10
2023-01-30T21:19:45.554Z,14.38
2023-01-30T21:22:47.670Z,14.50
2023-01-30T21:25:49.766Z,11.38
2023-01-30T21:28:54.909Z,12.40
2023-01-30T21:31:57.799Z,13.15
2023-01-30T21:34:59.734Z,13.40
2023-01-30T21:38:01.658Z,13.98
2023-01-30T21:41:03.564Z,14.13
2023-01-30T21:44:06.538Z,12.32
2023-01-30T21:47:08.462Z,11.88
2023-01-30T21:50:10.838Z,13.25
2023-01-30T21:53:12.846Z,13.65
2023-01-30T21:56:14.815Z,13.63
2023-01-30T21:59:17.261Z,13.07
2023-01-30T22:02:19.269Z,13.40
2023-01-30T22:05:22.022Z,10.70
2023-01-30T22:08:24.339Z,17.30
2023-01-30T22:11:29.132Z,14.20
2023-01-30T22:14:31.136Z,15.00
2023-01-30T22:17:33.065Z,13.70
2023-01-30T22:20:34.981Z,15.07
2023-01-30T22:23:42.470Z,14.75
2023-01-30T22:26:44.362Z,13.23
2023-01-30T22:29:46.517Z,14.02
2023-01-30T22:32:48.383Z,11.27
2023-01-30T22:35:51.050Z,12.60
2023-01-30T22:38:53.225Z,15.90
2023-01-30T22:41:55.114Z,14.88
2023-01-30T22:44:56.957Z,15.00
2023-01-30T22:47:58.837Z,14.18
2023-01-30T22:51:02.989Z,12.48
2023-01-30T22:54:09.085Z,17.00
2023-01-30T22:57:10.981Z,14.43
2023-01-30T23:00:13.335Z,13.40
2023-01-30T23:03:15.195Z,16.48
2023-01-30T23:06:17.556Z,15.32
2023-01-30T23:09:21.780Z,15.35
2023-01-30T23:12:23.936Z,14.15
2023-01-30T23:15:25.757Z,13.95
2023-01-30T23:18:28.022Z,17.08
2023-01-30T23:21:34.789Z,15.45
2023-01-30T23:24:36.788Z,14.05
2023-01-30T23:27:39.053Z,17.00
2023-01-30T23:30:41.147Z,13.30
2023-01-30T23:33:43.197Z,17.77
2023-01-30T23:36:45.889Z,17.75
2023-01-30T23:39:47.789Z,14.55
2023-01-30T23:42:49.861Z,14.38
2023-01-30T23:45:51.719Z,13.93
2023-01-30T23:48:58.118Z,13.35
2023-01-30T23:51:59.956Z,21.15
2023-01-30T23:55:01.920Z,15.18
2023-01-30T23:58:03.851Z,14.90
