createdAt,value
2019-04-27T00:02:34.290Z,5.87
2019-04-27T00:08:46.871Z,6.63
2019-04-27T00:11:37.468Z,6.60
2019-04-27T00:14:25.813Z,6.80
2019-04-27T00:21:11.693Z,6.28
2019-04-27T00:23:59.858Z,5.92
2019-04-27T00:26:47.826Z,6.28
2019-04-27T00:40:37.066Z,6.75
2019-04-27T00:43:25.016Z,6.00
2019-04-27T00:53:28.423Z,7.75
2019-04-27T01:03:01.442Z,7.33
2019-04-27T01:05:43.037Z,7.33
2019-04-27T01:17:36.728Z,7.65
2019-04-27T01:26:41.014Z,8.73
2019-04-27T01:29:41.426Z,8.00
2019-04-27T01:35:24.160Z,8.50
2019-04-27T01:37:52.914Z,7.92
2019-04-27T01:40:41.094Z,7.90
2019-04-27T01:43:10.037Z,7.55
2019-04-27T01:45:58.738Z,7.67
2019-04-27T01:49:05.482Z,7.42
2019-04-27T02:01:12.281Z,7.35
2019-04-27T02:04:19.528Z,7.05
2019-04-27T02:10:54.753Z,6.37
2019-04-27T02:13:42.686Z,5.90
2019-04-27T02:20:34.789Z,6.12
2019-04-27T02:23:23.191Z,5.50
2019-04-27T02:42:14.246Z,5.60
2019-04-27T02:52:12.711Z,4.80
2019-04-27T03:06:12.552Z,4.00
2019-04-27T03:16:29.668Z,4.12
2019-04-27T03:19:31.792Z,4.15
2019-04-27T03:22:22.893Z,4.72
2019-04-27T03:35:51.799Z,5.42
2019-04-27T03:42:59.492Z,4.40
2019-04-27T03:49:00.042Z,5.08
2019-04-27T03:52:09.623Z,6.33
2019-04-27T04:01:10.284Z,6.20
2019-04-27T04:04:33.303Z,6.62
2019-04-27T04:07:21.236Z,6.35
2019-04-27T04:10:10.829Z,6.25
2019-04-27T04:13:35.842Z,6.47
2019-04-27T04:16:42.915Z,6.03
2019-04-27T04:22:19.978Z,6.37
2019-04-27T04:36:06.006Z,7.35
2019-04-27T04:51:40.351Z,7.42
2019-04-27T04:57:40.212Z,7.83
2019-04-27T05:03:40.534Z,8.38
2019-04-27T05:06:21.778Z,8.40
2019-04-27T05:09:03.207Z,9.25
2019-04-27T05:15:20.632Z,9.38
2019-04-27T05:18:01.540Z,9.83
2019-04-27T05:21:02.099Z,9.58
2019-04-27T05:23:42.815Z,10.88
2019-04-27T05:26:23.282Z,9.83
2019-04-27T05:29:22.694Z,10.00
2019-04-27T05:38:02.468Z,10.60
2019-04-27T05:40:49.876Z,11.83
2019-04-27T05:50:35.573Z,9.83
2019-04-27T05:53:13.840Z,10.65
2019-04-27T05:56:01.806Z,10.20
2019-04-27T05:58:51.217Z,10.30
2019-04-27T06:05:00.448Z,10.05
2019-04-27T06:07:41.498Z,10.35
2019-04-27T06:10:22.925Z,10.00
2019-04-27T06:13:03.642Z,11.28
2019-04-27T06:16:03.478Z,11.68
2019-04-27T06:18:33.170Z,11.63
2019-04-27T06:21:56.805Z,11.18
2019-04-27T06:25:21.546Z,10.50
2019-04-27T06:32:14.523Z,12.23
2019-04-27T06:34:43.296Z,10.58
2019-04-27T06:44:31.491Z,12.10
2019-04-27T06:47:19.783Z,13.13
2019-04-27T06:50:08.569Z,12.18
2019-04-27T07:03:32.320Z,11.03
2019-04-27T07:10:00.198Z,10.43
2019-04-27T07:12:49.101Z,10.60
2019-04-27T07:15:20.300Z,11.28
2019-04-27T07:17:49.075Z,10.13
2019-04-27T07:20:30.575Z,10.68
2019-04-27T07:23:11.567Z,10.90
2019-04-27T07:25:52.802Z,11.50
2019-04-27T07:28:33.573Z,11.10
2019-04-27T07:31:14.767Z,10.82
2019-04-27T07:33:56.019Z,14.58
2019-04-27T07:39:19.436Z,10.78
2019-04-27T07:42:09.331Z,11.68
2019-04-27T07:45:34.359Z,11.33
2019-04-27T07:52:11.313Z,11.22
2019-04-27T07:58:42.171Z,10.87
2019-04-27T08:01:30.826Z,12.63
2019-04-27T08:04:18.861Z,12.33
2019-04-27T08:06:49.647Z,13.00
2019-04-27T08:09:19.079Z,14.10
2019-04-27T08:11:48.847Z,13.78
2019-04-27T08:14:18.583Z,14.63
2019-04-27T08:16:48.691Z,15.23
2019-04-27T08:19:20.676Z,14.73
2019-04-27T08:21:50.015Z,15.38
2019-04-27T08:24:19.452Z,14.40
2019-04-27T08:26:59.486Z,14.63
2019-04-27T08:29:48.862Z,14.10
2019-04-27T08:32:20.797Z,15.38
2019-04-27T08:34:49.745Z,15.03
2019-04-27T08:37:18.865Z,17.37
2019-04-27T08:39:51.111Z,16.20
2019-04-27T08:42:20.266Z,15.65
2019-04-27T08:44:52.609Z,14.83
2019-04-27T08:47:22.028Z,16.55
2019-04-27T08:49:50.823Z,15.78
2019-04-27T08:52:19.982Z,16.07
2019-04-27T08:54:51.049Z,15.48
2019-04-27T08:57:21.627Z,16.23
2019-04-27T08:59:52.189Z,17.23
2019-04-27T09:02:21.179Z,17.60
2019-04-27T09:04:50.099Z,16.48
2019-04-27T09:07:56.333Z,15.93
2019-04-27T09:10:39.340Z,18.05
2019-04-27T09:13:15.203Z,16.25
2019-04-27T09:15:51.923Z,13.97
2019-04-27T09:18:22.904Z,15.23
2019-04-27T09:20:54.690Z,15.38
2019-04-27T09:23:23.687Z,13.03
2019-04-27T09:25:52.590Z,13.90
2019-04-27T09:28:21.871Z,13.35
2019-04-27T09:30:51.924Z,14.38
2019-04-27T09:33:22.307Z,13.43
2019-04-27T09:35:51.186Z,13.60
2019-04-27T09:38:23.932Z,11.55
2019-04-27T09:40:57.728Z,13.62
2019-04-27T09:43:23.185Z,13.95
2019-04-27T09:45:51.934Z,13.28
2019-04-27T09:48:25.766Z,13.13
2019-04-27T09:50:55.982Z,13.40
2019-04-27T09:53:26.925Z,13.08
2019-04-27T09:55:55.786Z,12.78
2019-04-27T09:58:25.700Z,12.68
2019-04-27T10:00:54.563Z,12.28
2019-04-27T10:03:23.408Z,11.10
2019-04-27T10:05:52.204Z,10.23
2019-04-27T10:08:21.129Z,11.15
2019-04-27T10:10:49.842Z,12.97
2019-04-27T10:13:18.597Z,11.15
2019-04-27T10:15:47.608Z,12.18
2019-04-27T10:18:18.737Z,12.00
2019-04-27T10:20:58.733Z,11.10
2019-04-27T10:23:18.115Z,10.25
2019-04-27T10:25:47.058Z,10.25
2019-04-27T10:28:15.945Z,10.20
2019-04-27T10:30:45.781Z,11.75
2019-04-27T10:33:16.119Z,12.35
2019-04-27T10:35:45.024Z,10.68
2019-04-27T10:38:15.342Z,11.65
2019-04-27T10:40:44.617Z,10.95
2019-04-27T10:43:13.474Z,11.55
2019-04-27T10:45:42.869Z,8.94
2019-04-27T10:48:11.857Z,9.20
2019-04-27T10:50:42.226Z,9.80
2019-04-27T10:53:10.973Z,9.38
2019-04-27T10:55:40.299Z,12.18
2019-04-27T10:58:09.078Z,8.60
2019-04-27T11:00:42.957Z,9.15
2019-04-27T11:03:13.645Z,11.50
2019-04-27T11:06:06.057Z,9.87
2019-04-27T11:08:34.802Z,10.32
2019-04-27T11:11:03.560Z,10.75
2019-04-27T11:13:32.258Z,11.78
2019-04-27T11:16:00.997Z,10.03
2019-04-27T11:18:29.689Z,9.30
2019-04-27T11:20:58.389Z,10.27
2019-04-27T11:23:27.088Z,8.80
2019-04-27T11:25:55.807Z,8.53
2019-04-27T11:28:25.871Z,8.38
2019-04-27T11:30:54.754Z,8.40
2019-04-27T11:33:23.737Z,9.45
2019-04-27T11:35:58.900Z,8.65
2019-04-27T11:38:27.946Z,7.28
2019-04-27T11:40:56.821Z,6.93
2019-04-27T11:43:26.111Z,6.37
2019-04-27T11:45:55.913Z,6.95
2019-04-27T11:48:26.255Z,7.97
2019-04-27T11:50:56.070Z,7.28
2019-04-27T11:53:26.328Z,7.30
2019-04-27T11:55:55.159Z,6.35
2019-04-27T11:58:23.938Z,4.43
2019-04-27T12:00:52.732Z,6.08
2019-04-27T12:03:21.490Z,5.33
2019-04-27T12:05:50.234Z,5.03
2019-04-27T12:08:19.044Z,6.05
2019-04-27T12:10:48.352Z,5.80
2019-04-27T12:13:18.065Z,5.75
2019-04-27T12:15:46.864Z,6.62
2019-04-27T12:18:15.631Z,5.17
2019-04-27T12:20:45.757Z,5.42
2019-04-27T12:23:16.378Z,5.80
2019-04-27T12:25:46.196Z,5.30
2019-04-27T12:28:23.462Z,5.72
2019-04-27T12:31:16.305Z,7.03
2019-04-27T12:33:46.021Z,4.93
2019-04-27T12:36:15.753Z,5.67
2019-04-27T12:38:46.695Z,5.10
2019-04-27T12:41:15.531Z,4.65
2019-04-27T12:43:45.916Z,5.15
2019-04-27T12:46:16.030Z,6.30
2019-04-27T12:48:45.953Z,6.97
2019-04-27T12:51:15.436Z,5.37
2019-04-27T12:53:57.126Z,6.33
2019-04-27T12:56:47.782Z,5.55
2019-04-27T12:59:36.554Z,5.22
2019-04-27T13:02:06.266Z,6.50
2019-04-27T13:04:36.461Z,5.35
2019-04-27T13:07:06.010Z,5.67
2019-04-27T13:09:36.057Z,5.08
2019-04-27T13:12:04.980Z,5.65
2019-04-27T13:14:33.718Z,5.78
2019-04-27T13:17:02.496Z,5.47
2019-04-27T13:19:31.233Z,4.62
2019-04-27T13:22:01.032Z,5.97
2019-04-27T13:24:29.960Z,5.05
2019-04-27T13:26:59.495Z,4.58
2019-04-27T13:29:28.385Z,5.00
2019-04-27T13:31:57.690Z,5.22
2019-04-27T13:34:26.525Z,4.47
2019-04-27T13:36:56.178Z,4.70
2019-04-27T13:39:25.788Z,5.35
2019-04-27T13:41:56.300Z,4.37
2019-04-27T13:44:26.239Z,4.67
2019-04-27T13:47:12.810Z,4.35
2019-04-27T13:49:52.905Z,4.70
2019-04-27T13:52:26.373Z,3.92
2019-04-27T13:54:55.732Z,3.52
2019-04-27T13:57:26.579Z,4.00
2019-04-27T13:59:55.484Z,3.17
2019-04-27T14:02:26.608Z,3.58
2019-04-27T14:04:55.049Z,3.55
2019-04-27T14:07:26.451Z,3.42
2019-04-27T14:09:54.122Z,3.10
2019-04-27T14:12:22.892Z,3.20
2019-04-27T14:14:51.690Z,3.27
2019-04-27T14:17:20.628Z,2.63
2019-04-27T14:19:49.446Z,3.45
2019-04-27T14:22:18.422Z,2.98
2019-04-27T14:24:48.779Z,3.15
2019-04-27T14:27:18.865Z,3.02
2019-04-27T14:29:48.983Z,2.83
2019-04-27T14:32:18.741Z,2.83
2019-04-27T14:34:50.053Z,2.85
2019-04-27T14:37:18.633Z,2.77
2019-04-27T14:39:47.431Z,2.77
2019-04-27T14:42:16.385Z,3.67
2019-04-27T14:44:45.383Z,3.33
2019-04-27T14:47:14.136Z,4.25
2019-04-27T14:49:42.968Z,3.67
2019-04-27T14:52:11.963Z,3.12
2019-04-27T14:54:48.152Z,4.03
2019-04-27T14:57:11.334Z,4.45
2019-04-27T14:59:40.257Z,2.85
2019-04-27T15:02:09.410Z,3.08
2019-04-27T15:04:41.818Z,3.92
2019-04-27T15:07:09.464Z,2.50
2019-04-27T15:09:38.507Z,2.70
2019-04-27T15:12:07.357Z,2.40
2019-04-27T15:14:39.368Z,2.60
2019-04-27T15:17:10.415Z,2.67
2019-04-27T15:19:52.752Z,2.15
2019-04-27T15:22:29.944Z,1.98
2019-04-27T15:25:09.200Z,2.10
2019-04-27T15:27:37.564Z,1.80
2019-04-27T15:30:11.092Z,2.33
2019-04-27T15:32:57.743Z,2.02
2019-04-27T15:35:40.508Z,2.10
2019-04-27T15:38:14.036Z,1.85
2019-04-27T15:41:10.583Z,1.90
2019-04-27T15:43:40.802Z,2.07
2019-04-27T15:46:09.972Z,1.95
2019-04-27T15:48:39.081Z,2.20
2019-04-27T15:51:17.526Z,2.67
2019-04-27T15:53:45.984Z,2.62
2019-04-27T15:56:15.383Z,3.10
2019-04-27T15:58:44.454Z,2.85
2019-04-27T16:01:14.106Z,2.80
2019-04-27T16:03:43.249Z,2.95
2019-04-27T16:06:12.331Z,3.15
2019-04-27T16:08:45.308Z,3.10
2019-04-27T16:11:16.655Z,4.12
2019-04-27T16:13:42.591Z,3.60
2019-04-27T16:16:11.581Z,3.20
2019-04-27T16:18:40.324Z,3.22
2019-04-27T16:21:10.851Z,3.40
2019-04-27T16:23:42.754Z,2.80
2019-04-27T16:26:14.948Z,2.98
2019-04-27T16:28:43.036Z,2.90
2019-04-27T16:31:11.493Z,3.20
2019-04-27T16:33:40.182Z,2.83
2019-04-27T16:36:09.728Z,3.12
2019-04-27T16:38:55.827Z,3.60
2019-04-27T16:41:25.574Z,3.15
2019-04-27T16:43:54.596Z,4.17
2019-04-27T16:46:24.394Z,3.62
2019-04-27T16:48:54.049Z,3.58
2019-04-27T16:51:22.924Z,3.87
2019-04-27T16:53:54.597Z,3.77
2019-04-27T16:56:24.519Z,2.93
2019-04-27T16:58:56.668Z,3.75
2019-04-27T17:01:28.648Z,3.52
2019-04-27T17:03:59.367Z,3.40
2019-04-27T17:06:29.550Z,3.12
2019-04-27T17:09:05.619Z,3.27
2019-04-27T17:11:29.874Z,3.10
2019-04-27T17:14:09.321Z,3.30
2019-04-27T17:16:53.740Z,3.10
2019-04-27T17:19:25.731Z,2.87
2019-04-27T17:21:54.474Z,3.40
2019-04-27T17:24:44.050Z,3.00
2019-04-27T17:27:11.018Z,3.02
2019-04-27T17:29:41.806Z,3.03
2019-04-27T17:32:21.390Z,3.12
2019-04-27T17:34:50.111Z,3.27
2019-04-27T17:37:19.122Z,3.98
2019-04-27T17:39:53.527Z,3.60
2019-04-27T17:42:27.446Z,3.75
2019-04-27T17:44:57.699Z,4.17
2019-04-27T17:47:26.609Z,3.50
2019-04-27T17:49:59.198Z,3.77
2019-04-27T17:52:28.257Z,3.98
2019-04-27T17:54:59.014Z,3.27
2019-04-27T17:57:30.234Z,3.55
2019-04-27T18:00:02.955Z,3.50
2019-04-27T18:02:29.354Z,3.35
2019-04-27T18:04:58.833Z,2.98
2019-04-27T18:07:30.025Z,2.90
2019-04-27T18:09:58.539Z,3.25
2019-04-27T18:12:28.558Z,3.55
2019-04-27T18:14:58.167Z,3.37
2019-04-27T18:17:28.734Z,3.98
2019-04-27T18:20:00.311Z,3.77
2019-04-27T18:22:36.496Z,3.72
2019-04-27T18:25:06.826Z,3.33
2019-04-27T18:27:54.947Z,3.42
2019-04-27T18:30:33.619Z,2.98
2019-04-27T18:33:02.171Z,3.20
2019-04-27T18:35:31.099Z,3.45
2019-04-27T18:38:01.705Z,3.60
2019-04-27T18:40:32.609Z,3.10
2019-04-27T18:43:01.924Z,3.42
2019-04-27T18:45:31.546Z,3.98
2019-04-27T18:48:13.508Z,3.90
2019-04-27T18:51:13.174Z,3.87
2019-04-27T18:53:42.239Z,3.60
2019-04-27T18:56:11.195Z,3.85
2019-04-27T18:58:39.887Z,3.20
2019-04-27T19:01:09.186Z,3.30
2019-04-27T19:03:39.132Z,2.30
2019-04-27T19:06:08.507Z,1.92
2019-04-27T19:08:38.605Z,1.67
2019-04-27T19:11:09.063Z,1.77
2019-04-27T19:13:38.159Z,1.77
2019-04-27T19:16:08.393Z,1.30
2019-04-27T19:18:37.809Z,1.42
2019-04-27T19:21:08.769Z,1.50
2019-04-27T19:23:38.258Z,2.02
2019-04-27T19:26:25.876Z,1.30
2019-04-27T19:29:14.346Z,1.98
2019-04-27T19:31:49.876Z,1.42
2019-04-27T19:34:18.461Z,1.32
2019-04-27T19:36:48.817Z,1.50
2019-04-27T19:39:18.145Z,1.40
2019-04-27T19:41:57.947Z,1.10
2019-04-27T19:44:18.754Z,0.90
2019-04-27T19:46:49.310Z,1.10
2019-04-27T19:49:19.237Z,1.07
2019-04-27T19:51:48.227Z,0.75
2019-04-27T19:54:16.907Z,1.00
2019-04-27T19:56:46.144Z,0.93
2019-04-27T19:59:23.765Z,1.10
2019-04-27T20:01:54.512Z,1.85
2019-04-27T20:04:27.135Z,1.40
2019-04-27T20:06:55.833Z,1.20
2019-04-27T20:09:42.358Z,0.65
2019-04-27T20:12:13.671Z,1.10
2019-04-27T20:14:57.530Z,1.15
2019-04-27T20:17:27.547Z,1.00
2019-04-27T20:19:56.675Z,1.10
2019-04-27T20:22:25.468Z,1.27
2019-04-27T20:24:54.736Z,0.90
2019-04-27T20:27:23.453Z,1.10
2019-04-27T20:29:52.198Z,1.85
2019-04-27T20:32:21.587Z,1.10
2019-04-27T20:34:51.352Z,1.20
2019-04-27T20:37:21.039Z,1.47
2019-04-27T20:39:51.395Z,1.15
2019-04-27T20:42:21.342Z,1.17
2019-04-27T20:44:51.563Z,1.20
2019-04-27T20:47:21.894Z,1.50
2019-04-27T20:49:50.586Z,1.40
2019-04-27T20:52:32.268Z,1.02
2019-04-27T20:55:01.596Z,1.17
2019-04-27T20:57:31.768Z,1.30
2019-04-27T21:00:01.906Z,1.50
2019-04-27T21:02:39.580Z,1.52
2019-04-27T21:05:21.491Z,1.62
2019-04-27T21:07:52.945Z,1.30
2019-04-27T21:10:21.661Z,1.47
2019-04-27T21:12:51.899Z,1.45
2019-04-27T21:15:21.442Z,3.80
2019-04-27T21:17:51.204Z,1.57
2019-04-27T21:20:21.894Z,1.27
2019-04-27T21:22:53.232Z,1.40
2019-04-27T21:25:21.646Z,1.57
2019-04-27T21:27:51.319Z,2.30
2019-04-27T21:30:23.178Z,1.45
2019-04-27T21:32:52.841Z,1.40
2019-04-27T21:35:24.848Z,1.95
2019-04-27T21:37:53.527Z,1.80
2019-04-27T21:40:22.964Z,2.30
2019-04-27T21:42:51.830Z,1.72
2019-04-27T21:45:21.710Z,2.20
2019-04-27T21:47:51.925Z,2.10
2019-04-27T21:50:23.296Z,1.90
2019-04-27T21:53:03.389Z,2.00
2019-04-27T21:55:32.219Z,5.05
2019-04-27T21:58:01.532Z,2.42
2019-04-27T22:00:51.318Z,3.20
2019-04-27T22:03:26.049Z,1.60
2019-04-27T22:05:54.764Z,2.15
2019-04-27T22:08:23.450Z,3.77
2019-04-27T22:10:52.189Z,1.82
2019-04-27T22:13:22.330Z,2.52
2019-04-27T22:15:51.101Z,2.22
2019-04-27T22:18:21.212Z,2.22
2019-04-27T22:20:51.057Z,2.30
2019-04-27T22:23:41.879Z,2.12
2019-04-27T22:26:11.269Z,2.12
2019-04-27T22:28:48.785Z,1.95
2019-04-27T22:31:12.582Z,2.00
2019-04-27T22:33:43.007Z,2.05
2019-04-27T22:36:11.893Z,1.90
2019-04-27T22:38:41.237Z,2.10
2019-04-27T22:41:29.022Z,1.65
2019-04-27T22:44:11.829Z,2.20
2019-04-27T22:46:41.734Z,2.00
2019-04-27T22:49:11.030Z,1.98
2019-04-27T22:51:42.719Z,2.60
2019-04-27T22:54:11.582Z,1.90
2019-04-27T22:56:42.232Z,2.17
2019-04-27T22:59:21.465Z,2.22
2019-04-27T23:02:12.474Z,2.10
2019-04-27T23:04:45.670Z,2.65
2019-04-27T23:07:14.588Z,2.27
2019-04-27T23:09:43.456Z,2.02
2019-04-27T23:12:12.357Z,2.22
2019-04-27T23:14:41.540Z,2.50
2019-04-27T23:17:24.575Z,2.05
2019-04-27T23:19:53.248Z,2.40
2019-04-27T23:22:21.994Z,2.00
2019-04-27T23:24:51.844Z,2.10
2019-04-27T23:27:21.590Z,2.12
2019-04-27T23:29:51.451Z,2.42
2019-04-27T23:32:31.656Z,2.35
2019-04-27T23:35:00.417Z,2.25
2019-04-27T23:37:30.002Z,2.47
2019-04-27T23:39:58.714Z,2.10
2019-04-27T23:42:27.402Z,2.17
2019-04-27T23:44:56.369Z,2.37
2019-04-27T23:47:25.075Z,2.20
2019-04-27T23:49:53.815Z,2.30
2019-04-27T23:52:30.913Z,2.30
2019-04-27T23:54:59.611Z,2.45
2019-04-27T23:57:28.573Z,2.10
2019-04-27T23:59:57.302Z,2.25
