createdAt,value
2022-11-28T00:02:05.499Z,-0.20
2022-11-28T00:04:32.870Z,-0.20
2022-11-28T00:07:00.685Z,-0.10
2022-11-28T00:09:28.389Z,-0.10
2022-11-28T00:11:56.260Z,-0.10
2022-11-28T00:14:23.666Z,-0.10
2022-11-28T00:16:51.450Z,-0.10
2022-11-28T00:19:19.235Z,0.00
2022-11-28T00:21:47.087Z,0.00
2022-11-28T00:24:14.487Z,0.00
2022-11-28T00:26:42.962Z,0.00
2022-11-28T00:29:11.795Z,0.00
2022-11-28T00:31:43.113Z,0.00
2022-11-28T00:34:13.645Z,0.10
2022-11-28T00:36:45.443Z,0.20
2022-11-28T00:39:14.745Z,0.20
2022-11-28T00:41:43.458Z,0.20
2022-11-28T00:44:11.532Z,0.20
2022-11-28T00:46:39.305Z,0.20
2022-11-28T00:49:07.307Z,0.20
2022-11-28T00:51:35.344Z,0.30
2022-11-28T00:54:04.932Z,0.30
2022-11-28T00:56:38.399Z,0.30
2022-11-28T00:59:07.553Z,0.20
2022-11-28T01:01:41.020Z,0.30
2022-11-28T01:04:11.333Z,0.30
2022-11-28T01:06:45.939Z,0.20
2022-11-28T01:09:22.404Z,0.20
2022-11-28T01:11:52.960Z,0.30
2022-11-28T01:14:22.339Z,0.30
2022-11-28T01:16:50.341Z,0.30
2022-11-28T01:19:18.175Z,0.30
2022-11-28T01:21:45.729Z,0.30
2022-11-28T01:24:13.646Z,0.30
2022-11-28T01:26:43.525Z,0.30
2022-11-28T01:29:11.451Z,0.30
2022-11-28T01:31:39.764Z,0.20
2022-11-28T01:34:07.425Z,0.20
2022-11-28T01:36:35.125Z,0.20
2022-11-28T01:39:03.075Z,0.20
2022-11-28T01:41:30.777Z,0.20
2022-11-28T01:44:06.616Z,0.20
2022-11-28T01:46:35.543Z,0.20
2022-11-28T01:49:27.363Z,0.20
2022-11-28T01:52:01.104Z,0.20
2022-11-28T01:54:30.038Z,0.20
2022-11-28T01:57:02.572Z,0.30
2022-11-28T01:59:39.124Z,0.30
2022-11-28T02:02:12.105Z,0.30
2022-11-28T02:04:39.858Z,0.30
2022-11-28T02:07:07.649Z,0.40
2022-11-28T02:09:35.492Z,0.40
2022-11-28T02:12:09.167Z,0.40
2022-11-28T02:15:05.550Z,0.40
2022-11-28T02:17:56.644Z,0.40
2022-11-28T02:20:37.925Z,0.40
2022-11-28T02:23:14.502Z,0.40
2022-11-28T02:25:59.061Z,0.50
2022-11-28T02:28:41.724Z,0.50
2022-11-28T02:31:12.043Z,0.50
2022-11-28T02:33:50.811Z,0.50
2022-11-28T02:36:44.428Z,0.50
2022-11-28T02:39:33.990Z,0.60
2022-11-28T02:42:12.192Z,0.60
2022-11-28T02:44:44.983Z,0.60
2022-11-28T02:47:30.594Z,0.60
2022-11-28T02:50:08.365Z,0.60
2022-11-28T02:53:10.485Z,0.60
2022-11-28T02:55:40.877Z,0.60
2022-11-28T02:58:11.524Z,0.50
2022-11-28T03:00:44.036Z,0.50
2022-11-28T03:03:24.666Z,0.50
2022-11-28T03:06:01.844Z,0.50
2022-11-28T03:08:57.313Z,0.50
2022-11-28T03:11:34.205Z,0.50
2022-11-28T03:14:20.891Z,0.50
2022-11-28T03:17:13.583Z,0.50
2022-11-28T03:19:48.503Z,0.50
2022-11-28T03:22:42.035Z,0.40
2022-11-28T03:25:37.980Z,0.40
2022-11-28T03:28:19.544Z,0.40
2022-11-28T03:31:13.951Z,0.40
2022-11-28T03:33:57.070Z,0.50
2022-11-28T03:36:32.159Z,0.40
2022-11-28T03:39:11.638Z,0.40
2022-11-28T03:41:44.076Z,0.40
2022-11-28T03:44:17.348Z,0.40
2022-11-28T03:46:49.172Z,0.40
2022-11-28T03:49:24.426Z,0.40
2022-11-28T03:52:16.363Z,0.40
2022-11-28T03:54:52.025Z,0.30
2022-11-28T03:57:31.417Z,0.30
2022-11-28T04:00:02.501Z,0.30
2022-11-28T04:02:44.018Z,0.30
2022-11-28T04:05:40.767Z,0.30
2022-11-28T04:08:24.556Z,0.30
2022-11-28T04:11:15.661Z,0.30
2022-11-28T04:13:57.844Z,0.20
2022-11-28T04:16:50.560Z,0.20
2022-11-28T04:19:43.503Z,0.20
2022-11-28T04:22:20.088Z,0.20
2022-11-28T04:24:57.704Z,0.20
2022-11-28T04:27:37.888Z,0.20
2022-11-28T04:30:13.488Z,0.20
2022-11-28T04:32:48.247Z,0.20
2022-11-28T04:35:34.127Z,0.30
2022-11-28T04:38:04.509Z,0.30
2022-11-28T04:40:37.461Z,0.30
2022-11-28T04:43:10.745Z,0.30
2022-11-28T04:45:55.019Z,0.30
2022-11-28T04:48:23.202Z,0.30
2022-11-28T04:51:06.966Z,0.30
2022-11-28T04:53:43.805Z,0.30
2022-11-28T04:56:24.102Z,0.30
2022-11-28T04:58:52.058Z,0.30
2022-11-28T05:01:25.803Z,0.30
2022-11-28T05:03:55.251Z,0.30
2022-11-28T05:06:31.521Z,0.30
2022-11-28T05:08:59.785Z,0.30
2022-11-28T05:11:27.465Z,0.30
2022-11-28T05:13:56.577Z,0.30
2022-11-28T05:16:24.647Z,0.30
2022-11-28T05:18:52.711Z,0.30
2022-11-28T05:21:20.813Z,0.30
2022-11-28T05:23:48.821Z,0.20
2022-11-28T05:26:21.430Z,0.20
2022-11-28T05:28:51.089Z,0.20
2022-11-28T05:31:21.265Z,0.20
2022-11-28T05:33:49.648Z,0.20
2022-11-28T05:36:18.395Z,0.30
2022-11-28T05:38:46.445Z,0.30
2022-11-28T05:41:25.975Z,0.30
2022-11-28T05:43:54.239Z,0.30
2022-11-28T05:46:21.877Z,0.30
2022-11-28T05:48:49.885Z,0.30
2022-11-28T05:51:17.970Z,0.30
2022-11-28T05:53:46.133Z,0.30
2022-11-28T05:56:17.086Z,0.30
2022-11-28T05:58:45.677Z,0.30
2022-11-28T06:01:20.621Z,0.30
2022-11-28T06:03:48.429Z,0.30
2022-11-28T06:06:18.291Z,0.30
2022-11-28T06:08:47.505Z,0.30
2022-11-28T06:11:16.535Z,0.40
2022-11-28T06:13:45.678Z,0.30
2022-11-28T06:16:22.013Z,0.30
2022-11-28T06:18:54.096Z,0.30
2022-11-28T06:21:22.157Z,0.30
2022-11-28T06:23:50.675Z,0.30
2022-11-28T06:26:20.470Z,0.30
2022-11-28T06:28:49.132Z,0.40
2022-11-28T06:31:21.950Z,0.40
2022-11-28T06:33:50.542Z,0.40
2022-11-28T06:36:19.250Z,0.40
2022-11-28T06:38:47.950Z,0.40
2022-11-28T06:41:18.697Z,0.40
2022-11-28T06:43:46.871Z,0.40
2022-11-28T06:46:16.931Z,0.40
2022-11-28T06:48:46.296Z,0.40
2022-11-28T06:51:14.522Z,0.40
2022-11-28T06:53:43.408Z,0.50
2022-11-28T06:56:14.375Z,0.40
2022-11-28T06:58:43.330Z,0.50
2022-11-28T07:01:19.951Z,0.50
2022-11-28T07:03:48.845Z,0.50
2022-11-28T07:06:19.440Z,0.50
2022-11-28T07:08:47.891Z,0.50
2022-11-28T07:11:24.404Z,0.60
2022-11-28T07:13:53.257Z,0.60
2022-11-28T07:16:26.383Z,0.60
2022-11-28T07:18:54.886Z,0.60
2022-11-28T07:21:22.601Z,0.60
2022-11-28T07:23:50.958Z,0.60
2022-11-28T07:26:20.115Z,0.60
2022-11-28T07:28:49.243Z,0.60
2022-11-28T07:31:19.526Z,0.60
2022-11-28T07:33:50.334Z,0.60
2022-11-28T07:36:24.225Z,0.60
2022-11-28T07:38:54.781Z,0.60
2022-11-28T07:41:26.480Z,0.70
2022-11-28T07:43:58.075Z,0.70
2022-11-28T07:46:26.501Z,0.80
2022-11-28T07:48:54.665Z,0.80
2022-11-28T07:51:24.726Z,0.80
2022-11-28T07:53:53.037Z,0.80
2022-11-28T07:56:25.154Z,0.80
2022-11-28T07:58:53.134Z,0.80
2022-11-28T08:01:23.307Z,0.80
2022-11-28T08:03:52.311Z,0.80
2022-11-28T08:06:23.112Z,0.80
2022-11-28T08:08:51.906Z,0.90
2022-11-28T08:11:21.488Z,0.90
2022-11-28T08:13:54.971Z,1.00
2022-11-28T08:16:27.294Z,1.00
2022-11-28T08:18:55.962Z,1.00
2022-11-28T08:21:26.174Z,1.10
2022-11-28T08:23:55.632Z,1.10
2022-11-28T08:26:28.920Z,1.10
2022-11-28T08:28:56.976Z,1.10
2022-11-28T08:31:33.742Z,1.20
2022-11-28T08:34:03.726Z,1.20
2022-11-28T08:36:34.283Z,1.30
2022-11-28T08:41:51.813Z,1.40
2022-11-28T08:44:19.415Z,1.40
2022-11-28T08:46:46.721Z,1.40
2022-11-28T08:49:16.660Z,1.50
2022-11-28T08:51:44.229Z,1.50
2022-11-28T08:54:12.171Z,1.50
2022-11-28T08:56:39.937Z,1.60
2022-11-28T08:59:07.832Z,1.70
2022-11-28T09:01:35.434Z,1.70
2022-11-28T09:04:04.604Z,1.80
2022-11-28T09:06:32.273Z,1.80
2022-11-28T09:09:01.829Z,1.90
2022-11-28T09:11:29.222Z,1.90
2022-11-28T09:13:57.179Z,2.00
2022-11-28T09:16:24.530Z,2.00
2022-11-28T09:18:52.480Z,2.10
2022-11-28T09:21:20.060Z,2.10
2022-11-28T09:23:48.286Z,2.10
2022-11-28T09:26:19.895Z,2.20
2022-11-28T09:28:48.742Z,2.20
2022-11-28T09:31:20.255Z,2.20
2022-11-28T09:33:49.644Z,2.30
2022-11-28T09:36:19.724Z,2.30
2022-11-28T09:38:47.895Z,2.30
2022-11-28T09:41:30.326Z,2.40
2022-11-28T09:44:03.502Z,2.40
2022-11-28T09:46:34.652Z,2.40
2022-11-28T09:49:15.125Z,2.50
2022-11-28T09:51:53.053Z,2.50
2022-11-28T09:54:38.527Z,2.50
2022-11-28T09:57:18.338Z,2.60
2022-11-28T09:59:46.863Z,2.70
2022-11-28T10:02:14.265Z,2.70
2022-11-28T10:04:58.028Z,2.80
2022-11-28T10:07:40.892Z,2.80
2022-11-28T10:10:27.724Z,2.80
2022-11-28T10:12:58.433Z,2.90
2022-11-28T10:15:41.197Z,2.90
2022-11-28T10:18:11.626Z,2.90
2022-11-28T10:20:46.022Z,2.90
2022-11-28T10:23:34.114Z,2.90
2022-11-28T10:26:43.000Z,2.90
2022-11-28T10:29:27.397Z,3.00
2022-11-28T10:32:01.991Z,3.00
2022-11-28T10:34:53.975Z,3.00
2022-11-28T10:37:31.497Z,3.00
2022-11-28T10:40:33.321Z,3.10
2022-11-28T10:43:12.705Z,3.10
2022-11-28T10:46:12.818Z,3.10
2022-11-28T10:48:50.029Z,3.10
2022-11-28T10:51:17.815Z,3.20
2022-11-28T10:53:59.531Z,3.20
2022-11-28T10:56:40.976Z,3.20
2022-11-28T10:59:22.668Z,3.20
2022-11-28T11:01:52.437Z,3.20
2022-11-28T11:04:24.304Z,3.30
2022-11-28T11:07:10.607Z,3.30
2022-11-28T11:09:44.174Z,3.30
2022-11-28T11:12:24.049Z,3.30
2022-11-28T11:14:51.795Z,3.40
2022-11-28T11:17:38.173Z,3.50
2022-11-28T11:20:26.127Z,3.50
2022-11-28T11:23:00.921Z,3.50
2022-11-28T11:25:32.150Z,3.50
2022-11-28T11:28:03.706Z,3.60
2022-11-28T11:30:45.908Z,3.60
2022-11-28T11:33:18.121Z,3.70
2022-11-28T11:35:49.873Z,3.70
2022-11-28T11:38:23.640Z,3.90
2022-11-28T11:40:51.889Z,3.90
2022-11-28T11:43:36.073Z,3.90
2022-11-28T11:46:15.320Z,3.90
2022-11-28T11:48:47.382Z,4.00
2022-11-28T11:51:33.897Z,4.10
2022-11-28T11:54:19.201Z,4.10
2022-11-28T11:56:53.547Z,4.20
2022-11-28T11:59:49.592Z,4.20
2022-11-28T12:02:35.756Z,4.20
2022-11-28T12:05:10.461Z,4.30
2022-11-28T12:08:01.799Z,4.40
2022-11-28T12:10:47.233Z,4.40
2022-11-28T12:13:23.956Z,4.40
2022-11-28T12:16:20.774Z,4.50
2022-11-28T12:19:07.306Z,4.50
2022-11-28T12:21:53.235Z,4.50
2022-11-28T12:24:38.390Z,4.60
2022-11-28T12:27:25.725Z,4.60
2022-11-28T12:30:05.795Z,4.60
2022-11-28T12:33:00.870Z,4.70
2022-11-28T12:36:03.401Z,4.70
2022-11-28T12:38:41.595Z,4.70
2022-11-28T12:41:23.234Z,4.70
2022-11-28T12:44:13.726Z,4.70
2022-11-28T12:46:56.918Z,4.70
2022-11-28T12:49:38.245Z,4.70
2022-11-28T12:52:21.109Z,4.70
2022-11-28T12:55:17.152Z,4.70
2022-11-28T12:58:08.172Z,4.70
2022-11-28T13:00:47.054Z,4.70
2022-11-28T13:03:42.020Z,4.70
2022-11-28T13:06:31.009Z,4.80
2022-11-28T13:09:27.180Z,4.80
2022-11-28T13:12:17.573Z,4.70
2022-11-28T13:14:53.221Z,4.80
2022-11-28T13:17:55.066Z,4.70
2022-11-28T13:20:42.986Z,4.70
2022-11-28T13:23:18.804Z,4.70
2022-11-28T13:26:11.404Z,4.70
2022-11-28T13:28:50.995Z,4.70
2022-11-28T13:31:25.793Z,4.60
2022-11-28T13:33:57.498Z,4.50
2022-11-28T13:40:03.880Z,4.50
2022-11-28T13:43:02.457Z,4.50
2022-11-28T13:51:36.315Z,4.20
2022-11-28T13:54:18.252Z,4.20
2022-11-28T13:57:06.620Z,4.20
2022-11-28T13:59:35.100Z,4.20
2022-11-28T14:02:05.621Z,4.20
2022-11-28T14:04:33.665Z,4.00
2022-11-28T14:07:07.495Z,4.10
2022-11-28T14:10:01.343Z,4.10
2022-11-28T14:13:05.454Z,4.10
2022-11-28T14:15:41.290Z,4.10
2022-11-28T14:21:34.435Z,3.90
2022-11-28T14:24:19.386Z,3.90
2022-11-28T14:26:56.735Z,3.90
2022-11-28T14:29:31.000Z,3.90
2022-11-28T14:32:28.611Z,3.70
2022-11-28T14:34:49.141Z,3.60
2022-11-28T14:37:19.866Z,3.50
2022-11-28T14:39:49.513Z,3.40
2022-11-28T14:42:43.854Z,3.50
2022-11-28T14:45:32.294Z,3.50
2022-11-28T14:48:21.442Z,3.40
2022-11-28T14:50:52.442Z,3.40
2022-11-28T14:53:44.852Z,3.50
2022-11-28T14:56:16.752Z,3.50
2022-11-28T14:58:49.996Z,3.60
2022-11-28T15:01:39.706Z,3.50
2022-11-28T15:04:22.637Z,3.50
2022-11-28T15:06:51.183Z,3.50
2022-11-28T15:09:31.107Z,3.50
2022-11-28T15:12:26.078Z,3.50
2022-11-28T15:14:58.253Z,3.50
2022-11-28T15:17:31.016Z,3.30
2022-11-28T15:20:04.291Z,3.30
2022-11-28T15:22:42.082Z,3.30
2022-11-28T15:25:29.735Z,3.30
2022-11-28T15:28:13.768Z,3.40
2022-11-28T15:30:51.252Z,3.50
2022-11-28T15:33:19.379Z,3.50
2022-11-28T15:36:02.502Z,3.30
2022-11-28T15:38:31.878Z,3.30
2022-11-28T15:41:01.426Z,3.30
2022-11-28T15:43:31.530Z,3.20
2022-11-28T15:46:02.858Z,3.10
2022-11-28T15:48:40.070Z,3.10
2022-11-28T15:51:22.100Z,3.20
2022-11-28T15:53:49.877Z,3.30
2022-11-28T15:56:17.805Z,3.30
2022-11-28T15:58:48.004Z,3.30
2022-11-28T16:01:27.515Z,3.30
2022-11-28T16:04:01.991Z,3.30
2022-11-28T16:06:35.767Z,3.20
2022-11-28T16:09:19.072Z,3.10
2022-11-28T16:11:51.374Z,3.10
2022-11-28T16:14:29.259Z,3.10
2022-11-28T16:17:00.074Z,3.10
2022-11-28T16:19:33.038Z,3.10
2022-11-28T16:22:04.440Z,3.10
2022-11-28T16:24:42.695Z,3.10
2022-11-28T16:27:30.312Z,3.10
2022-11-28T16:29:58.079Z,3.00
2022-11-28T16:32:46.012Z,3.00
2022-11-28T16:35:24.627Z,3.00
2022-11-28T16:37:53.615Z,3.00
2022-11-28T16:40:24.061Z,2.90
2022-11-28T16:43:00.645Z,2.80
2022-11-28T16:45:34.777Z,2.80
2022-11-28T16:48:10.206Z,2.80
2022-11-28T16:50:38.349Z,2.80
2022-11-28T16:53:06.470Z,2.80
2022-11-28T16:55:34.136Z,2.80
2022-11-28T16:58:17.926Z,2.90
2022-11-28T17:00:59.413Z,2.90
2022-11-28T17:03:52.282Z,2.80
2022-11-28T17:06:37.545Z,2.70
2022-11-28T17:09:07.966Z,2.70
2022-11-28T17:11:38.122Z,2.70
2022-11-28T17:14:11.718Z,2.70
2022-11-28T17:16:43.228Z,2.80
2022-11-28T17:19:11.469Z,2.80
2022-11-28T17:22:03.177Z,2.80
2022-11-28T17:24:34.957Z,2.80
2022-11-28T17:27:03.403Z,2.80
2022-11-28T17:29:31.418Z,2.80
2022-11-28T17:31:59.781Z,2.90
2022-11-28T17:34:32.632Z,2.80
2022-11-28T17:37:01.924Z,2.70
2022-11-28T17:39:30.200Z,2.50
2022-11-28T17:41:58.739Z,2.50
2022-11-28T17:44:31.866Z,2.50
2022-11-28T17:47:01.775Z,2.40
2022-11-28T17:49:33.682Z,2.40
2022-11-28T17:52:06.472Z,2.40
2022-11-28T17:54:35.252Z,2.40
2022-11-28T17:57:02.878Z,2.40
2022-11-28T17:59:31.032Z,2.40
2022-11-28T18:01:59.155Z,2.40
2022-11-28T18:04:26.986Z,2.40
2022-11-28T18:06:54.945Z,2.30
2022-11-28T18:09:22.721Z,2.20
2022-11-28T18:11:51.931Z,2.20
2022-11-28T18:14:20.183Z,2.20
2022-11-28T18:16:48.866Z,2.10
2022-11-28T18:19:17.190Z,2.00
2022-11-28T18:21:45.048Z,1.90
2022-11-28T18:24:14.592Z,1.90
2022-11-28T18:26:43.821Z,1.90
2022-11-28T18:29:13.174Z,1.90
2022-11-28T18:31:42.689Z,1.90
2022-11-28T18:34:11.315Z,1.90
2022-11-28T18:36:40.797Z,1.90
2022-11-28T18:39:13.782Z,1.90
2022-11-28T18:41:41.734Z,1.90
2022-11-28T18:44:11.675Z,2.00
2022-11-28T18:46:39.722Z,2.00
2022-11-28T18:49:08.317Z,2.10
2022-11-28T18:51:37.018Z,2.10
2022-11-28T18:54:06.276Z,2.10
2022-11-28T18:56:35.605Z,2.10
2022-11-28T18:59:04.378Z,2.10
2022-11-28T19:01:34.166Z,2.10
2022-11-28T19:04:07.556Z,2.10
2022-11-28T19:06:38.064Z,2.10
2022-11-28T19:09:09.647Z,2.10
2022-11-28T19:11:39.027Z,2.10
2022-11-28T19:14:10.804Z,2.00
2022-11-28T19:16:39.914Z,2.00
2022-11-28T19:19:08.310Z,2.00
2022-11-28T19:21:36.667Z,2.10
2022-11-28T19:24:08.283Z,2.10
2022-11-28T19:26:36.108Z,2.10
2022-11-28T19:29:06.041Z,2.10
2022-11-28T19:31:36.159Z,2.10
2022-11-28T19:34:10.650Z,2.10
2022-11-28T19:36:41.910Z,2.00
2022-11-28T19:39:18.035Z,2.10
2022-11-28T19:41:46.874Z,2.10
2022-11-28T19:44:15.962Z,2.00
2022-11-28T19:46:43.953Z,2.10
2022-11-28T19:49:18.861Z,2.00
2022-11-28T19:51:48.501Z,2.00
2022-11-28T19:54:22.042Z,2.00
2022-11-28T19:56:50.117Z,2.00
2022-11-28T19:59:19.344Z,2.00
2022-11-28T20:01:50.060Z,2.00
2022-11-28T20:04:17.986Z,1.90
2022-11-28T20:06:45.791Z,2.10
2022-11-28T20:09:14.489Z,2.50
2022-11-28T20:11:43.793Z,3.10
2022-11-28T20:14:17.547Z,3.70
2022-11-28T20:16:45.776Z,4.30
2022-11-28T20:19:15.139Z,4.80
2022-11-28T20:21:46.142Z,5.30
2022-11-28T20:24:15.421Z,5.70
2022-11-28T20:26:44.504Z,6.20
2022-11-28T20:29:15.859Z,6.50
2022-11-28T20:31:47.890Z,6.90
2022-11-28T20:34:19.306Z,7.20
2022-11-28T20:36:53.662Z,7.60
2022-11-28T20:39:21.907Z,8.00
2022-11-28T20:41:49.264Z,8.30
2022-11-28T20:44:20.534Z,8.50
2022-11-28T20:46:49.895Z,8.80
2022-11-28T20:49:18.392Z,9.00
2022-11-28T20:51:46.396Z,9.40
2022-11-28T20:54:15.023Z,9.60
2022-11-28T20:57:19.811Z,10.00
2022-11-28T20:59:32.746Z,10.20
2022-11-28T21:02:00.357Z,10.50
2022-11-28T21:04:28.491Z,10.70
2022-11-28T21:06:56.121Z,10.90
2022-11-28T21:09:24.025Z,11.00
2022-11-28T21:11:57.355Z,11.10
2022-11-28T21:14:28.131Z,11.10
2022-11-28T21:16:56.824Z,11.20
2022-11-28T21:19:24.732Z,11.20
2022-11-28T21:21:52.392Z,11.30
2022-11-28T21:24:20.501Z,11.30
2022-11-28T21:26:53.380Z,11.50
2022-11-28T21:29:22.310Z,11.70
2022-11-28T21:31:50.712Z,11.90
2022-11-28T21:34:19.647Z,12.10
2022-11-28T21:36:47.547Z,12.30
2022-11-28T21:39:18.985Z,12.50
2022-11-28T21:41:47.055Z,12.70
2022-11-28T21:44:14.924Z,12.90
2022-11-28T21:46:43.398Z,13.10
2022-11-28T21:49:12.826Z,13.00
2022-11-28T21:51:41.139Z,13.00
2022-11-28T21:54:13.659Z,13.10
2022-11-28T21:56:42.050Z,13.20
2022-11-28T21:59:10.771Z,13.30
2022-11-28T22:01:41.194Z,13.50
2022-11-28T22:04:10.930Z,13.60
2022-11-28T22:06:39.214Z,13.60
2022-11-28T22:09:09.810Z,13.60
2022-11-28T22:11:40.219Z,13.70
2022-11-28T22:14:07.853Z,13.70
2022-11-28T22:16:36.245Z,13.80
2022-11-28T22:19:05.080Z,13.90
2022-11-28T22:21:53.820Z,13.90
2022-11-28T22:24:24.032Z,14.00
2022-11-28T22:26:51.643Z,14.10
2022-11-28T22:29:19.514Z,14.20
2022-11-28T22:31:47.962Z,14.30
2022-11-28T22:34:15.763Z,14.30
2022-11-28T22:36:43.623Z,14.40
2022-11-28T22:39:12.141Z,14.50
2022-11-28T22:41:40.127Z,14.50
2022-11-28T22:44:11.469Z,14.60
2022-11-28T22:46:39.485Z,14.50
2022-11-28T22:49:10.354Z,14.40
2022-11-28T22:51:39.970Z,14.30
2022-11-28T22:54:11.325Z,14.20
2022-11-28T22:56:40.973Z,14.10
2022-11-28T22:59:15.816Z,14.10
2022-11-28T23:01:43.934Z,14.10
2022-11-28T23:04:12.475Z,14.30
2022-11-28T23:06:40.141Z,14.20
2022-11-28T23:09:09.250Z,14.20
2022-11-28T23:11:39.634Z,14.20
2022-11-28T23:14:11.977Z,14.20
2022-11-28T23:16:42.556Z,14.10
2022-11-28T23:19:13.147Z,14.10
2022-11-28T23:21:42.627Z,14.20
2022-11-28T23:24:16.655Z,14.20
2022-11-28T23:26:45.188Z,14.30
2022-11-28T23:29:15.596Z,14.40
2022-11-28T23:31:44.174Z,14.50
2022-11-28T23:34:13.005Z,14.50
2022-11-28T23:36:43.228Z,14.50
2022-11-28T23:39:13.473Z,14.40
2022-11-28T23:41:41.675Z,14.50
2022-11-28T23:44:12.027Z,14.70
2022-11-28T23:46:40.365Z,14.90
2022-11-28T23:49:10.645Z,15.00
2022-11-28T23:51:40.483Z,15.20
2022-11-28T23:54:10.325Z,15.30
2022-11-28T23:56:39.195Z,15.40
2022-11-28T23:59:09.246Z,15.50
