createdAt,value
2023-01-13T09:20:22.155Z,90.91
2023-01-13T09:28:06.197Z,89.43
2023-01-13T09:31:22.379Z,88.50
2023-01-13T09:34:35.599Z,87.90
2023-01-13T09:35:37.002Z,88.99
2023-01-13T09:38:28.573Z,87.83
2023-01-13T10:18:01.085Z,88.03
2023-01-13T10:19:18.988Z,88.04
2023-01-13T11:30:56.887Z,91.85
2023-01-13T11:32:11.821Z,90.57
2023-01-13T11:33:16.114Z,88.55
2023-01-13T11:34:36.636Z,88.12
2023-01-13T11:35:45.174Z,86.84
2023-01-13T11:36:52.397Z,83.58
2023-01-13T11:38:01.847Z,81.99
2023-01-13T11:39:24.417Z,82.47
2023-01-13T11:40:41.365Z,80.84
2023-01-13T11:42:08.589Z,79.26
2023-01-13T11:43:27.396Z,77.69
2023-01-13T11:44:39.233Z,76.41
2023-01-13T11:45:51.813Z,75.96
2023-01-13T11:46:53.839Z,74.47
2023-01-13T11:48:00.065Z,74.36
2023-01-13T11:49:03.752Z,74.78
2023-01-13T11:50:16.127Z,73.51
2023-01-13T11:51:32.757Z,73.15
2023-01-13T11:52:55.118Z,73.90
2023-01-13T11:54:10.769Z,74.39
2023-01-13T11:55:29.846Z,75.13
2023-01-13T11:56:59.262Z,74.00
2023-01-13T11:58:06.440Z,72.29
2023-01-13T11:59:25.116Z,72.58
2023-01-13T12:00:32.597Z,71.86
2023-01-13T12:01:57.514Z,70.64
2023-01-13T12:03:23.906Z,71.39
2023-01-13T12:04:31.776Z,74.95
2023-01-13T12:05:39.586Z,73.39
2023-01-13T12:06:41.369Z,71.74
2023-01-13T12:07:48.314Z,70.51
2023-01-13T12:09:18.085Z,71.52
2023-01-13T12:10:34.975Z,72.56
2023-01-13T12:12:22.158Z,71.83
2023-01-13T12:14:01.042Z,72.12
2023-01-13T12:15:52.866Z,70.63
2023-01-13T12:16:54.312Z,70.64
2023-01-13T12:18:30.614Z,70.84
2023-01-13T12:19:32.414Z,71.33
2023-01-13T12:20:49.177Z,70.09
2023-01-13T12:22:26.141Z,69.72
2023-01-13T12:23:32.746Z,70.26
2023-01-13T12:24:34.108Z,72.09
2023-01-13T12:25:42.843Z,72.62
2023-01-13T12:26:57.253Z,71.82
2023-01-13T12:28:11.521Z,71.06
2023-01-13T12:29:18.215Z,70.44
2023-01-13T12:30:20.350Z,70.04
2023-01-13T12:31:23.289Z,68.43
2023-01-13T12:32:34.830Z,67.79
2023-01-13T12:34:05.486Z,67.47
2023-01-13T12:35:45.550Z,66.87
2023-01-13T12:36:54.907Z,66.69
2023-01-13T12:38:45.035Z,66.44
2023-01-13T12:40:01.422Z,66.55
2023-01-13T12:41:32.538Z,66.23
2023-01-13T12:43:14.225Z,65.39
2023-01-13T12:44:18.459Z,66.05
2023-01-13T12:45:25.829Z,66.47
2023-01-13T12:46:27.154Z,65.43
2023-01-13T12:47:48.994Z,64.84
2023-01-13T12:48:59.455Z,64.16
2023-01-13T12:50:22.857Z,65.38
2023-01-13T12:51:57.631Z,65.06
2023-01-13T12:53:20.170Z,65.07
2023-01-13T12:54:30.562Z,64.69
2023-01-13T12:55:33.749Z,64.96
2023-01-13T12:56:42.263Z,65.10
2023-01-13T12:58:06.640Z,65.11
2023-01-13T12:59:17.417Z,64.74
2023-01-13T13:00:20.874Z,64.45
2023-01-13T13:01:35.958Z,64.20
2023-01-13T13:02:43.212Z,65.76
2023-01-13T13:04:08.583Z,65.77
2023-01-13T13:05:15.726Z,66.04
2023-01-13T13:06:24.004Z,65.53
2023-01-13T13:07:40.856Z,65.06
2023-01-13T13:08:45.148Z,65.54
2023-01-13T13:09:53.170Z,66.36
2023-01-13T13:11:02.718Z,65.53
2023-01-13T13:13:08.808Z,65.56
2023-01-13T13:14:14.326Z,65.55
2023-01-13T13:15:24.371Z,65.57
2023-01-13T13:16:25.943Z,65.76
2023-01-13T13:17:31.556Z,66.85
2023-01-13T13:18:33.243Z,65.98
2023-01-13T13:19:34.542Z,65.90
2023-01-13T13:20:54.522Z,65.50
2023-01-13T13:22:14.533Z,64.07
2023-01-13T13:23:39.276Z,63.96
2023-01-13T13:24:42.944Z,63.77
2023-01-13T13:26:03.207Z,64.03
2023-01-13T13:27:22.503Z,65.47
2023-01-13T13:28:24.386Z,66.33
2023-01-13T13:29:40.750Z,67.90
2023-01-13T13:30:51.148Z,68.44
2023-01-13T13:32:13.841Z,70.26
2023-01-13T13:33:33.688Z,71.57
2023-01-13T13:34:50.033Z,71.44
2023-01-13T13:36:17.751Z,72.73
2023-01-13T13:38:03.525Z,73.95
2023-01-13T13:39:43.139Z,74.55
2023-01-13T13:41:05.528Z,76.20
2023-01-13T13:42:32.834Z,75.83
2023-01-13T14:02:27.600Z,88.39
2023-01-13T14:03:32.620Z,89.29
2023-01-13T14:08:50.189Z,89.76
2023-01-13T14:09:54.335Z,89.50
2023-01-13T14:10:55.956Z,88.28
2023-01-13T14:12:20.590Z,85.49
2023-01-13T14:13:22.181Z,85.37
2023-01-13T14:14:24.841Z,83.17
2023-01-13T14:15:33.196Z,80.65
2023-01-13T14:16:37.796Z,80.91
2023-01-13T14:17:39.170Z,82.85
2023-01-13T14:18:46.302Z,83.82
2023-01-13T14:19:53.591Z,84.76
2023-01-13T14:20:59.153Z,85.41
2023-01-13T14:22:03.147Z,86.77
2023-01-13T14:23:05.778Z,87.06
2023-01-13T14:24:16.180Z,87.38
2023-01-13T14:25:29.425Z,87.72
2023-01-13T14:26:32.294Z,86.75
2023-01-13T14:27:35.353Z,84.65
2023-01-13T14:28:38.932Z,83.46
2023-01-13T14:29:40.692Z,82.42
2023-01-13T14:30:42.434Z,82.15
2023-01-13T14:31:44.405Z,83.56
2023-01-13T14:32:46.921Z,85.85
2023-01-13T14:45:26.912Z,88.54
2023-01-13T14:46:42.954Z,87.93
2023-01-13T14:47:52.648Z,86.97
2023-01-13T14:49:00.607Z,86.86
2023-01-13T14:50:16.290Z,86.77
2023-01-13T14:51:25.484Z,86.94
2023-01-13T14:52:29.714Z,87.01
2023-01-13T15:09:41.874Z,88.63
2023-01-13T15:10:54.004Z,88.84
2023-01-13T15:11:58.577Z,88.77
2023-01-13T15:13:02.867Z,87.98
2023-01-13T15:14:10.624Z,87.90
2023-01-13T15:15:37.736Z,86.70
2023-01-13T15:16:39.706Z,86.32
2023-01-13T15:17:42.560Z,85.86
2023-01-13T15:18:44.342Z,86.28
2023-01-13T15:19:45.777Z,86.00
2023-01-13T15:20:47.448Z,85.71
2023-01-13T15:21:48.924Z,86.05
2023-01-13T15:22:51.502Z,86.09
2023-01-13T15:23:52.981Z,86.66
2023-01-13T15:24:55.905Z,87.67
