createdAt,value
2019-05-30T00:00:17.581Z,95573.28
2019-05-30T00:02:41.480Z,95563.48
2019-05-30T00:05:10.487Z,95565.57
2019-05-30T00:07:39.122Z,95561.34
2019-05-30T00:10:08.781Z,95557.94
2019-05-30T00:12:37.383Z,95550.74
2019-05-30T00:15:07.786Z,95552.02
2019-05-30T00:17:36.724Z,95557.98
2019-05-30T00:20:06.592Z,95553.30
2019-05-30T00:22:35.234Z,95552.83
2019-05-30T00:25:07.148Z,95550.27
2019-05-30T00:27:35.826Z,95551.11
2019-05-30T00:30:23.064Z,95551.11
2019-05-30T00:32:39.078Z,95545.59
2019-05-30T00:35:08.622Z,95549.43
2019-05-30T00:37:38.719Z,95549.43
2019-05-30T00:40:08.444Z,95549.43
2019-05-30T00:42:37.020Z,95553.30
2019-05-30T00:45:20.396Z,95551.98
2019-05-30T00:47:39.212Z,95549.43
2019-05-30T00:50:08.958Z,95540.92
2019-05-30T00:52:37.426Z,95539.64
2019-05-30T00:55:07.753Z,95545.23
2019-05-30T00:57:36.556Z,95544.80
2019-05-30T01:00:09.914Z,95545.23
2019-05-30T01:02:38.442Z,95542.67
2019-05-30T01:05:09.891Z,95543.52
2019-05-30T01:07:38.491Z,95545.67
2019-05-30T01:10:08.619Z,95538.84
2019-05-30T01:12:37.228Z,95547.75
2019-05-30T01:15:08.472Z,95536.25
2019-05-30T01:17:37.070Z,95545.67
2019-05-30T01:20:09.731Z,95546.07
2019-05-30T01:22:38.331Z,95544.39
2019-05-30T01:25:08.112Z,95547.34
2019-05-30T01:27:37.274Z,95536.72
2019-05-30T01:30:10.033Z,95533.77
2019-05-30T01:32:38.594Z,95534.20
2019-05-30T01:35:08.319Z,95530.80
2019-05-30T01:37:37.489Z,95530.37
2019-05-30T01:40:08.955Z,95527.37
2019-05-30T01:42:38.419Z,95527.37
2019-05-30T01:45:08.989Z,95529.05
2019-05-30T01:47:38.094Z,95537.59
2019-05-30T01:50:10.581Z,95545.27
2019-05-30T01:52:41.044Z,95534.16
2019-05-30T01:55:10.669Z,95538.00
2019-05-30T01:57:40.770Z,95546.07
2019-05-30T02:00:19.906Z,95543.92
2019-05-30T02:02:42.112Z,95543.92
2019-05-30T02:05:12.720Z,95539.27
2019-05-30T02:07:41.403Z,95540.95
2019-05-30T02:10:11.746Z,95544.35
2019-05-30T02:12:40.359Z,95545.63
2019-05-30T02:15:10.150Z,95545.67
2019-05-30T02:17:39.164Z,95539.68
2019-05-30T02:20:08.580Z,95537.13
2019-05-30T02:22:38.422Z,95546.07
2019-05-30T02:25:08.370Z,95548.63
2019-05-30T02:27:36.883Z,95547.34
2019-05-30T02:30:12.444Z,95550.34
2019-05-30T02:32:40.637Z,95543.95
2019-05-30T02:35:10.926Z,95543.52
2019-05-30T02:37:39.517Z,95549.50
2019-05-30T02:40:12.264Z,95551.19
2019-05-30T02:42:39.187Z,95558.02
2019-05-30T02:45:11.943Z,95553.34
2019-05-30T02:47:41.001Z,95555.05
2019-05-30T02:50:13.309Z,95546.55
2019-05-30T02:52:40.888Z,95546.55
2019-05-30T02:55:11.416Z,95548.70
2019-05-30T02:57:40.072Z,95546.14
2019-05-30T03:00:13.897Z,95544.86
2019-05-30T03:02:40.109Z,95557.20
2019-05-30T03:05:12.111Z,95555.49
2019-05-30T03:07:39.497Z,95555.09
2019-05-30T03:10:11.848Z,95553.38
2019-05-30T03:12:40.112Z,95555.49
2019-05-30T03:15:12.497Z,95563.20
2019-05-30T03:17:39.845Z,95558.48
2019-05-30T03:20:20.339Z,95565.31
2019-05-30T03:22:40.738Z,95564.03
2019-05-30T03:25:12.467Z,95573.39
2019-05-30T03:27:39.994Z,95575.10
2019-05-30T03:30:24.928Z,95578.94
2019-05-30T03:33:03.963Z,95583.17
2019-05-30T03:35:24.347Z,95585.73
2019-05-30T03:37:41.865Z,95584.05
2019-05-30T03:40:10.675Z,95585.30
2019-05-30T03:42:39.306Z,95589.16
2019-05-30T03:45:11.928Z,95591.72
2019-05-30T03:47:42.612Z,95587.04
2019-05-30T03:50:16.604Z,95589.59
2019-05-30T03:52:44.229Z,95592.56
2019-05-30T03:55:14.941Z,95609.17
2019-05-30T03:57:49.529Z,95617.25
2019-05-30T04:00:23.900Z,95613.45
2019-05-30T04:02:58.736Z,95614.72
2019-05-30T04:05:37.749Z,95613.88
2019-05-30T04:08:10.067Z,95614.28
2019-05-30T04:10:42.155Z,95614.32
2019-05-30T04:13:41.059Z,95609.20
2019-05-30T04:16:11.044Z,95610.89
2019-05-30T04:18:40.188Z,95609.20
2019-05-30T04:21:10.851Z,95606.65
2019-05-30T04:23:38.957Z,95607.09
2019-05-30T04:26:09.259Z,95612.20
2019-05-30T04:28:37.752Z,95609.20
2019-05-30T04:31:07.991Z,95607.93
2019-05-30T04:33:36.853Z,95609.20
2019-05-30T04:36:05.722Z,95612.17
2019-05-30T04:38:34.263Z,95612.16
2019-05-30T04:41:02.833Z,95610.05
2019-05-30T04:43:31.428Z,95614.28
2019-05-30T04:46:00.026Z,95618.13
2019-05-30T04:48:28.561Z,95613.01
2019-05-30T04:50:57.052Z,95615.97
2019-05-30T04:53:25.716Z,95605.74
2019-05-30T04:55:54.197Z,95616.41
2019-05-30T04:58:24.398Z,95623.64
2019-05-30T05:00:53.171Z,95632.15
2019-05-30T05:03:42.926Z,95632.99
2019-05-30T05:05:52.203Z,95635.11
2019-05-30T05:08:22.100Z,95643.19
2019-05-30T05:10:50.982Z,95645.75
2019-05-30T05:13:20.447Z,95647.87
2019-05-30T05:15:48.891Z,95652.14
2019-05-30T05:18:19.215Z,95660.21
2019-05-30T05:20:47.947Z,95657.25
2019-05-30T05:23:17.267Z,95668.73
2019-05-30T05:25:59.901Z,95670.84
2019-05-30T05:28:16.234Z,95668.73
2019-05-30T05:30:44.891Z,95669.57
2019-05-30T05:33:14.572Z,95669.59
2019-05-30T05:35:45.184Z,95675.55
2019-05-30T05:38:13.713Z,95666.17
2019-05-30T05:40:42.642Z,95677.27
2019-05-30T05:43:11.466Z,95679.42
2019-05-30T05:45:39.990Z,95676.86
2019-05-30T05:48:10.029Z,95672.19
2019-05-30T05:50:38.629Z,95669.19
2019-05-30T05:53:07.240Z,95672.59
2019-05-30T05:55:35.841Z,95670.88
2019-05-30T05:58:04.482Z,95670.03
2019-05-30T06:00:33.120Z,95672.16
2019-05-30T06:03:01.695Z,95674.71
2019-05-30T06:05:30.542Z,95674.27
2019-05-30T06:07:59.191Z,95678.11
2019-05-30T06:10:28.507Z,95677.30
2019-05-30T06:12:57.232Z,95675.14
2019-05-30T06:15:25.761Z,95670.88
2019-05-30T06:17:54.360Z,95673.43
2019-05-30T06:20:23.360Z,95666.63
2019-05-30T06:22:52.108Z,95660.24
2019-05-30T06:25:24.050Z,95658.97
2019-05-30T06:27:51.141Z,95662.36
2019-05-30T06:30:20.545Z,95667.88
2019-05-30T06:32:49.175Z,95669.16
2019-05-30T06:35:18.771Z,95677.70
2019-05-30T06:37:47.694Z,95675.14
2019-05-30T06:40:17.292Z,95672.62
2019-05-30T06:42:45.929Z,95679.45
2019-05-30T06:45:14.608Z,95683.28
2019-05-30T06:47:43.214Z,95678.60
2019-05-30T06:50:12.242Z,95687.11
2019-05-30T06:52:40.837Z,95687.11
2019-05-30T06:55:10.008Z,95696.06
2019-05-30T06:57:38.607Z,95696.91
2019-05-30T07:00:08.605Z,95710.97
2019-05-30T07:02:37.287Z,95711.83
2019-05-30T07:05:09.146Z,95725.05
2019-05-30T07:07:38.457Z,95734.44
2019-05-30T07:10:08.233Z,95743.38
2019-05-30T07:12:36.836Z,95741.25
2019-05-30T07:15:10.586Z,95742.53
2019-05-30T07:17:39.251Z,95744.25
2019-05-30T07:20:09.208Z,95737.88
2019-05-30T07:22:37.737Z,95740.00
2019-05-30T07:25:07.443Z,95724.73
2019-05-30T07:27:36.125Z,95742.99
2019-05-30T07:30:07.563Z,95745.11
2019-05-30T07:32:36.187Z,95744.29
2019-05-30T07:35:07.653Z,95744.72
2019-05-30T07:37:36.426Z,95740.45
2019-05-30T07:40:07.248Z,95741.70
2019-05-30T07:42:35.897Z,95744.70
2019-05-30T07:45:08.811Z,95757.89
2019-05-30T07:47:38.542Z,95757.05
2019-05-30T07:50:08.088Z,95753.22
2019-05-30T07:52:36.681Z,95754.91
2019-05-30T07:55:08.222Z,95756.20
2019-05-30T07:57:39.723Z,95758.33
2019-05-30T08:00:10.308Z,95757.89
2019-05-30T08:02:39.158Z,95750.22
2019-05-30T08:05:22.776Z,95749.79
2019-05-30T08:07:39.079Z,95752.38
2019-05-30T08:10:09.490Z,95755.33
2019-05-30T08:12:38.472Z,95754.93
2019-05-30T08:15:09.455Z,95756.61
2019-05-30T08:17:38.091Z,95755.77
2019-05-30T08:20:08.563Z,95755.34
2019-05-30T08:22:38.328Z,95756.62
2019-05-30T08:25:08.719Z,95754.47
2019-05-30T08:27:38.640Z,95754.90
2019-05-30T08:30:10.484Z,95750.69
2019-05-30T08:32:39.330Z,95758.33
2019-05-30T08:35:08.323Z,95758.33
2019-05-30T08:37:37.333Z,95754.47
2019-05-30T08:40:07.832Z,95757.01
2019-05-30T08:42:38.188Z,95759.11
2019-05-30T08:45:09.969Z,95762.48
2019-05-30T08:47:38.307Z,95763.34
2019-05-30T08:50:10.971Z,95760.38
2019-05-30T08:52:40.893Z,95757.38
2019-05-30T08:55:11.913Z,95759.50
2019-05-30T08:57:41.122Z,95759.09
2019-05-30T09:00:12.442Z,95761.67
2019-05-30T09:02:41.118Z,95760.80
2019-05-30T09:05:10.722Z,95751.03
2019-05-30T09:07:40.258Z,95762.95
2019-05-30T09:10:10.851Z,95758.66
2019-05-30T09:12:42.080Z,95758.22
2019-05-30T09:15:11.862Z,95761.63
2019-05-30T09:17:42.493Z,95763.78
2019-05-30T09:20:12.553Z,95762.10
2019-05-30T09:22:41.819Z,95763.78
2019-05-30T09:25:12.483Z,95774.02
2019-05-30T09:27:42.638Z,95771.45
2019-05-30T09:30:14.160Z,95778.72
2019-05-30T09:32:43.424Z,95788.09
2019-05-30T09:35:13.373Z,95780.02
2019-05-30T09:37:43.812Z,95786.38
2019-05-30T09:40:13.153Z,95783.42
2019-05-30T09:42:44.210Z,95785.55
2019-05-30T09:45:14.335Z,95781.70
2019-05-30T09:47:44.846Z,95778.72
2019-05-30T09:50:13.957Z,95783.41
2019-05-30T09:52:43.565Z,95776.15
2019-05-30T09:55:13.595Z,95777.38
2019-05-30T09:57:44.156Z,95779.50
2019-05-30T10:00:21.331Z,95781.17
2019-05-30T10:02:50.494Z,95780.33
2019-05-30T10:05:24.358Z,95779.45
2019-05-30T10:07:52.837Z,95783.70
2019-05-30T10:10:22.775Z,95776.02
2019-05-30T10:12:52.698Z,95787.13
2019-05-30T10:15:22.655Z,95790.58
2019-05-30T10:17:53.835Z,95790.55
2019-05-30T10:20:22.738Z,95793.11
2019-05-30T10:22:52.435Z,95796.10
2019-05-30T10:25:21.781Z,95803.80
2019-05-30T10:27:52.377Z,95806.79
2019-05-30T10:30:20.930Z,95804.66
2019-05-30T10:32:50.276Z,95800.44
2019-05-30T10:35:19.957Z,95805.09
2019-05-30T10:37:49.096Z,95798.73
2019-05-30T10:40:19.570Z,95800.82
2019-05-30T10:42:49.600Z,95803.81
2019-05-30T10:45:19.486Z,95808.95
2019-05-30T10:47:49.311Z,95803.86
2019-05-30T10:50:19.549Z,95802.58
2019-05-30T10:52:49.305Z,95806.84
2019-05-30T10:55:19.406Z,95800.02
2019-05-30T10:57:48.653Z,95799.59
2019-05-30T11:00:20.105Z,95804.30
2019-05-30T11:02:49.459Z,95800.05
2019-05-30T11:05:19.712Z,95809.02
2019-05-30T11:08:02.111Z,95810.33
2019-05-30T11:10:30.031Z,95814.58
2019-05-30T11:13:05.678Z,95812.02
2019-05-30T11:15:28.861Z,95820.52
2019-05-30T11:17:57.734Z,95816.70
2019-05-30T11:20:26.508Z,95818.84
2019-05-30T11:22:56.345Z,95818.40
2019-05-30T11:25:25.405Z,95815.00
2019-05-30T11:27:54.861Z,95824.79
2019-05-30T11:30:23.707Z,95820.52
2019-05-30T11:32:53.071Z,95815.87
2019-05-30T11:35:21.931Z,95820.54
2019-05-30T11:37:51.034Z,95823.96
2019-05-30T11:40:19.921Z,95829.08
2019-05-30T11:42:49.292Z,95829.08
2019-05-30T11:45:18.547Z,95824.79
2019-05-30T11:47:47.169Z,95821.84
2019-05-30T11:50:18.091Z,95821.84
2019-05-30T11:52:46.684Z,95830.37
2019-05-30T11:55:16.090Z,95820.57
2019-05-30T11:57:44.654Z,95815.90
2019-05-30T12:00:14.799Z,95817.61
2019-05-30T12:02:43.399Z,95820.14
2019-05-30T12:05:13.893Z,95821.85
2019-05-30T12:07:42.499Z,95825.27
2019-05-30T12:10:13.112Z,95822.28
2019-05-30T12:12:41.713Z,95819.31
2019-05-30T12:15:11.457Z,95821.85
2019-05-30T12:17:40.071Z,95825.70
2019-05-30T12:20:09.431Z,95819.72
2019-05-30T12:22:37.967Z,95821.88
2019-05-30T12:25:09.812Z,95819.72
2019-05-30T12:27:38.442Z,95822.72
2019-05-30T12:30:08.740Z,95820.17
2019-05-30T12:32:37.314Z,95825.27
2019-05-30T12:35:07.612Z,95826.55
2019-05-30T12:37:52.957Z,95830.38
2019-05-30T12:40:09.217Z,95829.09
2019-05-30T12:42:38.076Z,95833.38
2019-05-30T12:45:08.513Z,95841.03
2019-05-30T12:47:37.128Z,95840.59
2019-05-30T12:50:09.202Z,95844.02
2019-05-30T12:52:37.877Z,95844.89
2019-05-30T12:55:08.471Z,95839.33
2019-05-30T12:57:37.268Z,95849.14
2019-05-30T13:00:17.433Z,95847.87
2019-05-30T13:02:41.843Z,95844.89
2019-05-30T13:05:11.525Z,95842.73
2019-05-30T13:07:40.192Z,95843.59
2019-05-30T13:10:09.182Z,95841.88
2019-05-30T13:12:37.856Z,95847.84
2019-05-30T13:15:07.788Z,95851.70
2019-05-30T13:17:36.791Z,95851.27
2019-05-30T13:20:10.715Z,95859.38
2019-05-30T13:22:39.592Z,95861.93
2019-05-30T13:25:10.485Z,95860.66
2019-05-30T13:27:39.369Z,95855.11
2019-05-30T13:30:09.338Z,95859.78
2019-05-30T13:32:38.007Z,95864.91
2019-05-30T13:35:07.755Z,95863.20
2019-05-30T13:37:36.394Z,95859.36
2019-05-30T13:40:23.572Z,95857.64
2019-05-30T13:42:37.378Z,95860.20
2019-05-30T13:45:08.317Z,95858.50
2019-05-30T13:47:38.107Z,95858.94
2019-05-30T13:50:12.780Z,95861.48
2019-05-30T13:52:38.332Z,95867.04
2019-05-30T13:55:08.887Z,95867.86
2019-05-30T13:57:38.777Z,95863.19
2019-05-30T14:00:10.653Z,95868.73
2019-05-30T14:02:39.407Z,95869.58
2019-05-30T14:05:10.549Z,95875.97
2019-05-30T14:07:39.443Z,95870.44
2019-05-30T14:10:10.707Z,95870.86
2019-05-30T14:12:39.813Z,95878.94
2019-05-30T14:15:14.412Z,95873.84
2019-05-30T14:17:43.475Z,95875.95
2019-05-30T14:20:14.124Z,95877.66
2019-05-30T14:22:43.041Z,95878.92
2019-05-30T14:25:13.830Z,95878.92
2019-05-30T14:27:42.289Z,95880.65
2019-05-30T14:30:13.091Z,95875.94
2019-05-30T14:32:41.856Z,95876.80
2019-05-30T14:35:13.299Z,95874.27
2019-05-30T14:37:41.510Z,95874.67
2019-05-30T14:40:13.059Z,95878.09
2019-05-30T14:42:41.856Z,95878.09
2019-05-30T14:45:12.571Z,95877.67
2019-05-30T14:47:41.295Z,95878.50
2019-05-30T14:50:13.050Z,95874.67
2019-05-30T14:52:41.896Z,95878.07
2019-05-30T14:55:11.324Z,95876.81
2019-05-30T14:57:39.947Z,95878.09
2019-05-30T15:00:14.774Z,95881.50
2019-05-30T15:02:44.116Z,95879.35
2019-05-30T15:05:15.739Z,95874.66
2019-05-30T15:07:46.780Z,95878.52
2019-05-30T15:10:17.297Z,95880.20
2019-05-30T15:12:46.071Z,95878.95
2019-05-30T15:15:18.389Z,95881.50
2019-05-30T15:17:46.366Z,95881.50
2019-05-30T15:20:16.010Z,95881.48
2019-05-30T15:22:44.539Z,95879.78
2019-05-30T15:25:16.449Z,95884.91
2019-05-30T15:27:44.383Z,95883.20
2019-05-30T15:30:14.750Z,95879.80
2019-05-30T15:32:43.520Z,95886.17
2019-05-30T15:35:12.927Z,95881.08
2019-05-30T15:37:44.252Z,95884.05
2019-05-30T15:40:13.302Z,95881.08
2019-05-30T15:42:42.201Z,95879.81
2019-05-30T15:45:12.066Z,95878.08
2019-05-30T15:47:40.941Z,95882.77
2019-05-30T15:50:11.196Z,95876.81
2019-05-30T15:52:40.296Z,95881.08
2019-05-30T15:55:13.110Z,95872.97
2019-05-30T15:57:42.219Z,95866.59
2019-05-30T16:00:16.119Z,95871.70
2019-05-30T16:02:44.657Z,95870.01
2019-05-30T16:05:14.766Z,95866.17
2019-05-30T16:07:43.354Z,95867.87
2019-05-30T16:10:12.882Z,95867.45
2019-05-30T16:12:41.639Z,95871.28
2019-05-30T16:15:11.707Z,95869.58
2019-05-30T16:17:40.455Z,95864.46
2019-05-30T16:20:09.562Z,95868.72
2019-05-30T16:22:38.185Z,95864.89
2019-05-30T16:25:08.084Z,95863.20
2019-05-30T16:27:36.648Z,95861.50
2019-05-30T16:30:08.435Z,95861.91
2019-05-30T16:32:37.539Z,95862.34
2019-05-30T16:35:08.038Z,95862.33
2019-05-30T16:37:36.644Z,95858.51
2019-05-30T16:40:09.769Z,95861.48
2019-05-30T16:42:38.295Z,95865.76
2019-05-30T16:45:11.238Z,95864.46
2019-05-30T16:47:40.040Z,95866.16
2019-05-30T16:50:10.076Z,95865.33
2019-05-30T16:52:38.604Z,95867.45
2019-05-30T16:55:08.348Z,95868.72
2019-05-30T16:57:36.956Z,95864.46
2019-05-30T17:00:10.496Z,95867.02
2019-05-30T17:02:39.110Z,95867.02
2019-05-30T17:05:08.002Z,95867.85
2019-05-30T17:07:36.651Z,95866.59
2019-05-30T17:10:22.051Z,95869.98
2019-05-30T17:12:39.275Z,95872.54
2019-05-30T17:15:09.745Z,95868.72
2019-05-30T17:17:38.355Z,95874.27
2019-05-30T17:20:11.777Z,95875.13
2019-05-30T17:22:40.370Z,95872.97
2019-05-30T17:25:09.774Z,95867.86
2019-05-30T17:27:38.469Z,95870.84
2019-05-30T17:30:07.572Z,95871.27
2019-05-30T17:32:36.170Z,95875.13
2019-05-30T17:35:08.001Z,95864.89
2019-05-30T17:37:36.588Z,95864.05
2019-05-30T17:40:10.732Z,95860.64
2019-05-30T17:42:39.073Z,95861.91
2019-05-30T17:45:09.699Z,95864.46
2019-05-30T17:47:38.601Z,95868.30
2019-05-30T17:50:09.916Z,95864.05
2019-05-30T17:52:38.446Z,95861.06
2019-05-30T17:55:07.745Z,95863.19
2019-05-30T17:57:36.358Z,95869.57
2019-05-30T18:00:11.274Z,95870.84
2019-05-30T18:02:40.630Z,95872.57
2019-05-30T18:05:10.135Z,95872.13
2019-05-30T18:07:39.600Z,95875.11
2019-05-30T18:10:09.110Z,95878.08
2019-05-30T18:12:37.700Z,95881.91
2019-05-30T18:15:15.148Z,95880.64
2019-05-30T18:17:44.079Z,95884.48
2019-05-30T18:20:12.985Z,95889.14
2019-05-30T18:22:41.687Z,95895.55
2019-05-30T18:25:12.290Z,95898.10
2019-05-30T18:27:40.979Z,95910.42
2019-05-30T18:30:11.574Z,95908.31
2019-05-30T18:32:40.111Z,95915.53
2019-05-30T18:35:09.062Z,95918.11
2019-05-30T18:37:39.501Z,95922.77
2019-05-30T18:40:08.760Z,95919.80
2019-05-30T18:42:37.765Z,95921.08
2019-05-30T18:45:11.358Z,95925.76
2019-05-30T18:47:39.993Z,95924.07
2019-05-30T18:50:09.882Z,95933.00
2019-05-30T18:52:38.529Z,95931.30
2019-05-30T18:55:08.675Z,95924.91
2019-05-30T18:57:37.489Z,95933.00
2019-05-30T19:00:13.301Z,95944.08
2019-05-30T19:02:40.946Z,95944.92
2019-05-30T19:05:09.949Z,95947.91
2019-05-30T19:07:38.489Z,95950.05
2019-05-30T19:10:07.676Z,95947.48
2019-05-30T19:12:36.633Z,95949.59
2019-05-30T19:15:07.473Z,95944.08
2019-05-30T19:17:36.123Z,95942.80
2019-05-30T19:20:06.758Z,95944.06
2019-05-30T19:22:36.417Z,95944.05
2019-05-30T19:25:08.275Z,95950.44
2019-05-30T19:27:38.527Z,95950.05
2019-05-30T19:30:09.386Z,95952.58
2019-05-30T19:32:38.170Z,95951.73
2019-05-30T19:35:11.819Z,95955.57
2019-05-30T19:37:40.358Z,95953.44
2019-05-30T19:40:09.662Z,95953.00
2019-05-30T19:42:38.992Z,95954.28
2019-05-30T19:45:09.216Z,95958.97
2019-05-30T19:47:38.788Z,95952.99
2019-05-30T19:50:09.382Z,95962.81
2019-05-30T19:52:39.083Z,95964.91
2019-05-30T19:55:09.556Z,95973.85
2019-05-30T19:57:39.764Z,95970.45
2019-05-30T20:00:10.577Z,95965.79
2019-05-30T20:02:40.492Z,95965.78
2019-05-30T20:05:09.693Z,95966.64
2019-05-30T20:07:38.936Z,95960.68
2019-05-30T20:10:08.941Z,95970.45
2019-05-30T20:12:38.944Z,95959.81
2019-05-30T20:15:10.050Z,95958.52
2019-05-30T20:17:39.717Z,95953.00
2019-05-30T20:20:09.201Z,95960.66
2019-05-30T20:22:38.265Z,95963.22
2019-05-30T20:25:08.409Z,95964.06
2019-05-30T20:27:37.043Z,95961.09
2019-05-30T20:30:12.508Z,95964.50
2019-05-30T20:32:41.200Z,95961.92
2019-05-30T20:35:10.582Z,95965.33
2019-05-30T20:37:39.240Z,95968.34
2019-05-30T20:40:09.915Z,95962.78
2019-05-30T20:42:39.033Z,95958.54
2019-05-30T20:45:10.110Z,95964.05
2019-05-30T20:47:40.695Z,95964.91
2019-05-30T20:50:10.918Z,95962.37
2019-05-30T20:52:42.240Z,95958.09
2019-05-30T20:55:10.416Z,95961.50
2019-05-30T20:57:38.950Z,95960.67
2019-05-30T21:00:09.425Z,95962.78
2019-05-30T21:02:38.978Z,95960.67
2019-05-30T21:05:08.886Z,95967.04
2019-05-30T21:07:37.857Z,95970.45
2019-05-30T21:10:07.817Z,95970.45
2019-05-30T21:12:41.386Z,95967.05
2019-05-30T21:15:08.556Z,95962.37
2019-05-30T21:17:37.757Z,95964.09
2019-05-30T21:20:11.527Z,95961.11
2019-05-30T21:22:40.117Z,95959.39
2019-05-30T21:25:10.343Z,95953.44
2019-05-30T21:27:39.179Z,95955.58
2019-05-30T21:30:28.829Z,95958.11
2019-05-30T21:32:57.548Z,95958.13
2019-05-30T21:35:26.465Z,95963.66
2019-05-30T21:37:55.525Z,95968.34
2019-05-30T21:40:24.144Z,95966.22
2019-05-30T21:43:04.845Z,95964.92
2019-05-30T21:45:23.394Z,95964.92
2019-05-30T21:47:51.930Z,95956.84
2019-05-30T21:50:20.641Z,95956.44
2019-05-30T21:52:49.774Z,95961.96
2019-05-30T21:55:18.785Z,95958.12
2019-05-30T21:57:48.154Z,95956.00
2019-05-30T22:00:20.988Z,95954.73
2019-05-30T22:02:55.768Z,95956.84
2019-05-30T22:05:24.854Z,95950.89
2019-05-30T22:07:53.370Z,95945.78
2019-05-30T22:10:21.951Z,95941.94
2019-05-30T22:12:51.829Z,95941.51
2019-05-30T22:15:20.863Z,95938.95
2019-05-30T22:17:49.927Z,95944.51
2019-05-30T22:20:19.075Z,95948.34
2019-05-30T22:22:48.178Z,95950.05
2019-05-30T22:25:18.595Z,95954.28
2019-05-30T22:27:48.418Z,95965.37
2019-05-30T22:30:18.481Z,95954.72
2019-05-30T22:32:48.705Z,95953.88
2019-05-30T22:35:17.379Z,95957.70
2019-05-30T22:37:46.790Z,95962.37
2019-05-30T22:40:15.818Z,95964.92
2019-05-30T22:42:44.348Z,95961.53
2019-05-30T22:45:13.242Z,95960.27
2019-05-30T22:47:41.951Z,95960.70
2019-05-30T22:50:10.656Z,95958.55
2019-05-30T22:52:39.259Z,95958.12
2019-05-30T22:55:07.875Z,95956.86
2019-05-30T22:57:36.407Z,95952.59
2019-05-30T23:00:06.702Z,95952.59
2019-05-30T23:02:35.251Z,95947.92
2019-05-30T23:05:06.226Z,95949.20
2019-05-30T23:07:34.948Z,95944.52
2019-05-30T23:10:05.030Z,95941.95
2019-05-30T23:12:33.568Z,95938.13
2019-05-30T23:15:02.148Z,95934.73
2019-05-30T23:17:30.705Z,95933.02
2019-05-30T23:19:59.581Z,95936.41
2019-05-30T23:22:28.105Z,95938.11
2019-05-30T23:24:57.510Z,95933.45
2019-05-30T23:27:26.359Z,95938.13
2019-05-30T23:29:55.927Z,95938.53
2019-05-30T23:32:24.809Z,95946.22
2019-05-30T23:34:54.581Z,95947.06
2019-05-30T23:37:24.408Z,95947.48
2019-05-30T23:39:52.921Z,95944.52
2019-05-30T23:42:21.458Z,95944.09
2019-05-30T23:44:51.198Z,95938.55
2019-05-30T23:47:20.012Z,95940.69
2019-05-30T23:49:49.882Z,95941.97
2019-05-30T23:52:18.712Z,95944.94
2019-05-30T23:54:47.345Z,95942.39
2019-05-30T23:57:18.462Z,95943.67
2019-05-30T23:59:47.002Z,95939.41
