createdAt,value
2022-09-28T00:01:08.212Z,1.00
2022-09-28T00:03:36.145Z,0.68
2022-09-28T00:06:07.245Z,1.05
2022-09-28T00:08:35.287Z,1.13
2022-09-28T00:11:02.972Z,0.90
2022-09-28T00:13:31.640Z,0.80
2022-09-28T00:15:59.721Z,1.00
2022-09-28T00:18:27.262Z,2.65
2022-09-28T00:21:05.756Z,1.02
2022-09-28T00:23:33.701Z,1.10
2022-09-28T00:26:04.648Z,1.10
2022-09-28T00:28:32.438Z,1.20
2022-09-28T00:31:00.881Z,0.93
2022-09-28T00:33:28.898Z,1.10
2022-09-28T00:35:59.351Z,1.00
2022-09-28T00:38:27.594Z,1.30
2022-09-28T00:40:55.609Z,0.90
2022-09-28T00:43:24.040Z,0.85
2022-09-28T00:46:00.279Z,1.00
2022-09-28T00:48:29.999Z,1.00
2022-09-28T00:50:57.848Z,0.93
2022-09-28T00:53:27.155Z,1.30
2022-09-28T00:55:55.962Z,1.02
2022-09-28T00:58:29.426Z,0.90
2022-09-28T01:00:58.118Z,1.13
2022-09-28T01:03:29.419Z,0.68
2022-09-28T01:05:58.678Z,1.30
2022-09-28T01:08:27.665Z,1.20
2022-09-28T01:10:55.199Z,1.00
2022-09-28T01:13:23.394Z,0.80
2022-09-28T01:15:57.619Z,0.80
2022-09-28T01:18:45.543Z,1.02
2022-09-28T01:21:23.270Z,0.70
2022-09-28T01:24:05.869Z,1.38
2022-09-28T01:26:46.421Z,1.48
2022-09-28T01:29:16.975Z,1.73
2022-09-28T01:31:46.877Z,1.10
2022-09-28T01:34:17.469Z,1.27
2022-09-28T01:36:48.850Z,0.90
2022-09-28T01:39:20.770Z,1.00
2022-09-28T01:41:51.438Z,1.17
2022-09-28T01:44:20.464Z,1.10
2022-09-28T01:46:49.435Z,1.20
2022-09-28T01:49:21.543Z,1.10
2022-09-28T01:51:52.645Z,1.10
2022-09-28T01:54:26.074Z,1.20
2022-09-28T01:56:56.495Z,1.20
2022-09-28T01:59:27.047Z,1.15
2022-09-28T02:02:04.317Z,1.30
2022-09-28T02:04:37.076Z,1.00
2022-09-28T02:07:08.259Z,1.10
2022-09-28T02:09:50.711Z,1.13
2022-09-28T02:12:24.636Z,0.65
2022-09-28T02:14:53.584Z,1.50
2022-09-28T02:17:21.240Z,1.20
2022-09-28T02:19:48.956Z,1.02
2022-09-28T02:22:33.526Z,1.40
2022-09-28T02:25:09.827Z,1.40
2022-09-28T02:27:53.331Z,1.52
2022-09-28T02:30:20.832Z,1.77
2022-09-28T02:32:50.392Z,1.75
2022-09-28T02:35:19.014Z,2.10
2022-09-28T02:37:46.600Z,2.67
2022-09-28T02:40:18.174Z,3.00
2022-09-28T02:42:53.696Z,2.47
2022-09-28T02:45:37.246Z,9.50
2022-09-28T02:48:42.744Z,17.70
2022-09-28T02:51:24.880Z,3.28
2022-09-28T02:54:01.149Z,2.03
2022-09-28T02:56:31.496Z,1.77
2022-09-28T02:59:05.017Z,1.10
2022-09-28T03:01:32.266Z,2.45
2022-09-28T03:04:13.443Z,2.83
2022-09-28T03:06:40.731Z,2.70
2022-09-28T03:09:13.208Z,2.92
2022-09-28T03:11:47.078Z,3.65
2022-09-28T03:14:15.255Z,2.33
2022-09-28T03:16:49.749Z,3.72
2022-09-28T03:19:18.106Z,2.78
2022-09-28T03:21:45.350Z,2.17
2022-09-28T03:24:13.397Z,2.22
2022-09-28T03:26:40.899Z,2.75
2022-09-28T03:29:08.147Z,3.03
2022-09-28T03:31:35.536Z,3.08
2022-09-28T03:34:04.400Z,3.58
2022-09-28T03:36:32.004Z,5.15
2022-09-28T03:38:59.796Z,3.45
2022-09-28T03:41:27.850Z,4.25
2022-09-28T03:43:55.151Z,4.07
2022-09-28T03:46:24.853Z,4.13
2022-09-28T03:48:58.682Z,3.78
2022-09-28T03:51:26.581Z,4.28
2022-09-28T03:53:54.121Z,6.65
2022-09-28T03:56:21.610Z,4.25
2022-09-28T03:58:49.010Z,4.40
2022-09-28T04:01:17.704Z,4.60
2022-09-28T04:03:46.905Z,2.85
2022-09-28T04:06:14.738Z,3.75
2022-09-28T04:08:43.222Z,4.25
2022-09-28T04:11:10.931Z,3.78
2022-09-28T04:13:38.164Z,3.30
2022-09-28T04:16:08.075Z,3.08
2022-09-28T04:18:36.041Z,3.35
2022-09-28T04:21:13.431Z,3.40
2022-09-28T04:26:19.587Z,3.15
2022-09-28T04:29:07.111Z,3.55
2022-09-28T04:31:48.426Z,3.03
2022-09-28T04:34:20.386Z,3.60
2022-09-28T04:37:12.578Z,3.80
2022-09-28T04:39:43.937Z,4.10
2022-09-28T04:42:13.831Z,3.97
2022-09-28T04:44:41.038Z,4.00
2022-09-28T04:47:10.459Z,4.70
2022-09-28T04:49:56.185Z,4.32
2022-09-28T04:52:31.466Z,6.07
2022-09-28T04:55:01.461Z,4.22
2022-09-28T04:57:28.754Z,3.92
2022-09-28T04:59:58.751Z,3.42
2022-09-28T05:02:26.129Z,5.55
2022-09-28T05:05:15.116Z,5.57
2022-09-28T05:07:59.726Z,4.30
2022-09-28T05:10:26.959Z,5.43
2022-09-28T05:12:54.231Z,4.00
2022-09-28T05:15:23.504Z,3.80
2022-09-28T05:17:53.060Z,4.32
2022-09-28T05:20:42.000Z,4.55
2022-09-28T05:23:12.695Z,3.92
2022-09-28T05:25:41.628Z,5.00
2022-09-28T05:28:27.654Z,5.65
2022-09-28T05:31:32.956Z,5.05
2022-09-28T05:34:21.172Z,4.95
2022-09-28T05:36:48.479Z,4.90
2022-09-28T05:39:17.311Z,4.72
2022-09-28T05:41:45.555Z,3.70
2022-09-28T05:44:12.839Z,4.47
2022-09-28T05:46:40.401Z,4.72
2022-09-28T05:49:09.649Z,4.18
2022-09-28T05:51:39.155Z,4.07
2022-09-28T05:54:06.563Z,4.93
2022-09-28T05:56:36.522Z,12.27
2022-09-28T05:59:06.281Z,6.18
2022-09-28T06:01:33.760Z,4.55
2022-09-28T06:04:02.287Z,4.95
2022-09-28T06:06:29.545Z,5.78
2022-09-28T06:08:57.288Z,5.45
2022-09-28T06:11:41.001Z,5.72
2022-09-28T06:14:31.175Z,5.20
2022-09-28T06:16:58.555Z,6.35
2022-09-28T06:19:27.562Z,5.57
2022-09-28T06:22:24.463Z,7.30
2022-09-28T06:25:01.119Z,7.35
2022-09-28T06:27:28.452Z,8.15
2022-09-28T06:29:55.670Z,8.25
2022-09-28T06:32:22.908Z,6.43
2022-09-28T06:34:56.044Z,5.38
2022-09-28T06:37:25.990Z,5.15
2022-09-28T06:39:54.008Z,4.65
2022-09-28T06:42:21.568Z,6.10
2022-09-28T06:45:08.418Z,6.25
2022-09-28T06:48:04.876Z,6.07
2022-09-28T06:50:39.343Z,4.47
2022-09-28T06:53:28.182Z,5.45
2022-09-28T06:56:20.970Z,5.70
2022-09-28T06:58:48.650Z,4.32
2022-09-28T07:01:16.110Z,4.90
2022-09-28T07:03:56.608Z,4.45
2022-09-28T07:06:47.239Z,4.45
2022-09-28T07:09:35.057Z,3.55
2022-09-28T07:12:13.441Z,3.70
2022-09-28T07:14:50.271Z,3.95
2022-09-28T07:17:17.930Z,3.03
2022-09-28T07:19:45.163Z,4.18
2022-09-28T07:22:18.451Z,4.47
2022-09-28T07:24:47.217Z,3.58
2022-09-28T07:27:33.027Z,3.97
2022-09-28T07:30:34.136Z,4.03
2022-09-28T07:33:11.644Z,4.68
2022-09-28T07:35:55.558Z,3.85
2022-09-28T07:38:29.007Z,3.85
2022-09-28T07:41:13.885Z,3.85
2022-09-28T07:43:47.276Z,3.88
2022-09-28T07:46:14.776Z,3.42
2022-09-28T07:48:51.599Z,2.85
2022-09-28T07:51:33.930Z,3.60
2022-09-28T07:54:18.189Z,4.40
2022-09-28T07:57:03.817Z,3.75
2022-09-28T07:59:46.110Z,4.85
2022-09-28T08:02:38.033Z,5.05
2022-09-28T08:05:05.691Z,5.10
2022-09-28T08:07:34.380Z,4.72
2022-09-28T08:10:07.359Z,11.77
2022-09-28T08:12:59.187Z,11.40
2022-09-28T08:15:51.816Z,7.95
2022-09-28T08:18:26.137Z,4.53
2022-09-28T08:21:12.702Z,4.93
2022-09-28T08:23:39.990Z,4.25
2022-09-28T08:26:10.065Z,4.75
2022-09-28T08:28:39.897Z,3.72
2022-09-28T08:31:27.530Z,2.40
2022-09-28T08:34:15.133Z,3.13
2022-09-28T08:36:59.129Z,3.70
2022-09-28T08:39:45.061Z,4.03
2022-09-28T08:42:52.041Z,4.30
2022-09-28T08:45:34.957Z,5.57
2022-09-28T08:48:31.941Z,4.72
2022-09-28T08:51:18.752Z,5.32
2022-09-28T08:54:11.079Z,5.43
2022-09-28T08:56:55.326Z,4.75
2022-09-28T08:59:26.845Z,6.20
2022-09-28T09:02:04.387Z,6.40
2022-09-28T09:07:15.670Z,6.90
2022-09-28T09:09:57.188Z,6.40
2022-09-28T09:12:40.695Z,5.07
2022-09-28T09:15:14.569Z,5.63
2022-09-28T09:18:08.340Z,6.97
2022-09-28T09:20:56.323Z,5.18
2022-09-28T09:23:47.406Z,5.70
2022-09-28T09:26:25.352Z,5.82
2022-09-28T09:29:05.678Z,5.40
2022-09-28T09:31:39.986Z,8.10
2022-09-28T09:34:13.610Z,6.43
2022-09-28T09:37:22.707Z,6.28
2022-09-28T09:40:29.878Z,8.30
2022-09-28T09:43:05.625Z,6.80
2022-09-28T09:45:55.182Z,7.50
2022-09-28T09:48:51.317Z,8.15
2022-09-28T09:51:21.451Z,4.50
2022-09-28T09:53:59.993Z,7.88
2022-09-28T09:56:56.887Z,6.97
2022-09-28T09:59:45.228Z,9.20
2022-09-28T10:02:42.496Z,7.82
2022-09-28T10:05:27.800Z,8.18
2022-09-28T10:08:02.282Z,7.70
2022-09-28T10:10:37.299Z,7.70
2022-09-28T10:13:09.282Z,5.93
2022-09-28T10:15:37.481Z,4.45
2022-09-28T10:18:16.847Z,5.18
2022-09-28T10:21:02.947Z,5.78
2022-09-28T10:23:50.858Z,5.20
2022-09-28T10:26:25.298Z,6.40
2022-09-28T10:28:59.596Z,4.63
2022-09-28T10:31:41.668Z,4.18
2022-09-28T10:34:15.519Z,4.43
2022-09-28T10:37:01.526Z,4.40
2022-09-28T10:39:37.365Z,3.75
2022-09-28T10:42:11.892Z,4.10
2022-09-28T10:44:49.929Z,4.60
2022-09-28T10:47:46.788Z,3.08
2022-09-28T10:50:27.311Z,4.53
2022-09-28T10:53:17.090Z,3.92
2022-09-28T10:56:20.700Z,3.67
2022-09-28T10:58:52.119Z,3.60
2022-09-28T11:01:39.222Z,4.32
2022-09-28T11:04:10.622Z,3.30
2022-09-28T11:06:39.639Z,3.80
2022-09-28T11:09:30.830Z,3.35
2022-09-28T11:12:05.883Z,4.15
2022-09-28T11:14:42.393Z,4.03
2022-09-28T11:17:38.563Z,3.80
2022-09-28T11:20:27.865Z,2.55
2022-09-28T11:23:13.043Z,3.65
2022-09-28T11:25:42.568Z,3.60
2022-09-28T11:28:20.552Z,3.97
2022-09-28T11:30:51.458Z,3.70
2022-09-28T11:33:32.171Z,3.92
2022-09-28T11:36:30.491Z,3.45
2022-09-28T11:39:09.245Z,4.50
2022-09-28T11:41:51.159Z,4.00
2022-09-28T11:44:37.327Z,4.25
2022-09-28T11:47:17.978Z,4.32
2022-09-28T11:50:03.978Z,3.58
2022-09-28T11:52:40.323Z,1.80
2022-09-28T11:55:14.354Z,2.80
2022-09-28T11:57:43.946Z,3.00
2022-09-28T12:00:12.142Z,2.42
2022-09-28T12:02:56.173Z,2.08
2022-09-28T12:05:49.007Z,2.20
2022-09-28T12:08:20.441Z,1.40
2022-09-28T12:11:06.257Z,1.90
2022-09-28T12:13:54.754Z,1.10
2022-09-28T12:17:00.484Z,1.40
2022-09-28T12:19:21.603Z,1.70
2022-09-28T12:21:51.326Z,1.23
2022-09-28T12:24:18.507Z,1.50
2022-09-28T12:26:57.381Z,0.90
2022-09-28T12:29:30.339Z,1.10
2022-09-28T12:32:00.685Z,1.30
2022-09-28T12:34:27.995Z,1.08
2022-09-28T12:37:07.661Z,2.13
2022-09-28T12:39:56.927Z,1.20
2022-09-28T12:42:29.023Z,1.20
2022-09-28T12:44:59.805Z,1.08
2022-09-28T12:47:42.875Z,0.90
2022-09-28T12:50:38.626Z,1.00
2022-09-28T12:53:25.758Z,0.50
2022-09-28T12:55:57.239Z,0.68
2022-09-28T12:58:30.844Z,1.27
2022-09-28T13:01:09.169Z,1.00
2022-09-28T13:03:55.527Z,0.90
2022-09-28T13:06:25.445Z,0.63
2022-09-28T13:08:53.234Z,0.70
2022-09-28T13:11:33.190Z,0.70
2022-09-28T13:14:09.869Z,1.13
2022-09-28T13:16:49.820Z,0.70
2022-09-28T13:19:38.999Z,0.80
2022-09-28T13:22:25.199Z,0.80
2022-09-28T13:24:55.364Z,1.25
2022-09-28T13:27:31.999Z,0.70
2022-09-28T13:30:06.161Z,0.70
2022-09-28T13:32:33.885Z,0.90
2022-09-28T13:35:05.335Z,0.77
2022-09-28T13:37:33.501Z,1.05
2022-09-28T13:40:05.984Z,1.00
2022-09-28T13:42:42.299Z,1.10
2022-09-28T13:45:09.723Z,1.42
2022-09-28T13:47:40.015Z,1.40
2022-09-28T13:50:16.792Z,1.23
2022-09-28T13:52:53.478Z,1.65
2022-09-28T13:55:51.135Z,1.67
2022-09-28T13:58:31.234Z,1.50
2022-09-28T14:01:10.649Z,0.80
2022-09-28T14:03:38.098Z,1.10
2022-09-28T14:06:05.550Z,1.70
2022-09-28T14:08:40.919Z,3.72
2022-09-28T14:11:24.623Z,2.40
2022-09-28T14:13:58.856Z,1.60
2022-09-28T14:16:27.847Z,3.03
2022-09-28T14:18:58.107Z,2.10
2022-09-28T14:21:28.323Z,1.00
2022-09-28T14:24:13.150Z,1.30
2022-09-28T14:26:53.617Z,1.77
2022-09-28T14:29:29.829Z,2.08
2022-09-28T14:31:58.256Z,1.58
2022-09-28T14:34:27.413Z,1.10
2022-09-28T14:37:13.645Z,1.55
2022-09-28T14:40:03.043Z,1.73
2022-09-28T14:42:30.601Z,1.08
2022-09-28T14:45:06.613Z,1.30
2022-09-28T14:47:41.103Z,1.20
2022-09-28T14:50:20.663Z,1.15
2022-09-28T14:52:49.975Z,1.10
2022-09-28T14:55:18.512Z,0.80
2022-09-28T14:57:51.923Z,0.82
2022-09-28T15:00:24.422Z,0.85
2022-09-28T15:02:52.687Z,0.80
2022-09-28T15:05:30.958Z,1.00
2022-09-28T15:07:58.396Z,0.80
2022-09-28T15:10:28.207Z,0.80
2022-09-28T15:12:57.556Z,0.80
2022-09-28T15:15:54.242Z,1.20
2022-09-28T15:18:21.484Z,1.23
2022-09-28T15:20:49.680Z,0.90
2022-09-28T15:23:35.289Z,0.82
2022-09-28T15:26:03.944Z,1.10
2022-09-28T15:28:31.187Z,1.50
2022-09-28T15:31:00.372Z,1.52
2022-09-28T15:33:47.847Z,1.35
2022-09-28T15:36:27.785Z,1.50
2022-09-28T15:39:04.487Z,1.40
2022-09-28T15:41:31.754Z,1.30
2022-09-28T15:44:11.134Z,1.45
2022-09-28T15:46:40.190Z,1.05
2022-09-28T15:49:08.614Z,1.30
2022-09-28T15:51:48.361Z,1.15
2022-09-28T15:54:19.330Z,0.90
2022-09-28T15:57:01.863Z,1.50
2022-09-28T15:59:31.978Z,1.80
2022-09-28T16:02:08.231Z,2.05
2022-09-28T16:04:39.630Z,2.60
2022-09-28T16:07:09.883Z,2.30
2022-09-28T16:09:55.943Z,2.72
2022-09-28T16:12:24.724Z,2.70
2022-09-28T16:14:52.764Z,2.25
2022-09-28T16:17:32.317Z,2.35
2022-09-28T16:20:04.826Z,2.78
2022-09-28T16:22:35.003Z,2.80
2022-09-28T16:25:02.818Z,3.67
2022-09-28T16:27:39.887Z,3.60
2022-09-28T16:30:16.481Z,2.88
2022-09-28T16:32:48.816Z,2.75
2022-09-28T16:35:28.426Z,3.03
2022-09-28T16:37:58.270Z,3.63
2022-09-28T16:40:25.926Z,3.70
2022-09-28T16:42:54.907Z,4.35
2022-09-28T16:45:25.547Z,4.97
2022-09-28T16:47:53.452Z,4.35
2022-09-28T16:50:21.690Z,12.98
2022-09-28T16:53:30.780Z,7.90
2022-09-28T16:55:58.628Z,9.52
2022-09-28T16:58:26.021Z,9.35
2022-09-28T17:00:54.641Z,6.25
2022-09-28T17:03:23.382Z,6.65
2022-09-28T17:05:51.354Z,7.32
2022-09-28T17:08:20.413Z,8.23
2022-09-28T17:11:14.009Z,8.55
2022-09-28T17:13:43.596Z,8.57
2022-09-28T17:16:12.835Z,8.77
2022-09-28T17:18:40.439Z,7.40
2022-09-28T17:21:10.766Z,7.90
2022-09-28T17:23:38.036Z,11.80
2022-09-28T17:26:05.954Z,10.50
2022-09-28T17:28:34.164Z,10.05
2022-09-28T17:31:01.517Z,10.20
2022-09-28T17:33:30.292Z,14.60
2022-09-28T17:36:00.012Z,17.05
2022-09-28T17:38:27.709Z,11.50
2022-09-28T17:40:54.945Z,10.50
2022-09-28T17:43:22.393Z,10.70
2022-09-28T17:45:50.306Z,9.30
2022-09-28T17:48:19.044Z,7.75
2022-09-28T17:50:47.377Z,7.88
2022-09-28T17:53:15.047Z,6.20
2022-09-28T17:55:43.051Z,5.68
2022-09-28T17:58:21.028Z,5.80
2022-09-28T18:00:49.179Z,4.82
2022-09-28T18:03:21.365Z,4.00
2022-09-28T18:05:51.692Z,3.78
2022-09-28T18:08:20.275Z,4.03
2022-09-28T18:10:47.816Z,3.35
2022-09-28T18:13:15.213Z,3.50
2022-09-28T18:15:42.708Z,6.57
2022-09-28T18:18:10.441Z,8.32
2022-09-28T18:20:38.023Z,5.78
2022-09-28T18:23:05.346Z,21.75
2022-09-28T18:25:32.603Z,13.27
2022-09-28T18:28:00.099Z,7.10
2022-09-28T18:30:28.084Z,7.03
2022-09-28T18:32:55.391Z,4.15
2022-09-28T18:35:23.396Z,3.50
2022-09-28T18:37:50.926Z,4.68
2022-09-28T18:40:19.350Z,3.67
2022-09-28T18:42:46.731Z,4.20
2022-09-28T18:45:17.200Z,4.30
2022-09-28T18:47:44.575Z,4.97
2022-09-28T18:50:18.192Z,5.22
2022-09-28T18:52:47.185Z,4.65
2022-09-28T18:55:14.397Z,4.20
2022-09-28T18:57:42.532Z,5.00
2022-09-28T19:00:11.222Z,4.13
2022-09-28T19:02:38.685Z,4.38
2022-09-28T19:05:06.433Z,4.15
2022-09-28T19:07:34.138Z,4.50
2022-09-28T19:10:01.315Z,5.55
2022-09-28T19:12:28.539Z,4.55
2022-09-28T19:14:55.765Z,8.35
2022-09-28T19:17:23.012Z,5.78
2022-09-28T19:19:51.546Z,6.22
2022-09-28T19:22:18.856Z,7.45
2022-09-28T19:24:46.011Z,5.35
2022-09-28T19:27:13.230Z,6.10
2022-09-28T19:29:40.464Z,11.55
2022-09-28T19:32:07.827Z,7.97
2022-09-28T19:34:35.007Z,5.97
2022-09-28T19:37:03.780Z,5.18
2022-09-28T19:39:31.141Z,4.45
2022-09-28T19:42:00.996Z,5.30
2022-09-28T19:44:29.128Z,5.10
2022-09-28T19:47:07.888Z,4.78
2022-09-28T19:49:36.844Z,4.88
2022-09-28T19:52:20.774Z,4.65
2022-09-28T19:54:56.375Z,4.93
2022-09-28T19:57:27.956Z,4.88
2022-09-28T20:00:00.772Z,5.18
2022-09-28T20:02:33.480Z,5.28
2022-09-28T20:05:00.738Z,5.00
2022-09-28T20:07:28.083Z,4.82
2022-09-28T20:09:55.270Z,5.18
2022-09-28T20:12:23.090Z,8.25
2022-09-28T20:14:50.292Z,5.88
2022-09-28T20:17:17.699Z,5.57
2022-09-28T20:19:44.925Z,11.30
2022-09-28T20:22:12.116Z,9.90
2022-09-28T20:24:39.351Z,9.95
2022-09-28T20:27:06.674Z,6.78
2022-09-28T20:29:34.653Z,5.80
2022-09-28T20:32:03.782Z,10.43
2022-09-28T20:34:31.310Z,9.40
2022-09-28T20:36:58.502Z,10.75
2022-09-28T20:39:25.871Z,7.55
2022-09-28T20:41:54.719Z,6.43
2022-09-28T20:44:22.124Z,5.82
2022-09-28T20:46:52.222Z,5.78
2022-09-28T20:49:19.516Z,6.18
2022-09-28T20:51:46.838Z,5.78
2022-09-28T20:54:14.172Z,5.63
2022-09-28T20:56:41.442Z,4.82
2022-09-28T20:59:10.156Z,4.78
2022-09-28T21:01:38.088Z,5.10
2022-09-28T21:04:06.190Z,5.72
2022-09-28T21:06:34.956Z,5.40
2022-09-28T21:09:02.256Z,5.40
2022-09-28T21:11:30.063Z,4.85
2022-09-28T21:13:58.874Z,6.05
2022-09-28T21:16:27.028Z,7.18
2022-09-28T21:18:54.265Z,7.25
2022-09-28T21:21:22.449Z,6.97
2022-09-28T21:23:52.447Z,6.68
2022-09-28T21:26:25.362Z,7.65
2022-09-28T21:28:56.351Z,6.88
2022-09-28T21:31:28.705Z,6.47
2022-09-28T21:33:57.051Z,6.85
2022-09-28T21:36:24.794Z,6.53
2022-09-28T21:38:52.135Z,5.95
2022-09-28T21:41:19.317Z,6.82
2022-09-28T21:43:46.562Z,8.55
2022-09-28T21:46:13.972Z,6.70
2022-09-28T21:48:41.369Z,5.50
2022-09-28T21:51:09.334Z,5.00
2022-09-28T21:53:37.415Z,4.68
2022-09-28T21:56:05.806Z,4.90
2022-09-28T21:58:33.956Z,4.85
2022-09-28T22:01:02.324Z,5.00
2022-09-28T22:03:30.143Z,4.40
2022-09-28T22:05:57.431Z,5.00
2022-09-28T22:08:25.246Z,4.20
2022-09-28T22:11:11.822Z,4.68
2022-09-28T22:13:43.063Z,4.47
2022-09-28T22:16:10.937Z,4.60
2022-09-28T22:18:38.474Z,4.63
2022-09-28T22:21:10.749Z,4.63
2022-09-28T22:23:38.632Z,4.28
2022-09-28T22:26:07.646Z,4.30
2022-09-28T22:28:35.327Z,4.45
2022-09-28T22:31:02.535Z,5.05
2022-09-28T22:33:29.870Z,4.43
2022-09-28T22:35:57.085Z,4.47
2022-09-28T22:38:25.089Z,4.32
2022-09-28T22:40:56.458Z,4.18
2022-09-28T22:43:24.356Z,4.45
2022-09-28T22:46:00.844Z,3.88
2022-09-28T22:48:28.119Z,4.40
2022-09-28T22:50:55.581Z,4.57
2022-09-28T22:53:22.867Z,4.55
2022-09-28T22:55:50.054Z,4.63
2022-09-28T22:58:17.609Z,5.07
2022-09-28T23:00:44.779Z,4.95
2022-09-28T23:03:12.046Z,5.35
2022-09-28T23:05:39.269Z,4.90
2022-09-28T23:08:06.523Z,5.22
2022-09-28T23:10:34.011Z,5.65
2022-09-28T23:13:01.195Z,5.28
2022-09-28T23:15:28.897Z,5.15
2022-09-28T23:17:56.206Z,5.25
2022-09-28T23:20:23.729Z,5.65
2022-09-28T23:22:51.195Z,5.00
2022-09-28T23:25:19.572Z,5.18
2022-09-28T23:27:48.095Z,4.65
2022-09-28T23:30:16.782Z,5.68
2022-09-28T23:32:44.046Z,5.70
2022-09-28T23:35:11.477Z,5.85
2022-09-28T23:37:38.705Z,4.85
2022-09-28T23:40:06.659Z,5.78
2022-09-28T23:42:35.409Z,5.60
2022-09-28T23:45:02.714Z,5.15
2022-09-28T23:47:30.509Z,5.18
2022-09-28T23:49:57.698Z,5.38
2022-09-28T23:52:25.143Z,5.05
2022-09-28T23:54:52.340Z,5.47
2022-09-28T23:57:19.540Z,5.43
2022-09-28T23:59:46.973Z,5.22
