createdAt,value
2022-10-09T00:01:03.378Z,100.00
2022-10-09T00:03:31.047Z,100.00
2022-10-09T00:05:58.978Z,100.00
2022-10-09T00:08:27.157Z,100.00
2022-10-09T00:10:55.988Z,100.00
2022-10-09T00:13:23.893Z,100.00
2022-10-09T00:15:52.802Z,100.00
2022-10-09T00:18:20.323Z,100.00
2022-10-09T00:20:48.324Z,100.00
2022-10-09T00:23:17.448Z,100.00
2022-10-09T00:25:52.693Z,100.00
2022-10-09T00:28:20.595Z,100.00
2022-10-09T00:30:48.232Z,100.00
2022-10-09T00:33:17.618Z,100.00
2022-10-09T00:35:45.193Z,100.00
2022-10-09T00:38:13.250Z,100.00
2022-10-09T00:40:41.200Z,100.00
2022-10-09T00:43:15.601Z,100.00
2022-10-09T00:45:48.798Z,100.00
2022-10-09T00:48:19.433Z,100.00
2022-10-09T00:50:52.723Z,100.00
2022-10-09T00:53:23.113Z,100.00
2022-10-09T00:55:52.336Z,100.00
2022-10-09T00:58:20.645Z,100.00
2022-10-09T01:00:48.536Z,100.00
2022-10-09T01:03:17.477Z,100.00
2022-10-09T01:05:54.300Z,100.00
2022-10-09T01:08:29.128Z,100.00
2022-10-09T01:11:02.545Z,100.00
2022-10-09T01:13:37.582Z,100.00
2022-10-09T01:16:11.813Z,100.00
2022-10-09T01:18:48.264Z,100.00
2022-10-09T01:21:20.821Z,100.00
2022-10-09T01:23:58.427Z,100.00
2022-10-09T01:26:36.769Z,100.00
2022-10-09T01:29:09.120Z,100.00
2022-10-09T01:31:41.751Z,100.00
2022-10-09T01:34:11.509Z,100.00
2022-10-09T01:36:40.692Z,100.00
2022-10-09T01:39:10.969Z,100.00
2022-10-09T01:41:39.043Z,100.00
2022-10-09T01:44:18.079Z,100.00
2022-10-09T01:46:46.147Z,100.00
2022-10-09T01:49:26.130Z,100.00
2022-10-09T01:52:00.039Z,100.00
2022-10-09T01:54:35.797Z,100.00
2022-10-09T01:57:07.823Z,100.00
2022-10-09T01:59:40.560Z,100.00
2022-10-09T02:02:08.838Z,100.00
2022-10-09T02:04:39.787Z,100.00
2022-10-09T02:07:07.494Z,100.00
2022-10-09T02:09:36.373Z,100.00
2022-10-09T02:12:08.740Z,100.00
2022-10-09T02:14:39.368Z,100.00
2022-10-09T02:17:10.235Z,100.00
2022-10-09T02:19:42.707Z,100.00
2022-10-09T02:22:15.916Z,100.00
2022-10-09T02:24:44.545Z,100.00
2022-10-09T02:27:13.072Z,100.00
2022-10-09T02:29:43.305Z,100.00
2022-10-09T02:32:11.747Z,100.00
2022-10-09T02:34:39.326Z,100.00
2022-10-09T02:37:08.038Z,100.00
2022-10-09T02:39:35.652Z,100.00
2022-10-09T02:42:03.313Z,100.00
2022-10-09T02:44:30.851Z,100.00
2022-10-09T02:46:59.720Z,100.00
2022-10-09T02:49:27.284Z,100.00
2022-10-09T02:51:54.971Z,100.00
2022-10-09T02:54:22.496Z,100.00
2022-10-09T02:56:50.012Z,100.00
2022-10-09T02:59:17.645Z,100.00
2022-10-09T03:01:45.267Z,100.00
2022-10-09T03:04:14.432Z,100.00
2022-10-09T03:06:41.972Z,100.00
2022-10-09T03:09:09.484Z,100.00
2022-10-09T03:11:36.995Z,100.00
2022-10-09T03:14:04.559Z,100.00
2022-10-09T03:16:32.168Z,100.00
2022-10-09T03:19:00.084Z,100.00
2022-10-09T03:21:29.819Z,100.00
2022-10-09T03:23:57.454Z,100.00
2022-10-09T03:26:26.847Z,100.00
2022-10-09T03:28:56.169Z,100.00
2022-10-09T03:31:51.143Z,100.00
2022-10-09T03:34:14.208Z,100.00
2022-10-09T03:36:43.440Z,100.00
2022-10-09T03:39:11.202Z,100.00
2022-10-09T03:41:38.724Z,100.00
2022-10-09T03:44:06.422Z,100.00
2022-10-09T03:46:34.055Z,100.00
2022-10-09T03:49:01.625Z,100.00
2022-10-09T03:51:29.136Z,100.00
2022-10-09T03:53:58.336Z,100.00
2022-10-09T03:56:25.865Z,100.00
2022-10-09T03:58:53.382Z,100.00
2022-10-09T04:01:21.118Z,100.00
2022-10-09T04:03:48.944Z,100.00
2022-10-09T04:06:16.707Z,100.00
2022-10-09T04:08:44.260Z,100.00
2022-10-09T04:11:13.149Z,100.00
2022-10-09T04:13:40.733Z,100.00
2022-10-09T04:16:12.539Z,100.00
2022-10-09T04:18:40.513Z,100.00
2022-10-09T04:21:08.332Z,100.00
2022-10-09T04:23:35.906Z,100.00
2022-10-09T04:26:03.431Z,100.00
2022-10-09T04:28:33.622Z,100.00
2022-10-09T04:31:01.413Z,100.00
2022-10-09T04:33:29.081Z,100.00
2022-10-09T04:35:57.211Z,100.00
2022-10-09T04:38:25.701Z,100.00
2022-10-09T04:40:56.887Z,100.00
2022-10-09T04:43:24.587Z,100.00
2022-10-09T04:45:53.533Z,100.00
2022-10-09T04:48:21.149Z,100.00
2022-10-09T04:50:49.031Z,100.00
2022-10-09T04:53:16.677Z,100.00
2022-10-09T04:55:45.337Z,100.00
2022-10-09T04:58:13.824Z,100.00
2022-10-09T05:00:42.657Z,100.00
2022-10-09T05:03:12.003Z,100.00
2022-10-09T05:05:39.997Z,100.00
2022-10-09T05:08:07.603Z,100.00
2022-10-09T05:10:35.221Z,100.00
2022-10-09T05:13:02.768Z,100.00
2022-10-09T05:15:30.288Z,100.00
2022-10-09T05:17:58.156Z,100.00
2022-10-09T05:20:27.044Z,100.00
2022-10-09T05:22:54.749Z,100.00
2022-10-09T05:25:22.277Z,100.00
2022-10-09T05:27:49.799Z,100.00
2022-10-09T05:30:17.386Z,100.00
2022-10-09T05:32:44.887Z,100.00
2022-10-09T05:35:12.475Z,100.00
2022-10-09T05:37:41.343Z,100.00
2022-10-09T05:40:09.995Z,100.00
2022-10-09T05:42:37.665Z,100.00
2022-10-09T05:45:05.399Z,100.00
2022-10-09T05:47:32.950Z,100.00
2022-10-09T05:50:00.489Z,100.00
2022-10-09T05:52:28.009Z,100.00
2022-10-09T05:54:57.177Z,100.00
2022-10-09T05:57:24.715Z,100.00
2022-10-09T05:59:52.265Z,100.00
2022-10-09T06:02:19.794Z,100.00
2022-10-09T06:04:47.339Z,100.00
2022-10-09T06:07:14.868Z,100.00
2022-10-09T06:09:42.492Z,100.00
2022-10-09T06:12:11.365Z,100.00
2022-10-09T06:14:38.877Z,100.00
2022-10-09T06:17:06.532Z,100.00
2022-10-09T06:19:34.080Z,100.00
2022-10-09T06:22:01.586Z,100.00
2022-10-09T06:24:29.700Z,100.00
2022-10-09T06:26:57.805Z,100.00
2022-10-09T06:29:26.777Z,100.00
2022-10-09T06:31:54.557Z,100.00
2022-10-09T06:34:22.209Z,100.00
2022-10-09T06:36:49.887Z,100.00
2022-10-09T06:39:17.512Z,100.00
2022-10-09T06:41:45.139Z,100.00
2022-10-09T06:44:17.161Z,100.00
2022-10-09T06:46:49.302Z,100.00
2022-10-09T06:49:16.825Z,100.00
2022-10-09T06:51:44.335Z,100.00
2022-10-09T06:54:13.965Z,100.00
2022-10-09T06:56:41.611Z,100.00
2022-10-09T06:59:09.737Z,100.00
2022-10-09T07:01:37.296Z,100.00
2022-10-09T07:04:08.222Z,100.00
2022-10-09T07:06:39.840Z,100.00
2022-10-09T07:09:09.295Z,100.00
2022-10-09T07:11:39.133Z,100.00
2022-10-09T07:14:08.254Z,100.00
2022-10-09T07:16:37.576Z,100.00
2022-10-09T07:19:08.410Z,100.00
2022-10-09T07:21:36.300Z,100.00
2022-10-09T07:24:05.489Z,100.00
2022-10-09T07:26:35.009Z,100.00
2022-10-09T07:29:03.295Z,100.00
2022-10-09T07:31:30.806Z,100.00
2022-10-09T07:33:58.389Z,100.00
2022-10-09T07:36:27.841Z,100.00
2022-10-09T07:38:57.400Z,100.00
2022-10-09T07:41:26.819Z,100.00
2022-10-09T07:43:54.695Z,100.00
2022-10-09T07:46:23.865Z,100.00
2022-10-09T07:48:51.598Z,100.00
2022-10-09T07:51:21.174Z,100.00
2022-10-09T07:53:50.471Z,100.00
2022-10-09T07:56:19.736Z,100.00
2022-10-09T07:58:50.059Z,100.00
2022-10-09T08:01:20.279Z,100.00
2022-10-09T08:03:48.703Z,100.00
2022-10-09T08:06:16.328Z,100.00
2022-10-09T08:08:44.498Z,100.00
2022-10-09T08:11:16.296Z,100.00
2022-10-09T08:13:45.164Z,100.00
2022-10-09T08:16:12.966Z,100.00
2022-10-09T08:18:40.483Z,100.00
2022-10-09T08:21:10.085Z,100.00
2022-10-09T08:23:37.775Z,100.00
2022-10-09T08:26:06.395Z,100.00
2022-10-09T08:28:35.432Z,100.00
2022-10-09T08:31:11.085Z,100.00
2022-10-09T08:33:38.589Z,100.00
2022-10-09T08:36:07.862Z,100.00
2022-10-09T08:38:47.117Z,100.00
2022-10-09T08:41:25.854Z,100.00
2022-10-09T08:44:02.185Z,100.00
2022-10-09T08:46:34.392Z,96.24
2022-10-09T08:49:05.309Z,88.04
2022-10-09T08:51:39.501Z,75.00
2022-10-09T08:54:20.264Z,72.17
2022-10-09T08:56:48.644Z,80.75
2022-10-09T08:59:17.524Z,87.26
2022-10-09T09:01:51.165Z,100.00
2022-10-09T09:04:39.696Z,93.11
2022-10-09T09:07:17.395Z,78.72
2022-10-09T09:09:54.072Z,76.43
2022-10-09T09:12:28.396Z,74.00
2022-10-09T09:15:18.711Z,71.76
2022-10-09T09:17:55.157Z,82.98
2022-10-09T09:20:26.546Z,92.55
2022-10-09T09:22:54.338Z,97.62
2022-10-09T09:25:24.933Z,98.17
2022-10-09T09:27:53.880Z,88.71
2022-10-09T09:30:28.799Z,81.28
2022-10-09T09:33:05.539Z,69.77
2022-10-09T09:35:38.744Z,76.01
2022-10-09T09:38:06.277Z,84.26
2022-10-09T09:40:37.301Z,73.69
2022-10-09T09:43:12.998Z,64.42
2022-10-09T09:45:43.735Z,62.44
2022-10-09T09:48:15.972Z,65.47
2022-10-09T09:50:53.079Z,68.86
2022-10-09T09:53:36.797Z,72.99
2022-10-09T09:56:05.442Z,75.41
2022-10-09T09:58:36.364Z,81.27
2022-10-09T10:01:07.591Z,78.79
2022-10-09T10:03:36.743Z,84.42
2022-10-09T10:06:04.817Z,87.48
2022-10-09T10:08:34.484Z,86.26
2022-10-09T10:11:06.095Z,79.46
2022-10-09T10:13:37.952Z,82.49
2022-10-09T10:16:09.269Z,84.21
2022-10-09T10:18:40.281Z,80.34
2022-10-09T10:21:12.272Z,78.08
2022-10-09T10:23:43.563Z,75.66
2022-10-09T10:26:27.995Z,72.10
2022-10-09T10:29:02.370Z,70.65
2022-10-09T10:31:39.668Z,68.29
2022-10-09T10:34:15.181Z,65.38
2022-10-09T10:36:42.853Z,63.00
2022-10-09T10:39:19.852Z,59.31
2022-10-09T10:41:52.275Z,58.34
2022-10-09T10:44:24.372Z,54.49
2022-10-09T10:46:59.974Z,54.64
2022-10-09T10:49:32.894Z,55.10
2022-10-09T10:52:15.501Z,53.84
2022-10-09T10:54:51.149Z,53.43
2022-10-09T10:57:25.064Z,50.89
2022-10-09T11:00:03.826Z,50.91
2022-10-09T11:03:03.493Z,51.17
2022-10-09T11:05:40.204Z,49.03
2022-10-09T11:08:22.280Z,48.08
2022-10-09T11:11:00.519Z,47.28
2022-10-09T11:13:33.178Z,48.13
2022-10-09T11:16:17.241Z,48.19
2022-10-09T11:19:04.642Z,46.95
2022-10-09T11:21:51.986Z,45.78
2022-10-09T11:24:33.503Z,46.35
2022-10-09T11:27:11.682Z,46.84
2022-10-09T11:29:44.948Z,45.36
2022-10-09T11:32:16.480Z,45.60
2022-10-09T11:34:49.542Z,46.74
2022-10-09T11:37:21.989Z,44.22
2022-10-09T11:39:49.478Z,46.87
2022-10-09T11:42:22.365Z,47.34
2022-10-09T11:45:02.008Z,44.77
2022-10-09T11:47:36.024Z,43.62
2022-10-09T11:50:32.766Z,42.02
2022-10-09T11:53:05.851Z,42.30
2022-10-09T11:55:34.861Z,42.04
2022-10-09T11:58:14.816Z,42.52
2022-10-09T12:00:43.508Z,43.72
2022-10-09T12:03:25.465Z,42.84
2022-10-09T12:06:04.484Z,41.98
2022-10-09T12:08:32.160Z,43.12
2022-10-09T12:11:08.142Z,41.91
2022-10-09T12:13:48.945Z,42.61
2022-10-09T12:16:47.114Z,43.41
2022-10-09T12:19:19.610Z,44.28
2022-10-09T12:21:52.666Z,45.14
2022-10-09T12:24:23.996Z,45.33
2022-10-09T12:26:54.097Z,43.97
2022-10-09T12:29:28.275Z,44.88
2022-10-09T12:31:59.950Z,43.16
2022-10-09T12:34:30.945Z,43.58
2022-10-09T12:37:11.248Z,44.08
2022-10-09T12:39:39.071Z,43.41
2022-10-09T12:42:09.065Z,44.78
2022-10-09T12:44:40.363Z,44.22
2022-10-09T12:47:14.060Z,43.25
2022-10-09T12:49:41.732Z,44.28
2022-10-09T12:52:16.821Z,44.76
2022-10-09T12:54:45.616Z,44.93
2022-10-09T12:57:16.437Z,46.10
2022-10-09T12:59:45.316Z,45.00
2022-10-09T13:02:16.179Z,45.32
2022-10-09T13:04:56.355Z,45.37
2022-10-09T13:07:27.927Z,45.32
2022-10-09T13:10:06.159Z,45.74
2022-10-09T13:12:35.536Z,46.00
2022-10-09T13:15:05.487Z,45.68
2022-10-09T13:17:35.263Z,46.49
2022-10-09T13:20:05.565Z,47.23
2022-10-09T13:22:35.980Z,48.30
2022-10-09T13:25:04.524Z,49.01
2022-10-09T13:27:34.928Z,48.91
2022-10-09T13:30:02.534Z,49.51
2022-10-09T13:32:30.912Z,48.72
2022-10-09T13:34:58.428Z,48.71
2022-10-09T13:37:27.276Z,49.75
2022-10-09T13:39:58.127Z,51.03
2022-10-09T13:42:28.139Z,51.46
2022-10-09T13:44:55.707Z,52.15
2022-10-09T13:47:24.642Z,52.55
2022-10-09T13:49:52.742Z,52.76
2022-10-09T13:52:20.304Z,53.86
2022-10-09T13:54:47.831Z,53.63
2022-10-09T13:57:16.693Z,54.44
2022-10-09T13:59:44.357Z,54.91
2022-10-09T14:02:12.627Z,54.49
2022-10-09T14:04:40.306Z,54.53
2022-10-09T14:07:07.883Z,55.63
2022-10-09T14:09:35.404Z,56.72
2022-10-09T14:12:02.979Z,55.27
2022-10-09T14:14:31.857Z,55.25
2022-10-09T14:16:59.343Z,55.87
2022-10-09T14:19:28.019Z,55.59
2022-10-09T14:21:55.834Z,54.53
2022-10-09T14:24:23.606Z,54.59
2022-10-09T14:26:51.855Z,56.17
2022-10-09T14:29:19.524Z,56.14
2022-10-09T14:31:50.854Z,58.01
2022-10-09T14:34:18.691Z,57.74
2022-10-09T14:36:46.427Z,58.49
2022-10-09T14:39:13.982Z,57.31
2022-10-09T14:41:41.749Z,58.30
2022-10-09T14:44:10.934Z,57.60
2022-10-09T14:46:39.250Z,58.70
2022-10-09T14:49:09.055Z,60.04
2022-10-09T14:51:38.134Z,59.82
2022-10-09T14:54:07.328Z,60.23
2022-10-09T14:56:35.558Z,60.83
2022-10-09T14:59:03.420Z,61.33
2022-10-09T15:01:31.153Z,59.50
2022-10-09T15:04:00.497Z,58.70
2022-10-09T15:06:29.906Z,58.56
2022-10-09T15:09:04.632Z,60.27
2022-10-09T15:11:34.379Z,59.35
2022-10-09T15:14:01.908Z,60.63
2022-10-09T15:16:29.420Z,61.00
2022-10-09T15:18:57.387Z,60.78
2022-10-09T15:21:27.065Z,61.32
2022-10-09T15:23:57.089Z,63.34
2022-10-09T15:26:26.537Z,61.16
2022-10-09T15:28:54.107Z,64.13
2022-10-09T15:31:25.059Z,63.43
2022-10-09T15:33:53.839Z,63.06
2022-10-09T15:36:22.276Z,63.86
2022-10-09T15:38:50.099Z,63.00
2022-10-09T15:41:23.393Z,63.18
2022-10-09T15:43:51.419Z,64.35
2022-10-09T15:46:19.157Z,65.10
2022-10-09T15:48:46.898Z,65.96
2022-10-09T15:51:14.611Z,68.30
2022-10-09T15:53:43.418Z,71.62
2022-10-09T15:56:13.628Z,71.94
2022-10-09T15:58:42.710Z,73.09
2022-10-09T16:01:12.150Z,73.80
2022-10-09T16:03:40.724Z,76.47
2022-10-09T16:06:10.891Z,80.57
2022-10-09T16:08:40.007Z,84.05
2022-10-09T16:13:45.999Z,96.35
2022-10-09T16:16:16.514Z,98.55
2022-10-09T16:18:44.324Z,100.00
2022-10-09T16:21:13.911Z,99.04
2022-10-09T16:23:41.517Z,95.40
2022-10-09T16:26:09.401Z,99.09
2022-10-09T16:28:37.710Z,100.00
2022-10-09T16:31:07.179Z,100.00
2022-10-09T16:33:34.704Z,100.00
2022-10-09T16:36:09.367Z,100.00
2022-10-09T16:38:37.039Z,100.00
2022-10-09T16:41:08.860Z,100.00
2022-10-09T16:43:37.396Z,100.00
2022-10-09T16:46:12.512Z,100.00
2022-10-09T16:48:40.044Z,100.00
2022-10-09T16:51:12.243Z,100.00
2022-10-09T16:53:40.189Z,100.00
2022-10-09T16:56:10.125Z,100.00
2022-10-09T16:58:37.992Z,100.00
2022-10-09T17:01:09.826Z,100.00
2022-10-09T17:03:41.231Z,100.00
2022-10-09T17:06:10.421Z,100.00
2022-10-09T17:08:38.255Z,100.00
2022-10-09T17:11:08.140Z,100.00
2022-10-09T17:13:35.741Z,100.00
2022-10-09T17:16:06.038Z,100.00
2022-10-09T17:18:33.704Z,100.00
2022-10-09T17:21:03.827Z,100.00
2022-10-09T17:23:31.631Z,100.00
2022-10-09T17:25:59.268Z,100.00
2022-10-09T17:28:26.896Z,100.00
2022-10-09T17:30:54.432Z,100.00
2022-10-09T17:33:21.939Z,100.00
2022-10-09T17:35:49.471Z,100.00
2022-10-09T17:38:18.327Z,98.87
2022-10-09T17:40:45.872Z,99.47
2022-10-09T17:43:13.357Z,96.83
2022-10-09T17:45:42.689Z,94.99
2022-10-09T17:48:10.927Z,90.77
2022-10-09T17:50:38.495Z,94.34
2022-10-09T17:53:06.276Z,93.63
2022-10-09T17:55:38.383Z,92.18
2022-10-09T17:58:05.903Z,92.67
2022-10-09T18:00:33.453Z,96.85
2022-10-09T18:03:00.965Z,96.83
2022-10-09T18:05:28.487Z,96.95
2022-10-09T18:07:56.029Z,95.39
2022-10-09T18:10:23.841Z,96.73
2022-10-09T18:12:52.711Z,98.52
2022-10-09T18:15:20.264Z,100.00
2022-10-09T18:17:48.048Z,100.00
2022-10-09T18:20:15.859Z,98.59
2022-10-09T18:22:43.488Z,97.01
2022-10-09T18:25:11.050Z,96.10
2022-10-09T18:27:38.560Z,96.36
2022-10-09T18:30:08.706Z,98.71
2022-10-09T18:32:36.203Z,100.00
2022-10-09T18:35:03.923Z,99.13
2022-10-09T18:37:31.433Z,97.81
2022-10-09T18:39:58.957Z,97.57
2022-10-09T18:42:26.499Z,100.00
2022-10-09T18:44:54.065Z,100.00
2022-10-09T18:47:28.283Z,99.40
2022-10-09T18:49:57.852Z,99.50
2022-10-09T18:52:26.134Z,97.11
2022-10-09T18:54:55.629Z,97.23
2022-10-09T18:57:25.970Z,95.66
2022-10-09T18:59:55.372Z,91.14
2022-10-09T19:02:26.773Z,88.83
2022-10-09T19:04:54.551Z,89.79
2022-10-09T19:07:22.079Z,88.32
2022-10-09T19:09:53.528Z,90.96
2022-10-09T19:12:22.562Z,89.85
2022-10-09T19:14:50.106Z,84.52
2022-10-09T19:17:17.641Z,84.91
2022-10-09T19:19:46.661Z,85.18
2022-10-09T19:22:16.601Z,84.20
2022-10-09T19:24:45.774Z,86.30
2022-10-09T19:27:13.613Z,84.62
2022-10-09T19:29:41.154Z,81.56
2022-10-09T19:32:08.704Z,79.17
2022-10-09T19:34:36.252Z,79.13
2022-10-09T19:39:37.915Z,79.91
2022-10-09T19:42:05.512Z,79.11
2022-10-09T19:44:33.023Z,79.14
2022-10-09T19:47:00.603Z,79.89
2022-10-09T19:49:31.503Z,84.81
2022-10-09T19:51:59.073Z,85.31
2022-10-09T19:54:28.056Z,82.41
2022-10-09T19:56:55.564Z,80.54
2022-10-09T19:59:23.078Z,80.19
2022-10-09T20:01:55.160Z,81.49
2022-10-09T20:04:24.811Z,84.09
2022-10-09T20:06:52.409Z,82.71
2022-10-09T20:09:20.717Z,82.66
2022-10-09T20:11:49.637Z,83.72
2022-10-09T20:14:17.195Z,83.58
2022-10-09T20:16:44.888Z,83.91
2022-10-09T20:19:12.751Z,84.66
2022-10-09T20:21:40.419Z,86.24
2022-10-09T20:24:08.310Z,86.24
2022-10-09T20:26:38.674Z,86.95
2022-10-09T20:29:11.330Z,86.93
2022-10-09T20:31:39.611Z,89.11
2022-10-09T20:34:07.255Z,91.66
2022-10-09T20:36:36.956Z,89.67
2022-10-09T20:39:07.835Z,92.32
2022-10-09T20:41:35.943Z,94.04
2022-10-09T20:44:04.764Z,91.42
2022-10-09T20:46:36.145Z,90.42
2022-10-09T20:49:05.303Z,91.20
2022-10-09T20:51:35.115Z,90.78
2022-10-09T20:54:03.220Z,91.77
2022-10-09T20:56:32.517Z,93.55
2022-10-09T20:59:01.305Z,92.85
2022-10-09T21:01:29.559Z,91.90
2022-10-09T21:03:59.439Z,92.63
2022-10-09T21:06:27.788Z,92.83
2022-10-09T21:08:55.907Z,94.08
2022-10-09T21:11:24.146Z,94.10
2022-10-09T21:13:52.209Z,93.57
2022-10-09T21:16:22.428Z,93.15
2022-10-09T21:18:54.547Z,92.03
2022-10-09T21:21:23.431Z,91.70
2022-10-09T21:23:51.986Z,100.00
2022-10-09T21:26:21.284Z,98.88
2022-10-09T21:28:48.845Z,93.61
2022-10-09T21:31:18.772Z,92.87
2022-10-09T21:33:46.728Z,90.16
2022-10-09T21:36:22.607Z,91.08
2022-10-09T21:38:51.472Z,92.41
2022-10-09T21:41:19.020Z,92.45
2022-10-09T21:43:46.599Z,91.86
2022-10-09T21:46:14.136Z,91.58
2022-10-09T21:48:41.684Z,90.11
2022-10-09T21:51:09.283Z,88.83
2022-10-09T21:53:36.800Z,89.28
2022-10-09T21:56:06.859Z,89.10
2022-10-09T21:58:34.418Z,89.83
2022-10-09T22:01:03.595Z,89.34
2022-10-09T22:03:34.098Z,89.17
2022-10-09T22:06:05.699Z,90.14
2022-10-09T22:08:33.305Z,89.32
2022-10-09T22:11:00.883Z,89.82
2022-10-09T22:13:29.753Z,89.65
2022-10-09T22:15:57.316Z,89.70
2022-10-09T22:18:24.847Z,90.06
2022-10-09T22:20:52.542Z,92.42
2022-10-09T22:23:21.433Z,92.69
2022-10-09T22:25:57.041Z,97.88
2022-10-09T22:28:25.014Z,96.89
2022-10-09T22:31:06.213Z,96.85
2022-10-09T22:33:34.133Z,94.92
2022-10-09T22:36:06.947Z,94.77
2022-10-09T22:38:35.208Z,94.77
2022-10-09T22:41:04.753Z,92.96
2022-10-09T22:43:32.279Z,93.72
2022-10-09T22:45:59.892Z,93.21
2022-10-09T22:48:28.745Z,91.76
2022-10-09T22:50:56.269Z,91.98
2022-10-09T22:53:23.930Z,92.21
2022-10-09T22:55:51.492Z,91.63
2022-10-09T22:58:18.985Z,90.97
2022-10-09T23:00:46.532Z,90.69
2022-10-09T23:03:14.119Z,90.41
2022-10-09T23:05:42.969Z,90.55
2022-10-09T23:08:10.511Z,91.74
2022-10-09T23:10:38.468Z,96.79
2022-10-09T23:13:06.241Z,100.00
2022-10-09T23:15:35.580Z,100.00
2022-10-09T23:18:03.645Z,100.00
2022-10-09T23:20:31.556Z,100.00
2022-10-09T23:23:00.440Z,99.55
2022-10-09T23:25:27.960Z,99.87
2022-10-09T23:27:55.473Z,98.00
2022-10-09T23:30:22.980Z,100.00
2022-10-09T23:32:52.989Z,100.00
2022-10-09T23:35:20.587Z,100.00
2022-10-09T23:37:48.113Z,97.64
2022-10-09T23:40:17.094Z,100.00
2022-10-09T23:42:44.596Z,98.42
2022-10-09T23:45:12.451Z,100.00
2022-10-09T23:47:41.270Z,100.00
2022-10-09T23:50:09.090Z,100.00
2022-10-09T23:52:36.612Z,99.45
2022-10-09T23:55:04.270Z,99.37
2022-10-09T23:57:34.740Z,100.00
