createdAt,value
2023-01-20T00:01:46.662Z,17.73
2023-01-20T00:04:15.754Z,19.43
2023-01-20T00:06:44.366Z,15.38
2023-01-20T00:09:16.496Z,14.30
2023-01-20T00:11:45.666Z,16.05
2023-01-20T00:14:14.879Z,18.38
2023-01-20T00:16:44.770Z,20.88
2023-01-20T00:19:14.421Z,18.25
2023-01-20T00:21:43.047Z,16.83
2023-01-20T00:24:12.046Z,15.20
2023-01-20T00:26:40.838Z,14.15
2023-01-20T00:29:10.223Z,17.05
2023-01-20T00:31:38.783Z,16.73
2023-01-20T00:34:08.834Z,20.42
2023-01-20T00:36:37.389Z,18.80
2023-01-20T00:39:06.675Z,21.13
2023-01-20T00:41:35.125Z,19.40
2023-01-20T00:44:03.691Z,20.60
2023-01-20T00:46:32.257Z,19.23
2023-01-20T00:49:00.867Z,21.08
2023-01-20T00:51:30.851Z,21.58
2023-01-20T00:53:59.376Z,18.92
2023-01-20T00:56:27.938Z,16.25
2023-01-20T00:58:56.545Z,19.77
2023-01-20T01:01:25.514Z,21.30
2023-01-20T01:03:54.598Z,22.45
2023-01-20T01:06:23.768Z,21.48
2023-01-20T01:08:53.957Z,20.42
2023-01-20T01:11:22.694Z,19.55
2023-01-20T01:13:51.235Z,22.00
2023-01-20T01:16:19.845Z,22.42
2023-01-20T01:18:48.312Z,22.80
2023-01-20T01:21:17.936Z,24.60
2023-01-20T01:23:46.608Z,19.02
2023-01-20T01:26:16.607Z,18.17
2023-01-20T01:28:45.197Z,18.25
2023-01-20T01:31:13.843Z,19.88
2023-01-20T01:33:42.448Z,23.42
2023-01-20T01:36:14.551Z,21.45
2023-01-20T01:38:43.132Z,18.30
2023-01-20T01:41:12.805Z,18.70
2023-01-20T01:44:08.113Z,18.90
2023-01-20T01:46:38.096Z,16.45
2023-01-20T01:49:14.000Z,18.27
2023-01-20T01:51:47.661Z,21.20
2023-01-20T01:54:19.909Z,17.40
2023-01-20T01:56:50.788Z,17.58
2023-01-20T01:59:22.043Z,19.45
2023-01-20T02:01:53.320Z,19.17
2023-01-20T02:04:24.174Z,15.48
2023-01-20T02:06:55.443Z,15.35
2023-01-20T02:09:25.463Z,17.60
2023-01-20T02:11:56.991Z,18.35
2023-01-20T02:14:36.077Z,17.60
2023-01-20T02:17:12.483Z,21.60
2023-01-20T02:20:07.870Z,23.67
2023-01-20T02:22:49.116Z,23.77
2023-01-20T02:25:54.553Z,21.83
2023-01-20T02:28:54.278Z,19.08
2023-01-20T02:32:16.774Z,19.92
2023-01-20T02:34:54.561Z,20.30
2023-01-20T02:37:26.449Z,25.42
2023-01-20T02:40:07.443Z,24.98
2023-01-20T02:42:42.489Z,22.70
2023-01-20T02:45:20.223Z,22.80
2023-01-20T02:47:55.957Z,25.23
2023-01-20T02:50:33.137Z,22.27
2023-01-20T02:53:04.854Z,25.25
2023-01-20T02:55:39.604Z,21.30
2023-01-20T03:00:43.633Z,20.35
2023-01-20T03:03:16.393Z,23.83
2023-01-20T03:05:52.172Z,22.73
2023-01-20T03:08:23.197Z,22.40
2023-01-20T03:10:54.738Z,23.90
2023-01-20T03:13:27.160Z,25.98
2023-01-20T03:16:00.117Z,22.33
2023-01-20T03:18:30.748Z,22.10
2023-01-20T03:21:02.243Z,23.02
2023-01-20T03:23:34.854Z,21.20
2023-01-20T03:26:08.282Z,24.42
2023-01-20T03:28:36.808Z,20.35
2023-01-20T03:31:12.875Z,21.85
2023-01-20T03:33:41.463Z,19.52
2023-01-20T03:36:13.744Z,19.80
2023-01-20T03:38:42.941Z,19.30
2023-01-20T03:41:18.243Z,19.25
2023-01-20T03:43:56.329Z,19.92
2023-01-20T03:46:33.181Z,20.00
2023-01-20T03:49:09.891Z,18.67
2023-01-20T03:51:48.040Z,16.95
2023-01-20T03:54:24.535Z,19.92
2023-01-20T03:57:04.012Z,16.08
2023-01-20T03:59:36.657Z,19.40
2023-01-20T04:02:08.824Z,19.17
2023-01-20T04:04:42.843Z,23.33
2023-01-20T04:07:18.510Z,21.23
2023-01-20T04:09:52.305Z,15.30
2023-01-20T04:12:20.969Z,17.60
2023-01-20T04:14:49.456Z,16.02
2023-01-20T04:17:18.015Z,26.63
2023-01-20T04:19:46.510Z,19.20
2023-01-20T04:22:21.787Z,21.08
2023-01-20T04:24:54.237Z,26.05
2023-01-20T04:27:26.414Z,21.02
2023-01-20T04:29:54.987Z,20.42
2023-01-20T04:32:23.507Z,18.48
2023-01-20T04:34:53.772Z,18.13
2023-01-20T04:37:23.702Z,24.13
2023-01-20T04:39:52.150Z,22.05
2023-01-20T04:42:22.240Z,17.92
2023-01-20T04:44:50.687Z,18.42
2023-01-20T04:47:19.470Z,15.45
2023-01-20T04:49:48.000Z,13.90
2023-01-20T04:52:19.208Z,15.73
2023-01-20T04:54:52.593Z,15.15
2023-01-20T04:57:21.100Z,21.33
2023-01-20T04:59:49.895Z,18.75
2023-01-20T05:02:18.493Z,18.42
2023-01-20T05:04:47.151Z,15.98
2023-01-20T05:07:20.652Z,13.48
2023-01-20T05:09:53.158Z,14.25
2023-01-20T05:12:26.326Z,14.48
2023-01-20T05:14:57.633Z,22.45
2023-01-20T05:17:26.070Z,15.82
2023-01-20T05:19:55.788Z,20.88
2023-01-20T05:22:28.156Z,14.60
2023-01-20T05:24:57.975Z,14.57
2023-01-20T05:27:26.435Z,12.00
2023-01-20T05:29:55.072Z,12.93
2023-01-20T05:32:23.641Z,11.82
2023-01-20T05:34:52.128Z,12.85
2023-01-20T05:37:23.611Z,18.35
2023-01-20T05:39:52.057Z,16.83
2023-01-20T05:42:23.088Z,16.23
2023-01-20T05:44:51.413Z,16.15
2023-01-20T05:47:19.925Z,26.83
2023-01-20T05:49:48.405Z,21.77
2023-01-20T05:52:17.236Z,19.98
2023-01-20T05:54:45.707Z,18.45
2023-01-20T05:57:18.134Z,15.73
2023-01-20T05:59:48.441Z,19.17
2023-01-20T06:02:18.814Z,18.48
2023-01-20T06:04:47.342Z,19.00
2023-01-20T06:07:16.519Z,15.88
2023-01-20T06:09:44.947Z,20.02
2023-01-20T06:12:13.467Z,17.60
2023-01-20T06:14:41.998Z,19.85
2023-01-20T06:17:11.928Z,16.33
2023-01-20T06:19:40.436Z,22.95
2023-01-20T06:22:10.445Z,20.00
2023-01-20T06:24:39.008Z,19.42
2023-01-20T06:27:07.858Z,18.08
2023-01-20T06:29:36.306Z,19.15
2023-01-20T06:32:05.275Z,17.45
2023-01-20T06:34:35.090Z,16.40
2023-01-20T06:37:03.884Z,17.02
2023-01-20T06:39:32.367Z,16.13
2023-01-20T06:42:01.397Z,15.52
2023-01-20T06:44:29.811Z,16.38
2023-01-20T06:46:58.395Z,18.45
2023-01-20T06:49:26.955Z,15.70
2023-01-20T06:51:56.893Z,18.27
2023-01-20T06:54:25.510Z,16.02
2023-01-20T06:56:54.337Z,14.43
2023-01-20T06:59:22.953Z,15.13
2023-01-20T07:01:51.491Z,14.25
2023-01-20T07:04:20.058Z,14.80
2023-01-20T07:06:48.484Z,15.70
2023-01-20T07:09:22.896Z,13.43
2023-01-20T07:11:51.389Z,16.40
2023-01-20T07:14:19.770Z,14.40
2023-01-20T07:16:48.811Z,14.43
2023-01-20T07:19:17.363Z,12.63
2023-01-20T07:21:45.900Z,11.73
2023-01-20T07:24:14.755Z,11.35
2023-01-20T07:26:45.698Z,11.27
2023-01-20T07:29:18.035Z,12.27
2023-01-20T07:31:47.017Z,14.02
2023-01-20T07:34:15.524Z,14.80
2023-01-20T07:36:44.362Z,12.85
2023-01-20T07:39:14.329Z,13.13
2023-01-20T07:41:48.761Z,12.55
2023-01-20T07:44:17.612Z,15.68
2023-01-20T07:46:45.998Z,13.52
2023-01-20T07:49:14.711Z,14.45
2023-01-20T07:51:43.598Z,19.23
2023-01-20T07:54:14.837Z,17.98
2023-01-20T07:56:44.575Z,17.90
2023-01-20T07:59:13.076Z,16.67
2023-01-20T08:01:43.600Z,15.20
2023-01-20T08:04:13.130Z,14.52
2023-01-20T08:06:41.550Z,16.77
2023-01-20T08:09:12.189Z,15.48
2023-01-20T08:11:40.568Z,13.63
2023-01-20T08:14:10.497Z,14.90
2023-01-20T08:16:39.253Z,15.88
2023-01-20T08:19:08.018Z,16.00
2023-01-20T08:21:36.508Z,15.70
2023-01-20T08:24:06.591Z,17.58
2023-01-20T08:26:35.640Z,15.98
2023-01-20T08:29:10.644Z,16.02
2023-01-20T08:31:39.793Z,17.83
2023-01-20T08:34:08.262Z,19.83
2023-01-20T08:36:38.523Z,14.43
2023-01-20T08:39:08.861Z,19.15
2023-01-20T08:41:39.228Z,17.10
2023-01-20T08:44:10.395Z,19.83
2023-01-20T08:46:41.786Z,18.50
2023-01-20T08:49:12.709Z,16.88
2023-01-20T08:51:41.603Z,15.52
2023-01-20T08:54:10.525Z,18.25
2023-01-20T08:56:42.168Z,15.18
2023-01-20T08:59:12.870Z,22.05
2023-01-20T09:01:43.100Z,19.45
2023-01-20T09:04:11.976Z,19.42
2023-01-20T09:06:42.163Z,21.50
2023-01-20T09:09:11.367Z,20.85
2023-01-20T09:11:40.785Z,20.67
2023-01-20T09:14:09.403Z,20.23
2023-01-20T09:16:39.573Z,16.15
2023-01-20T09:19:08.173Z,17.20
2023-01-20T09:21:36.583Z,17.83
2023-01-20T09:24:05.580Z,17.27
2023-01-20T09:26:42.508Z,18.38
2023-01-20T09:29:14.341Z,21.17
2023-01-20T09:31:46.531Z,19.67
2023-01-20T09:34:19.643Z,16.90
2023-01-20T09:36:52.078Z,16.70
2023-01-20T09:39:38.686Z,16.27
2023-01-20T09:42:42.382Z,16.40
2023-01-20T09:45:25.182Z,14.10
2023-01-20T09:48:05.326Z,11.65
2023-01-20T09:51:04.355Z,12.55
2023-01-20T09:53:44.255Z,18.63
2023-01-20T09:56:16.542Z,20.70
2023-01-20T09:58:49.266Z,15.57
2023-01-20T10:01:30.703Z,18.13
2023-01-20T10:04:09.600Z,15.55
2023-01-20T10:06:42.501Z,15.68
2023-01-20T10:09:21.222Z,17.73
2023-01-20T10:11:53.874Z,20.65
2023-01-20T10:14:29.368Z,17.67
2023-01-20T10:17:04.800Z,19.83
2023-01-20T10:19:42.324Z,17.20
2023-01-20T10:22:14.641Z,16.52
2023-01-20T10:24:52.966Z,16.33
2023-01-20T10:27:21.539Z,15.75
2023-01-20T10:29:56.273Z,15.80
2023-01-20T10:32:33.262Z,13.20
2023-01-20T10:35:10.262Z,13.25
2023-01-20T10:37:39.252Z,16.27
2023-01-20T10:40:18.934Z,14.07
2023-01-20T10:42:50.354Z,16.20
2023-01-20T10:45:25.683Z,12.85
2023-01-20T10:48:06.437Z,11.65
2023-01-20T10:50:47.021Z,14.77
2023-01-20T10:53:44.449Z,11.98
2023-01-20T10:56:37.570Z,11.40
2023-01-20T10:59:13.894Z,11.63
2023-01-20T11:01:43.749Z,10.30
2023-01-20T11:04:19.283Z,11.68
2023-01-20T11:06:55.759Z,11.57
2023-01-20T11:09:31.253Z,8.63
2023-01-20T11:12:01.577Z,10.73
2023-01-20T11:14:30.709Z,9.73
2023-01-20T11:17:04.523Z,9.20
2023-01-20T11:19:47.260Z,7.90
2023-01-20T11:22:23.975Z,9.45
2023-01-20T11:24:55.932Z,10.15
2023-01-20T11:27:28.374Z,10.65
2023-01-20T11:30:00.094Z,9.50
2023-01-20T11:32:31.425Z,7.78
2023-01-20T11:35:01.424Z,9.35
2023-01-20T11:37:40.348Z,11.15
2023-01-20T11:40:22.325Z,8.45
2023-01-20T11:42:52.355Z,8.40
2023-01-20T11:45:32.461Z,7.15
2023-01-20T11:48:03.967Z,7.70
2023-01-20T11:50:40.587Z,7.97
2023-01-20T11:53:25.350Z,7.72
2023-01-20T11:55:57.258Z,7.45
2023-01-20T11:58:26.994Z,8.60
2023-01-20T12:01:02.348Z,9.27
2023-01-20T12:04:07.249Z,8.50
2023-01-20T12:06:40.277Z,8.27
2023-01-20T12:09:17.939Z,8.82
2023-01-20T12:11:54.514Z,7.40
2023-01-20T12:14:28.679Z,6.43
2023-01-20T12:17:07.493Z,8.32
2023-01-20T12:19:45.272Z,8.57
2023-01-20T12:22:21.803Z,7.60
2023-01-20T12:25:10.312Z,8.50
2023-01-20T12:27:46.455Z,8.77
2023-01-20T12:30:28.637Z,10.13
2023-01-20T12:33:01.302Z,8.10
2023-01-20T12:35:38.573Z,8.75
2023-01-20T12:38:25.302Z,10.57
2023-01-20T12:41:08.788Z,8.48
2023-01-20T12:44:01.904Z,7.68
2023-01-20T12:46:44.612Z,7.53
2023-01-20T12:49:34.874Z,9.93
2023-01-20T12:52:17.093Z,7.45
2023-01-20T12:55:00.952Z,7.53
2023-01-20T12:57:44.892Z,9.80
2023-01-20T13:00:35.260Z,8.27
2023-01-20T13:03:42.816Z,8.88
2023-01-20T13:06:42.551Z,8.00
2023-01-20T13:09:26.633Z,7.50
2023-01-20T13:12:07.480Z,10.20
2023-01-20T13:14:42.248Z,10.40
2023-01-20T13:19:50.700Z,9.65
2023-01-20T13:22:21.309Z,8.70
2023-01-20T13:24:53.346Z,10.43
2023-01-20T13:27:27.353Z,8.90
2023-01-20T13:29:58.778Z,9.02
2023-01-20T13:32:33.309Z,8.50
2023-01-20T13:35:02.996Z,10.55
2023-01-20T13:37:37.744Z,8.77
2023-01-20T13:42:58.268Z,8.65
2023-01-20T13:45:29.067Z,8.15
2023-01-20T13:48:03.220Z,9.10
2023-01-20T13:50:33.804Z,10.32
2023-01-20T13:53:16.439Z,9.07
2023-01-20T13:55:53.791Z,9.32
2023-01-20T13:58:24.400Z,9.80
2023-01-20T14:00:55.858Z,9.05
2023-01-20T14:03:28.741Z,10.80
2023-01-20T14:06:00.048Z,10.60
2023-01-20T14:08:30.858Z,8.57
2023-01-20T14:11:12.542Z,9.55
2023-01-20T14:13:43.294Z,8.65
2023-01-20T14:16:22.542Z,11.68
2023-01-20T14:18:52.641Z,10.10
2023-01-20T14:21:23.849Z,9.18
2023-01-20T14:23:52.734Z,10.40
2023-01-20T14:26:26.337Z,9.90
2023-01-20T14:28:59.560Z,6.70
2023-01-20T14:31:40.734Z,9.35
2023-01-20T14:34:26.777Z,9.18
2023-01-20T14:36:57.610Z,9.52
2023-01-20T14:39:27.636Z,8.15
2023-01-20T14:41:57.566Z,9.35
2023-01-20T14:44:27.674Z,9.75
2023-01-20T14:47:00.222Z,8.15
2023-01-20T14:49:33.540Z,6.97
2023-01-20T14:52:02.798Z,8.07
2023-01-20T14:54:43.538Z,9.48
2023-01-20T14:57:24.949Z,9.38
2023-01-20T15:00:05.162Z,7.80
2023-01-20T15:02:36.582Z,8.63
2023-01-20T15:05:19.927Z,9.00
2023-01-20T15:07:48.431Z,8.38
2023-01-20T15:10:18.703Z,8.30
2023-01-20T15:12:55.796Z,9.02
2023-01-20T15:15:30.460Z,8.07
2023-01-20T15:18:21.525Z,8.55
2023-01-20T15:21:00.928Z,8.88
2023-01-20T15:23:38.364Z,8.73
2023-01-20T15:26:11.752Z,9.98
2023-01-20T15:28:44.229Z,8.93
2023-01-20T15:31:15.006Z,9.82
2023-01-20T15:33:47.747Z,9.40
2023-01-20T15:36:22.855Z,9.73
2023-01-20T15:38:51.962Z,9.75
2023-01-20T15:41:21.321Z,8.07
2023-01-20T15:43:52.390Z,9.98
2023-01-20T15:46:21.461Z,8.43
2023-01-20T15:48:51.568Z,8.23
2023-01-20T15:51:21.210Z,8.43
2023-01-20T15:53:49.723Z,8.43
2023-01-20T15:56:21.312Z,8.43
2023-01-20T15:58:50.755Z,8.10
2023-01-20T16:01:21.077Z,7.22
2023-01-20T16:03:52.409Z,8.05
2023-01-20T19:32:59.779Z,7.95
2023-01-20T19:35:31.545Z,7.53
2023-01-20T19:37:59.982Z,10.52
2023-01-20T19:40:28.462Z,8.63
2023-01-20T19:42:56.894Z,8.50
2023-01-20T19:45:28.886Z,8.82
2023-01-20T19:48:03.436Z,8.75
2023-01-20T19:50:31.817Z,8.88
2023-01-20T19:53:02.226Z,8.68
2023-01-20T19:55:30.660Z,8.77
2023-01-20T19:57:59.070Z,8.93
2023-01-20T20:00:27.457Z,8.23
2023-01-20T20:02:57.187Z,8.90
2023-01-20T20:05:27.072Z,10.23
2023-01-20T20:07:55.554Z,9.73
2023-01-20T20:10:24.008Z,9.85
2023-01-20T20:12:52.804Z,9.13
2023-01-20T20:15:21.177Z,9.77
2023-01-20T20:17:49.464Z,9.98
2023-01-20T20:20:18.526Z,9.73
2023-01-20T20:22:48.512Z,9.43
2023-01-20T20:25:19.375Z,10.90
2023-01-20T20:27:47.947Z,14.18
2023-01-20T20:30:19.181Z,15.85
2023-01-20T20:32:47.746Z,12.45
2023-01-20T20:35:16.233Z,11.20
2023-01-20T20:37:48.781Z,12.20
2023-01-20T20:40:17.555Z,12.25
2023-01-20T20:42:46.157Z,11.85
2023-01-20T20:45:15.031Z,11.93
2023-01-20T20:47:49.423Z,11.02
2023-01-20T20:50:18.922Z,12.82
2023-01-20T20:52:52.188Z,11.50
2023-01-20T20:55:20.761Z,12.45
2023-01-20T20:57:49.176Z,10.65
2023-01-20T21:00:19.656Z,11.85
2023-01-20T21:02:48.130Z,12.73
2023-01-20T21:05:17.163Z,13.05
2023-01-20T21:07:46.306Z,11.45
2023-01-20T21:10:17.038Z,10.95
2023-01-20T21:12:46.749Z,11.55
2023-01-20T21:15:15.422Z,12.18
2023-01-20T21:17:48.294Z,9.77
2023-01-20T21:20:20.165Z,9.80
2023-01-20T21:22:48.821Z,13.48
2023-01-20T21:25:18.598Z,12.07
2023-01-20T21:27:47.058Z,12.25
2023-01-20T21:30:16.280Z,12.35
2023-01-20T21:32:45.286Z,12.98
2023-01-20T21:35:13.669Z,12.82
2023-01-20T21:37:44.052Z,13.65
2023-01-20T21:40:13.656Z,10.13
2023-01-20T21:42:43.404Z,12.32
2023-01-20T21:45:11.546Z,11.68
2023-01-20T21:47:39.940Z,10.55
2023-01-20T21:50:37.970Z,11.85
2023-01-20T21:53:08.902Z,12.98
2023-01-20T21:55:42.806Z,13.55
2023-01-20T21:58:14.205Z,11.43
2023-01-20T22:00:51.651Z,11.02
2023-01-20T22:03:22.535Z,10.18
2023-01-20T22:05:51.025Z,9.75
2023-01-20T22:08:19.418Z,10.80
2023-01-20T22:10:56.446Z,12.07
2023-01-20T22:13:27.020Z,12.32
2023-01-20T22:15:55.497Z,12.20
2023-01-20T22:18:34.433Z,10.73
2023-01-20T22:21:04.512Z,11.85
2023-01-20T22:23:33.543Z,13.27
2023-01-20T22:26:02.825Z,14.63
2023-01-20T22:28:38.247Z,17.52
2023-01-20T22:31:19.966Z,11.52
2023-01-20T22:33:59.105Z,11.55
2023-01-20T22:36:30.177Z,12.80
2023-01-20T22:38:58.707Z,11.38
2023-01-20T22:41:27.585Z,12.93
2023-01-20T22:43:58.949Z,11.25
2023-01-20T22:46:28.993Z,11.90
2023-01-20T22:48:58.205Z,13.95
2023-01-20T22:51:29.028Z,11.07
2023-01-20T22:53:59.631Z,12.45
2023-01-20T22:56:29.638Z,15.45
2023-01-20T22:59:01.417Z,13.13
2023-01-20T23:01:32.631Z,14.50
2023-01-20T23:04:02.489Z,15.70
2023-01-20T23:06:33.258Z,15.77
2023-01-20T23:09:03.918Z,19.35
2023-01-20T23:11:33.887Z,21.25
2023-01-20T23:14:06.991Z,18.95
2023-01-20T23:16:36.710Z,16.55
2023-01-20T23:19:05.712Z,17.75
2023-01-20T23:21:37.167Z,20.15
2023-01-20T23:24:10.338Z,17.63
2023-01-20T23:26:38.837Z,18.88
2023-01-20T23:29:09.725Z,16.83
2023-01-20T23:31:38.176Z,18.63
2023-01-20T23:34:06.795Z,18.92
2023-01-20T23:36:35.301Z,28.70
2023-01-20T23:39:08.671Z,21.85
2023-01-20T23:41:37.092Z,22.02
2023-01-20T23:44:05.708Z,21.65
2023-01-20T23:46:35.525Z,21.77
2023-01-20T23:49:04.264Z,23.48
2023-01-20T23:51:32.662Z,20.92
2023-01-20T23:54:02.656Z,20.20
2023-01-20T23:56:31.157Z,21.02
2023-01-20T23:58:59.595Z,18.45
