createdAt,value
2019-03-19T00:02:47.138Z,6.13
2019-03-19T00:07:50.947Z,3.13
2019-03-19T00:12:54.697Z,4.53
2019-03-19T00:17:58.512Z,2.77
2019-03-19T00:23:02.293Z,3.20
2019-03-19T00:28:06.057Z,4.40
2019-03-19T00:33:09.941Z,5.33
2019-03-19T00:38:13.702Z,5.20
2019-03-19T00:43:17.580Z,4.73
2019-03-19T00:48:21.420Z,2.90
2019-03-19T00:53:25.202Z,4.43
2019-03-19T00:58:28.976Z,6.90
2019-03-19T01:03:32.673Z,4.23
2019-03-19T01:08:36.543Z,7.30
2019-03-19T01:13:40.421Z,3.47
2019-03-19T01:18:44.170Z,6.10
2019-03-19T01:23:47.869Z,6.90
2019-03-19T01:28:51.640Z,4.30
2019-03-19T01:33:55.435Z,7.53
2019-03-19T01:39:01.319Z,3.90
2019-03-19T01:44:05.274Z,3.30
2019-03-19T01:49:09.004Z,3.67
2019-03-19T01:54:12.795Z,4.60
2019-03-19T01:59:16.633Z,4.40
2019-03-19T02:04:20.547Z,9.30
2019-03-19T02:09:43.738Z,3.50
2019-03-19T02:14:47.535Z,5.83
2019-03-19T02:19:51.318Z,3.80
2019-03-19T02:24:55.088Z,4.10
2019-03-19T02:29:58.862Z,3.97
2019-03-19T02:35:02.727Z,8.23
2019-03-19T02:40:06.845Z,6.60
2019-03-19T02:45:10.643Z,5.10
2019-03-19T02:50:14.644Z,3.87
2019-03-19T02:55:18.451Z,3.93
2019-03-19T03:00:22.230Z,5.10
2019-03-19T03:05:25.983Z,3.67
2019-03-19T03:10:29.786Z,4.53
2019-03-19T03:15:33.695Z,8.17
2019-03-19T03:20:37.502Z,5.20
2019-03-19T03:25:41.241Z,6.97
2019-03-19T03:30:44.986Z,5.60
2019-03-19T03:35:49.018Z,4.27
2019-03-19T03:40:52.789Z,4.10
2019-03-19T03:45:56.591Z,4.63
2019-03-19T03:51:00.299Z,4.80
2019-03-19T03:56:03.977Z,3.80
2019-03-19T04:01:07.741Z,6.60
2019-03-19T04:06:11.550Z,3.30
2019-03-19T04:11:15.246Z,3.00
2019-03-19T04:16:19.012Z,4.93
2019-03-19T04:21:22.994Z,3.13
2019-03-19T04:26:26.686Z,3.77
2019-03-19T04:31:30.377Z,3.20
2019-03-19T04:36:34.067Z,3.50
2019-03-19T04:41:37.795Z,3.67
2019-03-19T04:46:41.485Z,2.63
2019-03-19T04:51:45.222Z,3.70
2019-03-19T04:56:48.853Z,5.60
2019-03-19T05:01:52.551Z,2.83
2019-03-19T05:06:56.375Z,7.53
2019-03-19T05:12:00.151Z,4.03
2019-03-19T05:17:03.879Z,4.03
2019-03-19T05:22:07.654Z,3.77
2019-03-19T05:27:13.845Z,4.57
2019-03-19T05:32:16.941Z,4.60
2019-03-19T05:37:20.653Z,2.67
2019-03-19T05:42:24.492Z,3.13
2019-03-19T05:47:36.818Z,4.60
2019-03-19T05:52:33.927Z,3.77
2019-03-19T05:57:48.465Z,5.90
2019-03-19T06:02:43.103Z,7.33
2019-03-19T06:07:46.828Z,6.67
2019-03-19T06:12:50.862Z,5.00
2019-03-19T06:17:54.664Z,9.03
2019-03-19T06:22:58.451Z,9.90
2019-03-19T06:28:02.212Z,9.53
2019-03-19T06:33:05.927Z,17.87
2019-03-19T06:38:09.675Z,12.57
2019-03-19T06:43:13.576Z,6.73
2019-03-19T06:48:17.339Z,7.20
2019-03-19T06:53:21.131Z,12.00
2019-03-19T06:58:24.821Z,5.80
2019-03-19T07:03:29.050Z,6.20
2019-03-19T07:08:33.133Z,10.10
2019-03-19T07:13:37.868Z,7.07
2019-03-19T07:18:41.693Z,9.47
2019-03-19T07:23:45.555Z,9.80
2019-03-19T07:28:49.301Z,5.83
2019-03-19T07:33:53.032Z,7.37
2019-03-19T07:38:56.777Z,6.97
2019-03-19T07:44:00.572Z,9.00
2019-03-19T07:49:04.562Z,5.17
2019-03-19T07:54:08.430Z,6.23
2019-03-19T07:59:12.167Z,6.10
2019-03-19T08:04:15.960Z,5.00
2019-03-19T08:09:19.851Z,4.93
2019-03-19T08:14:23.646Z,5.03
2019-03-19T08:19:27.541Z,6.67
2019-03-19T08:24:31.361Z,7.53
2019-03-19T08:29:35.227Z,6.77
2019-03-19T08:34:39.060Z,6.30
2019-03-19T08:39:42.881Z,9.13
2019-03-19T08:44:46.731Z,14.37
2019-03-19T08:49:50.715Z,8.40
2019-03-19T08:54:54.587Z,10.50
2019-03-19T08:59:58.492Z,6.57
2019-03-19T09:05:03.154Z,7.23
2019-03-19T09:10:08.117Z,6.73
2019-03-19T09:15:12.034Z,6.23
2019-03-19T09:20:15.803Z,9.50
2019-03-19T09:25:19.543Z,6.73
2019-03-19T09:30:23.315Z,8.00
2019-03-19T09:35:27.076Z,6.00
2019-03-19T09:40:32.858Z,5.83
2019-03-19T09:45:36.538Z,7.63
2019-03-19T09:50:40.417Z,10.37
2019-03-19T09:55:44.232Z,4.77
2019-03-19T10:00:48.192Z,9.73
2019-03-19T10:05:52.002Z,4.73
2019-03-19T10:10:55.907Z,7.50
2019-03-19T10:15:59.839Z,6.10
2019-03-19T10:21:03.688Z,9.80
2019-03-19T10:26:07.565Z,5.20
2019-03-19T10:31:12.863Z,5.10
2019-03-19T10:36:16.714Z,6.03
2019-03-19T10:41:20.519Z,6.13
2019-03-19T10:46:24.417Z,8.43
2019-03-19T10:51:28.157Z,5.50
2019-03-19T10:56:51.406Z,4.23
2019-03-19T11:01:58.779Z,2.90
2019-03-19T11:07:02.734Z,4.10
2019-03-19T11:12:06.487Z,4.70
2019-03-19T11:17:10.305Z,5.57
2019-03-19T11:22:14.060Z,3.60
2019-03-19T11:27:17.999Z,2.83
2019-03-19T11:32:21.838Z,4.00
2019-03-19T11:37:25.842Z,3.63
2019-03-19T11:42:29.645Z,4.47
2019-03-19T11:47:33.531Z,7.43
2019-03-19T11:52:37.277Z,4.30
2019-03-19T11:57:41.061Z,5.53
2019-03-19T12:02:44.875Z,24.30
2019-03-19T12:07:48.798Z,7.40
2019-03-19T12:12:52.631Z,9.70
2019-03-19T12:17:56.466Z,11.33
2019-03-19T12:23:00.524Z,4.33
2019-03-19T12:28:04.911Z,6.20
2019-03-19T12:33:08.755Z,3.80
2019-03-19T12:38:14.524Z,11.13
2019-03-19T12:43:18.413Z,4.67
2019-03-19T12:48:22.661Z,3.60
2019-03-19T12:53:28.729Z,8.30
2019-03-19T12:58:32.556Z,9.33
2019-03-19T13:03:37.757Z,9.83
2019-03-19T13:08:43.131Z,9.70
2019-03-19T13:13:47.045Z,6.67
2019-03-19T13:18:50.889Z,4.03
2019-03-19T13:23:54.713Z,3.90
2019-03-19T13:28:58.537Z,5.13
2019-03-19T13:34:02.337Z,9.10
2019-03-19T13:39:08.303Z,6.00
2019-03-19T13:44:12.175Z,10.03
2019-03-19T13:49:15.971Z,7.63
2019-03-19T13:54:19.821Z,9.20
2019-03-19T13:59:23.561Z,12.30
2019-03-19T14:04:27.385Z,10.23
2019-03-19T14:09:31.356Z,9.73
2019-03-19T14:14:35.241Z,9.30
2019-03-19T14:19:39.168Z,19.00
2019-03-19T14:24:42.961Z,17.90
2019-03-19T14:29:46.699Z,12.93
2019-03-19T14:34:56.583Z,14.23
2019-03-19T14:40:00.391Z,12.27
2019-03-19T14:45:05.919Z,6.73
2019-03-19T14:50:10.797Z,9.07
2019-03-19T14:55:14.694Z,6.80
2019-03-19T15:00:18.895Z,6.67
2019-03-19T15:05:24.600Z,5.77
2019-03-19T15:10:28.586Z,7.57
2019-03-19T15:15:32.643Z,4.00
2019-03-19T15:20:36.509Z,5.60
2019-03-19T15:25:40.246Z,4.73
2019-03-19T15:30:44.694Z,6.50
2019-03-19T15:35:48.644Z,9.33
2019-03-19T15:40:52.439Z,3.30
2019-03-19T15:45:56.466Z,6.50
2019-03-19T15:51:00.246Z,6.93
2019-03-19T15:56:04.186Z,7.07
2019-03-19T16:01:07.936Z,7.00
2019-03-19T16:06:11.766Z,4.90
2019-03-19T16:11:15.789Z,7.20
2019-03-19T16:16:19.821Z,5.30
2019-03-19T16:21:23.882Z,6.50
2019-03-19T16:26:27.825Z,6.67
2019-03-19T16:31:31.610Z,10.40
2019-03-19T16:36:35.364Z,10.43
2019-03-19T16:41:39.210Z,10.43
2019-03-19T16:46:43.088Z,16.83
2019-03-19T16:51:46.927Z,10.00
2019-03-19T16:56:50.720Z,16.07
2019-03-19T17:02:01.835Z,11.27
2019-03-19T17:07:00.080Z,16.57
2019-03-19T17:12:04.060Z,7.77
2019-03-19T17:17:08.137Z,7.30
2019-03-19T17:22:12.021Z,6.50
2019-03-19T17:27:16.098Z,8.00
2019-03-19T17:32:20.102Z,8.70
2019-03-19T17:37:23.975Z,6.30
2019-03-19T17:42:27.862Z,8.40
2019-03-19T17:47:31.730Z,9.70
2019-03-19T17:52:35.633Z,10.57
2019-03-19T17:57:39.538Z,10.03
2019-03-19T18:02:43.515Z,14.03
2019-03-19T18:07:47.731Z,6.87
2019-03-19T18:12:51.966Z,6.47
2019-03-19T18:17:55.801Z,8.30
2019-03-19T18:22:59.655Z,8.87
2019-03-19T18:28:03.467Z,6.27
2019-03-19T18:33:07.371Z,8.07
2019-03-19T18:38:11.414Z,11.23
2019-03-19T18:43:15.337Z,6.63
2019-03-19T18:48:19.176Z,10.80
2019-03-19T18:53:23.016Z,14.30
2019-03-19T18:58:26.976Z,13.17
2019-03-19T19:03:30.951Z,10.90
2019-03-19T19:08:34.828Z,17.43
2019-03-19T19:13:38.796Z,11.67
2019-03-19T19:18:42.593Z,27.83
2019-03-19T19:23:46.421Z,21.30
2019-03-19T19:28:50.370Z,16.33
2019-03-19T19:33:54.302Z,16.33
2019-03-19T19:38:58.185Z,12.07
2019-03-19T19:44:02.007Z,13.40
2019-03-19T19:49:05.863Z,13.80
2019-03-19T19:54:09.752Z,13.17
2019-03-19T19:59:13.616Z,16.70
2019-03-19T20:04:17.367Z,9.70
2019-03-19T20:09:21.457Z,11.50
2019-03-19T20:14:25.536Z,9.03
2019-03-19T20:19:30.704Z,7.57
2019-03-19T20:24:34.597Z,8.53
2019-03-19T20:29:38.387Z,8.87
2019-03-19T20:34:42.591Z,8.90
2019-03-19T20:39:46.512Z,10.10
2019-03-19T20:44:50.287Z,8.20
2019-03-19T20:49:54.172Z,10.10
2019-03-19T20:54:58.222Z,11.53
2019-03-19T21:00:02.260Z,8.20
2019-03-19T21:05:11.873Z,8.67
2019-03-19T21:10:20.742Z,6.63
2019-03-19T21:15:26.802Z,8.70
2019-03-19T21:20:30.892Z,5.07
2019-03-19T21:25:35.056Z,6.70
2019-03-19T21:30:38.941Z,7.00
2019-03-19T21:35:42.683Z,9.60
2019-03-19T21:40:49.727Z,7.33
2019-03-19T21:45:53.515Z,8.37
2019-03-19T21:50:57.529Z,6.67
2019-03-19T21:56:01.313Z,7.20
2019-03-19T22:01:05.356Z,8.63
2019-03-19T22:06:09.292Z,7.87
2019-03-19T22:11:13.059Z,7.57
2019-03-19T22:16:16.941Z,7.97
2019-03-19T22:21:20.754Z,10.83
2019-03-19T22:26:24.580Z,12.40
2019-03-19T22:31:28.661Z,12.40
2019-03-19T22:36:32.479Z,5.83
2019-03-19T22:41:36.261Z,6.70
2019-03-19T22:46:39.925Z,14.07
2019-03-19T22:51:43.699Z,15.37
2019-03-19T22:56:47.459Z,19.07
2019-03-19T23:01:51.267Z,22.77
2019-03-19T23:06:55.059Z,18.87
2019-03-19T23:11:59.135Z,18.93
2019-03-19T23:17:02.834Z,29.17
2019-03-19T23:22:06.551Z,23.83
2019-03-19T23:27:10.534Z,19.30
2019-03-19T23:32:14.241Z,16.70
2019-03-19T23:37:17.967Z,21.07
2019-03-19T23:42:21.749Z,15.37
2019-03-19T23:47:25.529Z,16.97
2019-03-19T23:52:29.204Z,15.63
2019-03-19T23:57:32.915Z,14.57
