createdAt,value
2017-10-12T00:01:10.548Z,14.17
2017-10-12T00:03:41.687Z,14.19
2017-10-12T00:06:12.951Z,14.37
2017-10-12T00:08:44.256Z,14.23
2017-10-12T00:11:16.616Z,14.20
2017-10-12T00:13:47.094Z,14.49
2017-10-12T00:16:17.573Z,14.37
2017-10-12T00:18:52.180Z,14.31
2017-10-12T00:21:26.813Z,14.56
2017-10-12T00:23:59.207Z,14.41
2017-10-12T00:26:31.120Z,14.37
2017-10-12T00:29:02.679Z,14.32
2017-10-12T00:31:33.472Z,14.35
2017-10-12T00:34:04.067Z,14.43
2017-10-12T00:36:41.187Z,14.44
2017-10-12T00:39:12.243Z,14.32
2017-10-12T00:41:44.845Z,14.26
2017-10-12T00:44:15.284Z,14.36
2017-10-12T00:46:45.897Z,14.46
2017-10-12T00:49:16.872Z,14.63
2017-10-12T00:51:51.112Z,14.85
2017-10-12T00:54:23.869Z,14.68
2017-10-12T00:56:55.290Z,14.93
2017-10-12T00:59:30.880Z,15.04
2017-10-12T01:02:01.580Z,14.77
2017-10-12T01:04:32.253Z,14.85
2017-10-12T01:07:03.663Z,14.86
2017-10-12T01:09:36.149Z,14.40
2017-10-12T01:12:06.905Z,14.87
2017-10-12T01:14:37.464Z,15.00
2017-10-12T01:17:56.867Z,14.86
2017-10-12T01:20:28.551Z,15.10
2017-10-12T01:23:01.515Z,14.86
2017-10-12T01:25:34.531Z,15.03
2017-10-12T01:28:07.743Z,14.60
2017-10-12T01:30:41.140Z,14.97
2017-10-12T01:33:13.734Z,14.52
2017-10-12T01:35:47.430Z,14.35
2017-10-12T01:38:18.230Z,14.35
2017-10-12T01:40:49.723Z,14.09
2017-10-12T01:43:21.666Z,14.50
2017-10-12T01:45:52.534Z,14.61
2017-10-12T01:48:36.231Z,14.67
2017-10-12T01:51:07.275Z,14.74
2017-10-12T01:53:41.314Z,14.98
2017-10-12T01:56:15.765Z,14.31
2017-10-12T01:58:46.852Z,14.63
2017-10-12T02:01:18.570Z,14.76
2017-10-12T02:03:50.324Z,14.79
2017-10-12T02:06:21.743Z,14.90
2017-10-12T02:08:52.776Z,14.71
2017-10-12T02:11:25.815Z,14.56
2017-10-12T02:13:58.066Z,14.36
2017-10-12T02:16:31.148Z,14.34
2017-10-12T02:19:02.926Z,13.99
2017-10-12T02:21:34.751Z,14.17
2017-10-12T02:24:06.592Z,14.20
2017-10-12T02:26:38.827Z,14.21
2017-10-12T02:29:16.504Z,14.06
2017-10-12T02:31:49.179Z,14.27
2017-10-12T02:34:23.996Z,14.37
2017-10-12T02:36:56.796Z,14.22
2017-10-12T02:39:31.398Z,14.17
2017-10-12T02:42:05.375Z,14.55
2017-10-12T02:44:45.549Z,14.37
2017-10-12T02:47:16.794Z,14.40
2017-10-12T02:49:48.636Z,14.14
2017-10-12T02:52:23.984Z,14.19
2017-10-12T02:54:56.907Z,14.39
2017-10-12T02:57:27.398Z,14.44
2017-10-12T02:59:57.962Z,14.44
2017-10-12T03:02:31.738Z,14.30
2017-10-12T03:05:04.804Z,14.32
2017-10-12T03:07:35.859Z,14.90
2017-10-12T03:10:09.121Z,14.91
2017-10-12T03:12:42.145Z,14.97
2017-10-12T03:15:13.457Z,14.89
2017-10-12T03:17:47.429Z,14.77
2017-10-12T03:20:25.053Z,14.67
2017-10-12T03:22:58.508Z,14.49
2017-10-12T03:25:30.562Z,14.46
2017-10-12T03:28:09.172Z,14.43
2017-10-12T03:30:42.110Z,14.54
2017-10-12T03:33:24.344Z,14.36
2017-10-12T03:35:56.255Z,14.65
2017-10-12T03:38:30.967Z,14.87
2017-10-12T03:41:02.767Z,14.93
2017-10-12T03:43:34.000Z,14.74
2017-10-12T03:46:12.961Z,14.84
2017-10-12T03:48:46.186Z,15.19
2017-10-12T03:51:17.829Z,14.89
2017-10-12T03:53:49.231Z,15.09
2017-10-12T03:56:22.699Z,14.93
2017-10-12T03:58:59.985Z,15.13
2017-10-12T04:01:32.536Z,15.23
2017-10-12T04:04:16.774Z,15.06
2017-10-12T04:06:49.214Z,14.99
2017-10-12T04:09:21.796Z,15.03
2017-10-12T04:11:55.676Z,15.18
2017-10-12T04:14:28.712Z,15.38
2017-10-12T04:17:00.381Z,15.19
2017-10-12T04:19:33.002Z,14.60
2017-10-12T04:22:06.999Z,14.62
2017-10-12T04:24:39.927Z,14.47
2017-10-12T04:27:11.549Z,14.33
2017-10-12T16:45:16.983Z,14.71
2017-10-12T16:48:23.655Z,15.35
2017-10-12T16:51:29.342Z,14.97
2017-10-12T16:54:35.372Z,15.23
2017-10-12T16:57:40.746Z,15.33
2017-10-12T17:00:46.685Z,15.17
2017-10-12T17:03:54.548Z,15.34
2017-10-12T17:07:00.567Z,14.96
2017-10-12T17:10:06.138Z,15.33
2017-10-12T17:13:12.191Z,15.16
2017-10-12T17:16:20.086Z,15.09
2017-10-12T17:19:27.799Z,15.28
2017-10-12T17:22:34.547Z,15.11
2017-10-12T17:25:40.048Z,14.90
2017-10-12T17:28:46.613Z,14.88
2017-10-12T17:31:53.518Z,14.98
2017-10-12T17:37:59.285Z,14.38
2017-10-12T17:41:06.375Z,14.56
2017-10-12T17:44:12.418Z,14.85
2017-10-12T17:47:19.233Z,14.59
2017-10-12T17:50:25.194Z,14.47
2017-10-12T17:53:31.141Z,14.42
2017-10-12T17:56:37.984Z,14.90
2017-10-12T17:59:43.954Z,15.10
2017-10-12T18:02:49.598Z,15.04
2017-10-12T18:05:55.400Z,14.65
2017-10-12T18:09:01.354Z,14.96
2017-10-12T18:12:21.874Z,14.82
2017-10-12T18:15:12.606Z,14.49
2017-10-12T18:18:18.518Z,14.40
2017-10-12T18:21:24.563Z,14.61
2017-10-12T18:27:37.180Z,14.41
2017-10-12T18:30:48.209Z,14.16
2017-10-12T18:33:55.078Z,13.95
2017-10-12T18:37:02.195Z,14.08
2017-10-12T18:40:08.886Z,14.23
2017-10-12T18:43:15.833Z,13.70
2017-10-12T18:46:21.977Z,14.20
2017-10-12T18:49:27.145Z,14.37
2017-10-12T18:52:34.046Z,14.10
2017-10-12T18:55:39.992Z,14.51
2017-10-12T18:58:45.847Z,14.88
2017-10-12T19:09:20.503Z,14.75
2017-10-12T19:12:38.432Z,14.85
2017-10-12T19:15:53.120Z,14.65
2017-10-12T19:19:08.130Z,15.06
2017-10-12T19:22:19.109Z,15.20
2017-10-12T19:28:41.346Z,15.12
2017-10-12T19:31:52.330Z,15.39
2017-10-12T19:35:03.742Z,15.37
2017-10-12T19:38:15.215Z,15.35
2017-10-12T19:41:25.724Z,15.27
2017-10-12T19:44:36.497Z,15.20
2017-10-12T19:47:53.546Z,15.34
2017-10-12T19:54:26.091Z,14.86
2017-10-12T19:57:36.944Z,14.52
2017-10-12T20:00:47.056Z,14.84
2017-10-12T20:04:00.728Z,15.10
2017-10-12T20:07:11.375Z,14.67
2017-10-12T20:10:34.928Z,14.90
2017-10-12T20:16:57.247Z,14.82
2017-10-12T20:20:08.780Z,14.43
2017-10-12T20:23:21.098Z,14.24
2017-10-12T20:26:31.655Z,14.37
2017-10-12T20:29:43.467Z,14.58
2017-10-12T20:32:54.020Z,14.66
2017-10-12T20:36:15.070Z,14.67
2017-10-12T20:39:25.450Z,14.65
2017-10-12T20:42:40.840Z,14.51
2017-10-12T20:45:55.747Z,14.51
2017-10-12T20:49:06.425Z,14.45
2017-10-12T20:52:17.209Z,14.64
2017-10-12T20:55:31.327Z,14.29
2017-10-12T20:58:41.681Z,14.40
2017-10-12T21:01:52.324Z,14.57
2017-10-12T21:04:59.707Z,14.83
2017-10-12T21:08:09.347Z,14.62
2017-10-12T21:11:20.339Z,14.99
2017-10-12T21:14:31.048Z,15.17
2017-10-12T21:17:41.801Z,14.99
2017-10-12T21:20:52.378Z,14.69
2017-10-12T21:24:07.921Z,15.01
2017-10-12T21:27:17.970Z,15.08
2017-10-12T21:30:30.703Z,14.68
2017-10-12T21:33:43.514Z,14.57
2017-10-12T21:36:54.613Z,14.72
2017-10-12T21:40:05.107Z,14.59
2017-10-12T21:43:15.825Z,14.79
2017-10-12T21:46:26.615Z,14.89
2017-10-12T21:49:39.367Z,14.83
2017-10-12T21:52:50.858Z,15.08
2017-10-12T21:56:06.050Z,15.21
2017-10-12T21:59:20.361Z,15.20
2017-10-12T22:02:36.311Z,15.41
2017-10-12T22:05:47.586Z,15.42
2017-10-12T22:08:59.111Z,15.50
2017-10-12T22:12:09.965Z,15.18
2017-10-12T22:15:21.750Z,15.37
2017-10-12T22:18:33.337Z,15.11
2017-10-12T22:21:43.925Z,15.31
2017-10-12T22:24:56.460Z,15.41
2017-10-12T22:28:07.120Z,15.38
2017-10-12T22:31:29.453Z,15.35
2017-10-12T22:34:40.368Z,15.29
2017-10-12T22:37:52.099Z,15.03
2017-10-12T22:41:05.517Z,14.79
2017-10-12T22:44:19.236Z,14.55
2017-10-12T22:50:46.561Z,14.24
2017-10-12T22:53:58.522Z,14.45
2017-10-12T22:57:10.951Z,14.36
2017-10-12T23:00:21.609Z,14.29
2017-10-12T23:03:39.439Z,14.32
2017-10-12T23:07:06.171Z,14.27
2017-10-12T23:10:30.346Z,14.38
2017-10-12T23:13:41.111Z,14.59
2017-10-12T23:16:51.679Z,14.57
2017-10-12T23:20:03.212Z,14.61
2017-10-12T23:23:14.013Z,14.74
2017-10-12T23:26:24.961Z,14.85
2017-10-12T23:29:41.938Z,14.73
2017-10-12T23:32:55.206Z,14.33
2017-10-12T23:36:09.470Z,14.41
2017-10-12T23:39:23.057Z,14.47
2017-10-12T23:42:34.288Z,14.47
2017-10-12T23:45:44.729Z,14.66
2017-10-12T23:48:56.453Z,14.56
2017-10-12T23:52:07.038Z,14.66
2017-10-12T23:55:17.726Z,14.36
2017-10-12T23:58:34.643Z,14.26
