createdAt,value
2022-12-26T00:01:43.719Z,5.72
2022-12-26T00:04:49.603Z,4.75
2022-12-26T00:06:56.678Z,4.93
2022-12-26T00:09:23.161Z,3.97
2022-12-26T00:11:49.567Z,3.70
2022-12-26T00:14:17.107Z,3.40
2022-12-26T00:16:44.853Z,3.75
2022-12-26T00:19:11.359Z,5.32
2022-12-26T00:21:37.784Z,4.75
2022-12-26T00:24:04.430Z,4.55
2022-12-26T00:26:32.123Z,3.28
2022-12-26T00:28:58.880Z,4.80
2022-12-26T00:31:27.786Z,5.18
2022-12-26T00:33:54.695Z,3.17
2022-12-26T00:36:39.265Z,3.40
2022-12-26T00:39:05.672Z,4.03
2022-12-26T00:41:33.038Z,3.85
2022-12-26T00:43:59.650Z,4.63
2022-12-26T00:46:26.998Z,3.28
2022-12-26T00:48:53.462Z,4.53
2022-12-26T00:51:20.020Z,3.13
2022-12-26T00:53:46.519Z,2.97
2022-12-26T00:56:12.981Z,3.97
2022-12-26T00:58:40.510Z,4.32
2022-12-26T01:01:14.722Z,3.08
2022-12-26T01:03:41.902Z,4.45
2022-12-26T01:06:08.393Z,3.65
2022-12-26T01:08:34.862Z,3.65
2022-12-26T01:11:07.559Z,3.20
2022-12-26T01:13:34.368Z,4.05
2022-12-26T01:16:00.994Z,3.90
2022-12-26T01:18:27.619Z,3.08
2022-12-26T01:21:01.725Z,4.57
2022-12-26T01:23:28.154Z,5.35
2022-12-26T01:26:17.558Z,4.32
2022-12-26T01:28:40.992Z,4.93
2022-12-26T01:31:07.550Z,3.55
2022-12-26T01:33:34.076Z,4.75
2022-12-26T01:36:00.692Z,2.90
2022-12-26T01:38:27.155Z,4.50
2022-12-26T01:41:13.655Z,3.13
2022-12-26T01:43:56.242Z,3.88
2022-12-26T01:46:27.700Z,4.78
2022-12-26T01:48:55.444Z,6.43
2022-12-26T01:51:24.448Z,4.43
2022-12-26T01:53:54.081Z,4.47
2022-12-26T01:56:24.328Z,5.78
2022-12-26T01:58:54.755Z,4.65
2022-12-26T02:01:22.267Z,3.50
2022-12-26T02:04:07.447Z,4.35
2022-12-26T02:06:34.281Z,4.40
2022-12-26T02:09:01.066Z,2.70
2022-12-26T02:11:39.143Z,2.97
2022-12-26T02:14:07.340Z,2.95
2022-12-26T02:16:35.378Z,3.45
2022-12-26T02:19:02.145Z,3.08
2022-12-26T02:21:49.284Z,2.22
2022-12-26T02:24:51.766Z,2.70
2022-12-26T02:28:06.345Z,1.92
2022-12-26T02:30:46.637Z,2.20
2022-12-26T02:33:20.662Z,2.13
2022-12-26T02:36:05.656Z,2.35
2022-12-26T02:38:51.816Z,3.55
2022-12-26T02:41:38.248Z,2.85
2022-12-26T02:44:30.224Z,2.63
2022-12-26T02:47:06.115Z,2.92
2022-12-26T02:50:10.463Z,3.20
2022-12-26T02:53:20.559Z,3.80
2022-12-26T02:56:07.517Z,3.42
2022-12-26T02:59:00.407Z,2.70
2022-12-26T03:02:09.764Z,3.30
2022-12-26T03:04:55.395Z,2.83
2022-12-26T03:07:50.348Z,2.90
2022-12-26T03:10:39.340Z,2.03
2022-12-26T03:13:11.369Z,3.83
2022-12-26T03:16:01.549Z,5.05
2022-12-26T03:18:57.110Z,3.42
2022-12-26T03:21:18.125Z,2.20
2022-12-26T03:23:46.581Z,3.00
2022-12-26T03:26:36.009Z,3.13
2022-12-26T03:29:22.147Z,2.38
2022-12-26T03:31:48.557Z,3.28
2022-12-26T03:34:18.295Z,2.75
2022-12-26T03:37:16.651Z,2.65
2022-12-26T03:40:12.784Z,4.88
2022-12-26T03:43:13.914Z,3.45
2022-12-26T03:46:20.651Z,2.92
2022-12-26T03:49:18.118Z,4.20
2022-12-26T03:52:17.905Z,3.92
2022-12-26T03:55:12.064Z,5.20
2022-12-26T03:58:14.027Z,3.03
2022-12-26T04:01:00.677Z,4.13
2022-12-26T04:03:46.673Z,3.28
2022-12-26T04:06:45.454Z,2.72
2022-12-26T04:09:38.595Z,3.33
2022-12-26T04:12:24.609Z,3.05
2022-12-26T04:15:21.189Z,3.05
2022-12-26T04:18:15.330Z,2.70
2022-12-26T04:20:48.521Z,2.72
2022-12-26T04:23:41.248Z,2.25
2022-12-26T04:26:31.354Z,1.88
2022-12-26T04:29:16.363Z,3.42
2022-12-26T04:32:06.048Z,2.03
2022-12-26T04:35:02.650Z,2.20
2022-12-26T04:37:49.424Z,2.22
2022-12-26T04:40:38.090Z,1.83
2022-12-26T04:43:49.978Z,1.70
2022-12-26T04:46:10.588Z,1.95
2022-12-26T04:49:02.458Z,1.83
2022-12-26T04:51:29.000Z,1.83
2022-12-26T04:53:55.429Z,2.28
2022-12-26T04:56:21.866Z,1.73
2022-12-26T04:58:48.275Z,2.22
2022-12-26T05:01:34.498Z,1.65
2022-12-26T05:04:20.839Z,2.88
2022-12-26T05:07:05.887Z,1.70
2022-12-26T05:09:35.285Z,2.00
2022-12-26T05:12:06.427Z,1.65
2022-12-26T05:14:36.082Z,1.75
2022-12-26T05:17:22.457Z,1.30
2022-12-26T05:20:07.559Z,1.95
2022-12-26T05:22:53.368Z,1.50
2022-12-26T05:25:41.025Z,1.42
2022-12-26T05:28:30.252Z,1.38
2022-12-26T05:30:56.892Z,1.95
2022-12-26T05:33:41.967Z,1.48
2022-12-26T05:36:09.524Z,1.98
2022-12-26T05:38:36.876Z,2.65
2022-12-26T05:41:03.674Z,1.55
2022-12-26T05:43:30.093Z,1.40
2022-12-26T05:45:56.603Z,1.50
2022-12-26T05:48:23.014Z,1.50
2022-12-26T05:50:49.463Z,1.40
2022-12-26T05:53:15.924Z,1.80
2022-12-26T05:55:42.329Z,1.55
2022-12-26T05:58:08.745Z,2.08
2022-12-26T06:00:35.289Z,1.73
2022-12-26T06:03:03.766Z,2.17
2022-12-26T06:05:30.355Z,2.95
2022-12-26T06:07:56.792Z,2.55
2022-12-26T06:10:23.204Z,2.50
2022-12-26T06:12:49.623Z,1.85
2022-12-26T06:15:16.070Z,1.63
2022-12-26T06:17:42.508Z,2.60
2022-12-26T06:20:09.102Z,3.55
2022-12-26T06:22:35.564Z,2.42
2022-12-26T06:25:02.168Z,3.25
2022-12-26T06:27:28.607Z,2.45
2022-12-26T06:29:55.021Z,1.75
2022-12-26T06:32:21.435Z,1.75
2022-12-26T06:34:48.193Z,1.30
2022-12-26T06:37:14.596Z,1.35
2022-12-26T06:39:41.014Z,1.73
2022-12-26T06:42:07.454Z,1.08
2022-12-26T06:44:33.884Z,1.67
2022-12-26T06:47:01.427Z,1.55
2022-12-26T06:49:32.702Z,1.27
2022-12-26T06:51:59.711Z,1.55
2022-12-26T06:54:26.126Z,1.30
2022-12-26T06:56:52.571Z,0.95
2022-12-26T06:59:19.014Z,1.45
2022-12-26T07:01:45.588Z,1.60
2022-12-26T07:04:13.108Z,1.38
2022-12-26T07:06:39.710Z,0.80
2022-12-26T07:09:14.386Z,1.05
2022-12-26T07:11:43.172Z,2.20
2022-12-26T07:14:09.620Z,1.00
2022-12-26T07:16:37.766Z,0.90
2022-12-26T07:19:04.809Z,1.13
2022-12-26T07:21:37.960Z,1.63
2022-12-26T07:24:07.926Z,0.98
2022-12-26T07:26:34.365Z,0.88
2022-12-26T07:29:00.824Z,0.70
2022-12-26T07:31:30.219Z,0.70
2022-12-26T07:33:57.002Z,1.35
2022-12-26T07:36:25.099Z,1.23
2022-12-26T07:38:51.702Z,0.88
2022-12-26T07:41:36.912Z,0.82
2022-12-26T07:44:03.577Z,0.57
2022-12-26T07:46:30.216Z,0.80
2022-12-26T07:48:56.657Z,1.85
2022-12-26T07:51:23.118Z,1.88
2022-12-26T07:53:49.603Z,1.52
2022-12-26T07:56:16.244Z,0.95
2022-12-26T07:58:42.690Z,0.95
2022-12-26T08:01:09.297Z,1.73
2022-12-26T08:03:35.813Z,1.67
2022-12-26T08:06:02.263Z,1.58
2022-12-26T08:08:28.695Z,1.15
2022-12-26T08:11:03.461Z,0.88
2022-12-26T08:13:30.451Z,2.70
2022-12-26T08:15:57.462Z,1.52
2022-12-26T08:18:24.428Z,1.40
2022-12-26T08:20:50.883Z,1.45
2022-12-26T08:23:17.345Z,1.45
2022-12-26T08:25:43.831Z,1.30
2022-12-26T08:28:11.264Z,2.10
2022-12-26T08:30:40.104Z,1.23
2022-12-26T08:33:07.025Z,1.23
2022-12-26T08:35:34.868Z,1.30
2022-12-26T08:38:01.455Z,1.20
2022-12-26T08:40:42.496Z,1.73
2022-12-26T08:43:33.429Z,3.13
2022-12-26T08:46:09.345Z,2.53
2022-12-26T08:48:36.954Z,1.23
2022-12-26T08:51:09.038Z,1.13
2022-12-26T08:53:36.209Z,1.20
2022-12-26T08:56:05.067Z,1.27
2022-12-26T08:58:32.044Z,1.98
2022-12-26T09:01:13.703Z,1.30
2022-12-26T09:03:40.691Z,2.35
2022-12-26T09:06:07.715Z,1.27
2022-12-26T09:08:35.034Z,1.58
2022-12-26T09:11:05.552Z,1.30
2022-12-26T09:13:33.020Z,1.40
2022-12-26T09:16:05.697Z,1.50
2022-12-26T09:18:32.225Z,2.65
2022-12-26T09:21:06.769Z,1.83
2022-12-26T09:23:34.359Z,2.35
2022-12-26T09:26:09.245Z,2.03
2022-12-26T09:28:36.049Z,2.20
2022-12-26T09:31:04.644Z,2.13
2022-12-26T09:33:33.225Z,3.60
2022-12-26T09:36:04.555Z,3.60
2022-12-26T09:38:32.759Z,3.30
2022-12-26T09:41:13.903Z,2.83
2022-12-26T09:44:17.457Z,3.15
2022-12-26T09:46:53.992Z,2.75
2022-12-26T09:49:23.465Z,2.90
2022-12-26T09:51:57.255Z,2.67
2022-12-26T09:54:31.902Z,3.03
2022-12-26T09:57:03.390Z,3.95
2022-12-26T09:59:34.616Z,2.47
2022-12-26T10:02:01.241Z,2.88
2022-12-26T10:04:30.430Z,3.50
2022-12-26T10:07:06.382Z,2.50
2022-12-26T10:09:55.332Z,3.78
2022-12-26T10:12:35.434Z,4.07
2022-12-26T10:15:13.987Z,2.88
2022-12-26T10:17:58.885Z,3.13
2022-12-26T10:20:54.275Z,3.58
2022-12-26T10:23:39.759Z,2.65
2022-12-26T10:26:21.287Z,3.25
2022-12-26T10:28:53.809Z,2.65
2022-12-26T10:31:48.775Z,2.90
2022-12-26T10:34:23.427Z,2.78
2022-12-26T10:36:52.060Z,3.10
2022-12-26T10:39:27.876Z,4.03
2022-12-26T10:42:00.815Z,2.72
2022-12-26T10:44:28.171Z,2.50
2022-12-26T10:47:06.221Z,4.50
2022-12-26T10:49:32.631Z,3.47
2022-12-26T10:52:00.267Z,2.75
2022-12-26T10:54:27.742Z,3.10
2022-12-26T10:56:56.151Z,4.60
2022-12-26T10:59:30.637Z,3.42
2022-12-26T11:02:12.479Z,2.53
2022-12-26T11:05:10.452Z,3.92
2022-12-26T11:07:26.561Z,3.85
2022-12-26T11:09:58.423Z,4.40
2022-12-26T11:12:38.139Z,3.78
2022-12-26T11:15:07.934Z,3.35
2022-12-26T11:17:44.431Z,4.38
2022-12-26T11:20:16.768Z,3.80
2022-12-26T11:22:44.240Z,3.97
2022-12-26T11:25:10.788Z,4.10
2022-12-26T11:27:40.902Z,4.47
2022-12-26T11:30:13.838Z,5.22
2022-12-26T11:32:44.812Z,5.25
2022-12-26T11:35:23.221Z,5.75
2022-12-26T11:37:55.750Z,4.43
2022-12-26T11:40:24.986Z,4.25
2022-12-26T11:42:57.492Z,4.63
2022-12-26T11:45:26.765Z,4.90
2022-12-26T11:47:54.940Z,4.70
2022-12-26T11:50:23.251Z,4.90
2022-12-26T11:53:05.612Z,4.35
2022-12-26T11:55:35.475Z,4.40
2022-12-26T11:58:07.900Z,4.25
2022-12-26T12:00:38.690Z,4.47
2022-12-26T12:03:11.461Z,4.40
2022-12-26T12:05:55.182Z,4.63
2022-12-26T12:08:30.483Z,7.35
2022-12-26T12:11:04.510Z,4.50
2022-12-26T12:13:41.029Z,3.97
2022-12-26T12:16:46.139Z,3.40
2022-12-26T12:19:28.616Z,3.22
2022-12-26T12:22:06.964Z,4.13
2022-12-26T12:24:42.646Z,2.65
2022-12-26T12:27:21.855Z,1.70
2022-12-26T12:30:18.270Z,1.92
2022-12-26T12:32:57.383Z,1.58
2022-12-26T12:35:54.215Z,2.22
2022-12-26T12:38:39.182Z,1.25
2022-12-26T12:41:31.803Z,1.20
2022-12-26T12:44:14.467Z,3.13
2022-12-26T12:46:59.068Z,1.20
2022-12-26T12:49:34.476Z,1.73
2022-12-26T12:52:09.369Z,1.45
2022-12-26T12:54:54.147Z,1.30
2022-12-26T12:57:36.262Z,1.30
2022-12-26T13:00:21.596Z,2.28
2022-12-26T13:02:52.213Z,1.30
2022-12-26T13:05:21.837Z,1.52
2022-12-26T13:07:54.374Z,1.33
2022-12-26T13:10:34.515Z,0.93
2022-12-26T13:13:13.698Z,1.48
2022-12-26T13:15:46.315Z,1.75
2022-12-26T13:18:19.353Z,2.42
2022-12-26T13:20:53.745Z,1.60
2022-12-26T13:24:05.321Z,2.45
2022-12-26T13:26:39.101Z,2.92
2022-12-26T13:29:17.147Z,2.47
2022-12-26T13:31:44.578Z,2.38
2022-12-26T13:34:16.403Z,1.20
2022-12-26T13:36:49.521Z,0.63
2022-12-26T13:39:36.479Z,0.80
2022-12-26T13:42:57.001Z,1.67
2022-12-26T13:45:35.194Z,1.13
2022-12-26T13:48:22.771Z,1.67
2022-12-26T13:50:56.159Z,1.17
2022-12-26T13:53:26.018Z,0.98
2022-12-26T13:56:04.091Z,1.13
2022-12-26T13:59:07.634Z,1.05
2022-12-26T14:01:46.188Z,1.95
2022-12-26T14:04:34.210Z,1.77
2022-12-26T14:07:22.404Z,1.08
2022-12-26T14:09:53.186Z,0.50
2022-12-26T14:12:50.710Z,0.70
2022-12-26T14:15:28.387Z,2.35
2022-12-26T14:18:08.456Z,1.90
2022-12-26T14:21:00.245Z,0.50
2022-12-26T14:23:36.479Z,1.10
2022-12-26T14:26:32.832Z,2.15
2022-12-26T14:29:29.437Z,1.48
2022-12-26T14:32:43.236Z,0.98
2022-12-26T14:35:27.947Z,2.03
2022-12-26T14:38:22.774Z,1.90
2022-12-26T14:41:06.074Z,1.17
2022-12-26T14:43:38.288Z,1.40
2022-12-26T14:46:32.782Z,3.00
2022-12-26T14:49:00.955Z,1.58
2022-12-26T14:51:30.670Z,0.73
2022-12-26T14:54:16.814Z,2.10
2022-12-26T14:56:43.364Z,3.13
2022-12-26T14:59:29.789Z,2.88
2022-12-26T15:02:28.476Z,1.25
2022-12-26T15:05:11.470Z,0.50
2022-12-26T15:08:07.597Z,2.38
2022-12-26T15:10:55.665Z,1.85
2022-12-26T15:13:55.451Z,1.85
2022-12-26T15:16:27.758Z,1.92
2022-12-26T15:19:15.548Z,1.75
2022-12-26T15:21:51.042Z,2.33
2022-12-26T15:25:16.406Z,3.15
2022-12-26T15:28:00.345Z,2.13
2022-12-26T15:30:50.911Z,1.60
2022-12-26T15:33:29.392Z,3.88
2022-12-26T15:36:22.620Z,1.27
2022-12-26T15:38:59.079Z,2.10
2022-12-26T15:41:35.994Z,4.15
2022-12-26T15:44:18.731Z,2.85
2022-12-26T15:47:08.584Z,1.50
2022-12-26T15:49:53.698Z,1.48
2022-12-26T15:52:44.255Z,2.42
2022-12-26T15:55:29.625Z,1.10
2022-12-26T15:57:59.364Z,3.10
2022-12-26T16:00:27.094Z,1.48
2022-12-26T16:03:09.020Z,3.33
2022-12-26T16:05:44.059Z,1.15
2022-12-26T16:08:14.344Z,3.35
2022-12-26T16:10:41.141Z,0.85
2022-12-26T16:13:13.517Z,1.75
2022-12-26T16:15:51.233Z,3.67
2022-12-26T16:18:21.029Z,1.48
2022-12-26T16:21:14.699Z,0.80
2022-12-26T16:23:42.255Z,1.05
2022-12-26T16:26:17.095Z,0.95
2022-12-26T16:28:43.863Z,0.85
2022-12-26T16:31:17.989Z,1.60
2022-12-26T16:33:44.407Z,1.33
2022-12-26T16:36:21.358Z,1.20
2022-12-26T16:38:48.151Z,1.67
2022-12-26T16:41:24.047Z,2.22
2022-12-26T16:43:51.632Z,1.25
2022-12-26T16:46:19.114Z,1.67
2022-12-26T16:48:48.710Z,1.30
2022-12-26T16:51:33.710Z,1.95
2022-12-26T16:54:20.669Z,1.20
2022-12-26T16:57:01.071Z,2.20
2022-12-26T16:59:36.400Z,1.45
2022-12-26T17:02:03.111Z,1.65
2022-12-26T17:04:30.392Z,3.15
2022-12-26T17:07:08.185Z,1.45
2022-12-26T17:09:40.334Z,2.30
2022-12-26T17:12:08.674Z,2.17
2022-12-26T17:14:37.379Z,4.95
2022-12-26T17:17:06.585Z,2.70
2022-12-26T17:19:35.826Z,3.63
2022-12-26T17:22:14.517Z,2.85
2022-12-26T17:24:42.337Z,4.40
2022-12-26T17:27:24.735Z,5.25
2022-12-26T17:29:57.548Z,3.88
2022-12-26T17:32:33.185Z,1.88
2022-12-26T17:35:06.010Z,3.78
2022-12-26T17:37:32.997Z,1.98
2022-12-26T17:40:07.070Z,2.97
2022-12-26T17:42:47.668Z,3.08
2022-12-26T17:45:19.755Z,1.63
2022-12-26T17:47:46.297Z,2.70
2022-12-26T17:50:13.101Z,2.22
2022-12-26T17:52:39.584Z,3.38
2022-12-26T17:55:13.941Z,3.97
2022-12-26T17:57:40.329Z,2.17
2022-12-26T18:00:14.901Z,4.22
2022-12-26T18:02:41.396Z,3.72
2022-12-26T18:05:08.162Z,4.22
2022-12-26T18:07:34.587Z,4.57
2022-12-26T18:10:02.771Z,3.63
2022-12-26T18:12:29.309Z,2.85
2022-12-26T18:15:01.388Z,3.15
2022-12-26T18:17:31.988Z,1.50
2022-12-26T18:19:58.901Z,2.53
2022-12-26T18:22:25.357Z,4.70
2022-12-26T18:24:51.801Z,2.28
2022-12-26T18:27:28.105Z,2.67
2022-12-26T18:29:54.518Z,5.90
2022-12-26T18:32:28.268Z,5.03
2022-12-26T18:34:54.999Z,4.10
2022-12-26T18:37:23.136Z,2.33
2022-12-26T18:39:49.568Z,4.47
2022-12-26T18:42:17.008Z,2.45
2022-12-26T18:44:43.871Z,2.17
2022-12-26T18:47:16.385Z,2.78
2022-12-26T18:49:43.401Z,3.08
2022-12-26T18:52:10.633Z,4.13
2022-12-26T18:54:38.897Z,2.50
2022-12-26T18:57:07.055Z,2.83
2022-12-26T18:59:33.876Z,1.87
2022-12-26T19:02:00.542Z,5.70
2022-12-26T19:04:27.025Z,4.47
2022-12-26T19:06:53.708Z,2.17
2022-12-26T19:09:20.226Z,3.47
2022-12-26T19:11:46.658Z,4.33
2022-12-26T19:14:21.972Z,1.53
2022-12-26T19:16:48.457Z,4.50
2022-12-26T19:19:15.000Z,4.53
2022-12-26T19:21:42.540Z,5.38
2022-12-26T19:24:11.418Z,0.87
2022-12-26T19:26:37.819Z,4.40
2022-12-26T19:29:04.248Z,4.83
2022-12-26T19:31:30.700Z,2.50
2022-12-26T19:33:58.724Z,3.83
2022-12-26T19:36:25.195Z,6.23
2022-12-26T19:38:55.116Z,2.47
2022-12-26T19:41:22.071Z,1.23
2022-12-26T19:43:48.662Z,3.83
2022-12-26T19:46:15.794Z,4.17
2022-12-26T19:48:42.809Z,4.87
2022-12-26T19:51:11.600Z,4.03
2022-12-26T19:53:38.657Z,3.70
2022-12-26T19:56:15.605Z,1.43
2022-12-26T19:58:42.320Z,2.23
2022-12-26T20:01:28.896Z,3.23
2022-12-26T20:03:57.049Z,5.90
2022-12-26T20:06:25.173Z,4.90
2022-12-26T20:08:51.989Z,5.30
2022-12-26T20:11:21.375Z,3.70
2022-12-26T20:13:48.319Z,5.83
2022-12-26T20:16:45.920Z,5.10
2022-12-26T20:19:04.254Z,3.83
2022-12-26T20:21:30.724Z,3.60
2022-12-26T20:23:58.339Z,4.03
2022-12-26T20:26:25.845Z,4.07
2022-12-26T20:28:56.375Z,5.10
2022-12-26T20:31:23.245Z,4.87
2022-12-26T20:33:50.836Z,5.93
2022-12-26T20:36:19.705Z,5.57
2022-12-26T20:38:46.403Z,6.80
2022-12-26T20:41:13.354Z,3.57
2022-12-26T20:43:40.108Z,6.30
2022-12-26T20:46:12.738Z,5.40
2022-12-26T20:48:39.173Z,3.47
2022-12-26T20:51:07.937Z,6.07
2022-12-26T20:53:35.050Z,2.90
2022-12-26T20:56:01.851Z,4.53
2022-12-26T20:58:29.815Z,3.40
2022-12-26T21:00:58.242Z,4.77
2022-12-26T21:03:25.642Z,3.10
2022-12-26T21:05:52.496Z,4.83
2022-12-26T21:08:19.533Z,6.40
2022-12-26T21:10:46.158Z,2.13
2022-12-26T21:13:12.988Z,3.93
2022-12-26T21:15:39.958Z,1.07
2022-12-26T21:18:06.374Z,4.77
2022-12-26T21:20:32.859Z,6.43
2022-12-26T21:22:59.323Z,4.87
2022-12-26T21:25:25.773Z,6.40
2022-12-26T21:27:56.088Z,6.33
2022-12-26T21:30:25.359Z,6.20
2022-12-26T21:32:51.950Z,5.37
2022-12-26T21:35:18.425Z,4.23
2022-12-26T21:37:54.016Z,5.27
2022-12-26T21:40:23.533Z,5.23
2022-12-26T21:42:49.922Z,4.20
2022-12-26T21:45:16.421Z,5.23
2022-12-26T21:47:42.850Z,4.53
2022-12-26T21:50:09.382Z,2.83
2022-12-26T21:52:35.773Z,4.53
2022-12-26T21:55:20.889Z,3.47
2022-12-26T21:57:47.328Z,4.70
2022-12-26T22:00:14.187Z,5.37
2022-12-26T22:02:59.220Z,7.17
2022-12-26T22:05:29.366Z,8.87
2022-12-26T22:07:57.983Z,11.50
2022-12-26T22:10:44.368Z,4.03
2022-12-26T22:13:10.826Z,5.87
2022-12-26T22:16:03.788Z,7.67
2022-12-26T22:18:31.898Z,4.40
2022-12-26T22:21:15.710Z,5.00
2022-12-26T22:23:42.994Z,5.47
2022-12-26T22:26:11.496Z,2.87
2022-12-26T22:28:38.402Z,7.03
2022-12-26T22:31:05.421Z,7.40
2022-12-26T22:33:32.026Z,8.67
2022-12-26T22:36:06.470Z,9.40
2022-12-26T22:38:33.564Z,6.87
2022-12-26T22:41:00.396Z,11.33
2022-12-26T22:43:27.471Z,5.73
2022-12-26T22:45:54.409Z,6.93
2022-12-26T22:48:21.265Z,6.60
2022-12-26T22:50:51.484Z,8.27
2022-12-26T22:53:18.018Z,6.47
2022-12-26T22:55:49.180Z,7.70
2022-12-26T22:58:16.925Z,9.27
2022-12-26T23:00:44.604Z,3.37
2022-12-26T23:03:11.818Z,2.30
2022-12-26T23:05:39.180Z,10.70
2022-12-26T23:08:07.293Z,5.27
2022-12-26T23:10:34.782Z,8.10
2022-12-26T23:13:01.818Z,9.00
2022-12-26T23:15:28.800Z,2.87
2022-12-26T23:18:26.688Z,5.47
2022-12-26T23:21:12.472Z,5.20
2022-12-26T23:23:39.411Z,8.07
2022-12-26T23:26:05.936Z,6.10
2022-12-26T23:28:51.017Z,8.27
2022-12-26T23:31:17.491Z,6.67
2022-12-26T23:33:44.000Z,6.13
2022-12-26T23:36:10.501Z,6.27
2022-12-26T23:38:37.019Z,3.93
2022-12-26T23:41:03.583Z,9.70
2022-12-26T23:43:30.145Z,13.00
2022-12-26T23:45:56.654Z,4.33
2022-12-26T23:48:23.111Z,5.90
2022-12-26T23:50:49.658Z,7.17
2022-12-26T23:53:16.214Z,6.77
2022-12-26T23:55:42.792Z,4.97
2022-12-26T23:58:09.321Z,7.13
