createdAt,value
2018-04-28T00:00:04.469Z,13.20
2018-04-28T00:02:31.946Z,13.20
2018-04-28T00:04:59.421Z,13.20
2018-04-28T00:07:26.841Z,13.30
2018-04-28T00:09:54.257Z,13.30
2018-04-28T00:12:21.728Z,13.30
2018-04-28T00:14:49.134Z,13.40
2018-04-28T00:17:18.000Z,13.40
2018-04-28T00:19:47.180Z,13.30
2018-04-28T00:22:22.916Z,13.20
2018-04-28T00:24:51.250Z,13.20
2018-04-28T00:27:29.330Z,13.20
2018-04-28T00:30:00.465Z,13.10
2018-04-28T00:32:27.884Z,13.10
2018-04-28T00:34:58.046Z,13.00
2018-04-28T00:37:26.339Z,12.90
2018-04-28T00:42:57.517Z,12.90
2018-04-28T00:45:34.659Z,13.00
2018-04-28T00:50:58.780Z,13.00
2018-04-28T00:53:26.198Z,13.00
2018-04-28T00:55:54.384Z,13.10
2018-04-28T00:58:30.485Z,13.10
2018-04-28T01:01:07.469Z,13.10
2018-04-28T01:03:44.470Z,13.10
2018-04-28T01:06:11.873Z,13.00
2018-04-28T01:08:40.229Z,13.00
2018-04-28T01:11:13.122Z,13.00
2018-04-28T01:13:41.345Z,13.00
2018-04-28T01:16:08.778Z,13.00
2018-04-28T01:18:47.913Z,13.00
2018-04-28T01:21:17.787Z,13.00
2018-04-28T01:23:46.668Z,13.00
2018-04-28T01:26:17.852Z,13.00
2018-04-28T01:28:47.062Z,13.00
2018-04-28T01:31:29.357Z,13.00
2018-04-28T01:34:03.678Z,13.00
2018-04-28T01:36:40.725Z,13.00
2018-04-28T01:39:08.145Z,13.00
2018-04-28T01:41:41.138Z,13.00
2018-04-28T01:47:06.354Z,13.10
2018-04-28T01:49:54.555Z,13.10
2018-04-28T01:52:21.960Z,13.00
2018-04-28T01:54:52.309Z,13.00
2018-04-28T01:57:34.478Z,13.00
2018-04-28T02:00:15.668Z,12.90
2018-04-28T02:02:46.689Z,13.00
2018-04-28T02:05:16.653Z,12.90
2018-04-28T02:07:44.070Z,12.90
2018-04-28T02:10:11.489Z,12.90
2018-04-28T02:12:45.509Z,12.90
2018-04-28T02:15:29.674Z,12.80
2018-04-28T02:17:57.858Z,12.90
2018-04-28T02:20:26.576Z,13.00
2018-04-28T02:22:54.945Z,12.90
2018-04-28T02:28:30.474Z,12.90
2018-04-28T02:31:05.585Z,12.90
2018-04-28T02:33:35.033Z,12.90
2018-04-28T02:36:09.338Z,12.80
2018-04-28T02:38:43.557Z,12.80
2018-04-28T02:41:13.552Z,12.70
2018-04-28T02:43:48.791Z,12.70
2018-04-28T02:46:26.105Z,12.70
2018-04-28T02:48:58.233Z,12.80
2018-04-28T02:54:23.793Z,12.60
2018-04-28T02:56:51.942Z,12.60
2018-04-28T02:59:20.257Z,12.50
2018-04-28T03:04:55.570Z,12.50
2018-04-28T03:10:43.042Z,12.50
2018-04-28T03:16:10.445Z,12.40
2018-04-28T03:18:39.817Z,12.40
2018-04-28T03:21:08.047Z,12.40
2018-04-28T03:23:37.421Z,12.40
2018-04-28T03:26:06.777Z,12.30
2018-04-28T03:28:36.007Z,12.30
2018-04-28T03:31:07.237Z,12.20
2018-04-28T03:36:37.010Z,12.20
2018-04-28T03:39:05.293Z,12.20
2018-04-28T03:41:32.770Z,12.20
2018-04-28T03:44:00.950Z,12.10
2018-04-28T03:46:28.428Z,12.10
2018-04-28T03:49:07.569Z,12.10
2018-04-28T03:51:35.653Z,12.10
2018-04-28T03:54:04.864Z,12.00
2018-04-28T03:56:34.228Z,12.00
2018-04-28T03:59:13.524Z,12.00
2018-04-28T04:01:52.921Z,11.90
2018-04-28T04:04:23.319Z,11.80
2018-04-28T04:06:53.486Z,11.70
2018-04-28T04:09:23.693Z,11.70
2018-04-28T04:11:52.788Z,11.60
2018-04-28T04:14:22.726Z,11.70
2018-04-28T04:16:50.925Z,11.60
2018-04-28T04:19:29.029Z,11.60
2018-04-28T04:22:08.896Z,11.40
2018-04-28T04:24:44.037Z,11.30
2018-04-28T04:27:26.357Z,11.30
2018-04-28T04:30:11.237Z,11.30
2018-04-28T04:32:39.629Z,11.20
2018-04-28T04:35:10.725Z,11.20
2018-04-28T04:37:41.570Z,11.00
2018-04-28T04:40:16.938Z,10.80
2018-04-28T04:42:55.331Z,10.60
2018-04-28T04:45:30.481Z,10.50
2018-04-28T04:47:58.788Z,10.40
2018-04-28T04:50:34.925Z,10.30
2018-04-28T04:56:16.369Z,10.30
2018-04-28T04:58:48.813Z,10.30
2018-04-28T05:01:29.525Z,10.40
2018-04-28T05:04:03.467Z,10.70
2018-04-28T05:09:35.369Z,11.00
2018-04-28T05:15:23.885Z,11.20
2018-04-28T05:17:53.754Z,11.30
2018-04-28T05:23:36.245Z,11.50
2018-04-28T05:26:33.813Z,11.70
2018-04-28T05:29:03.664Z,11.80
2018-04-28T05:31:36.926Z,11.80
2018-04-28T05:34:23.189Z,11.90
2018-04-28T05:37:09.255Z,12.00
2018-04-28T05:39:48.424Z,12.10
2018-04-28T05:45:32.409Z,12.20
2018-04-28T05:48:07.274Z,12.40
2018-04-28T05:50:40.278Z,12.40
2018-04-28T05:56:12.073Z,12.70
2018-04-28T05:59:02.189Z,12.70
2018-04-28T06:01:36.373Z,12.90
2018-04-28T06:04:05.456Z,13.10
2018-04-28T06:09:42.304Z,13.40
2018-04-28T06:12:33.565Z,13.60
2018-04-28T06:15:14.453Z,13.80
2018-04-28T06:17:53.549Z,14.00
2018-04-28T06:20:32.865Z,14.30
2018-04-28T06:23:00.299Z,15.00
2018-04-28T06:25:28.478Z,17.10
2018-04-28T06:27:56.706Z,18.40
2018-04-28T06:30:24.109Z,18.40
2018-04-28T06:32:51.536Z,19.60
2018-04-28T06:35:18.949Z,20.50
2018-04-28T06:37:46.371Z,21.40
2018-04-28T06:40:13.798Z,22.40
2018-04-28T06:42:41.210Z,23.10
2018-04-28T06:45:08.628Z,23.80
2018-04-28T06:47:36.042Z,23.70
2018-04-28T06:50:03.514Z,23.50
2018-04-28T06:52:30.921Z,24.10
2018-04-28T06:54:58.345Z,24.40
2018-04-28T06:57:25.765Z,24.70
2018-04-28T06:59:53.184Z,24.90
2018-04-28T07:02:20.595Z,25.20
2018-04-28T07:04:48.041Z,25.70
2018-04-28T07:07:15.453Z,26.40
2018-04-28T07:09:42.873Z,26.90
2018-04-28T07:12:10.299Z,27.60
2018-04-28T07:14:37.713Z,27.00
2018-04-28T07:17:05.179Z,26.30
2018-04-28T07:19:32.597Z,25.80
2018-04-28T07:22:00.009Z,25.60
2018-04-28T07:24:27.433Z,25.40
2018-04-28T07:26:54.843Z,25.00
2018-04-28T07:29:23.021Z,24.40
2018-04-28T07:31:51.207Z,23.90
2018-04-28T07:34:19.401Z,23.60
2018-04-28T07:36:47.584Z,23.30
2018-04-28T07:39:15.766Z,22.80
2018-04-28T07:41:43.953Z,22.20
2018-04-28T07:44:12.134Z,21.70
2018-04-28T07:46:40.342Z,21.00
2018-04-28T07:49:07.765Z,21.00
2018-04-28T07:51:35.245Z,20.80
2018-04-28T07:54:02.665Z,20.90
2018-04-28T07:56:30.826Z,20.50
2018-04-28T07:58:59.021Z,20.00
2018-04-28T08:01:27.216Z,19.80
2018-04-28T08:03:54.629Z,19.70
2018-04-28T08:06:22.054Z,19.60
2018-04-28T08:08:49.464Z,19.40
2018-04-28T08:11:16.889Z,19.20
2018-04-28T08:13:44.301Z,19.30
2018-04-28T08:16:11.725Z,19.30
2018-04-28T08:18:39.129Z,19.30
2018-04-28T08:21:06.573Z,19.10
2018-04-28T08:23:34.034Z,19.00
2018-04-28T08:26:01.458Z,19.40
2018-04-28T08:28:28.867Z,19.70
2018-04-28T08:30:57.071Z,20.10
2018-04-28T08:33:25.405Z,20.00
2018-04-28T08:35:52.825Z,20.20
2018-04-28T08:38:20.258Z,20.30
2018-04-28T08:40:47.662Z,20.50
2018-04-28T08:43:15.129Z,20.80
2018-04-28T08:45:42.550Z,21.10
2018-04-28T08:48:10.170Z,21.40
2018-04-28T08:50:37.412Z,21.60
2018-04-28T08:53:05.605Z,21.70
2018-04-28T08:55:33.925Z,21.00
2018-04-28T08:58:02.096Z,20.90
2018-04-28T09:00:30.193Z,20.80
2018-04-28T09:02:57.604Z,21.10
2018-04-28T09:05:25.135Z,21.30
2018-04-28T09:07:52.541Z,21.30
2018-04-28T09:10:20.225Z,21.30
2018-04-28T09:12:47.654Z,21.30
2018-04-28T09:15:15.091Z,21.30
2018-04-28T09:17:43.269Z,21.60
2018-04-28T09:20:11.591Z,21.60
2018-04-28T09:22:39.010Z,21.60
2018-04-28T09:25:06.432Z,21.20
2018-04-28T09:27:33.840Z,20.70
2018-04-28T09:30:02.086Z,20.80
2018-04-28T09:32:29.493Z,20.80
2018-04-28T09:34:56.910Z,20.80
2018-04-28T09:37:25.117Z,20.80
2018-04-28T09:39:52.542Z,20.80
2018-04-28T09:42:19.960Z,20.50
2018-04-28T09:44:47.374Z,20.20
2018-04-28T09:47:14.797Z,20.20
2018-04-28T09:49:42.204Z,20.30
2018-04-28T09:52:09.621Z,20.20
2018-04-28T09:54:37.041Z,19.80
2018-04-28T09:57:04.457Z,19.60
2018-04-28T09:59:31.929Z,19.30
2018-04-28T10:01:59.354Z,19.30
2018-04-28T10:04:26.780Z,19.50
2018-04-28T10:06:54.200Z,19.50
2018-04-28T10:09:21.616Z,19.80
2018-04-28T10:11:49.040Z,20.00
2018-04-28T10:14:16.465Z,20.30
2018-04-28T10:16:43.882Z,20.50
2018-04-28T10:19:11.394Z,20.30
2018-04-28T10:21:38.801Z,20.50
2018-04-28T10:24:06.217Z,20.80
2018-04-28T10:26:33.701Z,21.40
2018-04-28T10:29:01.147Z,21.60
2018-04-28T10:31:28.541Z,21.30
2018-04-28T10:33:56.003Z,21.30
2018-04-28T10:36:23.418Z,21.00
2018-04-28T10:38:50.837Z,21.10
2018-04-28T10:41:18.252Z,21.30
2018-04-28T10:43:45.678Z,21.30
2018-04-28T10:46:13.093Z,21.70
2018-04-28T10:48:40.514Z,21.70
2018-04-28T10:51:07.932Z,21.60
2018-04-28T10:53:35.491Z,21.80
2018-04-28T10:56:02.921Z,22.20
2018-04-28T10:58:30.389Z,22.60
2018-04-28T11:00:57.806Z,23.10
2018-04-28T11:03:25.234Z,23.60
2018-04-28T11:05:52.657Z,24.00
2018-04-28T11:08:20.172Z,23.90
2018-04-28T11:10:47.592Z,23.30
2018-04-28T11:13:15.115Z,23.20
2018-04-28T11:15:42.497Z,23.10
2018-04-28T11:18:09.949Z,23.10
2018-04-28T11:20:37.377Z,23.10
2018-04-28T11:23:04.898Z,23.20
2018-04-28T11:25:32.460Z,23.30
2018-04-28T11:27:59.737Z,23.10
2018-04-28T11:30:27.195Z,22.60
2018-04-28T11:32:54.724Z,22.20
2018-04-28T11:35:22.094Z,21.90
2018-04-28T11:37:50.268Z,22.40
2018-04-28T11:40:17.696Z,22.40
2018-04-28T11:42:45.109Z,21.90
2018-04-28T11:45:12.539Z,21.60
2018-04-28T11:47:39.953Z,21.50
2018-04-28T11:50:07.384Z,21.60
2018-04-28T11:52:34.799Z,21.50
2018-04-28T11:55:02.314Z,21.20
2018-04-28T11:57:29.726Z,21.20
2018-04-28T11:59:57.150Z,21.40
2018-04-28T12:02:24.569Z,21.70
2018-04-28T12:04:51.990Z,22.00
2018-04-28T12:07:19.412Z,21.80
2018-04-28T12:09:46.933Z,21.90
2018-04-28T12:12:14.348Z,22.30
2018-04-28T12:14:41.765Z,22.50
2018-04-28T12:17:09.193Z,22.40
2018-04-28T12:19:36.715Z,22.30
2018-04-28T12:22:04.125Z,21.80
2018-04-28T12:24:31.553Z,21.20
2018-04-28T12:26:58.960Z,20.80
2018-04-28T12:29:26.377Z,20.60
2018-04-28T12:31:53.789Z,20.60
2018-04-28T12:34:21.214Z,20.80
2018-04-28T12:36:48.629Z,20.80
2018-04-28T12:39:16.041Z,20.70
2018-04-28T12:41:44.248Z,20.50
2018-04-28T12:44:11.673Z,20.50
2018-04-28T12:46:39.849Z,20.00
2018-04-28T12:49:07.279Z,19.90
2018-04-28T12:51:34.689Z,19.70
2018-04-28T12:54:02.109Z,19.70
2018-04-28T12:56:29.526Z,19.80
2018-04-28T12:58:56.950Z,19.80
2018-04-28T13:01:24.373Z,20.10
2018-04-28T13:03:51.785Z,20.30
2018-04-28T13:06:19.211Z,20.20
2018-04-28T13:08:46.617Z,20.20
2018-04-28T13:11:14.049Z,20.10
2018-04-28T13:13:41.566Z,20.10
2018-04-28T13:16:08.986Z,20.10
2018-04-28T13:18:36.405Z,20.20
2018-04-28T13:21:03.825Z,20.30
2018-04-28T13:23:31.297Z,20.80
2018-04-28T13:25:58.736Z,21.20
2018-04-28T13:28:26.190Z,21.60
2018-04-28T13:30:53.612Z,22.00
2018-04-28T13:33:21.030Z,22.20
2018-04-28T13:35:48.452Z,22.20
2018-04-28T13:38:15.860Z,22.20
2018-04-28T13:40:43.278Z,22.10
2018-04-28T13:43:10.798Z,22.00
2018-04-28T13:45:38.213Z,21.80
2018-04-28T13:48:05.637Z,21.50
2018-04-28T13:50:33.059Z,21.20
2018-04-28T13:53:00.476Z,21.10
2018-04-28T13:55:27.950Z,21.00
2018-04-28T13:57:55.373Z,21.00
2018-04-28T14:00:22.822Z,20.90
2018-04-28T14:02:50.232Z,20.90
2018-04-28T14:05:18.416Z,20.90
2018-04-28T14:07:46.693Z,20.90
2018-04-28T14:10:14.108Z,20.80
2018-04-28T14:12:41.557Z,20.70
2018-04-28T14:15:09.725Z,20.60
2018-04-28T14:17:37.960Z,20.50
2018-04-28T14:20:05.356Z,20.50
2018-04-28T14:22:32.890Z,20.50
2018-04-28T14:25:01.063Z,20.50
2018-04-28T14:27:28.511Z,20.50
2018-04-28T14:29:56.696Z,20.20
2018-04-28T14:32:24.877Z,20.10
2018-04-28T14:34:52.397Z,20.10
2018-04-28T14:37:19.814Z,20.10
2018-04-28T14:39:47.241Z,20.20
2018-04-28T14:42:14.648Z,20.20
2018-04-28T14:44:42.161Z,20.10
2018-04-28T14:47:09.577Z,20.00
2018-04-28T14:49:37.029Z,19.80
2018-04-28T14:52:04.446Z,19.70
2018-04-28T14:54:32.621Z,19.70
2018-04-28T14:57:00.044Z,19.60
2018-04-28T14:59:27.456Z,19.50
2018-04-28T15:01:54.975Z,19.40
2018-04-28T15:04:23.132Z,19.40
2018-04-28T15:06:51.309Z,19.30
2018-04-28T15:09:19.489Z,19.20
2018-04-28T15:11:46.905Z,19.20
2018-04-28T15:14:14.376Z,19.20
2018-04-28T15:16:41.801Z,19.20
2018-04-28T15:19:09.205Z,19.20
2018-04-28T15:21:36.613Z,19.10
2018-04-28T15:24:04.032Z,19.10
2018-04-28T15:26:32.214Z,19.10
2018-04-28T15:29:00.391Z,19.20
2018-04-28T15:31:28.569Z,19.20
2018-04-28T15:33:56.752Z,19.30
2018-04-28T15:36:24.933Z,19.30
2018-04-28T15:38:53.110Z,19.50
2018-04-28T15:41:20.582Z,19.50
2018-04-28T15:43:47.949Z,19.60
2018-04-28T15:46:15.470Z,19.80
2018-04-28T15:48:42.944Z,19.90
2018-04-28T15:51:10.415Z,20.00
2018-04-28T15:53:37.821Z,20.10
2018-04-28T15:56:05.249Z,20.20
2018-04-28T15:58:32.717Z,20.20
2018-04-28T16:01:00.138Z,20.20
2018-04-28T16:03:27.553Z,20.30
2018-04-28T16:05:54.973Z,20.30
2018-04-28T16:08:23.154Z,20.30
2018-04-28T16:10:50.569Z,20.30
2018-04-28T16:13:18.777Z,20.30
2018-04-28T16:15:46.193Z,20.30
2018-04-28T16:18:13.612Z,20.30
2018-04-28T16:20:41.025Z,20.20
2018-04-28T16:23:08.442Z,20.20
2018-04-28T16:25:35.853Z,20.20
2018-04-28T16:28:03.266Z,20.10
2018-04-28T16:30:31.487Z,20.00
2018-04-28T16:32:58.894Z,20.00
2018-04-28T16:35:26.313Z,20.00
2018-04-28T16:37:53.720Z,20.00
2018-04-28T16:40:21.145Z,19.90
2018-04-28T16:42:48.560Z,19.90
2018-04-28T16:45:15.978Z,19.90
2018-04-28T16:47:43.393Z,19.80
2018-04-28T16:50:10.809Z,19.80
2018-04-28T16:52:39.055Z,19.80
2018-04-28T16:55:06.463Z,19.80
2018-04-28T16:57:34.665Z,19.70
2018-04-28T17:00:02.081Z,19.60
2018-04-28T17:02:29.510Z,19.60
2018-04-28T17:04:56.917Z,19.50
2018-04-28T17:07:24.453Z,19.50
2018-04-28T17:09:51.934Z,19.50
2018-04-28T17:12:19.348Z,19.40
2018-04-28T17:14:46.760Z,19.40
2018-04-28T17:17:14.263Z,19.40
2018-04-28T17:19:43.101Z,19.30
2018-04-28T17:22:11.294Z,19.30
2018-04-28T17:24:39.506Z,19.30
2018-04-28T17:27:06.956Z,19.30
2018-04-28T17:29:35.143Z,19.30
2018-04-28T17:32:03.321Z,19.30
2018-04-28T17:34:31.514Z,19.20
2018-04-28T17:36:59.703Z,19.20
2018-04-28T17:39:27.922Z,19.20
2018-04-28T17:41:55.378Z,19.20
2018-04-28T17:44:22.801Z,19.20
2018-04-28T17:46:50.212Z,19.20
2018-04-28T17:49:18.450Z,19.20
2018-04-28T17:51:45.854Z,19.10
2018-04-28T17:54:14.041Z,19.00
2018-04-28T17:56:42.221Z,19.00
2018-04-28T17:59:10.437Z,18.90
2018-04-28T18:01:37.906Z,18.90
2018-04-28T18:04:05.317Z,18.70
2018-04-28T18:06:32.736Z,18.50
2018-04-28T18:09:00.209Z,18.50
2018-04-28T18:11:27.625Z,18.40
2018-04-28T18:13:55.040Z,18.40
2018-04-28T18:16:22.453Z,18.20
2018-04-28T18:18:49.868Z,18.10
2018-04-28T18:21:18.050Z,18.00
2018-04-28T18:23:46.254Z,17.90
2018-04-28T18:26:13.784Z,17.90
2018-04-28T18:28:41.084Z,17.80
2018-04-28T18:31:09.265Z,17.50
2018-04-28T18:33:37.456Z,17.50
2018-04-28T18:36:05.633Z,17.40
2018-04-28T18:38:33.045Z,17.40
2018-04-28T18:41:00.516Z,17.40
2018-04-28T18:43:27.940Z,17.30
2018-04-28T18:45:56.127Z,17.10
2018-04-28T18:48:24.313Z,17.10
2018-04-28T18:50:52.492Z,17.00
2018-04-28T18:53:19.926Z,17.00
2018-04-28T18:55:47.340Z,17.00
2018-04-28T18:58:14.753Z,16.90
2018-04-28T19:00:42.173Z,16.80
2018-04-28T19:03:09.594Z,16.70
2018-04-28T19:05:37.010Z,16.70
2018-04-28T19:08:04.516Z,16.60
2018-04-28T19:10:31.934Z,16.60
2018-04-28T19:12:59.353Z,16.50
2018-04-28T19:15:26.764Z,16.40
2018-04-28T19:17:54.187Z,16.30
2018-04-28T19:20:21.597Z,16.30
2018-04-28T19:22:49.013Z,16.30
2018-04-28T19:25:17.193Z,16.20
2018-04-28T19:27:45.377Z,16.10
2018-04-28T19:30:13.553Z,16.10
2018-04-28T19:32:40.983Z,16.10
2018-04-28T19:35:08.426Z,16.00
2018-04-28T19:37:35.837Z,16.10
2018-04-28T19:40:03.256Z,16.00
2018-04-28T19:42:30.662Z,16.10
2018-04-28T19:44:58.106Z,16.00
2018-04-28T19:47:25.517Z,16.00
2018-04-28T19:49:52.942Z,15.90
2018-04-28T19:52:20.349Z,15.90
2018-04-28T19:54:47.777Z,15.90
2018-04-28T19:57:15.185Z,15.90
2018-04-28T19:59:42.734Z,15.90
2018-04-28T20:02:10.145Z,15.90
2018-04-28T20:04:37.565Z,15.90
2018-04-28T20:07:05.027Z,15.90
2018-04-28T20:09:32.497Z,15.90
2018-04-28T20:11:59.909Z,15.80
2018-04-28T20:14:27.338Z,15.80
2018-04-28T20:16:54.748Z,15.80
2018-04-28T20:19:22.282Z,15.80
2018-04-28T20:21:49.693Z,15.80
2018-04-28T20:24:29.199Z,15.70
2018-04-28T20:26:56.673Z,15.80
2018-04-28T20:29:24.093Z,15.40
2018-04-28T20:31:51.583Z,15.40
2018-04-28T20:34:19.775Z,15.50
2018-04-28T20:36:47.952Z,15.50
2018-04-28T20:39:16.140Z,15.40
2018-04-28T20:41:44.330Z,15.40
2018-04-28T20:44:12.514Z,15.40
2018-04-28T20:46:40.692Z,15.30
2018-04-28T20:49:08.113Z,15.30
2018-04-28T20:51:35.535Z,15.30
2018-04-28T20:54:02.948Z,15.30
2018-04-28T20:56:30.365Z,15.30
2018-04-28T20:58:57.775Z,15.30
2018-04-28T21:01:25.189Z,15.30
2018-04-28T21:03:52.601Z,15.30
2018-04-28T21:06:20.014Z,15.30
2018-04-28T21:08:47.430Z,15.20
2018-04-28T21:11:15.636Z,15.10
2018-04-28T21:13:43.061Z,15.10
2018-04-28T21:16:10.483Z,15.10
2018-04-28T21:18:37.892Z,15.00
2018-04-28T21:21:05.313Z,15.00
2018-04-28T21:23:32.737Z,15.00
2018-04-28T21:26:00.148Z,15.00
2018-04-28T21:28:27.563Z,15.10
2018-04-28T21:30:54.970Z,15.10
2018-04-28T21:33:23.148Z,14.60
2018-04-28T21:35:51.341Z,14.50
2018-04-28T21:38:19.513Z,14.60
2018-04-28T21:40:46.947Z,14.60
2018-04-28T21:43:14.354Z,14.70
2018-04-28T21:45:41.773Z,14.70
2018-04-28T21:48:09.186Z,14.70
2018-04-28T21:50:36.698Z,14.60
2018-04-28T21:53:04.121Z,14.60
2018-04-28T21:55:31.541Z,14.60
2018-04-28T21:57:58.953Z,14.60
2018-04-28T22:00:26.364Z,14.60
2018-04-28T22:02:53.781Z,14.50
2018-04-28T22:05:21.321Z,14.50
2018-04-28T22:07:48.733Z,14.50
2018-04-28T22:10:16.249Z,14.50
2018-04-28T22:12:43.657Z,14.50
2018-04-28T22:15:11.080Z,14.50
2018-04-28T22:17:39.258Z,14.40
2018-04-28T22:20:07.441Z,14.40
2018-04-28T22:22:35.616Z,14.40
2018-04-28T22:25:03.032Z,14.40
2018-04-28T22:27:30.449Z,14.40
2018-04-28T22:29:57.865Z,14.30
2018-04-28T22:32:25.281Z,14.40
2018-04-28T22:34:52.697Z,14.40
2018-04-28T22:37:20.109Z,14.40
2018-04-28T22:39:47.529Z,14.40
2018-04-28T22:42:14.937Z,14.40
2018-04-28T22:44:42.360Z,14.30
2018-04-28T22:47:09.776Z,14.30
2018-04-28T22:49:37.196Z,14.20
2018-04-28T22:52:05.376Z,14.20
2018-04-28T22:54:33.577Z,14.20
2018-04-28T22:57:01.005Z,14.20
2018-04-28T22:59:28.437Z,14.10
2018-04-28T23:04:29.817Z,14.10
2018-04-28T23:06:57.231Z,14.10
2018-04-28T23:09:24.666Z,14.10
2018-04-28T23:11:52.077Z,14.10
2018-04-28T23:14:19.497Z,14.00
2018-04-28T23:16:46.906Z,14.00
2018-04-28T23:19:14.331Z,14.00
2018-04-28T23:21:41.733Z,13.90
2018-04-28T23:24:09.149Z,13.90
2018-04-28T23:26:37.339Z,13.80
2018-04-28T23:29:05.548Z,13.80
2018-04-28T23:31:32.965Z,13.80
2018-04-28T23:34:00.388Z,13.70
2018-04-28T23:36:27.861Z,13.70
2018-04-28T23:38:55.273Z,13.60
2018-04-28T23:41:22.686Z,13.60
2018-04-28T23:43:50.105Z,13.50
2018-04-28T23:46:17.617Z,13.50
2018-04-28T23:48:45.034Z,13.40
2018-04-28T23:51:12.450Z,13.40
2018-04-28T23:53:40.640Z,13.50
2018-04-28T23:56:08.824Z,13.40
2018-04-28T23:58:37.005Z,13.40
