createdAt,value
2023-02-04T00:00:19.621Z,100.00
2023-02-04T00:03:08.927Z,100.00
2023-02-04T00:05:36.206Z,100.00
2023-02-04T00:08:04.279Z,100.00
2023-02-04T00:10:31.758Z,100.00
2023-02-04T00:12:58.947Z,100.00
2023-02-04T00:15:26.135Z,100.00
2023-02-04T00:17:53.035Z,100.00
2023-02-04T00:20:20.319Z,100.00
2023-02-04T00:22:47.244Z,100.00
2023-02-04T00:25:14.629Z,100.00
2023-02-04T00:27:41.658Z,100.00
2023-02-04T00:30:09.487Z,100.00
2023-02-04T00:32:36.336Z,100.00
2023-02-04T00:35:04.797Z,100.00
2023-02-04T00:37:32.414Z,100.00
2023-02-04T00:40:02.039Z,100.00
2023-02-04T00:42:29.758Z,100.00
2023-02-04T00:44:58.791Z,100.00
2023-02-04T00:47:25.646Z,100.00
2023-02-04T00:49:52.821Z,100.00
2023-02-04T00:52:22.548Z,100.00
2023-02-04T00:54:49.961Z,100.00
2023-02-04T00:57:17.078Z,100.00
2023-02-04T00:59:44.409Z,100.00
2023-02-04T01:02:11.427Z,100.00
2023-02-04T01:04:38.541Z,100.00
2023-02-04T01:07:05.709Z,100.00
2023-02-04T01:09:35.414Z,100.00
2023-02-04T01:12:02.288Z,100.00
2023-02-04T01:14:29.661Z,100.00
2023-02-04T01:16:56.515Z,100.00
2023-02-04T01:19:26.449Z,100.00
2023-02-04T01:21:56.321Z,100.00
2023-02-04T01:24:23.576Z,100.00
2023-02-04T01:27:09.255Z,100.00
2023-02-04T01:29:36.688Z,100.00
2023-02-04T01:32:03.698Z,100.00
2023-02-04T01:34:31.797Z,100.00
2023-02-04T01:36:58.648Z,100.00
2023-02-04T01:39:25.843Z,100.00
2023-02-04T01:41:52.896Z,100.00
2023-02-04T01:44:20.048Z,100.00
2023-02-04T01:46:47.250Z,100.00
2023-02-04T01:49:14.479Z,100.00
2023-02-04T01:51:41.826Z,100.00
2023-02-04T01:54:14.197Z,100.00
2023-02-04T01:56:43.190Z,100.00
2023-02-04T01:59:12.946Z,100.00
2023-02-04T02:01:47.070Z,100.00
2023-02-04T02:04:16.282Z,100.00
2023-02-04T02:06:45.973Z,100.00
2023-02-04T02:09:13.228Z,100.00
2023-02-04T02:11:40.172Z,100.00
2023-02-04T02:14:08.088Z,100.00
2023-02-04T02:16:35.060Z,99.71
2023-02-04T02:19:02.379Z,99.27
2023-02-04T02:21:39.883Z,99.89
2023-02-04T02:24:26.401Z,100.00
2023-02-04T02:26:55.162Z,98.13
2023-02-04T02:29:25.514Z,98.19
2023-02-04T02:31:52.811Z,96.07
2023-02-04T02:34:20.501Z,96.66
2023-02-04T02:36:48.052Z,97.31
2023-02-04T02:39:15.310Z,99.29
2023-02-04T02:41:42.417Z,98.22
2023-02-04T02:44:11.355Z,98.86
2023-02-04T02:46:41.041Z,99.01
2023-02-04T02:49:14.255Z,98.66
2023-02-04T02:51:41.410Z,99.25
2023-02-04T02:54:17.038Z,98.83
2023-02-04T02:56:47.122Z,98.74
2023-02-04T02:59:14.832Z,100.00
2023-02-04T03:01:42.905Z,99.58
2023-02-04T03:04:10.803Z,99.69
2023-02-04T03:06:38.301Z,96.08
2023-02-04T03:09:05.766Z,97.54
2023-02-04T03:11:33.247Z,99.09
2023-02-04T03:14:03.534Z,97.68
2023-02-04T03:16:33.719Z,98.38
2023-02-04T03:19:01.814Z,97.75
2023-02-04T03:21:29.044Z,99.09
2023-02-04T03:23:57.018Z,100.00
2023-02-04T03:26:24.938Z,100.00
2023-02-04T03:28:55.069Z,100.00
2023-02-04T03:31:22.507Z,100.00
2023-02-04T03:33:49.731Z,100.00
2023-02-04T03:36:16.606Z,100.00
2023-02-04T03:38:43.749Z,100.00
2023-02-04T03:41:10.597Z,100.00
2023-02-04T03:43:37.785Z,100.00
2023-02-04T03:46:04.769Z,100.00
2023-02-04T03:48:34.354Z,100.00
2023-02-04T03:51:01.214Z,100.00
2023-02-04T03:53:28.619Z,100.00
2023-02-04T03:55:55.495Z,100.00
2023-02-04T03:58:23.076Z,100.00
2023-02-04T04:00:49.990Z,100.00
2023-02-04T04:03:17.367Z,100.00
2023-02-04T04:05:44.249Z,100.00
2023-02-04T04:08:13.849Z,100.00
2023-02-04T04:10:42.044Z,100.00
2023-02-04T04:13:09.255Z,100.00
2023-02-04T04:15:36.248Z,100.00
2023-02-04T04:18:04.627Z,100.00
2023-02-04T04:20:31.772Z,100.00
2023-02-04T04:22:59.062Z,100.00
2023-02-04T04:25:26.094Z,100.00
2023-02-04T04:27:53.385Z,100.00
2023-02-04T04:30:20.297Z,100.00
2023-02-04T04:32:47.455Z,100.00
2023-02-04T04:35:14.364Z,100.00
2023-02-04T04:37:41.516Z,100.00
2023-02-04T04:40:10.011Z,100.00
2023-02-04T04:42:37.199Z,100.00
2023-02-04T04:45:08.825Z,100.00
2023-02-04T04:47:38.535Z,100.00
2023-02-04T04:50:05.524Z,100.00
2023-02-04T04:52:32.836Z,100.00
2023-02-04T04:55:02.739Z,100.00
2023-02-04T04:57:30.123Z,100.00
2023-02-04T04:59:57.064Z,100.00
2023-02-04T05:02:24.208Z,100.00
2023-02-04T05:04:51.189Z,100.00
2023-02-04T05:07:18.357Z,100.00
2023-02-04T05:09:45.213Z,100.00
2023-02-04T05:12:15.204Z,100.00
2023-02-04T05:14:44.366Z,100.00
2023-02-04T05:17:12.631Z,100.00
2023-02-04T05:19:39.444Z,100.00
2023-02-04T05:22:06.654Z,100.00
2023-02-04T05:24:33.448Z,100.00
2023-02-04T05:27:00.714Z,100.00
2023-02-04T05:29:27.576Z,100.00
2023-02-04T05:31:54.751Z,100.00
2023-02-04T05:34:21.607Z,98.01
2023-02-04T05:36:48.713Z,96.99
2023-02-04T05:39:15.524Z,97.81
2023-02-04T05:41:42.719Z,98.94
2023-02-04T05:44:09.571Z,100.00
2023-02-04T05:46:39.836Z,100.00
2023-02-04T05:49:07.646Z,100.00
2023-02-04T05:51:34.859Z,100.00
2023-02-04T05:54:04.481Z,100.00
2023-02-04T05:56:31.629Z,100.00
2023-02-04T05:58:58.495Z,100.00
2023-02-04T06:01:25.708Z,98.48
2023-02-04T06:03:52.588Z,100.00
2023-02-04T06:06:20.051Z,100.00
2023-02-04T06:08:46.906Z,99.20
2023-02-04T06:11:14.107Z,99.95
2023-02-04T06:13:41.044Z,100.00
2023-02-04T06:16:08.193Z,100.00
2023-02-04T06:18:35.109Z,100.00
2023-02-04T06:21:04.777Z,100.00
2023-02-04T06:23:34.175Z,100.00
2023-02-04T06:26:02.630Z,100.00
2023-02-04T06:28:29.675Z,100.00
2023-02-04T06:30:57.065Z,100.00
2023-02-04T06:33:24.207Z,100.00
2023-02-04T06:35:51.451Z,100.00
2023-02-04T06:38:19.283Z,100.00
2023-02-04T06:40:49.538Z,100.00
2023-02-04T06:43:16.553Z,100.00
2023-02-04T06:45:43.803Z,100.00
2023-02-04T06:48:10.965Z,100.00
2023-02-04T06:50:38.283Z,100.00
2023-02-04T06:53:05.178Z,100.00
2023-02-04T06:55:32.478Z,100.00
2023-02-04T06:57:59.349Z,100.00
2023-02-04T07:00:31.149Z,100.00
2023-02-04T07:02:58.976Z,100.00
2023-02-04T07:05:26.424Z,100.00
2023-02-04T07:07:53.332Z,100.00
2023-02-04T07:10:21.167Z,100.00
2023-02-04T07:12:48.203Z,100.00
2023-02-04T07:15:15.566Z,100.00
2023-02-04T07:17:44.558Z,100.00
2023-02-04T07:20:12.031Z,95.17
2023-02-04T07:22:42.365Z,94.37
2023-02-04T07:25:10.327Z,94.79
2023-02-04T07:27:37.433Z,96.73
2023-02-04T07:30:04.855Z,91.92
2023-02-04T07:32:33.592Z,87.61
2023-02-04T07:35:01.050Z,84.87
2023-02-04T07:37:28.008Z,80.84
2023-02-04T07:39:55.382Z,81.24
2023-02-04T07:42:22.412Z,81.39
2023-02-04T07:44:55.395Z,80.28
2023-02-04T07:47:23.218Z,79.91
2023-02-04T07:49:51.086Z,80.86
2023-02-04T07:52:18.058Z,82.11
2023-02-04T07:54:45.568Z,84.45
2023-02-04T07:57:18.376Z,87.93
2023-02-04T07:59:46.935Z,87.86
2023-02-04T08:02:13.819Z,99.43
2023-02-04T08:04:42.931Z,100.00
2023-02-04T08:07:09.880Z,100.00
2023-02-04T08:09:37.021Z,100.00
2023-02-04T08:12:04.055Z,100.00
2023-02-04T08:14:31.450Z,100.00
2023-02-04T08:16:58.369Z,100.00
2023-02-04T08:19:26.058Z,100.00
2023-02-04T08:21:52.951Z,98.95
2023-02-04T08:24:20.315Z,94.27
2023-02-04T08:26:47.157Z,87.31
2023-02-04T08:29:15.099Z,83.81
2023-02-04T08:31:42.052Z,79.21
2023-02-04T08:34:09.253Z,78.74
2023-02-04T08:36:36.157Z,79.92
2023-02-04T08:39:03.366Z,79.15
2023-02-04T08:41:30.311Z,76.13
2023-02-04T08:43:57.565Z,75.88
2023-02-04T08:46:24.561Z,77.79
2023-02-04T08:48:51.887Z,78.55
2023-02-04T08:51:19.833Z,74.92
2023-02-04T08:53:47.044Z,73.96
2023-02-04T08:56:16.697Z,75.18
2023-02-04T08:58:44.527Z,73.94
2023-02-04T09:01:11.534Z,72.85
2023-02-04T09:03:41.465Z,71.52
2023-02-04T09:06:08.873Z,72.49
2023-02-04T09:08:36.064Z,73.36
2023-02-04T09:11:03.173Z,79.36
2023-02-04T09:13:30.857Z,86.96
2023-02-04T09:15:58.014Z,91.78
2023-02-04T09:18:27.405Z,97.23
2023-02-04T09:20:54.400Z,98.85
2023-02-04T09:23:23.096Z,100.00
2023-02-04T09:25:50.056Z,100.00
2023-02-04T09:28:17.646Z,100.00
2023-02-04T09:30:45.861Z,100.00
2023-02-04T09:33:16.889Z,100.00
2023-02-04T09:35:44.478Z,100.00
2023-02-04T09:38:11.843Z,100.00
2023-02-04T09:40:42.274Z,96.31
2023-02-04T09:43:11.710Z,95.29
2023-02-04T09:45:38.673Z,95.34
2023-02-04T09:48:13.391Z,92.88
2023-02-04T09:50:40.495Z,89.67
2023-02-04T09:53:08.056Z,86.91
2023-02-04T09:55:37.556Z,86.45
2023-02-04T09:58:16.524Z,84.34
2023-02-04T10:00:44.252Z,80.31
2023-02-04T10:03:18.097Z,80.18
2023-02-04T10:05:46.440Z,76.53
2023-02-04T10:08:15.024Z,75.84
2023-02-04T10:10:42.072Z,75.48
2023-02-04T10:13:13.430Z,74.33
2023-02-04T10:15:40.267Z,73.95
2023-02-04T10:18:08.148Z,74.69
2023-02-04T10:20:35.045Z,73.50
2023-02-04T10:23:02.198Z,73.46
2023-02-04T10:25:29.156Z,72.16
2023-02-04T10:28:01.963Z,72.75
2023-02-04T10:30:35.680Z,68.86
2023-02-04T10:33:14.466Z,67.45
2023-02-04T10:35:45.666Z,64.10
2023-02-04T10:38:13.232Z,63.58
2023-02-04T10:40:42.938Z,64.12
2023-02-04T10:43:10.879Z,62.66
2023-02-04T10:45:38.849Z,61.52
2023-02-04T10:48:06.065Z,60.21
2023-02-04T10:50:33.695Z,59.31
2023-02-04T10:53:20.349Z,58.75
2023-02-04T10:55:48.106Z,56.72
2023-02-04T10:58:18.154Z,54.30
2023-02-04T11:00:47.364Z,56.22
2023-02-04T11:03:24.649Z,55.59
2023-02-04T11:05:52.116Z,54.44
2023-02-04T11:08:24.447Z,54.55
2023-02-04T11:11:11.760Z,54.65
2023-02-04T11:13:41.162Z,56.74
2023-02-04T11:16:11.305Z,57.02
2023-02-04T11:18:44.738Z,57.84
2023-02-04T11:21:34.567Z,62.00
2023-02-04T11:24:05.098Z,66.57
2023-02-04T11:26:33.768Z,69.59
2023-02-04T11:29:01.408Z,69.33
2023-02-04T11:31:28.447Z,69.75
2023-02-04T11:34:14.011Z,69.63
2023-02-04T11:36:51.462Z,66.07
2023-02-04T11:39:18.667Z,67.08
2023-02-04T11:41:46.284Z,65.25
2023-02-04T11:44:14.634Z,63.88
2023-02-04T11:46:43.929Z,63.00
2023-02-04T11:49:18.131Z,62.18
2023-02-04T11:51:46.687Z,60.57
2023-02-04T11:54:17.310Z,62.71
2023-02-04T11:56:44.282Z,63.76
2023-02-04T11:59:12.646Z,61.45
2023-02-04T12:01:42.553Z,61.11
2023-02-04T12:04:24.718Z,61.17
2023-02-04T12:07:02.313Z,60.88
2023-02-04T12:09:30.763Z,60.45
2023-02-04T12:11:59.489Z,61.06
2023-02-04T12:14:33.997Z,61.48
2023-02-04T12:17:01.299Z,61.25
2023-02-04T12:19:28.530Z,59.57
2023-02-04T12:21:55.919Z,59.60
2023-02-04T12:24:23.231Z,60.17
2023-02-04T12:26:50.102Z,60.46
2023-02-04T12:29:17.280Z,61.71
2023-02-04T12:31:44.368Z,61.72
2023-02-04T12:34:11.604Z,59.45
2023-02-04T12:36:38.534Z,59.21
2023-02-04T12:39:05.830Z,57.99
2023-02-04T12:41:32.733Z,57.19
2023-02-04T12:44:01.411Z,57.28
2023-02-04T12:46:28.932Z,56.94
2023-02-04T12:48:56.425Z,56.91
2023-02-04T12:51:23.492Z,56.47
2023-02-04T12:53:50.735Z,57.68
2023-02-04T12:56:20.560Z,55.15
2023-02-04T12:58:47.838Z,55.89
2023-02-04T13:01:14.801Z,55.92
2023-02-04T13:03:42.002Z,55.74
2023-02-04T13:06:08.933Z,55.71
2023-02-04T13:08:36.160Z,56.61
2023-02-04T13:11:03.232Z,54.88
2023-02-04T13:13:30.509Z,55.88
2023-02-04T13:15:57.427Z,55.15
2023-02-04T13:18:24.673Z,56.56
2023-02-04T13:20:51.667Z,56.71
2023-02-04T13:23:18.888Z,55.55
2023-02-04T13:25:45.789Z,56.45
2023-02-04T13:28:14.059Z,56.21
2023-02-04T13:30:41.158Z,55.33
2023-02-04T13:33:08.405Z,56.72
2023-02-04T13:35:35.786Z,56.22
2023-02-04T13:38:03.046Z,56.35
2023-02-04T13:40:30.013Z,57.19
2023-02-04T13:42:57.249Z,56.39
2023-02-04T13:45:24.279Z,55.94
2023-02-04T13:47:52.379Z,56.70
2023-02-04T13:50:19.325Z,57.53
2023-02-04T13:52:46.723Z,57.69
2023-02-04T13:55:13.817Z,58.50
2023-02-04T13:57:41.059Z,58.78
2023-02-04T14:00:08.495Z,59.72
2023-02-04T14:02:44.046Z,60.50
2023-02-04T14:05:11.043Z,60.12
2023-02-04T14:07:38.423Z,59.72
2023-02-04T14:10:05.604Z,59.13
2023-02-04T14:12:35.107Z,59.63
2023-02-04T14:15:02.234Z,60.25
2023-02-04T14:17:29.561Z,61.23
2023-02-04T14:19:56.467Z,61.27
2023-02-04T14:22:23.725Z,60.40
2023-02-04T14:24:53.761Z,60.09
2023-02-04T14:27:20.954Z,60.24
2023-02-04T14:29:48.150Z,60.21
2023-02-04T14:32:15.371Z,61.30
2023-02-04T14:34:42.211Z,62.32
2023-02-04T14:37:09.359Z,63.23
2023-02-04T14:39:36.321Z,63.59
2023-02-04T14:42:05.682Z,64.68
2023-02-04T14:44:33.033Z,65.73
2023-02-04T14:47:00.916Z,65.73
2023-02-04T14:49:27.885Z,66.14
2023-02-04T14:51:57.026Z,65.40
2023-02-04T14:54:24.054Z,66.15
2023-02-04T14:56:51.472Z,65.50
2023-02-04T14:59:18.333Z,66.17
2023-02-04T15:01:46.334Z,66.36
2023-02-04T15:04:13.461Z,67.49
2023-02-04T15:06:40.760Z,67.29
2023-02-04T15:09:07.727Z,68.66
2023-02-04T15:11:34.915Z,68.53
2023-02-04T15:14:02.086Z,70.04
2023-02-04T15:16:29.481Z,70.66
2023-02-04T15:18:56.729Z,72.06
2023-02-04T15:21:24.003Z,72.52
2023-02-04T15:23:50.905Z,73.06
2023-02-04T15:26:20.220Z,72.38
2023-02-04T15:28:48.156Z,73.35
2023-02-04T15:31:15.458Z,74.73
2023-02-04T15:33:43.009Z,74.99
2023-02-04T15:36:09.907Z,77.25
2023-02-04T15:38:37.164Z,78.25
2023-02-04T15:41:06.876Z,79.44
2023-02-04T15:43:36.722Z,80.04
2023-02-04T15:46:04.040Z,79.60
2023-02-04T15:48:31.368Z,79.49
2023-02-04T15:50:58.217Z,80.30
2023-02-04T15:53:25.701Z,80.26
2023-02-04T15:55:52.665Z,78.52
2023-02-04T15:58:20.151Z,78.75
2023-02-04T16:00:47.472Z,77.75
2023-02-04T16:03:14.870Z,76.74
2023-02-04T16:05:41.960Z,76.23
2023-02-04T16:08:09.421Z,76.40
2023-02-04T16:10:38.497Z,75.01
2023-02-04T16:13:06.063Z,74.61
2023-02-04T16:15:33.624Z,74.14
2023-02-04T16:18:01.389Z,75.47
2023-02-04T16:20:28.929Z,77.06
2023-02-04T16:22:56.223Z,75.62
2023-02-04T16:25:23.973Z,75.33
2023-02-04T16:27:52.115Z,75.11
2023-02-04T16:30:19.818Z,75.15
2023-02-04T16:32:47.254Z,75.16
2023-02-04T16:35:16.497Z,76.72
2023-02-04T16:37:43.907Z,77.37
2023-02-04T16:40:13.845Z,77.85
2023-02-04T16:42:41.060Z,78.42
2023-02-04T16:45:08.651Z,78.86
2023-02-04T16:47:36.078Z,78.73
2023-02-04T16:50:03.329Z,78.47
2023-02-04T16:52:35.966Z,76.44
2023-02-04T16:55:03.044Z,74.03
2023-02-04T16:57:30.570Z,74.48
2023-02-04T16:59:57.744Z,72.19
2023-02-04T17:02:25.009Z,71.93
2023-02-04T17:04:52.349Z,73.61
2023-02-04T17:07:20.193Z,72.56
2023-02-04T17:09:47.988Z,72.45
2023-02-04T17:12:15.452Z,72.34
2023-02-04T17:14:42.350Z,71.97
2023-02-04T17:17:09.677Z,71.81
2023-02-04T17:19:36.965Z,73.09
2023-02-04T17:22:04.179Z,73.13
2023-02-04T17:24:31.511Z,72.67
2023-02-04T17:27:03.683Z,72.90
2023-02-04T17:29:30.835Z,73.02
2023-02-04T17:31:58.096Z,74.61
2023-02-04T17:34:25.373Z,73.12
2023-02-04T17:36:52.651Z,72.49
2023-02-04T17:39:22.168Z,72.78
2023-02-04T17:41:49.754Z,73.63
2023-02-04T17:44:24.416Z,75.24
2023-02-04T17:46:53.125Z,75.61
2023-02-04T17:49:20.722Z,75.97
2023-02-04T17:51:48.624Z,76.12
2023-02-04T17:54:16.091Z,76.44
2023-02-04T17:56:44.563Z,75.72
2023-02-04T17:59:11.788Z,74.26
2023-02-04T18:01:41.273Z,72.01
2023-02-04T18:04:16.488Z,72.26
2023-02-04T18:06:45.228Z,71.84
2023-02-04T18:09:14.897Z,71.90
2023-02-04T18:11:42.745Z,71.98
2023-02-04T18:14:16.162Z,73.86
2023-02-04T18:16:44.749Z,74.00
2023-02-04T18:19:15.810Z,74.85
2023-02-04T18:21:43.555Z,75.52
2023-02-04T18:24:19.328Z,75.70
2023-02-04T18:26:47.149Z,76.49
2023-02-04T18:29:26.568Z,77.82
2023-02-04T18:31:55.849Z,77.64
2023-02-04T18:34:44.117Z,78.10
2023-02-04T18:37:30.964Z,78.56
2023-02-04T18:40:10.223Z,77.88
2023-02-04T18:42:40.114Z,79.01
2023-02-04T18:45:27.305Z,79.38
2023-02-04T18:47:55.920Z,80.22
2023-02-04T18:50:23.057Z,80.12
2023-02-04T18:52:50.462Z,81.07
2023-02-04T18:55:27.179Z,81.34
2023-02-04T18:57:55.676Z,80.18
2023-02-04T19:00:27.717Z,79.58
2023-02-04T19:02:57.725Z,79.22
2023-02-04T19:05:28.468Z,78.77
2023-02-04T19:08:19.311Z,78.89
2023-02-04T19:10:46.375Z,79.84
2023-02-04T19:13:32.740Z,80.16
2023-02-04T19:16:03.279Z,79.91
2023-02-04T19:18:42.575Z,81.06
2023-02-04T19:21:17.936Z,81.56
2023-02-04T19:23:46.045Z,82.62
2023-02-04T19:26:25.133Z,82.94
2023-02-04T19:28:52.731Z,84.19
2023-02-04T19:31:20.174Z,84.62
2023-02-04T19:33:48.793Z,85.03
2023-02-04T19:36:38.235Z,85.23
2023-02-04T19:39:17.478Z,86.61
2023-02-04T19:41:52.376Z,100.00
2023-02-04T19:44:32.629Z,100.00
2023-02-04T19:47:13.634Z,100.00
2023-02-04T19:49:44.338Z,100.00
2023-02-04T19:52:30.544Z,100.00
2023-02-04T19:55:21.881Z,100.00
2023-02-04T19:57:51.393Z,100.00
2023-02-04T20:00:22.228Z,100.00
2023-02-04T20:02:49.564Z,100.00
2023-02-04T20:05:20.541Z,100.00
2023-02-04T20:07:48.167Z,100.00
2023-02-04T20:10:18.966Z,100.00
2023-02-04T20:12:49.635Z,100.00
2023-02-04T20:15:21.303Z,100.00
2023-02-04T20:17:49.026Z,100.00
2023-02-04T20:20:22.207Z,100.00
2023-02-04T20:22:59.986Z,100.00
2023-02-04T20:25:27.364Z,100.00
2023-02-04T20:27:57.226Z,100.00
2023-02-04T20:30:29.420Z,100.00
2023-02-04T20:33:11.573Z,100.00
2023-02-04T20:35:38.959Z,100.00
2023-02-04T20:38:13.381Z,100.00
2023-02-04T20:40:43.198Z,100.00
2023-02-04T20:43:12.365Z,100.00
2023-02-04T20:45:49.116Z,100.00
2023-02-04T20:48:16.614Z,100.00
2023-02-04T20:50:48.399Z,100.00
2023-02-04T20:53:34.942Z,100.00
2023-02-04T20:56:27.640Z,100.00
2023-02-04T20:58:57.880Z,100.00
2023-02-04T21:01:30.013Z,100.00
2023-02-04T21:03:59.597Z,100.00
2023-02-04T21:06:28.887Z,100.00
2023-02-04T21:08:59.830Z,100.00
2023-02-04T21:11:27.154Z,100.00
2023-02-04T21:13:54.469Z,100.00
2023-02-04T21:16:22.068Z,100.00
2023-02-04T21:18:50.975Z,100.00
2023-02-04T21:21:20.361Z,100.00
2023-02-04T21:23:47.739Z,100.00
2023-02-04T21:26:15.508Z,100.00
2023-02-04T21:28:42.513Z,100.00
2023-02-04T21:31:11.749Z,100.00
2023-02-04T21:33:39.319Z,100.00
2023-02-04T21:36:09.132Z,100.00
2023-02-04T21:38:36.716Z,100.00
2023-02-04T21:41:04.370Z,100.00
2023-02-04T21:43:31.359Z,100.00
2023-02-04T21:45:59.424Z,100.00
2023-02-04T21:48:29.332Z,100.00
2023-02-04T21:50:57.046Z,100.00
2023-02-04T21:53:24.269Z,100.00
2023-02-04T21:55:51.615Z,100.00
2023-02-04T21:58:18.768Z,100.00
2023-02-04T22:00:46.273Z,100.00
2023-02-04T22:03:17.082Z,100.00
2023-02-04T22:05:44.995Z,100.00
2023-02-04T22:08:12.440Z,100.00
2023-02-04T22:10:39.699Z,100.00
2023-02-04T22:13:07.293Z,100.00
2023-02-04T22:15:35.125Z,100.00
2023-02-04T22:18:02.507Z,100.00
2023-02-04T22:20:30.507Z,100.00
2023-02-04T22:22:57.403Z,100.00
2023-02-04T22:25:24.681Z,100.00
2023-02-04T22:27:51.642Z,100.00
2023-02-04T22:30:18.920Z,100.00
2023-02-04T22:32:45.908Z,100.00
2023-02-04T22:35:13.308Z,100.00
2023-02-04T22:37:42.923Z,100.00
2023-02-04T22:40:11.308Z,100.00
2023-02-04T22:42:38.229Z,100.00
2023-02-04T22:45:05.749Z,100.00
2023-02-04T22:47:32.956Z,100.00
2023-02-04T22:50:00.193Z,100.00
2023-02-04T22:52:27.136Z,100.00
2023-02-04T22:54:54.360Z,100.00
2023-02-04T22:57:21.403Z,100.00
2023-02-04T22:59:48.579Z,100.00
2023-02-04T23:02:15.567Z,100.00
2023-02-04T23:04:44.143Z,100.00
2023-02-04T23:07:11.903Z,100.00
2023-02-04T23:09:39.600Z,100.00
2023-02-04T23:12:15.685Z,100.00
2023-02-04T23:14:44.688Z,100.00
2023-02-04T23:17:12.190Z,100.00
2023-02-04T23:19:39.950Z,100.00
2023-02-04T23:22:07.379Z,100.00
2023-02-04T23:24:34.637Z,100.00
2023-02-04T23:27:01.960Z,100.00
2023-02-04T23:29:29.509Z,100.00
2023-02-04T23:31:56.475Z,100.00
2023-02-04T23:34:23.885Z,100.00
2023-02-04T23:36:53.838Z,100.00
2023-02-04T23:39:21.468Z,100.00
2023-02-04T23:41:48.973Z,100.00
2023-02-04T23:44:18.654Z,100.00
2023-02-04T23:46:48.014Z,100.00
2023-02-04T23:49:15.798Z,100.00
2023-02-04T23:51:42.746Z,100.00
2023-02-04T23:54:10.129Z,100.00
2023-02-04T23:56:37.004Z,100.00
2023-02-04T23:59:04.407Z,100.00
