createdAt,value
2022-10-26T00:01:08.478Z,11.39
2022-10-26T00:03:36.013Z,11.42
2022-10-26T00:06:19.512Z,11.40
2022-10-26T00:08:47.209Z,11.38
2022-10-26T00:11:14.171Z,11.47
2022-10-26T00:13:41.356Z,11.32
2022-10-26T00:16:11.764Z,11.34
2022-10-26T00:18:39.264Z,11.44
2022-10-26T00:21:07.443Z,11.27
2022-10-26T00:23:34.056Z,11.41
2022-10-26T00:26:00.997Z,11.30
2022-10-26T00:28:27.915Z,11.35
2022-10-26T00:30:54.426Z,11.40
2022-10-26T00:33:21.045Z,11.32
2022-10-26T00:35:49.268Z,11.41
2022-10-26T00:38:15.652Z,11.45
2022-10-26T00:40:42.152Z,11.46
2022-10-26T00:43:23.505Z,11.34
2022-10-26T00:45:51.718Z,11.25
2022-10-26T00:48:35.800Z,11.32
2022-10-26T00:51:06.925Z,11.30
2022-10-26T00:53:33.606Z,11.33
2022-10-26T00:56:01.082Z,11.26
2022-10-26T00:58:28.077Z,11.18
2022-10-26T01:00:54.757Z,11.16
2022-10-26T01:03:25.019Z,11.16
2022-10-26T01:05:55.631Z,11.11
2022-10-26T01:08:22.570Z,11.33
2022-10-26T01:10:49.043Z,11.36
2022-10-26T01:13:17.099Z,11.29
2022-10-26T01:16:00.484Z,11.33
2022-10-26T01:18:45.661Z,11.26
2022-10-26T01:21:38.612Z,11.40
2022-10-26T01:24:32.948Z,11.42
2022-10-26T01:27:21.083Z,11.17
2022-10-26T01:30:10.162Z,11.28
2022-10-26T01:32:47.849Z,11.40
2022-10-26T01:35:26.936Z,11.49
2022-10-26T01:38:17.533Z,11.43
2022-10-26T01:40:54.904Z,11.38
2022-10-26T01:43:23.022Z,11.40
2022-10-26T01:45:51.058Z,11.25
2022-10-26T01:48:20.817Z,11.09
2022-10-26T01:50:49.639Z,11.10
2022-10-26T01:53:16.527Z,10.99
2022-10-26T01:55:52.029Z,11.07
2022-10-26T01:58:18.372Z,11.22
2022-10-26T02:00:58.099Z,11.22
2022-10-26T02:03:39.400Z,11.19
2022-10-26T02:06:09.563Z,11.21
2022-10-26T02:08:54.147Z,11.33
2022-10-26T02:11:37.715Z,11.42
2022-10-26T02:17:19.578Z,11.35
2022-10-26T02:19:52.407Z,11.23
2022-10-26T02:22:26.855Z,11.30
2022-10-26T02:24:54.739Z,11.34
2022-10-26T02:27:26.860Z,11.37
2022-10-26T02:29:55.657Z,11.34
2022-10-26T02:32:29.344Z,11.39
2022-10-26T02:34:59.540Z,11.30
2022-10-26T02:37:27.705Z,10.91
2022-10-26T02:39:56.717Z,11.12
2022-10-26T02:42:24.970Z,11.26
2022-10-26T02:44:57.763Z,11.30
2022-10-26T02:47:26.136Z,11.43
2022-10-26T02:49:54.438Z,11.34
2022-10-26T02:52:39.707Z,11.39
2022-10-26T02:55:13.747Z,11.29
2022-10-26T02:57:47.775Z,11.25
2022-10-26T03:00:16.275Z,11.29
2022-10-26T03:02:47.633Z,11.37
2022-10-26T03:05:24.587Z,11.30
2022-10-26T03:07:51.299Z,11.34
2022-10-26T03:10:18.215Z,11.36
2022-10-26T03:12:44.647Z,11.29
2022-10-26T03:15:11.421Z,11.20
2022-10-26T03:17:37.926Z,11.35
2022-10-26T03:20:05.109Z,11.28
2022-10-26T03:22:31.510Z,11.23
2022-10-26T03:24:57.912Z,11.17
2022-10-26T03:27:24.356Z,11.40
2022-10-26T03:29:50.736Z,11.35
2022-10-26T03:32:17.099Z,11.34
2022-10-26T03:34:43.488Z,11.24
2022-10-26T03:37:10.253Z,11.26
2022-10-26T03:39:36.648Z,11.42
2022-10-26T03:42:03.388Z,11.43
2022-10-26T03:44:29.921Z,11.37
2022-10-26T03:46:56.273Z,11.40
2022-10-26T03:49:22.665Z,11.37
2022-10-26T03:51:49.033Z,11.44
2022-10-26T03:54:15.429Z,11.35
2022-10-26T03:56:41.875Z,11.34
2022-10-26T03:59:08.264Z,11.35
2022-10-26T04:01:34.671Z,11.38
2022-10-26T04:04:01.170Z,11.43
2022-10-26T04:06:27.582Z,11.43
2022-10-26T04:08:58.128Z,11.37
2022-10-26T04:11:24.495Z,11.44
2022-10-26T04:13:50.899Z,11.44
2022-10-26T04:16:17.252Z,11.51
2022-10-26T04:18:43.715Z,11.49
2022-10-26T04:21:10.073Z,11.46
2022-10-26T04:23:36.505Z,11.41
2022-10-26T04:26:05.363Z,11.41
2022-10-26T04:28:31.731Z,11.38
2022-10-26T04:30:58.125Z,11.53
2022-10-26T04:33:24.546Z,11.48
2022-10-26T04:35:50.913Z,11.52
2022-10-26T04:38:17.275Z,11.42
2022-10-26T04:40:43.666Z,11.40
2022-10-26T04:43:10.017Z,11.51
2022-10-26T04:45:36.407Z,11.55
2022-10-26T04:48:09.622Z,11.49
2022-10-26T04:50:37.145Z,11.34
2022-10-26T04:53:08.130Z,11.39
2022-10-26T04:55:35.318Z,11.31
2022-10-26T04:58:02.155Z,11.37
2022-10-26T05:00:30.228Z,11.35
2022-10-26T05:03:05.246Z,11.35
2022-10-26T05:05:34.750Z,11.40
2022-10-26T05:08:01.267Z,11.24
2022-10-26T05:10:28.278Z,11.20
2022-10-26T05:12:56.590Z,11.41
2022-10-26T05:15:23.224Z,11.52
2022-10-26T05:18:00.025Z,11.45
2022-10-26T05:20:30.666Z,11.52
2022-10-26T05:22:58.692Z,11.50
2022-10-26T05:25:25.744Z,11.53
2022-10-26T05:27:52.145Z,11.47
2022-10-26T05:30:18.591Z,11.47
2022-10-26T05:32:44.986Z,11.20
2022-10-26T05:35:11.397Z,11.27
2022-10-26T05:37:37.815Z,11.38
2022-10-26T05:40:04.657Z,11.41
2022-10-26T05:42:31.028Z,11.40
2022-10-26T05:44:57.540Z,11.37
2022-10-26T05:47:23.889Z,11.38
2022-10-26T05:49:50.262Z,11.41
2022-10-26T05:52:16.619Z,11.47
2022-10-26T05:54:42.998Z,11.30
2022-10-26T05:57:13.199Z,11.37
2022-10-26T05:59:39.934Z,11.37
2022-10-26T06:02:17.776Z,11.34
2022-10-26T06:04:48.651Z,11.41
2022-10-26T06:07:18.194Z,11.41
2022-10-26T06:09:45.645Z,11.37
2022-10-26T06:12:14.489Z,11.39
2022-10-26T06:14:43.896Z,11.37
2022-10-26T06:17:41.489Z,11.48
2022-10-26T06:20:21.987Z,11.49
2022-10-26T06:23:20.459Z,11.38
2022-10-26T06:26:09.775Z,11.45
2022-10-26T06:29:06.244Z,11.41
2022-10-26T06:31:32.627Z,11.37
2022-10-26T06:34:00.340Z,11.45
2022-10-26T06:36:29.001Z,11.43
2022-10-26T06:39:07.535Z,11.45
2022-10-26T06:41:35.785Z,11.46
2022-10-26T06:44:03.070Z,11.43
2022-10-26T06:46:36.650Z,11.39
2022-10-26T06:49:19.461Z,11.27
2022-10-26T06:52:07.178Z,11.40
2022-10-26T06:54:52.050Z,11.40
2022-10-26T06:57:21.978Z,11.21
2022-10-26T06:59:54.241Z,11.39
2022-10-26T07:02:21.191Z,11.40
2022-10-26T07:04:47.806Z,11.38
2022-10-26T07:07:18.214Z,11.41
2022-10-26T07:09:44.732Z,11.30
2022-10-26T07:12:11.131Z,11.53
2022-10-26T07:14:37.565Z,11.56
2022-10-26T07:17:04.215Z,11.53
2022-10-26T07:19:30.702Z,11.48
2022-10-26T07:22:01.191Z,11.53
2022-10-26T07:24:28.588Z,11.48
2022-10-26T07:26:55.901Z,11.44
2022-10-26T07:29:23.530Z,11.39
2022-10-26T07:31:50.279Z,11.47
2022-10-26T07:34:16.764Z,11.54
2022-10-26T07:36:43.602Z,11.60
2022-10-26T07:39:09.985Z,11.52
2022-10-26T07:41:36.479Z,11.58
2022-10-26T07:44:02.900Z,11.54
2022-10-26T07:46:29.351Z,11.50
2022-10-26T07:48:55.713Z,11.63
2022-10-26T07:51:22.094Z,11.65
2022-10-26T07:53:48.507Z,11.61
2022-10-26T07:56:14.992Z,11.53
2022-10-26T07:58:41.523Z,11.58
2022-10-26T08:01:10.721Z,11.55
2022-10-26T08:03:37.251Z,11.31
2022-10-26T08:06:04.989Z,11.57
2022-10-26T08:08:32.188Z,11.65
2022-10-26T08:10:59.108Z,11.69
2022-10-26T08:13:25.570Z,11.70
2022-10-26T08:15:59.823Z,11.69
2022-10-26T08:18:26.843Z,11.74
2022-10-26T08:20:58.701Z,11.80
2022-10-26T08:23:32.446Z,11.91
2022-10-26T08:26:00.075Z,11.94
2022-10-26T08:28:27.159Z,11.92
2022-10-26T08:30:53.649Z,11.91
2022-10-26T08:33:20.479Z,11.98
2022-10-26T08:35:46.935Z,12.03
2022-10-26T08:38:13.586Z,12.07
2022-10-26T08:40:42.849Z,12.00
2022-10-26T08:43:36.999Z,12.02
2022-10-26T08:46:25.621Z,12.01
2022-10-26T08:49:00.579Z,12.16
2022-10-26T08:51:35.369Z,12.14
2022-10-26T08:54:30.947Z,12.18
2022-10-26T08:57:00.254Z,12.18
2022-10-26T08:59:38.614Z,12.25
2022-10-26T09:02:13.101Z,12.22
2022-10-26T09:04:39.662Z,12.24
2022-10-26T09:07:24.534Z,12.37
2022-10-26T09:09:57.043Z,12.43
2022-10-26T09:12:39.333Z,12.53
2022-10-26T09:15:08.575Z,12.63
2022-10-26T09:18:04.843Z,12.71
2022-10-26T09:20:31.158Z,12.74
2022-10-26T09:23:10.487Z,12.75
2022-10-26T09:25:41.493Z,12.76
2022-10-26T09:28:16.081Z,12.73
2022-10-26T09:30:45.603Z,12.72
2022-10-26T09:33:19.725Z,12.72
2022-10-26T09:35:52.802Z,12.76
2022-10-26T09:38:29.786Z,12.79
2022-10-26T09:41:04.072Z,12.84
2022-10-26T09:43:43.413Z,12.87
2022-10-26T09:46:18.378Z,12.88
2022-10-26T09:49:05.831Z,12.89
2022-10-26T09:51:37.141Z,12.88
2022-10-26T09:54:13.439Z,12.91
2022-10-26T09:56:40.995Z,12.93
2022-10-26T09:59:07.720Z,13.01
2022-10-26T10:01:38.490Z,13.09
2022-10-26T10:04:10.783Z,13.17
2022-10-26T10:06:37.262Z,13.18
2022-10-26T10:09:19.194Z,13.26
2022-10-26T10:11:55.067Z,13.31
2022-10-26T10:14:24.387Z,13.26
2022-10-26T10:16:55.840Z,13.31
2022-10-26T10:19:25.699Z,13.30
2022-10-26T10:21:55.465Z,13.33
2022-10-26T10:24:36.919Z,13.37
2022-10-26T10:27:17.012Z,13.45
2022-10-26T10:29:52.061Z,13.49
2022-10-26T10:32:23.469Z,13.49
2022-10-26T10:34:51.509Z,13.72
2022-10-26T10:37:38.627Z,14.00
2022-10-26T10:40:18.025Z,14.21
2022-10-26T10:42:47.689Z,14.57
2022-10-26T10:45:22.009Z,14.96
2022-10-26T10:48:13.067Z,15.32
2022-10-26T10:50:53.550Z,15.63
2022-10-26T10:53:30.009Z,15.94
2022-10-26T10:56:11.822Z,16.17
2022-10-26T10:58:59.809Z,16.42
2022-10-26T11:01:32.213Z,16.57
2022-10-26T11:04:35.390Z,16.65
2022-10-26T11:07:06.461Z,16.84
2022-10-26T11:09:34.666Z,16.92
2022-10-26T11:12:21.033Z,16.91
2022-10-26T11:14:54.677Z,16.74
2022-10-26T11:18:05.048Z,16.74
2022-10-26T11:20:38.570Z,16.80
2022-10-26T11:23:44.338Z,17.12
2022-10-26T11:26:34.133Z,17.41
2022-10-26T11:29:05.687Z,17.49
2022-10-26T11:31:42.312Z,17.75
2022-10-26T11:34:19.639Z,17.89
2022-10-26T11:36:52.073Z,17.88
2022-10-26T11:39:44.916Z,18.02
2022-10-26T11:42:18.179Z,18.05
2022-10-26T11:44:52.725Z,17.88
2022-10-26T11:47:38.803Z,17.80
2022-10-26T11:50:19.066Z,17.81
2022-10-26T11:53:16.707Z,17.80
2022-10-26T11:55:50.095Z,17.77
2022-10-26T11:58:17.197Z,17.92
2022-10-26T12:01:08.296Z,18.00
2022-10-26T12:03:43.853Z,18.05
2022-10-26T12:06:10.615Z,18.05
2022-10-26T12:08:45.333Z,17.98
2022-10-26T12:11:36.744Z,17.80
2022-10-26T12:14:25.369Z,17.52
2022-10-26T12:17:04.132Z,17.43
2022-10-26T12:19:38.772Z,17.38
2022-10-26T12:22:11.602Z,17.35
2022-10-26T12:24:43.801Z,17.35
2022-10-26T12:27:31.668Z,17.39
2022-10-26T12:30:24.639Z,17.36
2022-10-26T12:32:56.874Z,17.25
2022-10-26T12:35:45.641Z,17.15
2022-10-26T12:38:21.487Z,17.07
2022-10-26T12:40:49.056Z,17.04
2022-10-26T12:43:15.411Z,17.01
2022-10-26T12:45:43.267Z,16.97
2022-10-26T12:48:40.393Z,17.03
2022-10-26T12:51:22.182Z,17.04
2022-10-26T12:54:16.913Z,17.04
2022-10-26T12:56:55.557Z,17.01
2022-10-26T12:59:48.982Z,16.96
2022-10-26T13:02:35.358Z,16.93
2022-10-26T13:05:42.482Z,16.84
2022-10-26T13:08:14.079Z,16.78
2022-10-26T13:11:04.365Z,16.80
2022-10-26T13:13:33.202Z,16.75
2022-10-26T13:16:01.164Z,16.74
2022-10-26T13:18:28.523Z,16.74
2022-10-26T13:21:22.486Z,16.75
2022-10-26T13:23:54.795Z,16.73
2022-10-26T13:26:24.546Z,16.67
2022-10-26T13:29:02.909Z,16.70
2022-10-26T13:31:30.065Z,16.68
2022-10-26T13:34:01.035Z,16.67
2022-10-26T13:36:32.103Z,16.64
2022-10-26T13:39:02.593Z,16.61
2022-10-26T13:41:42.575Z,16.53
2022-10-26T13:44:20.433Z,16.53
2022-10-26T13:46:56.538Z,16.54
2022-10-26T13:50:01.654Z,16.52
2022-10-26T13:52:43.744Z,16.49
2022-10-26T13:55:14.961Z,16.49
2022-10-26T13:57:49.313Z,16.52
2022-10-26T14:00:23.975Z,16.56
2022-10-26T14:02:50.695Z,16.64
2022-10-26T14:05:19.066Z,16.63
2022-10-26T14:07:52.740Z,16.69
2022-10-26T14:10:32.904Z,16.70
2022-10-26T14:13:00.385Z,16.67
2022-10-26T14:15:30.661Z,16.67
2022-10-26T14:17:59.683Z,16.72
2022-10-26T14:20:28.513Z,16.73
2022-10-26T14:22:54.932Z,16.74
2022-10-26T14:25:36.216Z,16.75
2022-10-26T14:28:27.919Z,16.78
2022-10-26T14:30:54.512Z,16.74
2022-10-26T14:33:27.436Z,16.78
2022-10-26T14:35:55.115Z,16.79
2022-10-26T14:38:29.244Z,16.78
2022-10-26T14:40:58.611Z,16.77
2022-10-26T14:43:26.187Z,16.81
2022-10-26T14:45:54.140Z,16.80
2022-10-26T14:48:33.189Z,16.80
2022-10-26T14:51:16.053Z,16.79
2022-10-26T14:53:50.053Z,16.80
2022-10-26T14:56:39.985Z,16.77
2022-10-26T14:59:26.661Z,16.77
2022-10-26T15:02:11.398Z,16.76
2022-10-26T15:04:40.675Z,16.75
2022-10-26T15:07:09.601Z,16.73
2022-10-26T15:09:48.936Z,16.75
2022-10-26T15:12:22.376Z,16.73
2022-10-26T15:14:50.892Z,16.67
2022-10-26T15:17:31.973Z,16.71
2022-10-26T15:20:05.087Z,16.68
2022-10-26T15:22:32.569Z,16.66
2022-10-26T15:25:05.653Z,16.67
2022-10-26T15:27:32.195Z,16.66
2022-10-26T15:30:26.474Z,16.65
2022-10-26T15:32:54.823Z,16.63
2022-10-26T15:35:21.518Z,16.60
2022-10-26T15:37:49.534Z,16.57
2022-10-26T15:40:16.654Z,16.52
2022-10-26T15:42:45.663Z,16.51
2022-10-26T15:45:27.245Z,16.53
2022-10-26T15:47:56.660Z,16.49
2022-10-26T15:50:25.786Z,16.37
2022-10-26T15:53:00.365Z,16.44
2022-10-26T15:55:27.741Z,16.37
2022-10-26T15:57:54.094Z,16.33
2022-10-26T16:00:20.557Z,16.28
2022-10-26T16:02:47.048Z,16.22
2022-10-26T16:05:16.106Z,16.17
2022-10-26T16:07:45.152Z,16.13
2022-10-26T16:10:20.310Z,16.06
2022-10-26T16:12:47.136Z,16.01
2022-10-26T16:15:19.266Z,15.96
2022-10-26T16:17:46.641Z,15.90
2022-10-26T16:20:16.466Z,15.87
2022-10-26T16:22:47.980Z,15.81
2022-10-26T16:25:16.765Z,15.81
2022-10-26T16:27:43.812Z,15.72
2022-10-26T16:30:12.801Z,15.70
2022-10-26T16:32:39.974Z,15.68
2022-10-26T16:35:07.105Z,15.70
2022-10-26T16:37:33.548Z,15.63
2022-10-26T16:39:59.915Z,15.59
2022-10-26T16:42:28.281Z,15.57
2022-10-26T16:44:57.577Z,15.52
2022-10-26T16:47:27.069Z,15.44
2022-10-26T16:49:53.742Z,15.40
2022-10-26T16:52:20.149Z,15.35
2022-10-26T16:54:46.526Z,15.31
2022-10-26T16:57:12.961Z,15.23
2022-10-26T16:59:39.357Z,15.17
2022-10-26T17:02:05.955Z,15.12
2022-10-26T17:04:32.374Z,15.12
2022-10-26T17:06:58.767Z,15.02
2022-10-26T17:09:25.119Z,15.00
2022-10-26T17:11:51.592Z,15.02
2022-10-26T17:14:17.950Z,14.95
2022-10-26T17:16:44.346Z,14.88
2022-10-26T17:19:11.506Z,14.86
2022-10-26T17:21:37.961Z,14.85
2022-10-26T17:24:04.566Z,14.89
2022-10-26T17:26:31.025Z,14.83
2022-10-26T17:28:58.358Z,14.83
2022-10-26T17:31:25.588Z,14.85
2022-10-26T17:33:52.420Z,14.94
2022-10-26T17:36:20.983Z,14.88
2022-10-26T17:38:53.009Z,14.93
2022-10-26T17:41:21.298Z,14.92
2022-10-26T17:43:49.145Z,14.90
2022-10-26T17:46:21.287Z,14.85
2022-10-26T17:48:47.815Z,14.85
2022-10-26T17:51:17.343Z,14.93
2022-10-26T17:53:47.023Z,14.93
2022-10-26T17:56:17.870Z,14.98
2022-10-26T17:58:44.536Z,15.02
2022-10-26T18:01:13.257Z,15.07
2022-10-26T18:03:40.309Z,15.06
2022-10-26T18:06:07.545Z,15.10
2022-10-26T18:08:35.454Z,15.11
2022-10-26T18:11:02.924Z,15.09
2022-10-26T18:13:32.004Z,15.11
2022-10-26T18:16:06.960Z,15.11
2022-10-26T18:18:34.063Z,15.06
2022-10-26T18:21:02.832Z,15.02
2022-10-26T18:23:29.366Z,14.99
2022-10-26T18:26:13.339Z,14.99
2022-10-26T18:28:41.257Z,14.86
2022-10-26T18:31:10.591Z,14.91
2022-10-26T18:33:37.872Z,14.77
2022-10-26T18:36:16.447Z,14.76
2022-10-26T18:38:43.797Z,14.83
2022-10-26T18:41:12.257Z,14.83
2022-10-26T18:43:44.231Z,14.79
2022-10-26T18:46:17.650Z,14.71
2022-10-26T18:48:47.193Z,14.67
2022-10-26T18:51:19.379Z,14.75
2022-10-26T18:53:47.050Z,14.69
2022-10-26T18:56:16.552Z,14.69
2022-10-26T18:58:45.497Z,14.69
2022-10-26T19:01:28.024Z,14.64
2022-10-26T19:03:59.980Z,14.65
2022-10-26T19:06:29.704Z,14.65
2022-10-26T19:08:56.903Z,14.61
2022-10-26T19:11:26.605Z,14.55
2022-10-26T19:13:54.129Z,14.51
2022-10-26T19:16:40.594Z,14.48
2022-10-26T19:19:10.708Z,14.43
2022-10-26T19:21:37.823Z,14.39
2022-10-26T19:24:05.094Z,14.44
2022-10-26T19:26:36.811Z,14.44
2022-10-26T19:29:07.273Z,14.41
2022-10-26T19:31:35.869Z,14.38
2022-10-26T19:34:03.187Z,14.34
2022-10-26T19:36:30.629Z,14.36
2022-10-26T19:38:57.915Z,14.24
2022-10-26T19:41:26.931Z,14.14
2022-10-26T19:46:26.588Z,14.14
2022-10-26T19:48:55.468Z,13.97
2022-10-26T19:51:22.870Z,13.95
2022-10-26T19:53:49.801Z,13.83
2022-10-26T19:56:20.675Z,13.91
2022-10-26T19:58:50.527Z,14.02
2022-10-26T20:01:17.541Z,13.96
2022-10-26T20:03:45.314Z,13.99
2022-10-26T20:06:16.042Z,14.02
2022-10-26T20:08:45.871Z,13.98
2022-10-26T20:11:15.651Z,13.86
2022-10-26T20:13:43.768Z,13.91
2022-10-26T20:16:10.514Z,13.79
2022-10-26T20:18:36.959Z,13.79
2022-10-26T20:21:10.201Z,13.58
2022-10-26T20:23:37.072Z,13.67
2022-10-26T20:26:03.986Z,13.76
2022-10-26T20:28:30.894Z,13.67
2022-10-26T20:30:59.191Z,13.72
2022-10-26T20:33:26.311Z,13.67
2022-10-26T20:35:57.598Z,13.59
2022-10-26T20:38:24.561Z,13.42
2022-10-26T20:40:56.517Z,13.55
2022-10-26T20:43:23.411Z,13.48
2022-10-26T20:45:50.117Z,13.39
2022-10-26T20:48:17.026Z,13.29
2022-10-26T20:50:51.397Z,13.27
2022-10-26T20:53:34.492Z,13.43
2022-10-26T20:56:04.985Z,13.36
2022-10-26T20:58:41.626Z,13.39
2022-10-26T21:01:32.600Z,13.42
2022-10-26T21:04:01.932Z,13.43
2022-10-26T21:06:29.133Z,13.39
2022-10-26T21:08:56.611Z,13.27
2022-10-26T21:11:24.727Z,13.19
2022-10-26T21:13:53.160Z,13.22
2022-10-26T21:16:19.658Z,13.30
2022-10-26T21:18:46.169Z,13.29
2022-10-26T21:21:12.691Z,13.18
2022-10-26T21:23:40.617Z,13.02
2022-10-26T21:26:08.011Z,13.07
2022-10-26T21:28:36.946Z,13.13
2022-10-26T21:31:05.854Z,13.15
2022-10-26T21:33:32.837Z,13.06
2022-10-26T21:36:00.135Z,12.94
2022-10-26T21:38:27.858Z,12.71
2022-10-26T21:41:05.658Z,12.86
2022-10-26T21:43:33.240Z,12.92
2022-10-26T21:46:03.614Z,12.92
2022-10-26T21:48:31.029Z,12.94
2022-10-26T21:50:57.708Z,12.87
2022-10-26T21:53:26.688Z,12.81
2022-10-26T21:56:07.826Z,12.81
2022-10-26T21:58:34.240Z,12.66
2022-10-26T22:01:09.601Z,12.62
2022-10-26T22:03:36.618Z,12.65
2022-10-26T22:06:04.510Z,12.64
2022-10-26T22:08:31.614Z,12.65
2022-10-26T22:10:58.329Z,12.59
2022-10-26T22:13:25.090Z,12.61
2022-10-26T22:16:22.695Z,12.40
2022-10-26T22:18:51.133Z,12.47
2022-10-26T22:21:19.017Z,12.53
2022-10-26T22:23:46.257Z,12.54
2022-10-26T22:26:15.912Z,12.53
2022-10-26T22:28:43.947Z,12.44
2022-10-26T22:31:16.655Z,12.52
2022-10-26T22:33:43.680Z,12.43
2022-10-26T22:36:12.237Z,12.41
2022-10-26T22:38:39.237Z,12.40
2022-10-26T22:41:06.414Z,12.46
2022-10-26T22:43:33.147Z,12.32
2022-10-26T22:46:06.990Z,12.26
2022-10-26T22:48:34.869Z,12.41
2022-10-26T22:51:08.841Z,12.43
2022-10-26T22:53:35.467Z,12.44
2022-10-26T22:56:03.302Z,12.32
2022-10-26T22:58:30.084Z,12.21
2022-10-26T23:01:08.380Z,12.21
2022-10-26T23:03:35.342Z,12.20
2022-10-26T23:06:02.819Z,12.23
2022-10-26T23:08:29.723Z,11.79
2022-10-26T23:11:00.928Z,11.88
2022-10-26T23:13:27.484Z,11.81
2022-10-26T23:15:54.175Z,11.79
2022-10-26T23:18:21.041Z,11.83
2022-10-26T23:20:51.672Z,11.81
2022-10-26T23:23:18.520Z,12.01
2022-10-26T23:25:45.073Z,12.20
2022-10-26T23:28:11.876Z,12.19
2022-10-26T23:30:38.270Z,12.16
2022-10-26T23:33:04.715Z,12.18
2022-10-26T23:35:31.237Z,12.21
2022-10-26T23:37:59.066Z,12.19
2022-10-26T23:40:26.594Z,12.10
2022-10-26T23:42:53.735Z,12.09
2022-10-26T23:45:21.556Z,12.00
2022-10-26T23:47:48.530Z,12.11
2022-10-26T23:50:15.554Z,12.16
2022-10-26T23:52:42.039Z,12.10
2022-10-26T23:55:08.848Z,12.06
2022-10-26T23:57:35.275Z,12.18
