createdAt,value
2019-03-08T00:00:09.846Z,85.60
2019-03-08T00:02:38.339Z,85.00
2019-03-08T00:05:07.008Z,85.00
2019-03-08T00:07:37.662Z,85.30
2019-03-08T00:10:06.632Z,85.40
2019-03-08T00:12:35.140Z,85.30
2019-03-08T00:15:05.581Z,85.50
2019-03-08T00:17:34.022Z,85.30
2019-03-08T00:20:02.467Z,85.10
2019-03-08T00:22:31.207Z,85.40
2019-03-08T00:24:59.650Z,85.80
2019-03-08T00:27:28.340Z,87.20
2019-03-08T00:29:58.657Z,89.00
2019-03-08T00:32:27.752Z,90.20
2019-03-08T00:34:57.334Z,91.00
2019-03-08T00:37:26.032Z,91.50
2019-03-08T00:39:54.504Z,92.00
2019-03-08T00:42:23.063Z,91.90
2019-03-08T00:44:53.482Z,91.80
2019-03-08T00:47:21.898Z,91.50
2019-03-08T00:49:50.976Z,91.70
2019-03-08T00:52:19.554Z,91.50
2019-03-08T00:54:47.994Z,91.50
2019-03-08T00:57:16.491Z,91.50
2019-03-08T00:59:44.895Z,91.30
2019-03-08T01:02:13.531Z,91.30
2019-03-08T01:04:42.010Z,91.30
2019-03-08T01:07:10.501Z,91.30
2019-03-08T01:09:39.241Z,91.10
2019-03-08T01:12:07.810Z,91.60
2019-03-08T01:14:36.350Z,91.20
2019-03-08T01:17:05.194Z,91.40
2019-03-08T01:19:33.776Z,91.40
2019-03-08T01:22:02.279Z,91.40
2019-03-08T01:24:30.878Z,91.80
2019-03-08T01:26:59.352Z,91.50
2019-03-08T01:29:27.878Z,91.40
2019-03-08T01:31:57.825Z,91.50
2019-03-08T01:34:26.806Z,91.80
2019-03-08T01:36:55.328Z,92.20
2019-03-08T01:39:24.027Z,92.30
2019-03-08T01:41:52.523Z,92.30
2019-03-08T01:44:20.999Z,92.10
2019-03-08T01:46:50.241Z,92.30
2019-03-08T01:49:19.034Z,92.30
2019-03-08T01:51:48.029Z,92.80
2019-03-08T01:54:16.575Z,93.00
2019-03-08T01:56:45.019Z,93.20
2019-03-08T01:59:13.460Z,93.40
2019-03-08T02:01:41.992Z,93.60
2019-03-08T02:04:11.201Z,93.60
2019-03-08T02:06:39.669Z,93.80
2019-03-08T02:09:08.378Z,94.10
2019-03-08T02:11:37.430Z,94.00
2019-03-08T02:14:07.461Z,94.10
2019-03-08T02:16:36.973Z,94.20
2019-03-08T02:19:05.737Z,94.50
2019-03-08T02:21:34.349Z,95.20
2019-03-08T02:24:02.825Z,95.80
2019-03-08T02:26:31.488Z,96.10
2019-03-08T02:28:59.980Z,96.20
2019-03-08T02:31:28.404Z,96.40
2019-03-08T02:33:57.125Z,96.50
2019-03-08T02:36:25.628Z,96.30
2019-03-08T02:38:54.038Z,96.20
2019-03-08T02:41:22.702Z,96.00
2019-03-08T02:43:51.275Z,96.30
2019-03-08T02:46:19.702Z,96.40
2019-03-08T02:48:48.537Z,96.50
2019-03-08T02:51:17.780Z,96.50
2019-03-08T02:53:46.438Z,96.60
2019-03-08T02:56:15.745Z,96.80
2019-03-08T02:58:44.199Z,97.20
2019-03-08T03:01:12.874Z,97.10
2019-03-08T03:03:41.491Z,97.10
2019-03-08T03:06:09.933Z,97.80
2019-03-08T03:08:39.840Z,98.00
2019-03-08T03:11:08.807Z,97.90
2019-03-08T03:13:37.289Z,98.00
2019-03-08T03:16:05.880Z,98.00
2019-03-08T03:18:34.369Z,98.10
2019-03-08T03:21:03.000Z,98.30
2019-03-08T03:23:31.393Z,98.10
2019-03-08T03:25:59.803Z,97.90
2019-03-08T03:28:28.565Z,98.10
2019-03-08T03:30:57.379Z,97.90
2019-03-08T03:33:27.080Z,98.10
2019-03-08T03:35:56.580Z,98.30
2019-03-08T03:38:25.053Z,98.50
2019-03-08T03:40:55.571Z,98.30
2019-03-08T03:43:25.786Z,98.40
2019-03-08T03:45:54.299Z,98.60
2019-03-08T03:48:22.754Z,98.30
2019-03-08T03:50:52.640Z,98.40
2019-03-08T03:53:21.082Z,98.60
2019-03-08T03:55:49.514Z,98.70
2019-03-08T03:58:18.329Z,98.90
2019-03-08T04:00:46.765Z,99.40
2019-03-08T04:03:15.348Z,98.90
2019-03-08T04:05:43.967Z,98.90
2019-03-08T04:08:12.906Z,99.10
2019-03-08T04:10:41.347Z,99.60
2019-03-08T04:13:09.993Z,99.40
2019-03-08T04:15:38.496Z,99.20
2019-03-08T04:18:07.067Z,99.50
2019-03-08T04:20:35.681Z,99.60
2019-03-08T04:23:06.010Z,99.80
2019-03-08T04:25:34.513Z,99.60
2019-03-08T04:28:04.015Z,99.50
2019-03-08T04:30:32.410Z,99.50
2019-03-08T04:33:00.925Z,99.80
2019-03-08T04:35:29.506Z,99.80
2019-03-08T04:37:58.057Z,99.90
2019-03-08T04:40:26.949Z,99.60
2019-03-08T04:42:55.928Z,99.80
2019-03-08T04:45:24.578Z,99.70
2019-03-08T04:47:52.987Z,99.60
2019-03-08T04:50:21.498Z,99.30
2019-03-08T04:52:49.978Z,99.50
2019-03-08T04:55:20.170Z,99.50
2019-03-08T04:57:49.388Z,99.40
2019-03-08T05:00:19.137Z,99.50
2019-03-08T05:02:47.924Z,99.50
2019-03-08T05:05:16.567Z,99.50
2019-03-08T05:07:45.130Z,99.10
2019-03-08T05:10:24.995Z,99.40
2019-03-08T05:12:53.403Z,99.40
2019-03-08T05:15:21.905Z,99.60
2019-03-08T05:17:50.644Z,99.50
2019-03-08T05:20:19.181Z,99.60
2019-03-08T05:22:47.681Z,99.50
2019-03-08T05:25:16.374Z,99.50
2019-03-08T05:27:44.907Z,99.80
2019-03-08T05:30:19.154Z,99.80
2019-03-08T05:32:47.599Z,99.40
2019-03-08T05:35:16.069Z,99.40
2019-03-08T05:37:46.629Z,99.40
2019-03-08T05:40:16.182Z,99.50
2019-03-08T05:42:44.964Z,99.50
2019-03-08T05:45:14.377Z,99.20
2019-03-08T05:47:42.937Z,99.70
2019-03-08T05:50:12.884Z,99.50
2019-03-08T05:52:41.669Z,99.20
2019-03-08T05:55:11.318Z,98.90
2019-03-08T05:57:40.298Z,98.30
2019-03-08T06:00:11.130Z,98.20
2019-03-08T06:02:39.608Z,98.30
2019-03-08T06:05:09.097Z,98.10
2019-03-08T06:07:37.874Z,97.80
2019-03-08T06:10:32.984Z,98.20
2019-03-08T06:13:10.362Z,98.40
2019-03-08T06:15:39.956Z,98.20
2019-03-08T06:18:08.448Z,97.90
2019-03-08T06:20:36.873Z,98.10
2019-03-08T06:23:05.954Z,98.30
2019-03-08T06:25:34.519Z,98.40
2019-03-08T06:28:03.049Z,98.10
2019-03-08T06:30:32.246Z,98.00
2019-03-08T06:33:00.742Z,98.00
2019-03-08T06:35:29.266Z,98.00
2019-03-08T06:37:57.868Z,97.80
2019-03-08T06:40:26.510Z,97.80
2019-03-08T06:42:54.954Z,97.90
2019-03-08T06:45:23.926Z,97.90
2019-03-08T06:47:53.432Z,97.70
2019-03-08T06:50:21.847Z,97.70
2019-03-08T06:52:50.395Z,97.60
2019-03-08T06:55:18.978Z,97.50
2019-03-08T06:57:48.964Z,97.50
2019-03-08T07:00:37.030Z,97.60
2019-03-08T07:03:07.429Z,97.60
2019-03-08T07:05:36.047Z,97.50
2019-03-08T07:08:05.517Z,97.40
2019-03-08T07:10:34.089Z,97.50
2019-03-08T07:13:03.882Z,97.40
2019-03-08T07:15:32.921Z,97.40
2019-03-08T07:18:01.486Z,97.20
2019-03-08T07:20:38.262Z,97.20
2019-03-08T07:23:14.195Z,97.00
2019-03-08T07:26:03.959Z,97.40
2019-03-08T07:28:40.210Z,97.30
2019-03-08T07:31:13.819Z,97.00
2019-03-08T07:33:56.174Z,96.80
2019-03-08T07:36:32.354Z,96.70
2019-03-08T07:39:05.398Z,96.40
2019-03-08T07:41:38.598Z,96.80
2019-03-08T07:44:11.803Z,96.30
2019-03-08T07:46:44.813Z,96.10
2019-03-08T07:49:31.670Z,96.10
2019-03-08T07:52:02.192Z,95.90
2019-03-08T07:54:41.154Z,95.90
2019-03-08T07:57:11.305Z,95.70
2019-03-08T07:59:58.243Z,95.70
2019-03-08T08:02:28.346Z,95.80
2019-03-08T08:04:58.970Z,95.80
2019-03-08T08:07:31.994Z,95.30
2019-03-08T08:10:14.238Z,95.30
2019-03-08T08:13:09.593Z,95.30
2019-03-08T08:15:45.634Z,95.50
2019-03-08T08:18:24.734Z,95.00
2019-03-08T08:20:55.046Z,94.80
2019-03-08T08:26:06.872Z,94.50
2019-03-08T08:28:49.957Z,94.00
2019-03-08T08:31:23.571Z,93.20
2019-03-08T08:33:59.378Z,93.00
2019-03-08T08:36:38.448Z,92.70
2019-03-08T08:39:27.344Z,92.70
2019-03-08T08:41:57.659Z,92.20
2019-03-08T08:44:27.813Z,91.90
2019-03-08T08:47:04.220Z,90.10
2019-03-08T08:49:34.295Z,86.80
2019-03-08T08:52:22.786Z,85.50
2019-03-08T08:54:52.875Z,82.80
2019-03-08T08:57:23.085Z,79.00
2019-03-08T08:59:53.266Z,75.50
2019-03-08T09:02:32.325Z,76.10
2019-03-08T09:05:02.712Z,76.50
2019-03-08T09:07:42.133Z,76.70
2019-03-08T09:10:13.173Z,75.40
2019-03-08T09:12:46.021Z,73.40
2019-03-08T09:15:17.226Z,74.60
2019-03-08T09:17:56.517Z,73.50
2019-03-08T09:20:30.972Z,72.80
2019-03-08T09:23:07.033Z,76.20
2019-03-08T09:25:37.384Z,74.70
2019-03-08T09:28:10.502Z,74.10
2019-03-08T09:30:44.221Z,70.70
2019-03-08T09:33:27.736Z,72.50
2019-03-08T09:36:00.729Z,72.80
2019-03-08T09:38:30.967Z,72.30
2019-03-08T09:41:16.134Z,69.70
2019-03-08T09:43:46.357Z,67.90
2019-03-08T09:46:19.355Z,67.90
2019-03-08T09:48:52.245Z,67.10
2019-03-08T09:51:25.559Z,68.90
2019-03-08T09:54:05.836Z,71.10
2019-03-08T09:56:42.017Z,71.80
2019-03-08T09:59:29.433Z,73.60
2019-03-08T10:02:05.434Z,74.20
2019-03-08T10:04:38.575Z,74.70
2019-03-08T10:07:26.944Z,76.10
2019-03-08T10:10:09.272Z,77.80
2019-03-08T10:12:41.995Z,77.50
2019-03-08T10:15:29.784Z,78.10
2019-03-08T10:17:59.954Z,78.70
2019-03-08T10:20:42.281Z,80.10
2019-03-08T10:23:20.209Z,79.10
2019-03-08T10:25:55.591Z,78.30
2019-03-08T10:28:35.788Z,77.10
2019-03-08T10:31:15.115Z,68.70
2019-03-08T10:33:46.759Z,67.50
2019-03-08T10:36:35.566Z,67.50
2019-03-08T10:39:08.569Z,68.40
2019-03-08T10:41:38.630Z,70.20
2019-03-08T10:44:26.862Z,71.90
2019-03-08T10:46:57.058Z,72.90
2019-03-08T10:49:43.652Z,74.20
2019-03-08T10:52:17.629Z,73.30
2019-03-08T10:54:51.914Z,74.20
2019-03-08T10:57:40.056Z,75.90
2019-03-08T11:00:24.941Z,73.10
2019-03-08T11:02:55.267Z,73.50
2019-03-08T11:05:37.721Z,73.50
2019-03-08T11:08:10.450Z,72.90
2019-03-08T11:10:41.490Z,73.10
2019-03-08T11:13:11.558Z,72.10
2019-03-08T11:15:41.976Z,72.30
2019-03-08T11:18:21.055Z,71.80
2019-03-08T11:21:23.175Z,73.20
2019-03-08T11:23:55.736Z,73.30
2019-03-08T11:26:28.936Z,69.50
2019-03-08T11:28:59.464Z,69.60
2019-03-08T11:31:35.065Z,67.20
2019-03-08T11:34:11.357Z,62.10
2019-03-08T11:36:43.957Z,59.00
2019-03-08T11:39:17.550Z,58.20
2019-03-08T11:41:47.817Z,56.20
2019-03-08T11:44:19.009Z,55.90
2019-03-08T11:47:05.531Z,52.70
2019-03-08T11:49:48.061Z,50.40
2019-03-08T11:52:27.017Z,46.70
2019-03-08T11:55:00.142Z,47.60
2019-03-08T11:57:30.702Z,48.30
2019-03-08T12:00:17.324Z,49.20
2019-03-08T12:02:50.332Z,50.30
2019-03-08T12:05:37.193Z,50.50
2019-03-08T12:08:25.409Z,51.30
2019-03-08T12:11:26.198Z,53.10
2019-03-08T12:14:01.978Z,51.00
2019-03-08T12:16:48.591Z,50.40
2019-03-08T12:19:37.039Z,50.20
2019-03-08T12:22:10.374Z,50.20
2019-03-08T12:24:43.397Z,49.70
2019-03-08T12:27:14.388Z,49.80
2019-03-08T12:29:44.512Z,50.70
2019-03-08T12:32:14.666Z,54.20
2019-03-08T12:34:47.841Z,52.50
2019-03-08T12:37:24.141Z,53.10
2019-03-08T12:40:03.434Z,52.80
2019-03-08T12:42:42.596Z,52.50
2019-03-08T12:45:31.834Z,51.00
2019-03-08T12:48:23.848Z,50.20
2019-03-08T12:50:52.241Z,47.20
2019-03-08T12:53:29.931Z,47.90
2019-03-08T12:56:00.518Z,46.80
2019-03-08T12:58:30.584Z,45.50
2019-03-08T13:01:15.897Z,46.60
2019-03-08T13:03:52.137Z,50.20
2019-03-08T13:06:28.537Z,51.60
2019-03-08T13:09:01.045Z,53.10
2019-03-08T13:11:33.104Z,52.90
2019-03-08T13:14:00.439Z,52.80
2019-03-08T13:16:28.829Z,54.30
2019-03-08T13:18:57.566Z,55.40
2019-03-08T13:21:26.068Z,52.70
2019-03-08T13:23:54.490Z,53.60
2019-03-08T13:26:24.306Z,52.10
2019-03-08T13:28:52.839Z,53.20
2019-03-08T13:31:21.388Z,53.90
2019-03-08T13:33:50.103Z,56.20
2019-03-08T13:36:18.587Z,55.30
2019-03-08T13:38:47.101Z,56.30
2019-03-08T13:41:15.774Z,57.20
2019-03-08T13:43:44.207Z,59.00
2019-03-08T13:46:12.988Z,59.50
2019-03-08T13:48:41.562Z,59.30
2019-03-08T13:51:10.001Z,59.10
2019-03-08T13:53:38.483Z,59.60
2019-03-08T13:56:07.267Z,59.90
2019-03-08T13:58:35.845Z,61.70
2019-03-08T14:01:04.438Z,60.70
2019-03-08T14:03:33.321Z,59.50
2019-03-08T14:06:01.875Z,60.20
2019-03-08T14:08:30.321Z,61.70
2019-03-08T14:10:59.076Z,62.40
2019-03-08T14:13:28.390Z,62.10
2019-03-08T14:15:56.893Z,61.40
2019-03-08T14:18:25.764Z,61.70
2019-03-08T14:20:54.810Z,61.30
2019-03-08T14:23:23.319Z,62.00
2019-03-08T14:25:52.628Z,60.50
2019-03-08T14:28:21.231Z,60.70
2019-03-08T14:30:57.841Z,61.30
2019-03-08T14:33:24.815Z,59.50
2019-03-08T14:35:53.347Z,60.50
2019-03-08T14:38:22.221Z,60.10
2019-03-08T14:41:01.268Z,60.30
2019-03-08T14:43:37.822Z,60.70
2019-03-08T14:46:08.073Z,61.80
2019-03-08T14:48:36.583Z,61.80
2019-03-08T14:51:05.392Z,61.50
2019-03-08T14:53:34.384Z,61.50
2019-03-08T14:56:02.948Z,58.30
2019-03-08T14:58:32.441Z,59.50
2019-03-08T15:01:02.078Z,59.90
2019-03-08T15:03:32.267Z,59.70
2019-03-08T15:06:00.838Z,59.60
2019-03-08T15:08:29.348Z,59.50
2019-03-08T15:10:57.858Z,60.20
2019-03-08T15:13:26.777Z,59.70
2019-03-08T15:15:57.976Z,60.00
2019-03-08T15:18:25.974Z,59.80
2019-03-08T15:20:58.643Z,59.40
2019-03-08T15:23:27.593Z,58.40
2019-03-08T15:25:56.195Z,59.30
2019-03-08T15:28:24.914Z,60.10
2019-03-08T15:30:53.485Z,61.40
2019-03-08T15:33:21.978Z,61.80
2019-03-08T15:35:51.082Z,61.10
2019-03-08T15:38:19.502Z,61.00
2019-03-08T15:40:48.864Z,59.80
2019-03-08T15:43:18.574Z,59.50
2019-03-08T15:45:47.090Z,60.40
2019-03-08T15:48:15.898Z,60.40
2019-03-08T15:50:46.691Z,61.50
2019-03-08T15:53:16.454Z,61.50
2019-03-08T15:55:52.454Z,61.80
2019-03-08T15:58:29.731Z,62.40
2019-03-08T16:00:58.074Z,62.80
2019-03-08T16:03:30.175Z,63.00
2019-03-08T16:05:57.544Z,62.90
2019-03-08T16:08:25.968Z,63.10
2019-03-08T16:10:54.439Z,63.70
2019-03-08T16:13:24.705Z,64.20
2019-03-08T16:15:53.137Z,64.20
2019-03-08T16:18:23.605Z,63.60
2019-03-08T16:20:52.264Z,63.90
2019-03-08T16:23:21.300Z,63.80
2019-03-08T16:25:49.905Z,64.20
2019-03-08T16:28:18.611Z,64.10
2019-03-08T16:31:00.754Z,64.40
2019-03-08T16:33:42.274Z,64.60
2019-03-08T16:36:14.940Z,65.20
2019-03-08T16:39:01.693Z,65.30
2019-03-08T16:41:37.904Z,65.80
2019-03-08T16:44:11.343Z,66.30
2019-03-08T16:46:56.542Z,65.80
2019-03-08T16:49:26.404Z,66.30
2019-03-08T16:52:05.604Z,66.30
2019-03-08T16:54:47.204Z,66.50
2019-03-08T16:57:20.043Z,66.80
2019-03-08T16:59:53.166Z,68.20
2019-03-08T17:02:39.414Z,67.90
2019-03-08T17:05:25.856Z,68.00
2019-03-08T17:08:08.376Z,68.50
2019-03-08T17:10:53.308Z,68.30
2019-03-08T17:13:32.542Z,69.50
2019-03-08T17:16:02.651Z,68.90
2019-03-08T17:18:33.207Z,68.70
2019-03-08T17:21:09.287Z,69.40
2019-03-08T17:23:39.629Z,69.30
2019-03-08T17:26:12.786Z,69.40
2019-03-08T17:28:43.067Z,69.00
2019-03-08T17:31:19.247Z,69.40
2019-03-08T17:36:33.869Z,70.40
2019-03-08T17:39:06.825Z,71.40
2019-03-08T17:41:46.062Z,73.50
2019-03-08T17:44:16.165Z,75.40
2019-03-08T17:46:46.382Z,77.30
2019-03-08T17:49:22.484Z,78.50
2019-03-08T17:51:55.490Z,79.70
2019-03-08T17:54:25.534Z,79.60
2019-03-08T17:57:14.060Z,80.30
2019-03-08T17:59:53.017Z,80.60
2019-03-08T18:02:35.579Z,81.20
2019-03-08T18:05:21.543Z,81.60
2019-03-08T18:07:57.630Z,82.00
2019-03-08T18:10:45.944Z,82.40
2019-03-08T18:13:16.261Z,83.00
2019-03-08T18:15:50.368Z,83.80
2019-03-08T18:18:32.403Z,84.00
2019-03-08T18:21:02.572Z,84.70
2019-03-08T18:23:38.807Z,84.70
2019-03-08T18:26:26.917Z,85.10
2019-03-08T18:29:13.550Z,85.10
2019-03-08T18:31:49.419Z,85.50
2019-03-08T18:34:37.682Z,85.70
2019-03-08T18:37:16.669Z,86.20
2019-03-08T18:39:52.543Z,86.20
2019-03-08T18:42:38.844Z,87.10
2019-03-08T18:45:12.080Z,86.80
2019-03-08T18:48:00.493Z,86.80
2019-03-08T18:50:30.943Z,87.00
2019-03-08T18:53:04.486Z,87.10
2019-03-08T18:55:40.448Z,87.10
2019-03-08T18:58:16.707Z,87.40
2019-03-08T19:00:56.228Z,89.40
2019-03-08T19:03:26.362Z,87.70
2019-03-08T19:06:13.731Z,88.00
2019-03-08T19:08:43.913Z,87.90
2019-03-08T19:11:17.106Z,88.10
2019-03-08T19:13:56.183Z,88.30
2019-03-08T19:16:32.792Z,88.40
2019-03-08T19:19:11.906Z,88.50
2019-03-08T19:21:42.213Z,88.60
2019-03-08T19:24:18.423Z,89.10
2019-03-08T19:26:48.738Z,88.90
2019-03-08T19:29:34.760Z,88.50
2019-03-08T19:32:17.246Z,88.50
2019-03-08T19:34:50.249Z,88.30
2019-03-08T19:37:20.397Z,87.70
2019-03-08T19:39:52.519Z,87.10
2019-03-08T19:42:25.542Z,86.70
2019-03-08T19:44:56.111Z,86.50
2019-03-08T19:47:42.731Z,86.00
2019-03-08T19:50:22.297Z,85.40
2019-03-08T19:52:58.420Z,85.10
2019-03-08T19:55:31.425Z,84.70
2019-03-08T19:58:01.730Z,84.80
2019-03-08T20:00:32.525Z,84.80
2019-03-08T20:03:05.328Z,85.00
2019-03-08T20:05:41.570Z,85.30
2019-03-08T20:08:11.974Z,85.20
2019-03-08T20:10:58.293Z,85.50
2019-03-08T20:13:28.870Z,85.80
2019-03-08T20:16:11.227Z,86.00
2019-03-08T20:18:44.198Z,86.00
2019-03-08T20:21:31.628Z,86.50
2019-03-08T20:24:19.532Z,86.70
2019-03-08T20:26:51.114Z,86.80
2019-03-08T20:29:33.254Z,86.70
2019-03-08T20:32:04.723Z,87.10
2019-03-08T20:34:51.507Z,87.40
2019-03-08T20:37:21.879Z,87.80
2019-03-08T20:39:52.365Z,88.00
2019-03-08T20:42:22.634Z,88.20
2019-03-08T20:44:59.270Z,88.20
2019-03-08T20:47:29.425Z,88.30
2019-03-08T20:50:08.397Z,88.20
2019-03-08T20:52:36.906Z,88.50
2019-03-08T20:55:08.162Z,88.90
2019-03-08T20:57:37.725Z,89.40
2019-03-08T21:00:09.253Z,88.80
2019-03-08T21:02:37.910Z,88.90
2019-03-08T21:05:07.583Z,88.50
2019-03-08T21:07:36.065Z,88.50
2019-03-08T21:10:10.858Z,88.50
2019-03-08T21:12:39.565Z,88.20
2019-03-08T21:15:13.419Z,88.30
2019-03-08T21:17:41.973Z,88.10
2019-03-08T21:20:12.348Z,88.10
2019-03-08T21:22:40.930Z,87.70
2019-03-08T21:25:14.379Z,87.50
2019-03-08T21:27:43.487Z,87.50
2019-03-08T21:30:14.775Z,86.90
2019-03-08T21:32:43.220Z,86.80
2019-03-08T21:35:12.065Z,86.50
2019-03-08T21:37:40.516Z,86.70
2019-03-08T21:40:11.389Z,86.30
2019-03-08T21:42:48.844Z,85.80
2019-03-08T21:45:17.617Z,85.60
2019-03-08T21:47:46.107Z,85.10
2019-03-08T21:50:16.490Z,84.60
2019-03-08T21:52:45.020Z,84.20
2019-03-08T21:55:14.098Z,84.20
2019-03-08T21:57:42.982Z,83.70
2019-03-08T22:00:23.364Z,83.50
2019-03-08T22:02:52.512Z,83.20
2019-03-08T22:05:22.719Z,84.00
2019-03-08T22:07:51.298Z,85.10
2019-03-08T22:10:21.554Z,86.10
2019-03-08T22:12:49.994Z,86.50
2019-03-08T22:15:18.401Z,86.90
2019-03-08T22:17:47.209Z,87.00
2019-03-08T22:20:15.607Z,87.10
2019-03-08T22:22:44.052Z,87.70
2019-03-08T22:25:14.498Z,87.40
2019-03-08T22:27:42.982Z,87.80
2019-03-08T22:30:19.486Z,87.40
2019-03-08T22:32:48.152Z,87.00
2019-03-08T22:35:16.640Z,87.10
2019-03-08T22:37:45.239Z,86.20
2019-03-08T22:40:14.394Z,85.80
2019-03-08T22:42:42.982Z,86.40
2019-03-08T22:45:12.367Z,86.80
2019-03-08T22:47:40.873Z,87.90
2019-03-08T22:50:12.394Z,87.80
2019-03-08T22:52:41.220Z,88.60
2019-03-08T22:55:11.698Z,89.10
2019-03-08T22:57:40.190Z,89.10
2019-03-08T23:00:54.443Z,89.80
2019-03-08T23:03:24.506Z,90.50
2019-03-08T23:05:53.040Z,91.20
2019-03-08T23:08:21.753Z,91.00
2019-03-08T23:10:50.282Z,90.60
2019-03-08T23:13:18.731Z,90.80
2019-03-08T23:15:47.475Z,90.80
2019-03-08T23:18:15.938Z,90.10
2019-03-08T23:20:44.367Z,89.80
2019-03-08T23:23:13.478Z,90.00
2019-03-08T23:25:41.926Z,90.30
2019-03-08T23:28:28.676Z,90.70
2019-03-08T23:31:01.868Z,90.80
2019-03-08T23:33:30.877Z,90.80
2019-03-08T23:35:59.341Z,90.90
2019-03-08T23:38:27.759Z,90.70
2019-03-08T23:40:56.448Z,90.60
2019-03-08T23:43:25.733Z,90.60
2019-03-08T23:45:54.330Z,90.30
2019-03-08T23:48:23.114Z,89.80
2019-03-08T23:50:51.789Z,89.70
2019-03-08T23:53:20.210Z,89.30
2019-03-08T23:55:49.341Z,88.80
2019-03-08T23:58:17.819Z,87.80
