createdAt,value
2022-09-23T00:04:38.268Z,8.60
2022-09-23T00:09:38.163Z,9.20
2022-09-23T00:14:38.132Z,8.90
2022-09-23T00:19:38.077Z,9.10
2022-09-23T00:24:38.058Z,9.10
2022-09-23T00:29:37.939Z,9.30
2022-09-23T00:34:37.875Z,8.70
2022-09-23T00:39:37.797Z,7.80
2022-09-23T00:44:37.754Z,8.20
2022-09-23T00:49:37.672Z,8.50
2022-09-23T00:54:37.603Z,9.00
2022-09-23T00:59:37.526Z,8.60
2022-09-23T01:04:37.477Z,8.90
2022-09-23T01:09:37.402Z,8.90
2022-09-23T01:14:37.413Z,8.60
2022-09-23T01:19:37.489Z,8.50
2022-09-23T01:24:37.247Z,8.30
2022-09-23T01:29:37.186Z,8.30
2022-09-23T01:34:37.084Z,8.10
2022-09-23T01:39:37.027Z,8.10
2022-09-23T01:44:37.003Z,8.30
2022-09-23T01:49:36.912Z,8.80
2022-09-23T01:54:36.852Z,8.50
2022-09-23T01:59:36.808Z,9.30
2022-09-23T02:04:36.693Z,9.10
2022-09-23T02:09:36.675Z,8.30
2022-09-23T02:14:36.710Z,8.70
2022-09-23T02:19:36.496Z,9.10
2022-09-23T02:24:36.639Z,9.90
2022-09-23T02:29:36.661Z,9.90
2022-09-23T02:34:36.312Z,9.80
2022-09-23T02:39:36.240Z,9.50
2022-09-23T02:44:36.179Z,9.10
2022-09-23T02:49:36.099Z,9.30
2022-09-23T02:54:36.047Z,9.90
2022-09-23T02:59:36.007Z,9.60
2022-09-23T03:04:35.914Z,9.80
2022-09-23T03:09:35.814Z,9.80
2022-09-23T03:14:35.812Z,10.20
2022-09-23T03:19:35.705Z,10.00
2022-09-23T03:24:35.657Z,9.70
2022-09-23T03:29:35.754Z,9.70
2022-09-23T03:34:35.498Z,9.30
2022-09-23T03:39:35.473Z,9.90
2022-09-23T03:44:35.361Z,10.20
2022-09-23T03:49:35.294Z,9.50
2022-09-23T03:54:35.287Z,8.70
2022-09-23T03:59:35.199Z,9.80
2022-09-23T04:04:35.092Z,10.30
2022-09-23T04:09:35.023Z,9.90
2022-09-23T04:14:34.997Z,9.60
2022-09-23T04:19:34.891Z,9.70
2022-09-23T04:24:35.011Z,9.90
2022-09-23T04:29:34.809Z,9.60
2022-09-23T04:34:34.828Z,9.80
2022-09-23T04:39:34.697Z,9.90
2022-09-23T04:44:34.589Z,9.40
2022-09-23T04:49:34.510Z,9.90
2022-09-23T04:54:34.477Z,9.60
2022-09-23T04:59:34.344Z,9.50
2022-09-23T05:04:34.360Z,10.20
2022-09-23T05:09:34.699Z,10.40
2022-09-23T05:14:34.201Z,9.40
2022-09-23T05:19:34.149Z,9.20
2022-09-23T05:24:34.056Z,9.30
2022-09-23T05:29:34.213Z,10.10
2022-09-23T05:34:33.925Z,9.60
2022-09-23T05:39:33.993Z,9.70
2022-09-23T05:44:33.808Z,9.30
2022-09-23T05:49:58.073Z,9.10
2022-09-23T05:54:34.651Z,9.30
2022-09-23T05:59:33.700Z,8.00
2022-09-23T06:04:33.514Z,7.60
2022-09-23T06:09:36.511Z,6.40
2022-09-23T06:14:33.416Z,6.60
2022-09-23T06:19:33.331Z,5.70
2022-09-23T06:24:33.260Z,4.70
2022-09-23T06:29:33.238Z,4.90
2022-09-23T06:34:45.395Z,4.50
2022-09-23T06:39:34.095Z,4.80
2022-09-23T06:44:33.314Z,4.70
2022-09-23T06:49:32.931Z,3.90
2022-09-23T06:54:32.858Z,4.10
2022-09-23T06:59:32.817Z,3.70
2022-09-23T07:04:35.263Z,4.10
2022-09-23T07:09:32.714Z,4.40
2022-09-23T07:14:32.640Z,4.60
2022-09-23T07:19:32.562Z,3.80
2022-09-23T07:24:32.529Z,4.00
2022-09-23T07:29:43.625Z,4.50
2022-09-23T07:34:33.347Z,3.90
2022-09-23T07:39:32.332Z,3.40
2022-09-23T07:44:32.298Z,3.40
2022-09-23T07:49:32.349Z,3.40
2022-09-23T07:54:32.272Z,3.10
2022-09-23T07:59:32.117Z,3.60
2022-09-23T08:04:32.047Z,3.10
2022-09-23T08:09:31.891Z,3.30
2022-09-23T08:14:31.837Z,3.00
2022-09-23T08:19:31.784Z,3.00
2022-09-23T08:24:31.734Z,2.90
2022-09-23T08:29:31.653Z,2.50
2022-09-23T08:34:31.646Z,2.60
2022-09-23T08:39:31.497Z,2.50
2022-09-23T08:44:31.472Z,2.50
2022-09-23T08:49:31.399Z,3.20
2022-09-23T08:54:31.418Z,2.50
2022-09-23T08:59:31.312Z,2.40
2022-09-23T09:04:31.280Z,2.70
2022-09-23T09:09:31.162Z,2.50
2022-09-23T09:14:31.101Z,2.30
2022-09-23T09:19:30.983Z,2.10
2022-09-23T09:24:31.011Z,2.40
2022-09-23T09:29:35.418Z,2.20
2022-09-23T09:34:31.798Z,2.20
2022-09-23T09:39:30.798Z,3.70
2022-09-23T09:44:30.744Z,7.00
2022-09-23T09:49:30.643Z,2.70
2022-09-23T09:54:30.633Z,3.40
2022-09-23T09:59:30.415Z,4.70
2022-09-23T10:04:30.408Z,3.00
2022-09-23T10:09:30.388Z,1.70
2022-09-23T10:14:30.235Z,1.60
2022-09-23T10:19:30.300Z,1.40
2022-09-23T10:24:30.630Z,1.30
2022-09-23T10:29:30.384Z,1.10
2022-09-23T10:34:30.565Z,1.10
2022-09-23T10:39:30.342Z,1.20
2022-09-23T10:44:29.826Z,1.50
2022-09-23T10:49:29.756Z,1.20
2022-09-23T10:54:29.698Z,1.10
2022-09-23T10:59:29.638Z,1.30
2022-09-23T11:04:29.600Z,1.00
2022-09-23T11:09:29.547Z,0.90
2022-09-23T11:14:29.598Z,0.90
2022-09-23T11:19:29.750Z,1.10
2022-09-23T11:24:29.755Z,1.40
2022-09-23T11:29:29.638Z,1.20
2022-09-23T11:34:29.173Z,1.20
2022-09-23T11:39:29.108Z,1.00
2022-09-23T11:44:29.126Z,1.10
2022-09-23T11:49:30.427Z,1.10
2022-09-23T11:54:28.995Z,1.80
2022-09-23T11:59:38.661Z,1.30
2022-09-23T12:04:30.750Z,1.00
2022-09-23T12:09:47.590Z,1.10
2022-09-23T12:14:29.980Z,1.00
2022-09-23T12:19:28.667Z,0.90
2022-09-23T12:24:28.662Z,0.90
2022-09-23T12:34:28.585Z,1.10
2022-09-23T12:39:28.385Z,1.30
2022-09-23T12:44:28.273Z,1.00
2022-09-23T12:49:28.281Z,1.10
2022-09-23T12:54:28.128Z,1.20
2022-09-23T12:59:28.078Z,1.10
2022-09-23T13:04:28.020Z,1.00
2022-09-23T13:09:28.172Z,1.20
2022-09-23T13:14:27.922Z,1.30
2022-09-23T13:19:27.827Z,1.00
2022-09-23T13:24:27.860Z,1.00
2022-09-23T13:29:27.677Z,1.30
2022-09-23T13:34:27.616Z,1.20
2022-09-23T13:39:27.553Z,1.50
2022-09-23T13:44:27.474Z,1.30
2022-09-23T13:49:27.413Z,1.10
2022-09-23T13:54:27.343Z,1.10
2022-09-23T13:59:27.374Z,1.00
2022-09-23T14:04:27.261Z,1.00
2022-09-23T14:09:27.165Z,2.70
2022-09-23T14:14:27.133Z,1.20
2022-09-23T14:19:27.023Z,1.10
2022-09-23T14:24:26.965Z,1.30
2022-09-23T14:29:26.897Z,1.40
2022-09-23T14:34:26.875Z,1.50
2022-09-23T14:39:26.755Z,1.70
2022-09-23T14:44:26.699Z,1.90
2022-09-23T14:49:26.631Z,1.90
2022-09-23T14:54:26.551Z,1.60
2022-09-23T14:59:26.490Z,1.70
2022-09-23T15:04:26.485Z,1.70
2022-09-23T15:09:26.426Z,1.70
2022-09-23T15:14:37.730Z,1.70
2022-09-23T15:19:27.405Z,2.00
2022-09-23T15:24:26.157Z,1.90
2022-09-23T15:29:26.099Z,1.80
2022-09-23T15:34:26.050Z,2.00
2022-09-23T15:39:35.472Z,2.20
2022-09-23T15:44:26.931Z,2.30
2022-09-23T15:49:25.858Z,2.30
2022-09-23T15:54:25.759Z,2.10
2022-09-23T15:59:25.700Z,2.40
2022-09-23T16:04:25.655Z,2.50
2022-09-23T16:09:25.969Z,2.80
2022-09-23T16:14:25.591Z,2.80
2022-09-23T16:19:25.496Z,2.70
2022-09-23T16:24:28.147Z,3.30
2022-09-23T16:29:25.316Z,3.00
2022-09-23T16:34:25.247Z,3.90
2022-09-23T16:39:25.199Z,3.40
2022-09-23T16:44:25.112Z,3.90
2022-09-23T16:49:25.095Z,4.00
2022-09-23T16:54:24.984Z,3.90
2022-09-23T16:59:24.917Z,4.30
2022-09-23T17:04:24.846Z,4.60
2022-09-23T17:09:24.804Z,4.60
2022-09-23T17:14:24.721Z,4.80
2022-09-23T17:19:24.682Z,5.00
2022-09-23T17:24:24.582Z,5.50
2022-09-23T17:29:24.714Z,5.50
2022-09-23T17:34:24.479Z,6.00
2022-09-23T17:39:24.539Z,6.50
2022-09-23T17:44:24.471Z,6.20
2022-09-23T17:49:24.262Z,6.40
2022-09-23T17:54:24.216Z,6.20
2022-09-23T17:59:24.252Z,5.80
2022-09-23T18:04:24.088Z,5.60
2022-09-23T18:09:24.009Z,5.70
2022-09-23T18:14:24.043Z,5.60
2022-09-23T18:19:23.983Z,6.00
2022-09-23T18:24:32.807Z,6.10
2022-09-23T18:29:24.958Z,6.30
2022-09-23T18:34:23.788Z,7.00
2022-09-23T18:39:24.142Z,6.90
2022-09-23T18:44:23.710Z,7.10
2022-09-23T18:49:23.541Z,7.30
2022-09-23T18:54:23.644Z,7.30
2022-09-23T18:59:23.368Z,7.40
2022-09-23T19:04:23.294Z,7.40
2022-09-23T19:09:23.231Z,7.60
2022-09-23T19:14:23.308Z,7.60
2022-09-23T19:19:23.214Z,7.90
2022-09-23T19:24:23.138Z,8.20
2022-09-23T19:29:22.985Z,7.80
2022-09-23T19:34:22.976Z,8.00
2022-09-23T19:39:22.838Z,8.70
2022-09-23T19:44:22.732Z,8.70
2022-09-23T19:49:22.693Z,9.00
2022-09-23T19:54:22.631Z,9.50
2022-09-23T19:59:22.674Z,9.30
2022-09-23T20:04:22.521Z,8.40
2022-09-23T20:09:22.487Z,8.30
2022-09-23T20:14:22.480Z,8.70
2022-09-23T20:19:22.490Z,8.00
2022-09-23T20:24:22.253Z,7.40
2022-09-23T20:29:22.359Z,7.10
2022-09-23T20:34:22.126Z,7.40
2022-09-23T20:39:22.223Z,6.90
2022-09-23T20:44:21.993Z,6.90
2022-09-23T20:49:22.050Z,7.20
2022-09-23T20:54:21.993Z,7.80
2022-09-23T20:59:21.935Z,6.90
2022-09-23T21:04:21.830Z,7.40
2022-09-23T21:09:21.787Z,7.80
2022-09-23T21:14:21.739Z,7.90
2022-09-23T21:19:21.526Z,8.00
2022-09-23T21:29:22.447Z,7.20
2022-09-23T21:34:21.421Z,8.00
2022-09-23T21:39:21.240Z,7.90
2022-09-23T21:44:21.461Z,7.60
2022-09-23T21:49:21.217Z,7.40
2022-09-23T21:54:21.069Z,6.80
2022-09-23T21:59:20.951Z,6.40
2022-09-23T22:04:21.193Z,7.00
2022-09-23T22:09:21.117Z,6.30
2022-09-23T22:14:20.798Z,6.40
2022-09-23T22:19:20.690Z,6.20
2022-09-23T22:24:20.628Z,7.10
2022-09-23T22:29:20.582Z,6.90
2022-09-23T22:34:47.580Z,6.80
2022-09-23T22:39:21.429Z,7.40
2022-09-23T22:44:20.388Z,7.60
2022-09-23T22:49:20.498Z,7.20
2022-09-23T22:54:20.351Z,6.50
2022-09-23T22:59:20.159Z,7.00
2022-09-23T23:04:20.090Z,6.70
2022-09-23T23:09:20.049Z,6.80
2022-09-23T23:14:19.968Z,5.60
2022-09-23T23:19:19.914Z,5.80
2022-09-23T23:24:19.838Z,5.90
2022-09-23T23:29:19.783Z,6.00
2022-09-23T23:34:19.728Z,5.70
2022-09-23T23:39:19.638Z,5.60
2022-09-23T23:44:19.571Z,5.90
2022-09-23T23:49:19.556Z,5.60
2022-09-23T23:54:19.625Z,5.40
2022-09-23T23:59:19.390Z,6.00
