createdAt,value
2022-10-20T00:04:37.573Z,3.70
2022-10-20T00:09:39.787Z,3.20
2022-10-20T00:14:40.663Z,3.78
2022-10-20T00:19:41.444Z,3.35
2022-10-20T00:24:43.899Z,4.13
2022-10-20T00:29:45.066Z,3.90
2022-10-20T00:34:45.815Z,3.80
2022-10-20T00:39:48.005Z,4.07
2022-10-20T00:44:52.131Z,4.50
2022-10-20T00:49:53.441Z,4.47
2022-10-20T00:54:55.578Z,4.40
2022-10-20T00:59:56.409Z,5.10
2022-10-20T01:04:57.288Z,4.28
2022-10-20T01:09:59.674Z,4.70
2022-10-20T01:15:05.644Z,4.38
2022-10-20T01:20:27.060Z,4.43
2022-10-20T01:25:44.223Z,4.57
2022-10-20T01:30:50.119Z,4.97
2022-10-20T01:35:56.857Z,4.53
2022-10-20T01:41:03.842Z,4.93
2022-10-20T01:46:08.151Z,4.75
2022-10-20T01:51:10.959Z,4.97
2022-10-20T01:56:18.838Z,5.03
2022-10-20T02:01:31.568Z,5.25
2022-10-20T02:06:40.544Z,5.00
2022-10-20T02:11:50.364Z,5.50
2022-10-20T02:16:57.854Z,5.28
2022-10-20T02:21:59.253Z,5.13
2022-10-20T02:27:05.396Z,5.28
2022-10-20T02:32:09.014Z,5.18
2022-10-20T02:37:09.931Z,5.32
2022-10-20T02:42:12.287Z,5.10
2022-10-20T02:47:14.485Z,4.85
2022-10-20T02:52:15.776Z,4.82
2022-10-20T02:57:16.578Z,5.40
2022-10-20T03:02:18.774Z,4.57
2022-10-20T03:07:20.465Z,4.57
2022-10-20T03:12:21.322Z,5.13
2022-10-20T03:17:23.514Z,4.90
2022-10-20T03:22:24.375Z,4.57
2022-10-20T03:27:25.237Z,4.38
2022-10-20T03:32:27.329Z,4.63
2022-10-20T03:37:28.132Z,4.45
2022-10-20T03:42:28.954Z,5.18
2022-10-20T03:47:31.084Z,4.75
2022-10-20T03:52:31.874Z,4.90
2022-10-20T03:57:32.676Z,4.25
2022-10-20T04:02:38.773Z,5.07
2022-10-20T04:07:39.854Z,4.97
2022-10-20T04:12:40.770Z,4.32
2022-10-20T04:17:42.944Z,5.00
2022-10-20T04:22:43.816Z,5.03
2022-10-20T04:27:44.677Z,4.72
2022-10-20T04:32:46.798Z,5.15
2022-10-20T04:37:47.602Z,5.07
2022-10-20T04:42:48.421Z,4.38
2022-10-20T04:47:50.536Z,5.18
2022-10-20T04:52:51.436Z,5.20
2022-10-20T04:57:52.260Z,4.85
2022-10-20T05:02:55.681Z,5.38
2022-10-20T05:07:56.439Z,5.68
2022-10-20T05:12:57.200Z,4.78
2022-10-20T05:17:59.592Z,5.68
2022-10-20T05:23:00.379Z,6.25
2022-10-20T05:28:01.210Z,5.97
2022-10-20T05:33:03.507Z,7.15
2022-10-20T05:38:04.368Z,7.97
2022-10-20T05:43:05.137Z,7.32
2022-10-20T05:48:07.932Z,7.35
2022-10-20T05:53:08.734Z,6.97
2022-10-20T05:58:09.542Z,7.03
2022-10-20T06:03:13.055Z,6.60
2022-10-20T06:08:16.875Z,6.05
2022-10-20T06:13:17.637Z,5.70
2022-10-20T06:18:19.945Z,5.65
2022-10-20T06:23:20.744Z,5.07
2022-10-20T06:28:21.606Z,4.65
2022-10-20T06:33:23.905Z,4.97
2022-10-20T06:38:24.704Z,4.70
2022-10-20T06:43:25.554Z,5.05
2022-10-20T06:48:28.826Z,4.45
2022-10-20T06:53:30.834Z,5.03
2022-10-20T06:58:31.660Z,4.75
2022-10-20T07:03:35.885Z,4.90
2022-10-20T07:08:37.907Z,4.20
2022-10-20T07:13:39.322Z,3.92
2022-10-20T07:18:41.924Z,3.47
2022-10-20T07:23:42.988Z,4.30
2022-10-20T07:28:46.127Z,3.95
2022-10-20T07:34:07.232Z,3.75
2022-10-20T07:39:09.709Z,4.25
2022-10-20T07:44:10.539Z,3.85
2022-10-20T07:54:35.288Z,3.58
2022-10-20T07:59:36.209Z,4.65
2022-10-20T08:04:38.536Z,3.83
2022-10-20T08:09:40.682Z,3.35
2022-10-20T08:14:43.669Z,4.25
2022-10-20T08:25:01.914Z,3.35
2022-10-20T08:30:22.517Z,2.83
2022-10-20T08:35:26.751Z,2.95
2022-10-20T08:40:42.276Z,2.72
2022-10-20T08:45:43.133Z,3.20
2022-10-20T08:50:49.177Z,2.65
2022-10-20T08:55:50.147Z,2.72
2022-10-20T09:00:58.160Z,2.75
2022-10-20T09:06:09.555Z,2.85
2022-10-20T09:11:18.279Z,2.97
2022-10-20T09:16:40.861Z,3.50
2022-10-20T09:21:47.363Z,2.97
2022-10-20T09:26:58.792Z,2.78
2022-10-20T09:32:15.415Z,3.17
2022-10-20T09:37:21.609Z,2.47
2022-10-20T09:42:26.546Z,2.88
2022-10-20T09:47:29.435Z,2.28
2022-10-20T09:52:38.184Z,2.60
2022-10-20T09:57:39.527Z,2.47
2022-10-20T10:02:42.547Z,2.58
2022-10-20T10:07:44.724Z,2.70
2022-10-20T10:12:52.992Z,3.00
2022-10-20T10:17:55.096Z,2.70
2022-10-20T10:23:17.777Z,2.55
2022-10-20T10:28:28.674Z,2.78
2022-10-20T10:33:30.758Z,2.40
2022-10-20T10:38:32.937Z,3.03
2022-10-20T10:43:49.051Z,2.47
2022-10-20T10:49:34.663Z,3.35
2022-10-20T10:54:48.111Z,2.35
2022-10-20T10:59:52.704Z,2.90
2022-10-20T11:05:17.228Z,2.17
2022-10-20T11:10:27.086Z,2.55
2022-10-20T11:15:42.803Z,3.92
2022-10-20T11:20:52.888Z,3.30
2022-10-20T11:26:01.963Z,2.25
2022-10-20T11:31:04.570Z,2.67
2022-10-20T11:36:11.949Z,2.78
2022-10-20T11:41:19.206Z,2.80
2022-10-20T11:46:24.410Z,3.35
2022-10-20T11:51:46.609Z,2.88
2022-10-20T11:57:21.251Z,2.42
2022-10-20T12:03:10.520Z,2.90
2022-10-20T12:08:40.181Z,2.70
2022-10-20T12:13:58.605Z,2.50
2022-10-20T12:19:17.682Z,2.47
2022-10-20T12:24:36.536Z,2.42
2022-10-20T12:29:56.508Z,2.67
2022-10-20T12:34:58.889Z,2.95
2022-10-20T12:40:19.349Z,3.00
2022-10-20T12:45:35.668Z,3.35
2022-10-20T12:50:39.618Z,3.10
2022-10-20T12:55:42.208Z,3.97
2022-10-20T13:01:10.351Z,3.58
2022-10-20T13:06:44.972Z,3.50
2022-10-20T13:11:55.462Z,4.10
2022-10-20T13:17:05.576Z,4.32
2022-10-20T13:22:39.923Z,4.03
2022-10-20T13:27:40.970Z,3.75
2022-10-20T13:33:10.908Z,4.95
2022-10-20T13:38:20.783Z,3.83
2022-10-20T13:43:35.675Z,4.65
2022-10-20T13:48:49.250Z,5.22
2022-10-20T13:53:52.710Z,5.15
2022-10-20T13:59:05.791Z,4.82
2022-10-20T14:04:25.190Z,4.60
2022-10-20T14:09:26.726Z,5.07
2022-10-20T14:14:29.853Z,5.65
2022-10-20T14:19:33.665Z,5.65
2022-10-20T14:24:37.335Z,5.90
2022-10-20T14:29:40.925Z,5.53
2022-10-20T14:34:55.423Z,6.07
2022-10-20T14:39:56.472Z,6.60
2022-10-20T14:44:58.245Z,6.75
2022-10-20T14:50:01.138Z,7.35
2022-10-20T14:55:02.456Z,7.22
2022-10-20T15:00:43.911Z,7.25
2022-10-20T15:05:48.418Z,6.63
2022-10-20T15:10:49.548Z,5.88
2022-10-20T15:15:50.836Z,6.45
2022-10-20T15:20:54.262Z,6.97
2022-10-20T15:25:59.107Z,5.78
2022-10-20T15:31:01.834Z,6.15
2022-10-20T15:36:04.030Z,6.50
2022-10-20T15:41:04.910Z,6.45
2022-10-20T15:46:05.993Z,6.68
2022-10-20T15:51:15.271Z,6.68
2022-10-20T15:56:16.152Z,7.50
2022-10-20T16:01:17.860Z,7.32
2022-10-20T16:06:20.687Z,6.82
2022-10-20T16:11:22.313Z,6.50
2022-10-20T16:16:23.138Z,6.35
2022-10-20T16:21:25.277Z,6.40
2022-10-20T16:26:26.068Z,5.80
2022-10-20T16:31:26.909Z,5.60
2022-10-20T16:36:29.266Z,5.25
2022-10-20T16:41:30.181Z,5.72
2022-10-20T16:46:30.984Z,5.97
2022-10-20T16:51:33.227Z,8.50
2022-10-20T16:56:34.165Z,6.88
2022-10-20T17:01:35.121Z,10.00
2022-10-20T17:06:37.293Z,6.22
2022-10-20T17:11:38.132Z,6.50
2022-10-20T17:16:40.238Z,6.00
2022-10-20T17:21:42.415Z,6.53
2022-10-20T17:26:43.520Z,6.55
2022-10-20T17:31:44.306Z,6.00
2022-10-20T17:36:46.472Z,5.88
2022-10-20T17:41:47.985Z,5.75
2022-10-20T17:46:48.809Z,6.07
2022-10-20T17:51:51.034Z,6.00
2022-10-20T17:56:52.520Z,5.70
2022-10-20T18:01:53.351Z,5.40
2022-10-20T18:06:55.551Z,6.63
2022-10-20T18:11:56.435Z,5.00
2022-10-20T18:16:57.245Z,13.00
2022-10-20T18:21:59.416Z,5.85
2022-10-20T18:27:00.249Z,4.70
2022-10-20T18:32:01.153Z,4.40
2022-10-20T18:37:03.593Z,4.60
2022-10-20T18:42:04.628Z,5.15
2022-10-20T18:47:05.444Z,4.78
2022-10-20T18:52:07.611Z,4.38
2022-10-20T18:57:08.389Z,4.00
2022-10-20T19:02:11.158Z,4.30
2022-10-20T19:07:13.376Z,3.88
2022-10-20T19:12:14.234Z,4.53
2022-10-20T19:17:15.127Z,4.38
2022-10-20T19:22:17.474Z,4.18
2022-10-20T19:27:27.222Z,4.55
2022-10-20T19:32:28.428Z,3.50
2022-10-20T19:37:30.753Z,13.00
2022-10-20T19:42:31.681Z,3.78
2022-10-20T19:47:33.595Z,4.03
2022-10-20T19:52:36.651Z,3.92
2022-10-20T19:57:37.710Z,3.97
2022-10-20T20:02:38.748Z,4.25
2022-10-20T20:07:41.415Z,4.13
2022-10-20T20:12:42.313Z,4.28
2022-10-20T20:17:43.239Z,4.28
2022-10-20T20:22:45.390Z,4.00
2022-10-20T20:27:46.264Z,4.55
2022-10-20T20:32:49.646Z,4.35
2022-10-20T20:37:54.361Z,4.47
2022-10-20T20:42:55.833Z,4.72
2022-10-20T20:47:56.669Z,4.80
2022-10-20T20:52:58.870Z,4.60
2022-10-20T20:58:00.105Z,4.90
2022-10-20T21:03:01.004Z,4.93
2022-10-20T21:08:03.155Z,5.28
2022-10-20T21:13:04.142Z,5.35
2022-10-20T21:18:05.137Z,5.82
2022-10-20T21:23:07.388Z,4.68
2022-10-20T21:28:08.184Z,5.95
2022-10-20T21:33:09.092Z,5.80
2022-10-20T21:38:11.224Z,4.93
2022-10-20T21:43:14.114Z,5.53
2022-10-20T21:48:14.958Z,5.38
2022-10-20T21:53:17.290Z,5.22
2022-10-20T21:58:18.770Z,6.00
2022-10-20T22:03:19.622Z,5.35
2022-10-20T22:08:21.815Z,5.93
2022-10-20T22:13:22.703Z,6.45
2022-10-20T22:18:23.490Z,6.47
2022-10-20T22:23:25.675Z,6.57
2022-10-20T22:28:26.644Z,6.40
2022-10-20T22:33:27.525Z,6.03
2022-10-20T22:38:29.739Z,6.43
2022-10-20T22:43:32.181Z,5.97
2022-10-20T22:48:33.011Z,6.15
2022-10-20T22:53:35.422Z,5.60
2022-10-20T22:58:36.522Z,6.20
2022-10-20T23:03:37.624Z,5.50
2022-10-20T23:08:41.199Z,7.35
2022-10-20T23:13:42.113Z,6.78
2022-10-20T23:18:42.935Z,6.80
2022-10-20T23:23:45.894Z,6.93
2022-10-20T23:28:48.544Z,6.30
2022-10-20T23:33:55.181Z,6.60
2022-10-20T23:38:57.392Z,6.45
2022-10-20T23:43:58.276Z,7.00
2022-10-20T23:48:59.266Z,6.93
2022-10-20T23:54:01.427Z,6.68
2022-10-20T23:59:02.226Z,6.25
