createdAt,value
2016-09-08T00:00:04.509Z,0
2016-09-08T00:01:04.753Z,0
2016-09-08T00:02:06.084Z,0
2016-09-08T00:03:05.018Z,0
2016-09-08T00:04:05.025Z,0
2016-09-08T00:05:04.806Z,0
2016-09-08T00:06:04.366Z,0
2016-09-08T00:07:05.009Z,0
2016-09-08T00:08:04.647Z,0
2016-09-08T00:09:04.514Z,0
2016-09-08T00:10:05.696Z,0
2016-09-08T00:11:04.897Z,0
2016-09-08T00:12:07.490Z,0
2016-09-08T00:13:04.252Z,0
2016-09-08T00:14:04.762Z,0
2016-09-08T00:15:06.937Z,0
2016-09-08T00:16:05.092Z,0
2016-09-08T00:17:05.769Z,0
2016-09-08T00:18:05.284Z,0
2016-09-08T00:19:05.073Z,0
2016-09-08T00:20:04.951Z,0
2016-09-08T00:21:07.353Z,0
2016-09-08T00:22:04.326Z,0
2016-09-08T00:23:04.715Z,0
2016-09-08T00:24:06.001Z,0
2016-09-08T00:25:05.275Z,0
2016-09-08T00:26:04.371Z,0
2016-09-08T00:27:06.078Z,0
2016-09-08T00:28:04.809Z,0
2016-09-08T00:29:05.098Z,0
2016-09-08T00:30:07.961Z,0
2016-09-08T00:31:04.983Z,0
2016-09-08T00:32:05.429Z,0
2016-09-08T00:33:04.860Z,0
2016-09-08T00:34:05.218Z,0
2016-09-08T00:35:04.922Z,0
2016-09-08T00:36:07.323Z,0
2016-09-08T00:37:07.699Z,0
2016-09-08T00:38:06.873Z,0
2016-09-08T00:39:06.074Z,0
2016-09-08T00:40:05.627Z,0
2016-09-08T00:41:05.958Z,0
2016-09-08T00:42:05.579Z,0
2016-09-08T00:43:06.219Z,0
2016-09-08T00:44:05.569Z,0
2016-09-08T00:45:05.527Z,0
2016-09-08T00:46:05.677Z,0
2016-09-08T00:47:06.514Z,0
2016-09-08T00:48:07.545Z,0
2016-09-08T00:49:08.306Z,0
2016-09-08T00:50:08.026Z,0
2016-09-08T00:51:06.548Z,0
2016-09-08T00:52:08.646Z,0
2016-09-08T00:53:05.375Z,0
2016-09-08T00:54:06.199Z,0
2016-09-08T00:55:08.452Z,0
2016-09-08T00:56:07.004Z,0
2016-09-08T00:57:05.145Z,0
2016-09-08T00:58:08.696Z,0
2016-09-08T00:59:07.032Z,0
2016-09-08T01:00:05.481Z,0
2016-09-08T01:01:06.517Z,0
2016-09-08T01:02:06.868Z,0
2016-09-08T01:03:07.283Z,0
2016-09-08T01:04:06.306Z,0
2016-09-08T01:05:05.731Z,0
2016-09-08T01:06:05.573Z,0
2016-09-08T01:07:07.330Z,0
2016-09-08T01:08:06.040Z,0
2016-09-08T01:09:06.781Z,0
2016-09-08T01:10:06.556Z,0
2016-09-08T01:11:05.758Z,0
2016-09-08T01:12:05.043Z,0
2016-09-08T01:13:07.134Z,0
2016-09-08T01:14:06.038Z,0
2016-09-08T01:15:05.647Z,0
2016-09-08T01:16:06.558Z,0
2016-09-08T01:17:08.246Z,0
2016-09-08T01:18:05.109Z,0
2016-09-08T01:19:07.022Z,0
2016-09-08T01:20:06.373Z,0
2016-09-08T01:21:06.491Z,0
2016-09-08T01:22:08.262Z,0
2016-09-08T01:23:07.217Z,0
2016-09-08T01:24:06.683Z,0
2016-09-08T01:25:07.279Z,0
2016-09-08T01:26:07.458Z,0
2016-09-08T01:27:05.891Z,0
2016-09-08T01:28:08.358Z,0
2016-09-08T01:29:09.642Z,0
2016-09-08T01:30:09.762Z,0
2016-09-08T01:31:07.771Z,0
2016-09-08T01:32:06.023Z,0
2016-09-08T01:33:07.513Z,0
2016-09-08T01:34:08.967Z,0
2016-09-08T01:35:07.394Z,0
2016-09-08T01:36:07.994Z,0
2016-09-08T01:37:06.379Z,0
2016-09-08T01:38:06.852Z,0
2016-09-08T01:39:06.427Z,0
2016-09-08T01:40:08.083Z,0
2016-09-08T01:41:08.030Z,0
2016-09-08T01:42:07.341Z,0
2016-09-08T01:43:09.291Z,0
2016-09-08T01:44:11.179Z,0
2016-09-08T01:45:08.268Z,0
2016-09-08T01:46:06.785Z,0
2016-09-08T01:47:06.042Z,0
2016-09-08T01:48:07.469Z,0
2016-09-08T01:49:07.659Z,0
2016-09-08T01:50:07.051Z,0
2016-09-08T01:51:06.709Z,0
2016-09-08T01:52:09.368Z,0
2016-09-08T01:53:07.619Z,0
2016-09-08T01:54:09.885Z,0
2016-09-08T01:55:07.475Z,0
2016-09-08T01:56:08.767Z,0
2016-09-08T01:57:05.845Z,0
2016-09-08T01:58:08.154Z,0
2016-09-08T01:59:07.099Z,0
2016-09-08T02:00:05.702Z,0
2016-09-08T02:01:08.766Z,0
2016-09-08T02:02:08.008Z,0
2016-09-08T02:03:08.070Z,0
2016-09-08T02:04:08.411Z,0
2016-09-08T02:05:09.921Z,0
2016-09-08T02:06:07.946Z,0
2016-09-08T02:07:09.004Z,0
2016-09-08T02:08:09.179Z,0
2016-09-08T02:09:08.183Z,0
2016-09-08T02:10:06.869Z,0
2016-09-08T02:11:07.490Z,0
2016-09-08T02:12:08.134Z,0
2016-09-08T02:13:07.356Z,0
2016-09-08T02:14:08.794Z,0
2016-09-08T02:15:08.400Z,0
2016-09-08T02:16:09.540Z,0
2016-09-08T02:17:07.799Z,0
2016-09-08T02:18:08.904Z,0
2016-09-08T02:19:06.947Z,0
2016-09-08T02:20:08.308Z,0
2016-09-08T02:21:10.090Z,0
2016-09-08T02:22:07.892Z,0
2016-09-08T02:23:08.893Z,0
2016-09-08T02:24:09.371Z,0
2016-09-08T02:25:07.257Z,0
2016-09-08T02:26:09.372Z,0
2016-09-08T02:27:09.072Z,0
2016-09-08T02:28:11.235Z,0
2016-09-08T02:29:07.591Z,0
2016-09-08T02:30:10.332Z,0
2016-09-08T02:31:07.934Z,0
2016-09-08T02:32:10.519Z,0
2016-09-08T02:33:09.777Z,0
2016-09-08T02:34:09.635Z,0
2016-09-08T02:35:09.129Z,0
2016-09-08T02:36:10.125Z,0
2016-09-08T02:37:09.029Z,0
2016-09-08T02:38:08.454Z,0
2016-09-08T02:39:07.532Z,0
2016-09-08T02:40:07.931Z,0
2016-09-08T02:41:08.441Z,0
2016-09-08T02:42:07.495Z,0
2016-09-08T02:43:07.458Z,0
2016-09-08T02:44:09.445Z,0
2016-09-08T02:45:08.146Z,0
2016-09-08T02:46:07.324Z,0
2016-09-08T02:47:09.015Z,0
2016-09-08T02:48:07.877Z,0
2016-09-08T02:49:09.600Z,0
2016-09-08T02:50:08.302Z,0
2016-09-08T02:51:08.277Z,0
2016-09-08T02:52:07.697Z,0
2016-09-08T02:53:09.644Z,0
2016-09-08T02:54:09.854Z,0
2016-09-08T02:55:08.499Z,0
2016-09-08T02:56:09.412Z,0
2016-09-08T02:57:09.262Z,0
2016-09-08T02:58:10.246Z,0
2016-09-08T02:59:10.701Z,0
2016-09-08T03:00:10.400Z,0
2016-09-08T03:01:09.444Z,0
2016-09-08T03:02:10.566Z,0
2016-09-08T03:03:11.808Z,0
2016-09-08T03:04:10.008Z,0
2016-09-08T03:05:10.693Z,0
2016-09-08T03:06:09.615Z,0
2016-09-08T03:07:09.188Z,0
2016-09-08T03:08:07.853Z,0
2016-09-08T03:09:08.490Z,0
2016-09-08T03:10:09.482Z,0
2016-09-08T03:11:08.181Z,0
2016-09-08T03:12:10.078Z,0
2016-09-08T03:13:10.318Z,0
2016-09-08T03:14:08.159Z,0
2016-09-08T03:15:10.332Z,0
2016-09-08T03:16:08.487Z,0
2016-09-08T03:17:08.158Z,0
2016-09-08T03:18:08.189Z,0
2016-09-08T03:19:08.104Z,0
2016-09-08T03:20:10.328Z,0
2016-09-08T03:21:09.613Z,0
2016-09-08T03:22:09.693Z,0
2016-09-08T03:23:09.884Z,0
2016-09-08T03:24:10.303Z,0
2016-09-08T03:25:11.255Z,0
2016-09-08T03:26:13.260Z,0
2016-09-08T03:27:10.237Z,0
2016-09-08T03:28:09.083Z,0
2016-09-08T03:29:10.203Z,0
2016-09-08T03:30:10.348Z,0
2016-09-08T03:31:09.216Z,0
2016-09-08T03:32:09.892Z,0
2016-09-08T03:33:11.772Z,0
2016-09-08T03:34:10.103Z,0
2016-09-08T03:35:09.758Z,0
2016-09-08T03:36:11.144Z,0
2016-09-08T03:37:10.048Z,0
2016-09-08T03:38:09.690Z,0
2016-09-08T03:39:09.534Z,0
2016-09-08T03:40:08.389Z,0
2016-09-08T03:41:10.069Z,0
2016-09-08T03:42:09.743Z,0
2016-09-08T03:43:08.091Z,0
2016-09-08T03:44:09.608Z,0
2016-09-08T03:45:09.596Z,0
2016-09-08T03:46:10.578Z,0
2016-09-08T03:47:13.469Z,0
2016-09-08T03:48:09.359Z,0
2016-09-08T03:49:09.615Z,0
2016-09-08T03:50:08.304Z,0
2016-09-08T03:51:10.386Z,0
2016-09-08T03:52:08.388Z,0
2016-09-08T03:53:10.840Z,0
2016-09-08T03:54:08.358Z,0
2016-09-08T03:55:10.450Z,0
2016-09-08T03:56:09.914Z,0
2016-09-08T03:57:09.920Z,0
2016-09-08T03:58:10.182Z,0
2016-09-08T03:59:09.949Z,0
2016-09-08T04:00:10.112Z,0
2016-09-08T04:01:09.879Z,0
2016-09-08T04:02:09.838Z,0
2016-09-08T04:03:09.741Z,0
2016-09-08T04:04:11.282Z,0
2016-09-08T04:05:10.394Z,0
2016-09-08T04:06:10.406Z,0
2016-09-08T04:07:08.816Z,0
2016-09-08T04:08:09.983Z,0
2016-09-08T04:09:10.682Z,0
2016-09-08T04:10:09.897Z,0
2016-09-08T04:11:12.159Z,0
2016-09-08T04:12:13.516Z,0
2016-09-08T04:13:10.860Z,0
2016-09-08T04:14:10.980Z,0
2016-09-08T04:15:10.526Z,0
2016-09-08T04:16:07.223Z,0
2016-09-08T04:17:09.269Z,0
2016-09-08T04:18:11.562Z,0
2016-09-08T04:19:10.637Z,0
2016-09-08T04:20:11.320Z,0
2016-09-08T04:21:10.901Z,0
2016-09-08T04:22:10.116Z,0
2016-09-08T04:23:12.953Z,0
2016-09-08T04:24:11.450Z,0
2016-09-08T04:25:11.673Z,0
2016-09-08T04:26:11.522Z,0
2016-09-08T04:27:10.807Z,0
2016-09-08T04:28:09.801Z,0
2016-09-08T04:29:11.142Z,0
2016-09-08T04:30:12.224Z,0
2016-09-08T04:31:11.777Z,0
2016-09-08T04:32:11.172Z,0
2016-09-08T04:33:11.177Z,5
2016-09-08T04:34:10.912Z,5
2016-09-08T04:35:13.008Z,5
2016-09-08T04:36:09.551Z,5
2016-09-08T04:37:10.040Z,5
2016-09-08T04:38:10.724Z,5
2016-09-08T04:39:11.626Z,10
2016-09-08T04:40:09.905Z,10
2016-09-08T04:41:13.036Z,10
2016-09-08T04:42:11.393Z,10
2016-09-08T04:43:10.422Z,10
2016-09-08T04:44:10.458Z,15
2016-09-08T04:45:11.631Z,15
2016-09-08T04:46:11.836Z,15
2016-09-08T04:47:11.093Z,15
2016-09-08T04:48:09.648Z,20
2016-09-08T04:49:09.551Z,20
2016-09-08T04:50:11.370Z,20
2016-09-08T04:51:12.139Z,25
2016-09-08T04:52:11.240Z,25
2016-09-08T04:53:11.417Z,30
2016-09-08T04:54:13.001Z,30
2016-09-08T04:55:11.843Z,35
2016-09-08T04:56:13.540Z,35
2016-09-08T04:57:12.932Z,40
2016-09-08T04:58:10.991Z,40
2016-09-08T04:59:11.128Z,45
2016-09-08T05:00:12.262Z,45
2016-09-08T05:01:12.334Z,50
2016-09-08T05:02:10.598Z,50
2016-09-08T05:03:13.355Z,55
2016-09-08T05:04:12.620Z,55
2016-09-08T05:05:12.710Z,60
2016-09-08T05:06:12.469Z,60
2016-09-08T05:07:10.652Z,65
2016-09-08T05:08:11.287Z,65
2016-09-08T05:09:11.049Z,70
2016-09-08T05:10:13.162Z,70
2016-09-08T05:11:12.593Z,75
2016-09-08T05:12:12.705Z,80
2016-09-08T05:13:13.069Z,80
2016-09-08T05:14:10.470Z,85
2016-09-08T05:15:11.365Z,85
2016-09-08T05:16:12.627Z,90
2016-09-08T05:17:13.535Z,95
2016-09-08T05:18:12.662Z,95
2016-09-08T05:19:11.534Z,95
2016-09-08T05:20:12.987Z,100
2016-09-08T05:21:10.293Z,100
2016-09-08T05:22:11.652Z,100
2016-09-08T05:23:11.941Z,105
2016-09-08T05:24:11.930Z,105
2016-09-08T05:25:10.464Z,110
2016-09-08T05:26:12.932Z,120
2016-09-08T05:27:10.978Z,120
2016-09-08T05:28:10.933Z,125
2016-09-08T05:29:13.377Z,125
2016-09-08T05:30:12.817Z,130
2016-09-08T05:31:11.531Z,135
2016-09-08T05:32:12.896Z,135
2016-09-08T05:33:11.567Z,140
2016-09-08T05:34:11.438Z,145
2016-09-08T05:35:13.310Z,150
2016-09-08T05:36:12.147Z,150
2016-09-08T05:37:12.574Z,155
2016-09-08T05:38:11.979Z,155
2016-09-08T05:39:12.861Z,160
2016-09-08T05:40:12.943Z,160
2016-09-08T05:41:12.388Z,160
2016-09-08T05:42:12.308Z,165
2016-09-08T05:43:11.444Z,165
2016-09-08T05:44:11.520Z,165
2016-09-08T05:45:13.028Z,165
2016-09-08T05:46:11.260Z,165
2016-09-08T05:47:12.166Z,165
2016-09-08T05:48:13.714Z,160
2016-09-08T05:49:13.170Z,160
2016-09-08T05:50:12.568Z,165
2016-09-08T05:51:13.045Z,170
2016-09-08T05:52:12.857Z,180
2016-09-08T05:53:13.302Z,185
2016-09-08T05:54:14.055Z,190
2016-09-08T05:55:13.226Z,185
2016-09-08T05:56:11.667Z,180
2016-09-08T05:57:14.908Z,185
2016-09-08T05:58:14.259Z,185
2016-09-08T05:59:11.222Z,185
2016-09-08T06:00:11.594Z,185
2016-09-08T06:01:12.005Z,185
2016-09-08T06:02:11.968Z,190
2016-09-08T06:03:14.110Z,200
2016-09-08T06:04:12.737Z,205
2016-09-08T06:05:12.778Z,205
2016-09-08T06:06:12.618Z,210
2016-09-08T06:07:12.096Z,215
2016-09-08T06:08:12.863Z,220
2016-09-08T06:09:12.172Z,220
2016-09-08T06:10:13.101Z,225
2016-09-08T06:11:12.361Z,230
2016-09-08T06:12:13.766Z,225
2016-09-08T06:13:12.477Z,220
2016-09-08T06:14:14.302Z,215
2016-09-08T06:15:13.116Z,210
2016-09-08T06:16:13.960Z,210
2016-09-08T06:17:12.225Z,220
2016-09-08T06:18:13.002Z,220
2016-09-08T06:19:12.987Z,230
2016-09-08T06:20:13.215Z,240
2016-09-08T06:21:12.832Z,240
2016-09-08T06:22:13.700Z,240
2016-09-08T06:23:15.408Z,240
2016-09-08T06:24:14.374Z,240
2016-09-08T06:25:14.398Z,240
2016-09-08T06:26:13.165Z,240
2016-09-08T06:27:12.910Z,240
2016-09-08T06:28:13.204Z,240
2016-09-08T06:29:11.244Z,240
2016-09-08T06:30:15.113Z,245
2016-09-08T06:31:13.024Z,250
2016-09-08T06:32:13.087Z,255
2016-09-08T06:33:13.531Z,260
2016-09-08T06:34:14.560Z,270
2016-09-08T06:35:14.818Z,275
2016-09-08T06:36:13.897Z,280
2016-09-08T06:37:14.128Z,285
2016-09-08T06:38:12.396Z,290
2016-09-08T06:39:12.686Z,295
2016-09-08T06:40:15.025Z,295
2016-09-08T06:41:13.436Z,300
2016-09-08T06:42:14.741Z,305
2016-09-08T06:43:13.638Z,310
2016-09-08T06:44:13.890Z,315
2016-09-08T06:45:13.633Z,315
2016-09-08T06:46:13.525Z,315
2016-09-08T06:47:13.724Z,325
2016-09-08T06:48:13.907Z,335
2016-09-08T06:49:13.189Z,335
2016-09-08T06:50:13.350Z,345
2016-09-08T06:51:12.503Z,355
2016-09-08T06:52:13.580Z,365
2016-09-08T06:53:14.605Z,370
2016-09-08T06:54:15.275Z,375
2016-09-08T06:55:12.622Z,370
2016-09-08T06:56:14.214Z,365
2016-09-08T06:57:14.925Z,370
2016-09-08T06:58:13.396Z,375
2016-09-08T06:59:15.221Z,385
2016-09-08T07:00:12.443Z,395
2016-09-08T07:01:13.923Z,400
2016-09-08T07:02:15.337Z,410
2016-09-08T07:03:12.602Z,415
2016-09-08T07:04:14.299Z,425
2016-09-08T07:05:14.694Z,420
2016-09-08T07:06:12.618Z,430
2016-09-08T07:07:14.869Z,435
2016-09-08T07:08:17.042Z,435
2016-09-08T07:09:14.945Z,445
2016-09-08T07:10:13.291Z,455
2016-09-08T07:11:13.719Z,450
2016-09-08T07:12:13.663Z,450
2016-09-08T07:13:14.032Z,455
2016-09-08T07:14:15.582Z,470
2016-09-08T07:15:13.664Z,475
2016-09-08T07:16:13.284Z,475
2016-09-08T07:17:15.783Z,475
2016-09-08T07:18:14.329Z,475
2016-09-08T07:19:12.952Z,490
2016-09-08T07:20:14.371Z,505
2016-09-08T07:21:14.024Z,510
2016-09-08T07:22:14.750Z,520
2016-09-08T07:23:12.695Z,525
2016-09-08T07:24:13.584Z,525
2016-09-08T07:25:15.045Z,520
2016-09-08T07:26:13.862Z,520
2016-09-08T07:27:13.336Z,520
2016-09-08T07:28:14.254Z,530
2016-09-08T07:29:14.885Z,530
2016-09-08T07:30:14.979Z,525
2016-09-08T07:31:15.078Z,525
2016-09-08T07:32:15.356Z,530
2016-09-08T07:33:15.646Z,535
2016-09-08T07:34:14.937Z,535
2016-09-08T07:35:14.122Z,535
2016-09-08T07:36:13.354Z,535
2016-09-08T07:37:14.137Z,535
2016-09-08T07:38:14.070Z,535
2016-09-08T07:39:15.857Z,535
2016-09-08T07:40:14.168Z,535
2016-09-08T07:41:13.479Z,530
2016-09-08T07:42:14.355Z,535
2016-09-08T07:43:15.807Z,540
2016-09-08T07:44:15.702Z,540
2016-09-08T07:45:15.129Z,540
2016-09-08T07:46:14.634Z,540
2016-09-08T07:47:14.698Z,540
2016-09-08T07:48:13.087Z,540
2016-09-08T07:49:14.633Z,540
2016-09-08T07:50:13.894Z,555
2016-09-08T07:51:14.483Z,570
2016-09-08T07:52:14.986Z,580
2016-09-08T07:53:14.462Z,595
2016-09-08T07:54:15.438Z,615
2016-09-08T07:55:15.921Z,685
2016-09-08T07:56:14.978Z,960
2016-09-08T07:57:15.002Z,1110
2016-09-08T07:58:15.340Z,1015
2016-09-08T07:59:14.453Z,1140
2016-09-08T08:00:14.855Z,1160
2016-09-08T08:01:15.577Z,1125
2016-09-08T08:02:14.439Z,980
2016-09-08T08:03:14.737Z,785
2016-09-08T08:04:15.006Z,675
2016-09-08T08:05:15.668Z,660
2016-09-08T08:06:15.831Z,650
2016-09-08T08:07:15.264Z,645
2016-09-08T08:08:14.994Z,640
2016-09-08T08:09:16.259Z,645
2016-09-08T08:10:14.772Z,645
2016-09-08T08:11:16.096Z,650
2016-09-08T08:12:16.018Z,665
2016-09-08T08:13:14.633Z,710
2016-09-08T08:14:14.999Z,810
2016-09-08T08:15:16.919Z,1010
2016-09-08T08:16:16.545Z,1350
2016-09-08T08:17:17.085Z,1410
2016-09-08T08:18:16.388Z,1330
2016-09-08T08:19:15.655Z,1340
2016-09-08T08:20:15.337Z,1365
2016-09-08T08:21:16.614Z,1415
2016-09-08T08:22:15.754Z,1655
2016-09-08T08:23:15.210Z,1620
2016-09-08T08:24:16.293Z,1455
2016-09-08T08:25:15.767Z,1465
2016-09-08T08:26:15.403Z,1420
2016-09-08T08:27:15.614Z,1350
2016-09-08T08:28:16.175Z,1420
2016-09-08T08:29:14.779Z,1285
2016-09-08T08:30:15.587Z,1260
2016-09-08T08:31:16.226Z,1275
2016-09-08T08:32:15.927Z,1435
2016-09-08T08:33:15.995Z,1400
2016-09-08T08:34:16.938Z,1265
2016-09-08T08:35:16.567Z,1275
2016-09-08T08:36:16.143Z,1305
2016-09-08T08:37:15.998Z,1275
2016-09-08T08:38:14.671Z,1290
2016-09-08T08:39:16.959Z,1410
2016-09-08T08:40:17.116Z,1350
2016-09-08T08:41:16.960Z,1305
2016-09-08T08:42:17.954Z,1290
2016-09-08T08:43:16.901Z,1300
2016-09-08T08:44:17.359Z,1320
2016-09-08T08:45:15.496Z,1445
2016-09-08T08:46:16.283Z,1525
2016-09-08T08:47:16.272Z,1485
2016-09-08T08:48:16.056Z,1480
2016-09-08T08:49:16.215Z,1470
2016-09-08T08:50:16.032Z,1500
2016-09-08T08:51:16.035Z,1500
2016-09-08T08:52:15.763Z,1575
2016-09-08T08:53:17.354Z,1605
2016-09-08T08:54:18.188Z,1600
2016-09-08T08:55:17.701Z,1590
2016-09-08T08:56:17.003Z,1600
2016-09-08T08:57:15.305Z,1590
2016-09-08T08:58:16.573Z,1595
2016-09-08T08:59:17.570Z,1535
2016-09-08T09:00:16.838Z,1490
2016-09-08T09:01:17.116Z,1600
2016-09-08T09:02:16.905Z,1700
2016-09-08T09:03:16.893Z,1725
2016-09-08T09:04:16.260Z,1745
2016-09-08T09:05:16.259Z,1795
2016-09-08T09:06:16.486Z,1800
2016-09-08T09:07:17.649Z,1670
2016-09-08T09:08:16.616Z,1490
2016-09-08T09:09:15.864Z,1540
2016-09-08T09:10:16.714Z,1460
2016-09-08T09:11:17.798Z,1795
2016-09-08T09:12:16.491Z,1680
2016-09-08T09:13:19.286Z,1620
2016-09-08T09:14:17.265Z,1580
2016-09-08T09:15:17.118Z,1695
2016-09-08T09:16:17.076Z,1675
2016-09-08T09:17:16.687Z,1705
2016-09-08T09:18:16.908Z,1570
2016-09-08T09:19:18.039Z,1535
2016-09-08T09:20:16.530Z,1515
2016-09-08T09:21:18.290Z,1635
2016-09-08T09:22:16.453Z,1750
2016-09-08T09:23:15.856Z,1745
2016-09-08T09:24:18.282Z,1735
2016-09-08T09:25:18.248Z,1690
2016-09-08T09:26:16.454Z,1640
2016-09-08T09:27:18.077Z,1820
2016-09-08T09:28:18.657Z,1860
2016-09-08T09:29:19.933Z,1775
2016-09-08T09:30:17.453Z,1745
2016-09-08T09:31:18.205Z,1850
2016-09-08T09:32:18.540Z,1945
2016-09-08T09:33:17.079Z,1975
2016-09-08T09:34:17.649Z,1945
2016-09-08T09:35:18.082Z,2045
2016-09-08T09:36:16.290Z,2045
2016-09-08T09:37:17.568Z,1990
2016-09-08T09:38:18.375Z,2020
2016-09-08T09:39:18.323Z,1965
2016-09-08T09:40:19.462Z,2065
2016-09-08T09:41:18.972Z,1995
2016-09-08T09:42:18.097Z,1985
2016-09-08T09:43:20.069Z,2005
2016-09-08T09:44:18.430Z,1900
2016-09-08T09:45:17.847Z,1915
2016-09-08T09:46:19.855Z,1975
2016-09-08T09:47:18.817Z,1900
2016-09-08T09:48:18.694Z,1860
2016-09-08T09:49:18.764Z,1895
2016-09-08T09:50:17.579Z,2010
2016-09-08T09:51:18.333Z,2110
2016-09-08T09:52:18.435Z,2005
2016-09-08T09:53:20.039Z,1960
2016-09-08T09:54:19.592Z,2005
2016-09-08T09:55:18.550Z,2035
2016-09-08T09:56:18.851Z,2100
2016-09-08T09:57:17.653Z,2080
2016-09-08T09:58:17.725Z,2160
2016-09-08T09:59:19.727Z,2040
2016-09-08T10:00:19.986Z,2035
2016-09-08T10:01:19.513Z,2015
2016-09-08T10:02:20.882Z,1965
2016-09-08T10:03:19.308Z,1920
2016-09-08T10:04:18.223Z,1920
2016-09-08T10:05:18.367Z,2015
2016-09-08T10:06:18.131Z,2095
2016-09-08T10:07:20.629Z,2170
2016-09-08T10:08:18.153Z,2185
2016-09-08T10:09:19.290Z,2140
2016-09-08T10:10:19.954Z,2050
2016-09-08T10:11:18.193Z,2030
2016-09-08T10:12:19.974Z,2130
2016-09-08T10:13:19.886Z,2045
2016-09-08T10:14:20.547Z,2005
2016-09-08T10:15:18.483Z,2030
2016-09-08T10:16:20.538Z,2050
2016-09-08T10:17:19.388Z,1985
2016-09-08T10:18:18.048Z,2035
2016-09-08T10:19:19.453Z,2090
2016-09-08T10:20:18.072Z,2310
2016-09-08T10:21:18.366Z,2285
2016-09-08T10:22:19.091Z,2250
2016-09-08T10:23:20.564Z,2390
2016-09-08T10:24:20.680Z,2245
2016-09-08T10:25:19.204Z,2180
2016-09-08T10:26:20.347Z,2215
2016-09-08T10:27:19.942Z,2140
2016-09-08T10:28:18.792Z,1995
2016-09-08T10:29:23.930Z,1880
2016-09-08T10:30:19.673Z,1725
2016-09-08T10:31:18.923Z,1745
2016-09-08T10:32:18.364Z,1870
2016-09-08T10:33:19.322Z,1985
2016-09-08T10:34:19.291Z,2185
2016-09-08T10:35:19.217Z,2365
2016-09-08T10:36:20.744Z,2705
2016-09-08T10:37:20.318Z,2905
2016-09-08T10:38:18.348Z,2190
2016-09-08T10:39:20.810Z,1575
2016-09-08T10:40:20.767Z,1805
2016-09-08T10:41:19.249Z,2035
2016-09-08T10:42:21.157Z,2350
2016-09-08T10:43:21.217Z,2100
2016-09-08T10:44:22.161Z,1915
2016-09-08T10:45:21.998Z,1950
2016-09-08T10:46:20.125Z,1965
2016-09-08T10:47:21.079Z,1880
2016-09-08T10:48:22.325Z,2020
2016-09-08T10:49:21.341Z,2025
2016-09-08T10:50:20.987Z,2210
2016-09-08T10:51:20.294Z,2090
2016-09-08T10:52:20.490Z,2065
2016-09-08T10:53:20.207Z,2215
2016-09-08T10:54:22.070Z,1920
2016-09-08T10:55:22.106Z,1770
2016-09-08T10:56:21.340Z,1815
2016-09-08T10:57:20.886Z,2075
2016-09-08T10:58:22.375Z,2090
2016-09-08T10:59:20.308Z,1965
2016-09-08T11:00:20.972Z,1970
2016-09-08T11:01:20.949Z,2120
2016-09-08T11:02:20.811Z,2090
2016-09-08T11:03:21.757Z,1970
2016-09-08T11:04:21.373Z,1865
2016-09-08T11:05:21.453Z,1845
2016-09-08T11:06:20.273Z,1830
2016-09-08T11:07:20.374Z,1570
2016-09-08T11:08:21.010Z,1465
2016-09-08T11:09:21.377Z,1650
2016-09-08T11:10:21.809Z,1840
2016-09-08T11:11:20.723Z,1515
2016-09-08T11:12:24.103Z,1005
2016-09-08T11:13:20.753Z,920
2016-09-08T11:14:23.521Z,870
2016-09-08T11:15:22.757Z,855
2016-09-08T11:16:19.790Z,850
2016-09-08T11:17:22.731Z,855
2016-09-08T11:18:21.934Z,860
2016-09-08T11:19:21.743Z,865
2016-09-08T11:20:22.585Z,865
2016-09-08T11:21:22.167Z,870
2016-09-08T11:22:22.648Z,865
2016-09-08T11:23:21.460Z,870
2016-09-08T11:24:21.718Z,875
2016-09-08T11:25:21.901Z,870
2016-09-08T11:26:20.758Z,865
2016-09-08T11:27:23.553Z,860
2016-09-08T11:28:21.741Z,860
2016-09-08T11:29:22.192Z,860
2016-09-08T11:30:22.090Z,855
2016-09-08T11:31:22.166Z,855
2016-09-08T11:32:22.189Z,835
2016-09-08T11:33:20.825Z,845
2016-09-08T11:34:20.642Z,830
2016-09-08T11:35:23.778Z,830
2016-09-08T11:36:22.355Z,825
2016-09-08T11:37:22.794Z,820
2016-09-08T11:38:20.683Z,815
2016-09-08T11:39:21.373Z,805
2016-09-08T11:40:22.720Z,795
2016-09-08T11:41:22.583Z,810
2016-09-08T11:42:24.155Z,815
2016-09-08T11:43:23.727Z,810
2016-09-08T11:44:23.699Z,795
2016-09-08T11:45:24.398Z,765
2016-09-08T11:46:25.964Z,740
2016-09-08T11:47:23.278Z,755
2016-09-08T11:48:22.481Z,770
2016-09-08T11:49:22.333Z,770
2016-09-08T11:50:23.282Z,775
2016-09-08T11:51:23.162Z,780
2016-09-08T11:52:22.448Z,780
2016-09-08T11:53:23.794Z,785
2016-09-08T11:54:23.692Z,795
2016-09-08T11:55:24.834Z,800
2016-09-08T11:56:22.577Z,800
2016-09-08T11:57:24.022Z,800
2016-09-08T11:58:23.188Z,795
2016-09-08T11:59:23.682Z,800
2016-09-08T12:00:22.136Z,795
2016-09-08T12:01:23.767Z,790
2016-09-08T12:02:23.980Z,790
2016-09-08T12:03:24.108Z,760
2016-09-08T12:04:23.579Z,775
2016-09-08T12:05:24.143Z,760
2016-09-08T12:06:22.524Z,740
2016-09-08T12:07:22.527Z,740
2016-09-08T12:08:24.551Z,750
2016-09-08T12:09:23.522Z,770
2016-09-08T12:10:25.799Z,775
2016-09-08T12:11:25.753Z,785
2016-09-08T12:12:24.306Z,800
2016-09-08T12:13:23.899Z,805
2016-09-08T12:14:23.957Z,790
2016-09-08T12:15:24.461Z,745
2016-09-08T12:16:22.886Z,775
2016-09-08T12:17:25.246Z,795
2016-09-08T12:18:24.745Z,800
2016-09-08T12:19:27.152Z,775
2016-09-08T12:20:26.430Z,780
2016-09-08T12:21:25.001Z,790
2016-09-08T12:22:24.729Z,775
2016-09-08T12:23:23.723Z,800
2016-09-08T12:24:24.673Z,825
2016-09-08T12:25:23.312Z,830
2016-09-08T12:26:24.245Z,825
2016-09-08T12:27:23.808Z,845
2016-09-08T12:28:24.877Z,840
2016-09-08T12:29:24.942Z,890
2016-09-08T12:30:25.087Z,1060
2016-09-08T12:31:23.797Z,1195
2016-09-08T12:32:24.905Z,1285
2016-09-08T12:33:24.368Z,1460
2016-09-08T12:34:25.260Z,1575
2016-09-08T12:35:24.672Z,1520
2016-09-08T12:36:24.040Z,1590
2016-09-08T12:37:25.571Z,1585
2016-09-08T12:38:23.289Z,1720
2016-09-08T12:39:24.549Z,1640
2016-09-08T12:40:23.029Z,1690
2016-09-08T12:41:25.655Z,1725
2016-09-08T12:42:25.287Z,1700
2016-09-08T12:43:26.108Z,1695
2016-09-08T12:44:24.861Z,1655
2016-09-08T12:45:25.706Z,1725
2016-09-08T12:46:25.449Z,1800
2016-09-08T12:47:24.527Z,1790
2016-09-08T12:48:26.050Z,1785
2016-09-08T12:49:24.222Z,1715
2016-09-08T12:50:24.003Z,1600
2016-09-08T12:51:25.856Z,1625
2016-09-08T12:52:25.198Z,1740
2016-09-08T12:53:24.551Z,1740
2016-09-08T12:54:26.161Z,1750
2016-09-08T12:55:25.473Z,1675
2016-09-08T12:56:26.417Z,1715
2016-09-08T12:57:25.204Z,1605
2016-09-08T12:58:24.130Z,1620
2016-09-08T12:59:26.342Z,1690
2016-09-08T13:00:25.073Z,1620
2016-09-08T13:01:25.135Z,1615
2016-09-08T13:02:26.115Z,1595
2016-09-08T13:03:26.329Z,1570
2016-09-08T13:04:25.244Z,1565
2016-09-08T13:05:25.042Z,1595
2016-09-08T13:06:24.639Z,1565
2016-09-08T13:07:25.886Z,1610
2016-09-08T13:08:25.879Z,1570
2016-09-08T13:09:26.712Z,845
2016-09-08T13:10:25.026Z,1600
2016-09-08T13:11:24.811Z,1715
2016-09-08T13:12:25.968Z,1770
2016-09-08T13:13:27.722Z,1695
2016-09-08T13:14:25.969Z,1760
2016-09-08T13:15:27.820Z,1745
2016-09-08T13:16:27.792Z,1765
2016-09-08T13:17:24.568Z,1670
2016-09-08T13:18:25.628Z,1595
2016-09-08T13:19:25.720Z,1580
2016-09-08T13:20:25.765Z,1435
2016-09-08T13:21:25.549Z,1470
2016-09-08T13:22:25.679Z,1460
2016-09-08T13:23:27.349Z,1510
2016-09-08T13:24:27.835Z,1625
2016-09-08T13:25:26.121Z,1550
2016-09-08T13:26:27.683Z,1560
2016-09-08T13:27:25.813Z,1540
2016-09-08T13:28:26.155Z,1545
2016-09-08T13:29:25.624Z,1555
2016-09-08T13:30:25.993Z,1635
2016-09-08T13:31:26.474Z,1560
2016-09-08T13:32:26.246Z,1470
2016-09-08T13:33:27.207Z,1420
2016-09-08T13:34:27.840Z,1420
2016-09-08T13:35:25.955Z,1405
2016-09-08T13:36:24.981Z,1350
2016-09-08T13:37:26.949Z,1275
2016-09-08T13:38:26.282Z,1240
2016-09-08T13:39:25.753Z,1110
2016-09-08T13:40:28.585Z,1005
2016-09-08T13:41:27.427Z,995
2016-09-08T13:42:26.093Z,1085
2016-09-08T13:43:27.111Z,1140
2016-09-08T13:44:29.159Z,1195
2016-09-08T13:45:28.059Z,1205
2016-09-08T13:46:26.500Z,1215
2016-09-08T13:47:28.823Z,1240
2016-09-08T13:48:27.061Z,1320
2016-09-08T13:49:27.506Z,1175
2016-09-08T13:50:26.428Z,1105
2016-09-08T13:51:27.839Z,1330
2016-09-08T13:52:27.880Z,1425
2016-09-08T13:53:28.168Z,1380
2016-09-08T13:54:25.760Z,1325
2016-09-08T13:55:27.009Z,1525
2016-09-08T13:56:26.566Z,1445
2016-09-08T13:57:30.399Z,665