createdAt,value
2023-01-28T00:04:02.494Z,11.9
2023-01-28T00:09:19.096Z,14.4
2023-01-28T00:15:07.880Z,11.9
2023-01-28T00:20:32.296Z,14.4
2023-01-28T00:26:12.709Z,13.2
2023-01-28T00:31:44.145Z,14.4
2023-01-28T00:37:08.770Z,10.7
2023-01-28T00:42:42.274Z,11.9
2023-01-28T00:48:29.478Z,14.4
2023-01-28T00:53:54.403Z,13.2
2023-01-28T00:59:15.488Z,13.2
2023-01-28T01:05:05.995Z,13.2
2023-01-28T01:10:26.767Z,14.4
2023-01-28T01:15:59.831Z,14.4
2023-01-28T01:21:29.619Z,14.4
2023-01-28T01:27:01.288Z,13.2
2023-01-28T01:32:34.804Z,15.6
2023-01-28T01:38:09.083Z,16.8
2023-01-28T01:44:02.550Z,19.2
2023-01-28T01:49:16.370Z,16.8
2023-01-28T01:55:08.143Z,16.8
2023-01-28T02:00:35.754Z,16.8
2023-01-28T02:06:15.054Z,19.2
2023-01-28T02:11:51.279Z,18
2023-01-28T02:17:13.955Z,18
2023-01-28T02:23:01.912Z,15.6
2023-01-28T02:28:32.553Z,16.8
2023-01-28T02:34:04.688Z,18
2023-01-28T02:39:45.218Z,15.6
2023-01-28T02:45:17.263Z,14.4
2023-01-28T02:50:35.002Z,15.6
2023-01-28T02:56:05.200Z,14.4
2023-01-28T03:01:51.520Z,14.4
2023-01-28T03:07:12.758Z,13.2
2023-01-28T03:12:51.868Z,14.4
2023-01-28T03:18:26.609Z,15.6
2023-01-28T03:23:52.469Z,14.4
2023-01-28T03:29:43.859Z,16.8
2023-01-28T03:35:06.540Z,15.6
2023-01-28T03:40:49.484Z,14.4
2023-01-28T03:46:33.854Z,18
2023-01-28T03:51:57.266Z,16.8
2023-01-28T03:57:39.939Z,18
2023-01-28T04:02:50.259Z,16.8
2023-01-28T04:08:35.706Z,16.8
2023-01-28T04:14:15.801Z,20.4
2023-01-28T04:19:39.436Z,18
2023-01-28T04:25:31.156Z,18
2023-01-28T04:30:48.658Z,20.4
2023-01-28T04:36:42.684Z,16.8
2023-01-28T04:42:11.937Z,14.4
2023-01-28T04:47:38.032Z,14.4
2023-01-28T04:53:16.679Z,15.6
2023-01-28T04:58:45.898Z,15.6
2023-01-28T05:04:12.882Z,15.6
2023-01-28T05:09:48.366Z,15.6
2023-01-28T05:15:34.843Z,14.4
2023-01-28T05:21:13.577Z,14.4
2023-01-28T05:26:48.370Z,15.6
2023-01-28T05:32:16.741Z,16.8
2023-01-28T05:37:47.141Z,16.8
2023-01-28T05:43:24.931Z,15.6
2023-01-28T05:49:03.496Z,15.6
2023-01-28T05:54:16.148Z,14.4
2023-01-28T06:00:10.630Z,14.4
2023-01-28T06:05:45.651Z,16.8
2023-01-28T06:11:12.105Z,14.4
2023-01-28T06:16:37.496Z,11.9
2023-01-28T06:22:03.492Z,11.9
2023-01-28T06:27:38.005Z,13.2
2023-01-28T06:33:22.580Z,15.6
2023-01-28T06:39:05.329Z,13.2
2023-01-28T06:44:26.123Z,15.6
2023-01-28T06:50:10.900Z,16.8
2023-01-28T06:55:24.790Z,16.8
2023-01-28T07:01:17.248Z,19.2
2023-01-28T07:06:36.819Z,20.4
2023-01-28T07:12:24.555Z,15.6
2023-01-28T07:17:45.767Z,15.6
2023-01-28T07:23:23.010Z,14.4
2023-01-28T07:28:54.768Z,15.6
2023-01-28T07:34:36.851Z,14.4
2023-01-28T07:40:14.405Z,13.2
2023-01-28T07:45:35.678Z,8.4
2023-01-28T07:51:18.012Z,8.4
2023-01-28T07:56:47.394Z,13.2
2023-01-28T08:02:15.670Z,11.9
2023-01-28T08:07:51.470Z,11.9
2023-01-28T08:13:47.034Z,11.9
2023-01-28T08:18:59.445Z,14.4
2023-01-28T08:24:47.779Z,15.6
2023-01-28T08:30:25.810Z,15.6
2023-01-28T08:35:33.634Z,16.8
2023-01-28T08:41:30.496Z,15.6
2023-01-28T08:46:58.693Z,15.6
2023-01-28T08:52:19.427Z,14.4
2023-01-28T08:58:11.335Z,14.4
2023-01-28T09:03:31.338Z,16.8
2023-01-28T09:09:26.088Z,14.4
2023-01-28T09:14:46.184Z,14.4
2023-01-28T09:20:13.201Z,13.2
2023-01-28T09:25:44.411Z,14.4
2023-01-28T09:31:33.391Z,15.6
2023-01-28T09:36:49.161Z,16.8
2023-01-28T09:42:36.618Z,14.4
2023-01-28T09:48:00.539Z,9.6
2023-01-28T09:53:49.923Z,11.9
2023-01-28T09:59:13.510Z,13.2
2023-01-28T10:04:45.529Z,11.9
2023-01-28T10:10:14.450Z,13.2
2023-01-28T10:15:56.574Z,14.4
2023-01-28T10:21:21.536Z,13.2
2023-01-28T10:27:10.097Z,15.6
2023-01-28T10:32:56.512Z,14.4
2023-01-28T10:38:26.157Z,14.4
2023-01-28T10:44:06.441Z,15.6
2023-01-28T10:49:15.529Z,16.8
2023-01-28T10:55:11.952Z,15.6
2023-01-28T11:00:30.861Z,16.8
2023-01-28T11:06:00.272Z,15.6
2023-01-28T11:11:52.111Z,15.6
2023-01-28T11:17:16.222Z,15.6
2023-01-28T11:22:44.378Z,18
2023-01-28T11:28:36.235Z,15.6
2023-01-28T11:33:44.668Z,15.6
2023-01-28T11:39:45.309Z,15.6
2023-01-28T11:45:00.905Z,13.2
2023-01-28T11:50:45.576Z,13.2
2023-01-28T11:56:25.094Z,14.4
2023-01-28T12:01:57.677Z,14.4
2023-01-28T12:07:34.315Z,13.2
2023-01-28T12:12:46.166Z,11.9
2023-01-28T12:18:31.070Z,15.6
2023-01-28T12:24:10.427Z,18
2023-01-28T12:29:49.962Z,16.8
2023-01-28T12:35:02.870Z,16.8
2023-01-28T12:40:51.185Z,19.2
2023-01-28T12:46:32.881Z,18
2023-01-28T12:51:47.741Z,18
2023-01-28T12:57:41.972Z,16.8
2023-01-28T13:02:49.165Z,16.8
2023-01-28T13:08:25.366Z,16.8
2023-01-28T13:13:55.097Z,20.4
2023-01-28T13:19:37.068Z,19.2
2023-01-28T13:25:31.162Z,19.2
2023-01-28T13:30:56.782Z,19.2
2023-01-28T13:36:40.769Z,16.8
2023-01-28T13:41:51.551Z,16.8
2023-01-28T13:47:36.986Z,15.6
2023-01-28T13:53:00.367Z,14.4
2023-01-28T13:58:54.235Z,13.2
2023-01-28T14:04:20.149Z,14.4
2023-01-28T14:09:41.220Z,11.9
2023-01-28T14:15:36.891Z,13.2
2023-01-28T14:20:57.418Z,14.4
2023-01-28T14:26:16.620Z,14.4
2023-01-28T14:32:15.184Z,16.8
2023-01-28T14:37:29.049Z,13.2
2023-01-28T14:43:09.272Z,11.9
2023-01-28T14:48:33.982Z,15.6
2023-01-28T14:54:13.383Z,14.4
2023-01-28T15:00:04.050Z,14.4
2023-01-28T15:05:23.523Z,16.8
2023-01-28T15:11:05.906Z,11.9
2023-01-28T15:16:49.978Z,14.4
2023-01-28T15:22:23.968Z,14.4
2023-01-28T15:27:30.011Z,14.4
2023-01-28T15:33:10.309Z,16.8
2023-01-28T15:38:56.621Z,14.4
2023-01-28T15:44:21.464Z,13.2
2023-01-28T15:49:46.030Z,14.4
2023-01-28T15:55:35.150Z,13.2
2023-01-28T16:00:52.245Z,15.6
2023-01-28T16:06:49.536Z,11.9
2023-01-28T16:12:15.373Z,11.9
2023-01-28T16:17:39.407Z,11.9
2023-01-28T16:23:13.750Z,11.9
2023-01-28T16:29:00.394Z,9.6
2023-01-28T16:34:28.551Z,11.9
2023-01-28T16:40:20.082Z,9.6
2023-01-28T16:45:46.925Z,10.7
2023-01-28T16:51:05.236Z,13.2
2023-01-28T16:56:44.998Z,18
2023-01-28T17:02:12.879Z,16.8
2023-01-28T17:07:59.508Z,15.6
2023-01-28T17:13:35.467Z,14.4
2023-01-28T17:19:07.132Z,16.8
2023-01-28T17:24:38.393Z,16.8
2023-01-28T17:30:02.860Z,15.6
2023-01-28T17:35:56.788Z,11.9
2023-01-28T17:41:19.416Z,11.9
2023-01-28T17:47:07.987Z,16.8
2023-01-28T17:52:34.200Z,11.9
2023-01-28T17:58:04.834Z,14.4
2023-01-28T18:03:22.155Z,15.6
2023-01-28T18:09:21.052Z,15.6
2023-01-28T18:14:43.094Z,14.4
2023-01-28T18:20:03.344Z,18
2023-01-28T18:25:44.119Z,16.8
2023-01-28T18:31:14.456Z,15.6
2023-01-28T18:36:58.153Z,13.2
2023-01-28T18:42:24.689Z,14.4
2023-01-28T18:48:01.433Z,11.9
2023-01-28T18:53:53.581Z,11.9
2023-01-28T18:59:04.289Z,11.9
2023-01-28T19:04:55.413Z,14.4
2023-01-28T19:10:07.216Z,14.4
2023-01-28T19:16:09.888Z,11.9
2023-01-28T19:21:20.654Z,11.9
2023-01-28T19:26:48.768Z,11.9
2023-01-28T19:32:44.360Z,9.6
2023-01-28T19:38:14.435Z,8.4
2023-01-28T19:43:32.619Z,11.9
2023-01-28T19:49:14.249Z,9.6
2023-01-28T19:55:05.160Z,9.6
2023-01-28T20:00:40.731Z,8.4
2023-01-28T20:06:12.401Z,10.7
2023-01-28T20:11:33.291Z,8.4
2023-01-28T20:17:22.123Z,8.4
2023-01-28T20:22:47.264Z,7.2
2023-01-28T20:28:09.765Z,8.4
2023-01-28T20:33:37.842Z,9.6
2023-01-28T20:39:20.184Z,11.9
2023-01-28T20:44:47.647Z,14.4
2023-01-28T20:50:26.944Z,13.2
2023-01-28T20:56:03.899Z,13.2
2023-01-28T21:01:51.137Z,10.7
2023-01-28T21:07:09.699Z,11.9
2023-01-28T21:12:57.469Z,8.4
2023-01-28T21:18:30.624Z,10.7
2023-01-28T21:23:45.718Z,10.7
2023-01-28T21:29:40.519Z,9.6
2023-01-28T21:34:52.423Z,9.6
2023-01-28T21:40:36.393Z,10.7
2023-01-28T21:45:53.692Z,10.7
2023-01-28T21:51:30.953Z,9.6
2023-01-28T21:57:04.990Z,10.7
2023-01-28T22:02:39.453Z,9.6
2023-01-28T22:08:26.233Z,8.4
2023-01-28T22:14:05.834Z,10.7
2023-01-28T22:19:21.310Z,9.6
2023-01-28T22:25:08.566Z,7.2
2023-01-28T22:30:27.690Z,5.9
2023-01-28T22:36:07.689Z,7.2
2023-01-28T22:41:49.168Z,4.8
2023-01-28T22:47:04.580Z,5.9
2023-01-28T22:52:47.075Z,7.2
2023-01-28T22:58:28.494Z,7.2
2023-01-28T23:04:13.879Z,8.4
2023-01-28T23:09:28.327Z,8.4
2023-01-28T23:15:05.810Z,8.4
2023-01-28T23:20:46.608Z,7.2
2023-01-28T23:26:14.358Z,8.4
2023-01-28T23:31:54.947Z,7.2
2023-01-28T23:37:24.326Z,8.4
2023-01-28T23:42:56.363Z,8.4
2023-01-28T23:48:29.814Z,7.2
2023-01-28T23:54:01.307Z,7.2
2023-01-28T23:59:25.570Z,5.9
