createdAt,value
2019-05-21T00:00:29.394Z,0
2019-05-21T00:01:30.783Z,0
2019-05-21T00:02:32.168Z,0
2019-05-21T00:03:33.567Z,0
2019-05-21T00:04:34.962Z,0
2019-05-21T00:05:36.356Z,0
2019-05-21T00:06:37.743Z,0
2019-05-21T00:07:39.137Z,0
2019-05-21T00:08:40.543Z,0
2019-05-21T00:09:41.946Z,0
2019-05-21T00:10:43.337Z,0
2019-05-21T00:11:44.721Z,0
2019-05-21T00:12:46.127Z,0
2019-05-21T00:13:47.511Z,0
2019-05-21T00:14:48.936Z,0
2019-05-21T00:15:50.315Z,0
2019-05-21T00:16:51.748Z,0
2019-05-21T00:17:53.145Z,0
2019-05-21T00:18:54.536Z,0
2019-05-21T00:19:55.936Z,0
2019-05-21T00:20:57.326Z,0
2019-05-21T00:21:58.714Z,0
2019-05-21T00:23:00.106Z,0
2019-05-21T00:24:01.550Z,0
2019-05-21T00:25:02.943Z,0
2019-05-21T00:26:04.320Z,0
2019-05-21T00:27:05.721Z,0
2019-05-21T00:28:07.118Z,0
2019-05-21T00:29:08.504Z,0
2019-05-21T00:30:09.890Z,0
2019-05-21T00:31:11.280Z,0
2019-05-21T00:32:12.685Z,0
2019-05-21T00:33:14.077Z,0
2019-05-21T00:34:15.467Z,0
2019-05-21T00:35:16.869Z,0
2019-05-21T00:36:18.371Z,0
2019-05-21T00:37:19.621Z,0
2019-05-21T00:38:21.019Z,0
2019-05-21T00:39:22.442Z,0
2019-05-21T00:40:23.821Z,0
2019-05-21T00:41:25.231Z,0
2019-05-21T00:42:26.651Z,0
2019-05-21T00:43:28.045Z,0
2019-05-21T00:44:29.449Z,0
2019-05-21T00:45:30.859Z,0
2019-05-21T00:46:32.249Z,0
2019-05-21T00:47:33.659Z,0
2019-05-21T00:48:35.045Z,0
2019-05-21T00:49:36.461Z,0
2019-05-21T00:50:37.846Z,0
2019-05-21T00:51:39.255Z,0
2019-05-21T00:52:40.644Z,0
2019-05-21T00:53:42.038Z,0
2019-05-21T00:54:43.434Z,0
2019-05-21T00:55:44.835Z,0
2019-05-21T00:56:46.241Z,0
2019-05-21T00:57:47.627Z,0
2019-05-21T00:58:49.015Z,0
2019-05-21T00:59:50.418Z,0
2019-05-21T01:00:51.816Z,0
2019-05-21T01:01:53.209Z,0
2019-05-21T01:02:54.610Z,0
2019-05-21T01:03:56.002Z,0
2019-05-21T01:05:00.597Z,0
2019-05-21T01:05:58.769Z,0
2019-05-21T01:07:00.166Z,0
2019-05-21T01:08:01.566Z,0
2019-05-21T01:09:02.959Z,0
2019-05-21T01:10:04.352Z,0
2019-05-21T01:11:05.755Z,0
2019-05-21T01:12:07.152Z,0
2019-05-21T01:13:08.562Z,0
2019-05-21T01:14:09.961Z,0
2019-05-21T01:15:11.368Z,0
2019-05-21T01:16:12.752Z,0
2019-05-21T01:17:14.164Z,0
2019-05-21T01:18:15.560Z,0
2019-05-21T01:19:16.961Z,0
2019-05-21T01:20:18.362Z,0
2019-05-21T01:21:19.758Z,0
2019-05-21T01:22:21.151Z,0
2019-05-21T01:23:22.557Z,0
2019-05-21T01:24:23.956Z,0
2019-05-21T01:25:25.368Z,0
2019-05-21T01:26:26.749Z,0
2019-05-21T01:27:28.151Z,0
2019-05-21T01:28:29.608Z,0
2019-05-21T01:29:30.955Z,0
2019-05-21T01:30:32.355Z,0
2019-05-21T01:31:33.749Z,0
2019-05-21T01:32:35.145Z,0
2019-05-21T01:33:36.538Z,0
2019-05-21T01:34:38.063Z,0
2019-05-21T01:35:39.341Z,0
2019-05-21T01:36:40.733Z,0
2019-05-21T01:37:42.133Z,0
2019-05-21T01:38:43.519Z,0
2019-05-21T01:39:44.909Z,0
2019-05-21T01:40:46.309Z,0
2019-05-21T01:41:47.701Z,0
2019-05-21T01:42:49.110Z,0
2019-05-21T01:43:50.476Z,0
2019-05-21T01:44:51.892Z,0
2019-05-21T01:45:53.290Z,0
2019-05-21T01:46:54.686Z,0
2019-05-21T01:47:56.086Z,0
2019-05-21T01:48:57.479Z,0
2019-05-21T01:49:58.882Z,0
2019-05-21T01:51:00.285Z,0
2019-05-21T01:52:01.691Z,0
2019-05-21T01:53:03.247Z,0
2019-05-21T01:54:04.523Z,0
2019-05-21T01:55:05.911Z,0
2019-05-21T01:56:07.297Z,0
2019-05-21T01:57:08.684Z,0
2019-05-21T01:58:10.091Z,0
2019-05-21T01:59:11.493Z,0
2019-05-21T02:00:12.898Z,0
2019-05-21T02:01:14.323Z,0
2019-05-21T02:02:15.723Z,0
2019-05-21T02:03:17.127Z,0
2019-05-21T02:04:18.512Z,0
2019-05-21T02:05:32.075Z,0
2019-05-21T02:06:21.272Z,0
2019-05-21T02:07:22.674Z,0
2019-05-21T02:08:24.060Z,0
2019-05-21T02:09:25.525Z,0
2019-05-21T02:10:26.817Z,0
2019-05-21T02:11:28.214Z,0
2019-05-21T02:12:29.610Z,0
2019-05-21T02:13:31.008Z,0
2019-05-21T02:14:32.407Z,0
2019-05-21T02:15:33.799Z,0
2019-05-21T02:16:35.186Z,0
2019-05-21T02:17:36.589Z,0
2019-05-21T02:18:37.982Z,0
2019-05-21T02:19:39.391Z,0
2019-05-21T02:20:40.790Z,0
2019-05-21T02:21:42.182Z,0
2019-05-21T02:22:43.572Z,0
2019-05-21T02:23:44.963Z,0
2019-05-21T02:24:46.351Z,0
2019-05-21T02:25:47.759Z,0
2019-05-21T02:26:49.155Z,0
2019-05-21T02:27:50.565Z,0
2019-05-21T02:28:51.963Z,0
2019-05-21T02:29:53.345Z,0
2019-05-21T02:30:56.663Z,0
2019-05-21T02:31:56.116Z,0
2019-05-21T02:32:57.507Z,0
2019-05-21T02:33:58.904Z,0
2019-05-21T02:35:00.281Z,0
2019-05-21T02:36:01.783Z,4
2019-05-21T02:37:06.075Z,4
2019-05-21T02:38:04.384Z,0
2019-05-21T02:39:05.777Z,4
2019-05-21T02:40:07.174Z,4
2019-05-21T02:41:08.568Z,4
2019-05-21T02:42:09.970Z,4
2019-05-21T02:43:11.347Z,8
2019-05-21T02:44:12.740Z,4
2019-05-21T02:45:14.140Z,4
2019-05-21T02:46:15.526Z,8
2019-05-21T02:47:16.917Z,8
2019-05-21T02:48:18.307Z,8
2019-05-21T02:49:19.703Z,8
2019-05-21T02:50:21.110Z,8
2019-05-21T02:51:22.503Z,8
2019-05-21T02:52:23.903Z,12
2019-05-21T02:53:25.297Z,12
2019-05-21T02:54:40.102Z,12
2019-05-21T02:55:28.035Z,20
2019-05-21T02:56:29.423Z,16
2019-05-21T02:57:30.816Z,20
2019-05-21T02:58:32.208Z,20
2019-05-21T02:59:33.620Z,24
2019-05-21T03:00:38.394Z,28
2019-05-21T03:01:36.387Z,28
2019-05-21T03:02:37.810Z,32
2019-05-21T03:03:39.214Z,32
2019-05-21T03:04:40.593Z,36
2019-05-21T03:05:42.030Z,36
2019-05-21T03:06:43.416Z,44
2019-05-21T03:07:44.800Z,48
2019-05-21T03:08:46.193Z,48
2019-05-21T03:09:47.577Z,56
2019-05-21T03:10:48.971Z,56
2019-05-21T03:11:50.357Z,60
2019-05-21T03:12:51.760Z,64
2019-05-21T03:13:53.155Z,68
2019-05-21T03:14:54.558Z,72
2019-05-21T03:15:55.941Z,72
2019-05-21T03:16:57.347Z,72
2019-05-21T03:17:58.752Z,80
2019-05-21T03:19:00.153Z,88
2019-05-21T03:20:01.571Z,88
2019-05-21T03:21:02.949Z,92
2019-05-21T03:22:04.344Z,96
2019-05-21T03:23:05.734Z,100
2019-05-21T03:24:07.123Z,108
2019-05-21T03:25:08.532Z,108
2019-05-21T03:26:09.921Z,116
2019-05-21T03:27:11.319Z,120
2019-05-21T03:28:12.722Z,132
2019-05-21T03:29:14.118Z,148
2019-05-21T03:30:15.518Z,156
2019-05-21T03:31:16.932Z,160
2019-05-21T03:32:18.457Z,172
2019-05-21T03:33:19.719Z,184
2019-05-21T03:34:21.077Z,192
2019-05-21T03:35:22.491Z,204
2019-05-21T03:36:33.302Z,212
2019-05-21T03:37:25.230Z,224
2019-05-21T03:38:26.638Z,232
2019-05-21T03:39:28.039Z,240
2019-05-21T03:40:29.437Z,244
2019-05-21T03:41:30.841Z,240
2019-05-21T03:42:32.239Z,244
2019-05-21T03:43:33.623Z,240
2019-05-21T03:44:35.026Z,236
2019-05-21T03:45:36.418Z,232
2019-05-21T03:46:37.814Z,224
2019-05-21T03:47:39.201Z,220
2019-05-21T03:48:40.605Z,220
2019-05-21T03:49:42.008Z,220
2019-05-21T03:50:43.404Z,220
2019-05-21T03:51:44.808Z,224
2019-05-21T03:52:46.197Z,224
2019-05-21T03:53:47.596Z,220
2019-05-21T03:54:48.987Z,224
2019-05-21T03:55:50.387Z,232
2019-05-21T03:56:51.779Z,240
2019-05-21T03:57:53.170Z,248
2019-05-21T03:58:54.558Z,244
2019-05-21T03:59:55.971Z,244
2019-05-21T04:00:57.361Z,248
2019-05-21T04:01:58.760Z,264
2019-05-21T04:03:00.157Z,276
2019-05-21T04:04:01.567Z,288
2019-05-21T04:05:02.970Z,304
2019-05-21T04:06:04.380Z,332
2019-05-21T04:07:05.787Z,340
2019-05-21T04:08:07.176Z,344
2019-05-21T04:09:08.575Z,348
2019-05-21T04:10:09.970Z,356
2019-05-21T04:11:11.402Z,384
2019-05-21T04:12:12.786Z,404
2019-05-21T04:13:14.229Z,432
2019-05-21T04:14:15.625Z,428
2019-05-21T04:15:17.031Z,428
2019-05-21T04:16:18.431Z,456
2019-05-21T04:17:19.831Z,488
2019-05-21T04:18:21.228Z,508
2019-05-21T04:19:22.635Z,536
2019-05-21T04:20:24.040Z,568
2019-05-21T04:21:25.457Z,612
2019-05-21T04:22:26.857Z,732
2019-05-21T04:23:28.265Z,908
2019-05-21T04:24:29.657Z,1020
2019-05-21T04:25:31.056Z,1092
2019-05-21T04:26:32.447Z,1028
2019-05-21T04:27:33.852Z,1164
2019-05-21T04:28:35.248Z,1296
2019-05-21T04:29:36.651Z,1424
2019-05-21T04:30:38.056Z,1400
2019-05-21T04:31:39.457Z,1384
2019-05-21T04:32:40.875Z,1312
2019-05-21T04:33:42.270Z,1264
2019-05-21T04:34:43.681Z,1328
2019-05-21T04:35:45.085Z,1448
2019-05-21T04:36:46.483Z,1316
2019-05-21T04:37:47.877Z,1180
2019-05-21T04:38:49.281Z,1520
2019-05-21T04:39:50.684Z,1144
2019-05-21T04:40:52.091Z,1208
2019-05-21T04:41:53.512Z,1476
2019-05-21T04:42:54.903Z,1516
2019-05-21T04:43:56.306Z,1572
2019-05-21T04:44:57.699Z,1608
2019-05-21T04:45:59.090Z,1744
2019-05-21T04:47:00.486Z,1836
2019-05-21T04:48:01.905Z,1844
2019-05-21T04:49:03.302Z,1916
2019-05-21T04:50:04.707Z,1868
2019-05-21T04:51:06.113Z,1764
2019-05-21T04:52:07.507Z,1684
2019-05-21T04:53:08.901Z,1696
2019-05-21T04:54:10.308Z,1696
2019-05-21T04:55:11.708Z,1608
2019-05-21T04:56:13.114Z,1652
2019-05-21T04:57:14.516Z,1632
2019-05-21T04:58:15.908Z,1752
2019-05-21T04:59:17.302Z,1816
2019-05-21T05:00:18.725Z,1744
2019-05-21T05:01:20.118Z,1712
2019-05-21T05:02:21.526Z,1672
2019-05-21T05:03:22.926Z,1724
2019-05-21T05:04:24.327Z,1792
2019-05-21T05:05:25.742Z,1804
2019-05-21T05:06:27.160Z,1684
2019-05-21T05:07:29.024Z,1652
2019-05-21T05:08:29.948Z,1664
2019-05-21T05:09:31.364Z,1624
2019-05-21T05:10:32.813Z,1676
2019-05-21T05:11:34.216Z,1780
2019-05-21T05:12:35.619Z,1716
2019-05-21T05:13:37.025Z,1660
2019-05-21T05:14:38.430Z,1600
2019-05-21T05:15:39.844Z,1624
2019-05-21T05:16:41.240Z,1632
2019-05-21T05:17:42.680Z,1632
2019-05-21T05:18:44.086Z,1588
2019-05-21T05:19:45.494Z,1576
2019-05-21T05:20:46.901Z,1616
2019-05-21T05:21:48.312Z,1616
2019-05-21T05:22:49.703Z,1580
2019-05-21T05:23:51.119Z,1576
2019-05-21T05:24:52.520Z,1600
2019-05-21T05:25:53.933Z,1644
2019-05-21T05:26:55.343Z,1428
2019-05-21T05:27:56.747Z,1012
2019-05-21T05:28:58.150Z,1368
2019-05-21T05:29:59.550Z,1300
2019-05-21T05:31:00.952Z,1088
2019-05-21T05:32:02.348Z,916
2019-05-21T05:33:03.764Z,920
2019-05-21T05:34:05.159Z,1068
2019-05-21T05:35:06.566Z,992
2019-05-21T05:36:07.976Z,1056
2019-05-21T05:37:09.371Z,1192
2019-05-21T05:38:10.785Z,1388
2019-05-21T05:39:12.169Z,1856
2019-05-21T05:40:13.916Z,2048
2019-05-21T05:41:15.022Z,2244
2019-05-21T05:42:16.418Z,2208
2019-05-21T05:43:20.520Z,2096
2019-05-21T05:44:19.201Z,2024
2019-05-21T05:45:20.585Z,1456
2019-05-21T05:46:21.989Z,1292
2019-05-21T05:47:23.394Z,1168
2019-05-21T05:48:24.797Z,1232
2019-05-21T05:49:26.189Z,1544
2019-05-21T05:50:27.588Z,1544
2019-05-21T05:51:28.995Z,1696
2019-05-21T05:52:30.401Z,2092
2019-05-21T05:53:32.408Z,1992
2019-05-21T05:54:33.809Z,1976
2019-05-21T05:55:35.193Z,1968
2019-05-21T05:56:36.628Z,1368
2019-05-21T05:57:38.045Z,1388
2019-05-21T05:58:39.451Z,1956
2019-05-21T05:59:40.848Z,2796
2019-05-21T06:00:42.253Z,3108
2019-05-21T06:01:43.665Z,2636
2019-05-21T06:02:45.066Z,2868
2019-05-21T06:03:46.486Z,3404
2019-05-21T06:04:47.876Z,3652
2019-05-21T06:05:49.283Z,3672
2019-05-21T06:06:50.698Z,3824
2019-05-21T06:07:59.952Z,4032
2019-05-21T06:08:53.459Z,4188
2019-05-21T06:09:54.864Z,2596
2019-05-21T06:10:56.267Z,2112
2019-05-21T06:11:57.663Z,2048
2019-05-21T06:12:59.085Z,2420
2019-05-21T06:14:00.467Z,3224
2019-05-21T06:15:01.953Z,4604
2019-05-21T06:16:03.284Z,6104
2019-05-21T06:17:04.699Z,6736
2019-05-21T06:18:06.092Z,7852
2019-05-21T06:19:07.498Z,9316
2019-05-21T06:20:08.908Z,8192
2019-05-21T06:21:10.324Z,5552
2019-05-21T06:22:11.716Z,4496
2019-05-21T06:23:13.138Z,4708
2019-05-21T06:24:14.538Z,5452
2019-05-21T06:25:15.953Z,5672
2019-05-21T06:26:17.368Z,5728
2019-05-21T06:27:18.772Z,6276
2019-05-21T06:28:20.172Z,5836
2019-05-21T06:29:21.566Z,7744
2019-05-21T06:30:22.973Z,7648
2019-05-21T06:31:24.368Z,8056
2019-05-21T06:32:25.796Z,7264
2019-05-21T06:33:27.277Z,6272
2019-05-21T06:34:28.648Z,6092
2019-05-21T06:35:30.052Z,6336
2019-05-21T06:36:31.486Z,6072
2019-05-21T06:37:32.894Z,5660
2019-05-21T06:38:34.295Z,4812
2019-05-21T06:39:35.701Z,4632
2019-05-21T06:40:38.588Z,4660
2019-05-21T06:41:38.509Z,4736
2019-05-21T06:42:39.916Z,4956
2019-05-21T06:43:41.317Z,5152
2019-05-21T06:44:42.720Z,5568
2019-05-21T06:45:44.115Z,5808
2019-05-21T06:46:45.515Z,6196
2019-05-21T06:47:46.920Z,5744
2019-05-21T06:48:48.333Z,8768
2019-05-21T06:49:49.722Z,8212
2019-05-21T06:50:51.140Z,9048
2019-05-21T06:51:52.543Z,9776
2019-05-21T06:52:53.949Z,7768
2019-05-21T06:53:55.360Z,6368
2019-05-21T06:54:56.758Z,6380
2019-05-21T06:55:58.181Z,5600
2019-05-21T06:56:59.578Z,6144
2019-05-21T06:58:01.000Z,8720
2019-05-21T06:59:02.394Z,9808
2019-05-21T07:00:03.797Z,10528
2019-05-21T07:01:05.207Z,7060
2019-05-21T07:02:06.632Z,5832
2019-05-21T07:03:08.037Z,5292
2019-05-21T07:04:09.465Z,5508
2019-05-21T07:05:10.875Z,4464
2019-05-21T07:06:12.288Z,4376
2019-05-21T07:07:13.679Z,4432
2019-05-21T07:08:15.082Z,4704
2019-05-21T07:09:16.486Z,5028
2019-05-21T07:10:17.991Z,6000
2019-05-21T07:11:19.272Z,7844
2019-05-21T07:12:20.679Z,6960
2019-05-21T07:13:22.089Z,6836
2019-05-21T07:14:23.483Z,6704
2019-05-21T07:15:24.894Z,6748
2019-05-21T07:16:26.311Z,6812
2019-05-21T07:17:27.713Z,6732
2019-05-21T07:18:29.132Z,6676
2019-05-21T07:19:30.517Z,6620
2019-05-21T07:20:31.928Z,6656
2019-05-21T07:21:33.336Z,6612
2019-05-21T07:22:34.815Z,6572
2019-05-21T07:23:36.124Z,6484
2019-05-21T07:24:37.551Z,6516
2019-05-21T07:25:38.952Z,6452
2019-05-21T07:26:40.476Z,6440
2019-05-21T07:27:41.891Z,6456
2019-05-21T07:28:43.327Z,6416
2019-05-21T07:29:44.715Z,6432
2019-05-21T07:30:46.124Z,6456
2019-05-21T07:31:47.521Z,6460
2019-05-21T07:32:48.962Z,6528
2019-05-21T07:33:50.368Z,6504
2019-05-21T07:34:51.842Z,6480
2019-05-21T07:35:53.225Z,6472
2019-05-21T07:36:54.645Z,6500
2019-05-21T07:37:56.053Z,6504
2019-05-21T07:38:57.481Z,6488
2019-05-21T07:39:58.896Z,6472
2019-05-21T07:41:00.301Z,6468
2019-05-21T07:42:01.700Z,6480
2019-05-21T07:43:03.104Z,6480
2019-05-21T07:44:04.584Z,6472
2019-05-21T07:45:05.905Z,6516
2019-05-21T07:46:07.312Z,6548
2019-05-21T07:47:08.705Z,6540
2019-05-21T07:48:10.130Z,6616
2019-05-21T07:49:11.562Z,6748
2019-05-21T07:50:13.040Z,6928
2019-05-21T07:51:14.360Z,7016
2019-05-21T07:52:15.766Z,7068
2019-05-21T07:53:17.164Z,7104
2019-05-21T07:54:18.564Z,7168
2019-05-21T07:55:19.990Z,7248
2019-05-21T07:56:21.370Z,7312
2019-05-21T07:57:22.784Z,7268
2019-05-21T07:58:24.186Z,7328
2019-05-21T07:59:25.601Z,7288
2019-05-21T08:00:27.005Z,7276
2019-05-21T08:01:28.405Z,7292
2019-05-21T08:02:29.848Z,7364
2019-05-21T08:03:31.255Z,7392
2019-05-21T08:04:32.661Z,7388
2019-05-21T08:05:34.071Z,7436
2019-05-21T08:06:35.490Z,7480
2019-05-21T08:07:36.906Z,7516
2019-05-21T08:08:38.315Z,7588
2019-05-21T08:09:39.743Z,7600
2019-05-21T08:10:41.155Z,7604
2019-05-21T08:11:42.587Z,7588
2019-05-21T08:12:43.998Z,7544
2019-05-21T08:13:45.419Z,7612
2019-05-21T08:14:46.833Z,7596
2019-05-21T08:15:48.254Z,7588
2019-05-21T08:16:49.662Z,7584
2019-05-21T08:17:51.098Z,7412
2019-05-21T08:18:52.486Z,7388
2019-05-21T08:19:53.899Z,7600
2019-05-21T08:20:55.305Z,7632
2019-05-21T08:21:56.714Z,7704
2019-05-21T08:22:58.119Z,7660
2019-05-21T08:23:59.522Z,7800
2019-05-21T08:25:00.957Z,7744
2019-05-21T08:26:02.374Z,7808
2019-05-21T08:27:03.777Z,7880
2019-05-21T08:28:05.186Z,7992
2019-05-21T08:29:06.590Z,8016
2019-05-21T08:30:08.010Z,8104
2019-05-21T08:31:09.426Z,8240
2019-05-21T08:32:10.851Z,8348
2019-05-21T08:33:12.255Z,8416
2019-05-21T08:34:13.657Z,8748
2019-05-21T08:35:15.100Z,9108
2019-05-21T08:36:16.499Z,8996
2019-05-21T08:37:17.915Z,8696
2019-05-21T08:38:19.326Z,8324
2019-05-21T08:39:28.687Z,8172
2019-05-21T08:40:22.140Z,8148
2019-05-21T08:41:23.547Z,8032
2019-05-21T08:42:24.981Z,8120
2019-05-21T08:43:26.367Z,8296
2019-05-21T08:44:27.794Z,8564
2019-05-21T08:45:29.196Z,8512
2019-05-21T08:46:30.601Z,8324
2019-05-21T08:47:32.029Z,8404
2019-05-21T08:48:33.481Z,8484
2019-05-21T08:49:34.889Z,8520
2019-05-21T08:50:36.297Z,8716
2019-05-21T08:51:37.709Z,8660
2019-05-21T08:52:39.110Z,8656
2019-05-21T08:53:40.516Z,8924
2019-05-21T08:54:41.977Z,9008
2019-05-21T08:55:43.338Z,6448
2019-05-21T08:56:44.756Z,8508
2019-05-21T08:58:03.697Z,6660
2019-05-21T08:58:47.539Z,7384
2019-05-21T08:59:48.946Z,9904
2019-05-21T09:00:50.367Z,9960
2019-05-21T09:01:51.761Z,9948
2019-05-21T09:02:53.181Z,9976
2019-05-21T09:03:54.585Z,7008
2019-05-21T09:04:55.983Z,9560
2019-05-21T09:05:57.396Z,6428
2019-05-21T09:06:58.799Z,7736
2019-05-21T09:08:00.203Z,8276
2019-05-21T09:09:01.613Z,7604
2019-05-21T09:10:03.032Z,7584
2019-05-21T09:11:04.436Z,8220
2019-05-21T09:12:05.857Z,11188
2019-05-21T09:13:07.249Z,11644
2019-05-21T09:14:08.673Z,11760
2019-05-21T09:15:10.110Z,10412
2019-05-21T09:16:11.511Z,8288
2019-05-21T09:17:12.918Z,8804
2019-05-21T09:18:14.321Z,9396
2019-05-21T09:19:15.726Z,9880
2019-05-21T09:20:17.141Z,10228
2019-05-21T09:21:18.550Z,10712
2019-05-21T09:22:19.959Z,11216
2019-05-21T09:23:21.369Z,7660
2019-05-21T09:24:22.784Z,9892
2019-05-21T09:25:24.196Z,7176
2019-05-21T09:26:25.582Z,6848
2019-05-21T09:27:27.001Z,7120
2019-05-21T09:28:28.418Z,7416
2019-05-21T09:29:29.822Z,10152
2019-05-21T09:30:31.226Z,9644
2019-05-21T09:31:32.647Z,8724
2019-05-21T09:32:34.059Z,9920
2019-05-21T09:33:35.461Z,6864
2019-05-21T09:34:48.167Z,6184
2019-05-21T09:35:38.265Z,6172
2019-05-21T09:36:39.676Z,6268
2019-05-21T09:37:41.092Z,6164
2019-05-21T09:38:42.493Z,6064
2019-05-21T09:39:43.897Z,6172
2019-05-21T09:40:45.307Z,6592
2019-05-21T09:41:46.725Z,8124
2019-05-21T09:42:48.138Z,7436
2019-05-21T09:43:49.537Z,5572
2019-05-21T09:44:50.944Z,4656
2019-05-21T09:45:52.357Z,4728
2019-05-21T09:46:53.768Z,5056
2019-05-21T09:47:55.188Z,5448
2019-05-21T09:48:56.603Z,5940
2019-05-21T09:49:58.018Z,6256
2019-05-21T09:50:59.498Z,7384
2019-05-21T09:52:00.792Z,7756
2019-05-21T09:53:02.217Z,8508
2019-05-21T09:54:03.644Z,8556
2019-05-21T09:55:05.052Z,6876
2019-05-21T09:56:06.471Z,6328
2019-05-21T09:57:07.885Z,6644
2019-05-21T09:58:09.288Z,6976
2019-05-21T09:59:10.717Z,6740
2019-05-21T10:00:12.124Z,6340
2019-05-21T10:01:13.524Z,5716
2019-05-21T10:02:14.926Z,4932
2019-05-21T10:03:16.348Z,5168
2019-05-21T10:04:17.752Z,6148
2019-05-21T10:05:19.163Z,7296
2019-05-21T10:06:20.573Z,10636
2019-05-21T10:07:38.025Z,11940
2019-05-21T10:08:23.364Z,11840
2019-05-21T10:09:24.791Z,12556
2019-05-21T10:10:26.185Z,10828
2019-05-21T10:11:27.587Z,10768
2019-05-21T10:12:28.993Z,10956
2019-05-21T10:13:30.400Z,11344
2019-05-21T10:14:34.116Z,11812
2019-05-21T10:15:33.201Z,11000
2019-05-21T10:16:34.623Z,10464
2019-05-21T10:17:36.035Z,9192
2019-05-21T10:18:37.439Z,8532
2019-05-21T10:19:38.858Z,8508
2019-05-21T10:20:40.259Z,5424
2019-05-21T10:21:41.674Z,3432
2019-05-21T10:22:43.067Z,2872
2019-05-21T10:23:44.486Z,2868
2019-05-21T10:24:45.883Z,2856
2019-05-21T10:25:47.299Z,3208
2019-05-21T10:26:48.686Z,3960
2019-05-21T10:27:50.101Z,4508
2019-05-21T10:28:51.508Z,4096
2019-05-21T10:29:52.922Z,4628
2019-05-21T10:30:54.331Z,5368
2019-05-21T10:31:55.752Z,5964
2019-05-21T10:32:57.150Z,5664
2019-05-21T10:33:58.560Z,6532
2019-05-21T10:34:59.968Z,8184
2019-05-21T10:36:01.379Z,8640
2019-05-21T10:37:02.804Z,8684
2019-05-21T10:38:04.215Z,8912
2019-05-21T10:39:05.657Z,7868
2019-05-21T10:40:07.061Z,8380
2019-05-21T10:41:08.471Z,7508
2019-05-21T10:42:09.883Z,7032
2019-05-21T10:43:11.291Z,6736
2019-05-21T10:44:12.700Z,8264
2019-05-21T10:45:14.108Z,9460
2019-05-21T10:46:15.536Z,7612
2019-05-21T10:47:16.991Z,7364
2019-05-21T10:48:18.336Z,9416
2019-05-21T10:49:19.750Z,9796
2019-05-21T10:50:21.173Z,10084
2019-05-21T10:51:22.582Z,8580
2019-05-21T10:52:24.004Z,6396
2019-05-21T10:53:25.418Z,5984
2019-05-21T10:54:26.823Z,6744
2019-05-21T10:55:28.228Z,6804
2019-05-21T10:56:46.435Z,5572
2019-05-21T10:57:31.054Z,5084
2019-05-21T10:58:32.461Z,6324
2019-05-21T10:59:33.872Z,5908
2019-05-21T11:00:35.276Z,5016
2019-05-21T11:01:36.691Z,4660
2019-05-21T11:02:38.109Z,4924
2019-05-21T11:03:39.518Z,5540
2019-05-21T11:04:40.939Z,5740
2019-05-21T11:05:42.351Z,6080
2019-05-21T11:06:43.771Z,6536
2019-05-21T11:07:45.175Z,5772
2019-05-21T11:08:46.580Z,5088
2019-05-21T11:09:47.997Z,4952
2019-05-21T11:10:49.416Z,4772
2019-05-21T11:11:50.816Z,6864
2019-05-21T11:12:52.211Z,6168
2019-05-21T11:13:53.623Z,5968
2019-05-21T11:14:55.026Z,6916
2019-05-21T11:15:56.441Z,8948
2019-05-21T11:16:57.864Z,10564
2019-05-21T11:18:09.228Z,14736
2019-05-21T11:19:00.738Z,19040
2019-05-21T11:20:02.180Z,16832
2019-05-21T11:21:03.590Z,38688
2019-05-21T11:22:05.016Z,7208
2019-05-21T11:23:06.483Z,5100
2019-05-21T11:24:07.910Z,4264
2019-05-21T11:25:09.335Z,3664
2019-05-21T11:26:10.755Z,3592
2019-05-21T11:27:12.158Z,3592
2019-05-21T11:28:13.568Z,4068
2019-05-21T11:29:14.982Z,3440
2019-05-21T11:30:16.390Z,3280
2019-05-21T11:31:17.811Z,3140
2019-05-21T11:32:19.220Z,3100
2019-05-21T11:33:20.652Z,3380
2019-05-21T11:34:22.068Z,3916
2019-05-21T11:35:23.475Z,13976
2019-05-21T11:36:24.911Z,8124
2019-05-21T11:37:26.316Z,28256
2019-05-21T11:38:39.670Z,5312
2019-05-21T11:39:29.124Z,3404
2019-05-21T11:40:30.541Z,3144
2019-05-21T11:41:31.946Z,3080
2019-05-21T11:42:33.366Z,3292
2019-05-21T11:43:34.785Z,3908
2019-05-21T11:44:36.228Z,4700
2019-05-21T11:45:37.631Z,5888
2019-05-21T11:46:39.039Z,13220
2019-05-21T11:47:40.444Z,30528
2019-05-21T11:48:41.877Z,11064
2019-05-21T11:49:43.306Z,8772
2019-05-21T11:50:44.712Z,9964
2019-05-21T11:51:46.117Z,9900
2019-05-21T11:52:47.523Z,14612
2019-05-21T11:53:48.936Z,10080
2019-05-21T11:54:50.338Z,8076
2019-05-21T11:55:51.749Z,7188
2019-05-21T11:56:53.154Z,6876
2019-05-21T11:57:54.559Z,6560
2019-05-21T11:58:55.975Z,5728
2019-05-21T11:59:57.381Z,5780
2019-05-21T12:00:58.819Z,6116
2019-05-21T12:02:00.218Z,7388
2019-05-21T12:03:01.632Z,11352
2019-05-21T12:04:03.056Z,13768
2019-05-21T12:05:04.458Z,12356
2019-05-21T12:06:05.921Z,8516
2019-05-21T12:07:07.253Z,12520
2019-05-21T12:08:08.666Z,16608
2019-05-21T12:09:10.087Z,21408
2019-05-21T12:10:11.494Z,15992
2019-05-21T12:11:12.904Z,17056
2019-05-21T12:12:14.317Z,19296
2019-05-21T12:13:15.725Z,14056
2019-05-21T12:14:17.140Z,9940
2019-05-21T12:15:18.554Z,8800
2019-05-21T12:16:19.982Z,7980
2019-05-21T12:17:21.376Z,7520
2019-05-21T12:18:22.803Z,6944
2019-05-21T12:19:24.200Z,6244
2019-05-21T12:20:35.961Z,6128
2019-05-21T12:21:26.975Z,6804
2019-05-21T12:22:28.396Z,7108
2019-05-21T12:23:29.801Z,7144
2019-05-21T12:24:31.207Z,7756
2019-05-21T12:25:32.626Z,18208
2019-05-21T12:26:34.042Z,8424
2019-05-21T12:27:35.473Z,15568
2019-05-21T12:28:36.885Z,10916
2019-05-21T12:29:38.317Z,12408
2019-05-21T12:30:39.730Z,7396
2019-05-21T12:31:41.145Z,6664
2019-05-21T12:32:42.554Z,6176
2019-05-21T12:33:43.957Z,6036
2019-05-21T12:34:45.363Z,6432
2019-05-21T12:35:46.785Z,6592
2019-05-21T12:36:48.195Z,6700
2019-05-21T12:37:49.596Z,6864
2019-05-21T12:38:51.012Z,7284
2019-05-21T12:39:52.457Z,7764
2019-05-21T12:40:53.860Z,8500
2019-05-21T12:41:55.254Z,8864
2019-05-21T12:42:56.668Z,8852
2019-05-21T12:43:58.079Z,8256
2019-05-21T12:44:59.487Z,8092
2019-05-21T12:46:00.894Z,7692
2019-05-21T12:47:02.319Z,7400
2019-05-21T12:48:03.733Z,6936
2019-05-21T12:49:05.127Z,6008
2019-05-21T12:50:06.562Z,5308
2019-05-21T12:51:07.968Z,4940
2019-05-21T12:52:09.400Z,4692
2019-05-21T12:53:10.747Z,4376
2019-05-21T12:54:12.149Z,4104
2019-05-21T12:55:13.554Z,3944
2019-05-21T12:56:14.980Z,3940
2019-05-21T12:57:16.404Z,3636
2019-05-21T12:58:17.822Z,3436
2019-05-21T12:59:19.223Z,3320
2019-05-21T13:00:20.629Z,3244
2019-05-21T13:01:22.052Z,3100
2019-05-21T13:02:23.474Z,3100
2019-05-21T13:03:24.894Z,3096
2019-05-21T13:04:26.310Z,2944
2019-05-21T13:05:27.722Z,2940
2019-05-21T13:06:29.132Z,2968
2019-05-21T13:07:30.548Z,3032
2019-05-21T13:08:31.960Z,3052
2019-05-21T13:09:33.372Z,2988
2019-05-21T13:10:34.872Z,2984
2019-05-21T13:11:36.276Z,3080
2019-05-21T13:12:37.697Z,3168
2019-05-21T13:13:39.092Z,3172
2019-05-21T13:14:40.508Z,3280
2019-05-21T13:15:41.925Z,3468
2019-05-21T13:16:43.321Z,3788
2019-05-21T13:17:44.724Z,4068
2019-05-21T13:18:46.131Z,4264
2019-05-21T13:19:47.541Z,4324
2019-05-21T13:20:48.952Z,4536
2019-05-21T13:21:50.369Z,4848
2019-05-21T13:22:51.802Z,5200
2019-05-21T13:23:53.219Z,5488
2019-05-21T13:24:54.655Z,5876
2019-05-21T13:25:56.068Z,5584
2019-05-21T13:26:57.485Z,5384
2019-05-21T13:27:58.922Z,5096
2019-05-21T13:29:00.321Z,4928
2019-05-21T13:30:01.830Z,4612
2019-05-21T13:31:03.188Z,4372
2019-05-21T13:32:04.503Z,4292
2019-05-21T13:33:05.918Z,4316
2019-05-21T13:34:07.365Z,3956
2019-05-21T13:35:08.775Z,3296
2019-05-21T13:36:10.212Z,2700
2019-05-21T13:37:11.658Z,2492
2019-05-21T13:38:13.573Z,2180
2019-05-21T13:39:14.468Z,1920
2019-05-21T13:40:15.900Z,1744
2019-05-21T13:41:17.313Z,1648
2019-05-21T13:42:18.716Z,1608
2019-05-21T13:43:21.303Z,1584
2019-05-21T13:44:21.507Z,1556
2019-05-21T13:45:22.918Z,1500
2019-05-21T13:46:24.313Z,1448
2019-05-21T13:47:25.727Z,1420
2019-05-21T13:48:27.167Z,1408
2019-05-21T13:49:28.563Z,1416
2019-05-21T13:50:29.995Z,1404
2019-05-21T13:51:31.427Z,1360
2019-05-21T13:52:32.846Z,1304
2019-05-21T13:53:34.257Z,1252
2019-05-21T13:54:35.668Z,1232
2019-05-21T13:55:37.096Z,1220
2019-05-21T13:56:38.508Z,1212