createdAt,value
2022-08-18T00:01:36.760Z,86.33
2022-08-18T00:04:35.831Z,86.45
2022-08-18T00:07:23.538Z,87.05
2022-08-18T00:10:05.331Z,87.38
2022-08-18T00:12:49.299Z,87.96
2022-08-18T00:15:22.671Z,88.31
2022-08-18T00:18:04.343Z,88.57
2022-08-18T00:20:45.795Z,88.60
2022-08-18T00:23:23.708Z,89.17
2022-08-18T00:26:04.750Z,89.79
2022-08-18T00:28:48.364Z,90.08
2022-08-18T00:31:26.534Z,91.10
2022-08-18T00:34:09.827Z,91.34
2022-08-18T00:36:57.940Z,92.32
2022-08-18T00:39:39.814Z,92.78
2022-08-18T00:42:30.989Z,95.48
2022-08-18T00:45:16.557Z,97.45
2022-08-18T00:47:59.876Z,98.05
2022-08-18T00:50:51.550Z,98.82
2022-08-18T00:53:31.629Z,97.58
2022-08-18T00:56:13.704Z,98.22
2022-08-18T00:59:26.001Z,100.00
2022-08-18T01:02:07.701Z,99.89
2022-08-18T01:04:56.704Z,100.00
2022-08-18T01:07:48.854Z,100.00
2022-08-18T01:10:36.366Z,100.00
2022-08-18T01:13:16.056Z,100.00
2022-08-18T01:16:18.545Z,100.00
2022-08-18T01:19:23.216Z,100.00
2022-08-18T01:22:13.030Z,100.00
2022-08-18T01:25:04.263Z,100.00
2022-08-18T01:27:43.327Z,100.00
2022-08-18T01:30:25.655Z,100.00
2022-08-18T01:33:14.801Z,100.00
2022-08-18T01:35:54.019Z,100.00
2022-08-18T01:38:34.703Z,100.00
2022-08-18T01:41:26.572Z,100.00
2022-08-18T01:44:06.436Z,100.00
2022-08-18T01:46:58.075Z,100.00
2022-08-18T01:49:47.336Z,100.00
2022-08-18T01:52:21.217Z,100.00
2022-08-18T01:54:59.342Z,100.00
2022-08-18T01:57:44.629Z,100.00
2022-08-18T02:00:22.317Z,100.00
2022-08-18T02:03:01.796Z,100.00
2022-08-18T02:05:53.127Z,100.00
2022-08-18T02:08:36.340Z,100.00
2022-08-18T02:11:15.492Z,100.00
2022-08-18T02:13:58.344Z,100.00
2022-08-18T02:16:36.853Z,100.00
2022-08-18T02:19:23.383Z,100.00
2022-08-18T02:22:02.233Z,100.00
2022-08-18T02:24:39.729Z,100.00
2022-08-18T02:27:17.995Z,100.00
2022-08-18T02:29:56.718Z,100.00
2022-08-18T02:32:43.829Z,100.00
2022-08-18T02:35:25.786Z,100.00
2022-08-18T02:38:26.507Z,100.00
2022-08-18T02:41:16.821Z,100.00
2022-08-18T02:44:06.380Z,100.00
2022-08-18T02:46:44.719Z,100.00
2022-08-18T02:49:22.695Z,100.00
2022-08-18T02:51:58.205Z,100.00
2022-08-18T02:54:40.363Z,100.00
2022-08-18T02:57:20.034Z,100.00
2022-08-18T03:00:04.320Z,100.00
2022-08-18T03:02:51.714Z,100.00
2022-08-18T03:05:31.331Z,100.00
2022-08-18T03:08:06.653Z,100.00
2022-08-18T03:10:45.382Z,100.00
2022-08-18T03:13:27.351Z,100.00
2022-08-18T03:16:14.384Z,100.00
2022-08-18T03:18:51.558Z,100.00
2022-08-18T03:21:35.792Z,100.00
2022-08-18T03:24:18.015Z,100.00
2022-08-18T03:27:04.373Z,100.00
2022-08-18T03:29:44.418Z,100.00
2022-08-18T03:32:20.440Z,100.00
2022-08-18T03:35:17.683Z,100.00
2022-08-18T03:37:55.815Z,100.00
2022-08-18T03:40:33.627Z,100.00
2022-08-18T03:43:38.893Z,100.00
2022-08-18T03:46:19.096Z,100.00
2022-08-18T03:49:02.629Z,100.00
2022-08-18T03:51:48.854Z,100.00
2022-08-18T03:54:29.586Z,100.00
2022-08-18T03:57:17.563Z,100.00
2022-08-18T03:59:57.903Z,100.00
2022-08-18T04:02:32.527Z,100.00
2022-08-18T04:05:11.559Z,100.00
2022-08-18T04:07:59.373Z,100.00
2022-08-18T04:10:36.810Z,100.00
2022-08-18T04:13:17.530Z,100.00
2022-08-18T04:15:59.541Z,100.00
2022-08-18T04:18:37.700Z,100.00
2022-08-18T04:21:18.578Z,100.00
2022-08-18T04:24:08.330Z,100.00
2022-08-18T04:26:44.146Z,100.00
2022-08-18T04:29:22.777Z,100.00
2022-08-18T04:32:05.371Z,100.00
2022-08-18T04:34:33.577Z,100.00
2022-08-18T04:37:16.142Z,100.00
2022-08-18T04:40:00.474Z,100.00
2022-08-18T04:42:33.504Z,100.00
2022-08-18T04:45:22.541Z,100.00
2022-08-18T04:48:07.503Z,100.00
2022-08-18T04:50:46.419Z,100.00
2022-08-18T04:53:40.121Z,100.00
2022-08-18T04:56:09.807Z,100.00
2022-08-18T04:58:47.598Z,100.00
2022-08-18T05:01:35.929Z,100.00
2022-08-18T05:04:13.668Z,100.00
2022-08-18T05:06:53.244Z,100.00
2022-08-18T05:09:41.360Z,100.00
2022-08-18T05:12:25.978Z,100.00
2022-08-18T05:15:02.191Z,100.00
2022-08-18T05:17:46.349Z,100.00
2022-08-18T05:20:33.540Z,99.18
2022-08-18T05:23:17.363Z,98.63
2022-08-18T05:26:14.957Z,97.61
2022-08-18T05:29:17.931Z,96.13
2022-08-18T05:32:04.419Z,93.06
2022-08-18T05:34:45.732Z,91.74
2022-08-18T05:37:35.712Z,89.82
2022-08-18T05:40:11.631Z,84.99
2022-08-18T05:42:57.610Z,83.45
2022-08-18T05:45:38.349Z,83.38
2022-08-18T05:48:14.181Z,78.40
2022-08-18T05:50:56.616Z,76.76
2022-08-18T05:53:50.989Z,73.94
2022-08-18T05:56:47.259Z,71.79
2022-08-18T05:59:48.399Z,70.70
2022-08-18T06:02:51.840Z,70.20
2022-08-18T06:05:51.149Z,67.29
2022-08-18T06:08:30.500Z,66.08
2022-08-18T06:11:07.375Z,65.79
2022-08-18T06:13:59.209Z,62.59
2022-08-18T06:16:45.425Z,62.55
2022-08-18T06:20:09.251Z,63.01
2022-08-18T06:22:53.257Z,61.53
2022-08-18T06:26:16.598Z,60.97
2022-08-18T06:29:11.570Z,60.94
2022-08-18T06:32:36.273Z,61.34
2022-08-18T06:35:32.442Z,59.88
2022-08-18T06:38:49.010Z,60.06
2022-08-18T06:41:49.110Z,59.79
2022-08-18T06:45:15.761Z,58.38
2022-08-18T06:48:28.407Z,57.08
2022-08-18T06:51:08.857Z,56.78
2022-08-18T06:54:02.360Z,56.30
2022-08-18T06:56:47.091Z,56.74
2022-08-18T06:59:34.164Z,56.08
2022-08-18T07:02:27.254Z,55.18
2022-08-18T07:05:08.519Z,54.19
2022-08-18T07:07:47.967Z,54.65
2022-08-18T07:10:38.229Z,54.05
2022-08-18T07:13:27.201Z,53.82
2022-08-18T07:16:40.606Z,53.58
2022-08-18T07:19:33.899Z,52.96
2022-08-18T07:22:30.037Z,52.58
2022-08-18T07:25:34.443Z,51.61
2022-08-18T07:28:38.735Z,53.31
2022-08-18T07:31:17.821Z,52.24
2022-08-18T07:34:05.332Z,51.40
2022-08-18T07:37:05.750Z,51.95
2022-08-18T07:39:55.817Z,52.24
2022-08-18T07:43:02.006Z,50.13
2022-08-18T07:45:54.274Z,50.01
2022-08-18T07:48:39.542Z,49.31
2022-08-18T07:51:47.955Z,49.08
2022-08-18T07:54:49.400Z,49.88
2022-08-18T07:57:52.413Z,49.28
2022-08-18T08:01:18.909Z,49.40
2022-08-18T08:03:59.695Z,47.97
2022-08-18T08:06:40.389Z,47.45
2022-08-18T08:09:25.695Z,47.97
2022-08-18T08:12:29.923Z,47.40
2022-08-18T08:15:53.440Z,47.31
2022-08-18T08:18:36.024Z,47.67
2022-08-18T08:21:54.505Z,46.62
2022-08-18T08:24:55.088Z,45.31
2022-08-18T08:28:03.045Z,46.47
2022-08-18T08:31:19.049Z,45.50
2022-08-18T08:34:17.403Z,44.25
2022-08-18T08:37:15.506Z,44.53
2022-08-18T08:39:58.058Z,44.37
2022-08-18T08:42:57.652Z,44.21
2022-08-18T08:45:37.204Z,44.99
2022-08-18T08:48:23.959Z,43.39
2022-08-18T08:51:06.873Z,43.64
2022-08-18T08:53:52.428Z,43.47
2022-08-18T08:56:35.773Z,43.77
2022-08-18T08:59:26.019Z,41.46
2022-08-18T09:02:48.495Z,42.96
2022-08-18T09:05:56.767Z,42.79
2022-08-18T09:09:04.379Z,41.40
2022-08-18T09:12:11.031Z,41.62
2022-08-18T09:15:06.861Z,42.10
2022-08-18T09:18:35.094Z,41.13
2022-08-18T09:21:26.574Z,40.58
2022-08-18T09:24:17.780Z,39.13
2022-08-18T09:27:16.178Z,38.19
2022-08-18T09:30:04.376Z,37.91
2022-08-18T09:36:46.180Z,38.45
2022-08-18T09:43:44.491Z,38.21
2022-08-18T09:46:50.863Z,38.47
2022-08-18T09:49:38.056Z,38.80
2022-08-18T09:52:52.134Z,38.84
2022-08-18T09:55:21.504Z,36.34
2022-08-18T09:58:38.316Z,35.88
2022-08-18T10:01:34.588Z,35.69
2022-08-18T10:04:21.901Z,35.89
2022-08-18T10:07:43.200Z,35.87
2022-08-18T10:11:00.755Z,35.76
2022-08-18T10:13:58.987Z,36.16
2022-08-18T10:17:23.613Z,35.56
2022-08-18T10:20:26.562Z,35.40
2022-08-18T10:23:07.585Z,35.56
2022-08-18T10:26:01.416Z,35.54
2022-08-18T10:28:56.417Z,36.25
2022-08-18T10:31:55.256Z,35.15
2022-08-18T10:34:55.509Z,35.56
2022-08-18T10:37:53.615Z,35.24
2022-08-18T10:40:35.162Z,34.88
2022-08-18T10:43:58.112Z,35.79
2022-08-18T10:46:46.918Z,35.29
2022-08-18T10:49:36.963Z,34.69
2022-08-18T10:52:47.163Z,34.11
2022-08-18T10:55:50.335Z,33.71
2022-08-18T10:58:37.584Z,34.59
2022-08-18T11:01:23.240Z,33.57
2022-08-18T11:04:27.519Z,33.09
2022-08-18T11:07:14.769Z,33.39
2022-08-18T11:10:12.943Z,32.87
2022-08-18T11:13:10.897Z,33.08
2022-08-18T11:16:04.428Z,31.23
2022-08-18T11:18:58.289Z,30.54
2022-08-18T11:21:43.744Z,30.85
2022-08-18T11:24:35.451Z,30.59
2022-08-18T11:27:28.873Z,30.18
2022-08-18T11:30:12.115Z,29.66
2022-08-18T11:32:51.515Z,29.27
2022-08-18T11:35:36.403Z,29.24
2022-08-18T11:41:27.496Z,28.88
2022-08-18T11:44:31.649Z,29.22
2022-08-18T11:47:27.983Z,28.09
2022-08-18T11:50:14.741Z,28.27
2022-08-18T11:56:13.276Z,26.63
2022-08-18T11:59:52.245Z,27.54
2022-08-18T12:02:25.509Z,26.83
2022-08-18T12:05:10.259Z,26.75
2022-08-18T12:07:58.011Z,28.25
2022-08-18T12:10:37.033Z,27.80
2022-08-18T12:13:13.297Z,28.41
2022-08-18T12:15:51.181Z,28.94
2022-08-18T12:18:29.772Z,28.00
2022-08-18T12:21:07.471Z,27.73
2022-08-18T12:23:52.284Z,28.25
2022-08-18T12:26:38.783Z,29.19
2022-08-18T12:29:12.998Z,27.75
2022-08-18T12:31:52.483Z,28.45
2022-08-18T12:34:33.845Z,27.33
2022-08-18T12:37:57.538Z,27.31
2022-08-18T12:40:24.418Z,28.75
2022-08-18T12:43:02.099Z,28.22
2022-08-18T12:48:45.811Z,26.84
2022-08-18T12:51:30.461Z,27.83
2022-08-18T12:54:10.399Z,26.61
2022-08-18T12:56:49.449Z,25.32
2022-08-18T12:59:27.421Z,25.25
2022-08-18T13:02:09.774Z,25.89
2022-08-18T13:04:49.126Z,24.74
2022-08-18T13:07:28.356Z,25.45
2022-08-18T13:10:00.094Z,25.38
2022-08-18T13:12:30.337Z,25.86
2022-08-18T13:15:01.605Z,25.23
2022-08-18T13:17:41.397Z,25.34
2022-08-18T13:20:21.490Z,26.43
2022-08-18T13:23:00.130Z,24.93
2022-08-18T13:25:39.677Z,24.65
2022-08-18T13:28:21.174Z,25.11
2022-08-18T13:30:59.694Z,25.88
2022-08-18T13:33:57.481Z,24.26
2022-08-18T13:36:46.153Z,24.60
2022-08-18T13:39:23.515Z,24.89
2022-08-18T13:42:01.156Z,24.45
2022-08-18T13:45:25.202Z,24.82
2022-08-18T13:48:02.516Z,24.06
2022-08-18T13:50:47.130Z,25.03
2022-08-18T13:53:40.564Z,23.85
2022-08-18T13:56:33.304Z,24.11
2022-08-18T13:59:13.193Z,24.34
2022-08-18T14:01:53.006Z,25.15
2022-08-18T14:04:28.327Z,24.12
2022-08-18T14:07:03.182Z,24.56
2022-08-18T14:09:48.581Z,23.59
2022-08-18T14:12:33.201Z,23.31
2022-08-18T14:15:12.367Z,24.15
2022-08-18T14:17:42.892Z,23.80
2022-08-18T14:20:39.800Z,25.21
2022-08-18T14:23:40.167Z,24.24
2022-08-18T14:26:39.796Z,23.68
2022-08-18T14:29:17.606Z,24.22
2022-08-18T14:32:29.068Z,24.78
2022-08-18T14:35:31.954Z,24.47
2022-08-18T14:38:11.803Z,25.04
2022-08-18T14:40:51.818Z,25.01
2022-08-18T14:43:28.780Z,23.78
2022-08-18T14:46:32.556Z,23.45
2022-08-18T14:49:05.348Z,22.59
2022-08-18T14:51:46.446Z,22.83
2022-08-18T14:54:28.627Z,23.84
2022-08-18T14:57:07.426Z,22.91
2022-08-18T14:59:51.595Z,22.96
2022-08-18T15:02:24.404Z,23.19
2022-08-18T15:05:03.035Z,23.49
2022-08-18T15:08:09.123Z,25.11
2022-08-18T15:10:45.110Z,24.28
2022-08-18T15:13:27.663Z,24.58
2022-08-18T15:16:05.643Z,23.33
2022-08-18T15:18:44.094Z,23.18
2022-08-18T15:21:41.070Z,22.94
2022-08-18T15:24:37.669Z,23.80
2022-08-18T15:27:10.266Z,23.63
2022-08-18T15:29:52.371Z,24.16
2022-08-18T15:32:27.780Z,23.71
2022-08-18T15:35:11.744Z,24.36
2022-08-18T15:37:51.367Z,25.35
2022-08-18T15:40:41.371Z,24.33
2022-08-18T15:43:23.433Z,24.24
2022-08-18T15:46:05.591Z,23.92
2022-08-18T15:48:51.951Z,23.88
2022-08-18T15:51:35.486Z,24.69
2022-08-18T15:54:25.392Z,23.63
2022-08-18T15:57:35.321Z,26.50
2022-08-18T16:00:12.914Z,24.97
2022-08-18T16:03:01.895Z,24.70
2022-08-18T16:05:44.027Z,23.52
2022-08-18T16:08:33.421Z,24.64
2022-08-18T16:11:28.317Z,24.77
2022-08-18T16:14:01.707Z,24.65
2022-08-18T16:16:38.865Z,25.28
2022-08-18T16:19:25.683Z,25.73
2022-08-18T16:22:07.417Z,25.76
2022-08-18T16:24:47.855Z,24.74
2022-08-18T16:27:37.674Z,25.91
2022-08-18T16:30:17.349Z,25.18
2022-08-18T16:33:00.516Z,26.24
2022-08-18T16:35:31.362Z,26.45
2022-08-18T16:38:16.785Z,25.55
2022-08-18T16:40:52.375Z,25.58
2022-08-18T16:43:27.184Z,26.45
2022-08-18T16:46:10.621Z,26.22
2022-08-18T16:48:50.968Z,26.83
2022-08-18T16:51:38.091Z,26.33
2022-08-18T16:54:18.764Z,27.13
2022-08-18T16:56:56.829Z,27.81
2022-08-18T16:59:45.054Z,28.33
2022-08-18T17:02:36.982Z,29.26
2022-08-18T17:05:15.791Z,30.18
2022-08-18T17:07:51.803Z,31.32
2022-08-18T17:10:38.641Z,32.79
2022-08-18T17:13:14.582Z,33.53
2022-08-18T17:15:52.982Z,34.94
2022-08-18T17:18:35.832Z,35.37
2022-08-18T17:21:18.971Z,36.74
2022-08-18T17:23:52.236Z,38.40
2022-08-18T17:27:26.265Z,36.84
2022-08-18T17:30:18.765Z,36.59
2022-08-18T17:33:00.748Z,36.24
2022-08-18T17:35:43.365Z,36.69
2022-08-18T17:38:29.973Z,37.61
2022-08-18T17:41:11.049Z,38.15
2022-08-18T17:43:54.618Z,39.03
2022-08-18T17:46:43.795Z,39.09
2022-08-18T17:49:54.387Z,39.08
2022-08-18T17:52:56.171Z,37.63
2022-08-18T17:55:45.190Z,37.57
2022-08-18T17:59:42.820Z,37.20
2022-08-18T18:02:39.162Z,36.98
2022-08-18T18:05:20.402Z,36.67
2022-08-18T18:08:01.825Z,36.83
2022-08-18T18:13:57.524Z,36.87
2022-08-18T18:16:38.746Z,37.14
2022-08-18T18:19:33.576Z,37.41
2022-08-18T18:22:23.093Z,37.87
2022-08-18T18:25:04.471Z,37.58
2022-08-18T18:27:50.574Z,37.96
2022-08-18T18:30:37.009Z,38.13
2022-08-18T18:33:31.803Z,38.81
2022-08-18T18:36:05.454Z,38.80
2022-08-18T18:38:48.891Z,38.89
2022-08-18T18:41:36.891Z,39.32
2022-08-18T18:44:17.390Z,39.37
2022-08-18T18:47:14.763Z,40.40
2022-08-18T18:49:53.474Z,40.96
2022-08-18T18:52:47.993Z,41.56
2022-08-18T18:55:27.210Z,42.49
2022-08-18T18:58:37.018Z,43.41
2022-08-18T19:01:20.460Z,43.98
2022-08-18T19:04:18.459Z,44.10
2022-08-18T19:07:22.674Z,42.89
2022-08-18T19:09:57.516Z,42.75
2022-08-18T19:12:46.801Z,42.70
2022-08-18T19:15:28.725Z,42.31
2022-08-18T19:18:10.625Z,42.36
2022-08-18T19:22:04.197Z,41.83
2022-08-18T19:24:23.948Z,42.07
2022-08-18T19:27:00.351Z,41.49
2022-08-18T19:29:52.177Z,42.02
2022-08-18T19:32:37.647Z,42.20
2022-08-18T19:35:12.537Z,42.06
2022-08-18T19:38:20.878Z,41.86
2022-08-18T19:41:31.008Z,41.94
2022-08-18T19:44:18.021Z,41.93
2022-08-18T19:46:57.495Z,42.40
2022-08-18T19:50:07.353Z,42.38
2022-08-18T19:53:04.512Z,42.31
2022-08-18T19:56:05.159Z,42.60
2022-08-18T19:59:21.472Z,42.59
2022-08-18T20:02:37.816Z,42.63
2022-08-18T20:05:22.878Z,43.15
2022-08-18T20:08:12.648Z,43.41
2022-08-18T20:11:12.534Z,43.44
2022-08-18T20:13:56.892Z,43.38
2022-08-18T20:16:46.351Z,43.75
2022-08-18T20:20:26.837Z,43.79
2022-08-18T20:23:37.635Z,44.27
2022-08-18T20:26:45.311Z,44.22
2022-08-18T20:29:46.439Z,44.55
2022-08-18T20:32:41.196Z,45.13
2022-08-18T20:35:29.654Z,45.21
2022-08-18T20:38:31.990Z,45.64
2022-08-18T20:41:39.859Z,45.98
2022-08-18T20:44:28.722Z,45.50
2022-08-18T20:47:19.548Z,45.67
2022-08-18T20:50:31.689Z,46.45
2022-08-18T20:53:08.908Z,46.17
2022-08-18T20:55:50.629Z,46.25
2022-08-18T20:58:37.033Z,46.53
2022-08-18T21:01:12.082Z,47.03
2022-08-18T21:03:59.482Z,46.71
2022-08-18T21:06:44.387Z,46.78
2022-08-18T21:09:33.477Z,47.04
2022-08-18T21:12:06.395Z,47.17
2022-08-18T21:14:39.245Z,47.50
2022-08-18T21:17:32.642Z,47.59
2022-08-18T21:20:09.057Z,47.63
2022-08-18T21:22:45.884Z,47.54
2022-08-18T21:25:20.953Z,47.71
2022-08-18T21:28:07.700Z,48.08
2022-08-18T21:30:40.570Z,48.38
2022-08-18T21:33:28.865Z,48.19
2022-08-18T21:36:23.453Z,48.95
2022-08-18T21:39:16.091Z,49.31
2022-08-18T21:42:06.008Z,49.63
2022-08-18T21:44:46.584Z,49.60
2022-08-18T21:47:29.658Z,50.06
2022-08-18T21:50:27.549Z,50.25
2022-08-18T21:53:20.043Z,51.07
2022-08-18T21:55:58.952Z,51.21
2022-08-18T21:58:49.919Z,51.65
2022-08-18T22:01:40.181Z,51.70
2022-08-18T22:04:24.424Z,51.82
2022-08-18T22:07:06.019Z,51.84
2022-08-18T22:10:31.620Z,52.65
2022-08-18T22:13:22.176Z,51.94
2022-08-18T22:16:02.648Z,52.49
2022-08-18T22:18:54.146Z,52.97
2022-08-18T22:22:26.896Z,53.14
2022-08-18T22:25:07.682Z,53.03
2022-08-18T22:27:54.078Z,53.80
2022-08-18T22:30:44.413Z,54.45
2022-08-18T22:33:29.992Z,54.41
2022-08-18T22:36:10.047Z,54.81
2022-08-18T22:38:56.019Z,54.64
2022-08-18T22:41:42.362Z,55.70
2022-08-18T22:44:22.892Z,55.70
2022-08-18T22:47:08.829Z,55.89
2022-08-18T22:49:50.173Z,56.59
2022-08-18T22:52:34.681Z,56.56
2022-08-18T22:55:14.143Z,56.60
2022-08-18T22:57:51.839Z,56.76
2022-08-18T23:00:32.450Z,57.03
2022-08-18T23:03:18.477Z,57.32
2022-08-18T23:06:07.288Z,57.35
2022-08-18T23:08:55.375Z,57.52
2022-08-18T23:11:31.515Z,57.88
2022-08-18T23:14:14.467Z,57.59
2022-08-18T23:16:54.362Z,57.65
2022-08-18T23:19:34.487Z,58.02
2022-08-18T23:22:15.369Z,58.15
2022-08-18T23:25:00.008Z,59.03
2022-08-18T23:27:42.623Z,59.37
2022-08-18T23:30:30.272Z,60.06
2022-08-18T23:33:11.482Z,60.49
2022-08-18T23:36:01.055Z,60.51
2022-08-18T23:38:42.949Z,60.95
2022-08-18T23:41:23.367Z,61.24
2022-08-18T23:44:09.359Z,61.19
2022-08-18T23:46:46.660Z,61.15
2022-08-18T23:49:28.900Z,60.89
2022-08-18T23:52:08.541Z,60.81
2022-08-18T23:54:39.163Z,61.67
2022-08-18T23:57:19.781Z,61.47
