createdAt,value
2023-01-13T00:00:32.893Z,1.30
2023-01-13T00:02:59.352Z,1.55
2023-01-13T00:05:26.678Z,1.15
2023-01-13T00:07:53.107Z,1.38
2023-01-13T00:10:19.567Z,1.30
2023-01-13T00:12:45.973Z,1.55
2023-01-13T00:15:13.359Z,1.00
2023-01-13T00:17:39.833Z,1.17
2023-01-13T00:20:07.241Z,1.00
2023-01-13T00:22:34.919Z,1.00
2023-01-13T00:25:01.601Z,1.77
2023-01-13T00:27:29.027Z,1.20
2023-01-13T00:29:55.494Z,1.00
2023-01-13T00:32:21.975Z,1.00
2023-01-13T00:34:48.363Z,1.20
2023-01-13T00:37:14.819Z,1.02
2023-01-13T00:39:41.627Z,1.10
2023-01-13T00:42:27.309Z,1.05
2023-01-13T00:44:53.679Z,1.10
2023-01-13T00:47:20.047Z,1.33
2023-01-13T00:49:48.082Z,0.90
2023-01-13T00:52:14.471Z,1.00
2023-01-13T00:54:40.842Z,0.70
2023-01-13T00:57:07.566Z,1.20
2023-01-13T00:59:33.928Z,1.00
2023-01-13T01:02:00.424Z,1.00
2023-01-13T01:04:26.849Z,0.90
2023-01-13T01:06:53.268Z,1.13
2023-01-13T01:09:19.653Z,0.93
2023-01-13T01:11:46.044Z,0.85
2023-01-13T01:14:13.619Z,0.80
2023-01-13T01:16:41.003Z,1.10
2023-01-13T01:19:07.849Z,0.88
2023-01-13T01:21:34.696Z,0.70
2023-01-13T01:24:03.081Z,0.60
2023-01-13T01:26:30.615Z,1.00
2023-01-13T01:28:57.398Z,0.98
2023-01-13T01:31:26.612Z,0.93
2023-01-13T01:33:54.188Z,0.75
2023-01-13T01:36:21.785Z,1.00
2023-01-13T01:38:49.283Z,1.10
2023-01-13T01:41:27.581Z,0.80
2023-01-13T01:44:04.095Z,0.90
2023-01-13T01:46:33.468Z,0.70
2023-01-13T01:49:14.079Z,1.02
2023-01-13T01:51:59.374Z,1.02
2023-01-13T01:54:50.257Z,1.00
2023-01-13T01:57:44.727Z,0.95
2023-01-13T02:00:12.335Z,0.70
2023-01-13T02:02:39.820Z,0.90
2023-01-13T02:05:06.741Z,1.00
2023-01-13T02:07:34.405Z,0.75
2023-01-13T02:10:07.174Z,0.65
2023-01-13T02:12:33.952Z,0.70
2023-01-13T02:15:16.855Z,0.70
2023-01-13T02:17:52.196Z,0.60
2023-01-13T02:20:45.461Z,0.50
2023-01-13T02:23:34.708Z,0.60
2023-01-13T02:26:25.176Z,0.63
2023-01-13T02:29:13.125Z,0.50
2023-01-13T02:31:42.138Z,0.80
2023-01-13T02:34:17.560Z,0.50
2023-01-13T02:36:50.176Z,0.57
2023-01-13T02:39:23.001Z,0.47
2023-01-13T02:42:15.647Z,0.60
2023-01-13T02:44:53.813Z,0.50
2023-01-13T02:47:26.436Z,0.70
2023-01-13T02:49:58.996Z,0.50
2023-01-13T02:52:33.313Z,0.50
2023-01-13T02:55:12.749Z,0.50
2023-01-13T02:57:39.745Z,0.50
2023-01-13T03:00:07.229Z,0.60
2023-01-13T03:02:33.705Z,0.70
2023-01-13T03:05:00.778Z,0.50
2023-01-13T03:07:27.116Z,0.50
2023-01-13T03:10:07.562Z,0.52
2023-01-13T03:12:44.329Z,0.60
2023-01-13T03:15:37.010Z,0.50
2023-01-13T03:18:39.770Z,0.50
2023-01-13T03:21:28.492Z,0.43
2023-01-13T03:24:03.742Z,0.40
2023-01-13T03:27:14.112Z,0.50
2023-01-13T03:29:45.478Z,0.52
2023-01-13T03:32:30.195Z,0.50
2023-01-13T03:35:02.759Z,0.30
2023-01-13T03:37:33.540Z,0.57
2023-01-13T03:40:02.671Z,0.50
2023-01-13T03:42:31.388Z,0.60
2023-01-13T03:45:03.191Z,0.50
2023-01-13T03:47:29.493Z,0.40
2023-01-13T03:50:00.206Z,0.50
2023-01-13T03:52:31.853Z,0.60
2023-01-13T03:55:02.407Z,0.70
2023-01-13T03:57:31.664Z,0.70
2023-01-13T04:00:00.909Z,0.60
2023-01-13T04:02:33.174Z,0.70
2023-01-13T04:05:01.333Z,0.73
2023-01-13T04:07:44.572Z,0.80
2023-01-13T04:10:12.338Z,0.70
2023-01-13T04:13:02.801Z,0.80
2023-01-13T04:15:35.267Z,0.73
2023-01-13T04:18:23.620Z,0.93
2023-01-13T04:20:52.093Z,1.20
2023-01-13T04:23:19.685Z,1.00
2023-01-13T04:25:46.941Z,1.20
2023-01-13T04:28:14.522Z,1.10
2023-01-13T04:30:42.000Z,1.00
2023-01-13T04:33:08.888Z,1.08
2023-01-13T04:35:35.793Z,1.10
2023-01-13T04:38:03.951Z,1.40
2023-01-13T04:40:30.495Z,1.38
2023-01-13T04:42:56.943Z,1.27
2023-01-13T04:45:23.323Z,1.40
2023-01-13T04:47:49.792Z,0.90
2023-01-13T04:50:19.653Z,1.00
2023-01-13T04:52:50.480Z,1.27
2023-01-13T04:55:17.630Z,1.50
2023-01-13T04:57:44.171Z,1.48
2023-01-13T05:00:12.924Z,1.42
2023-01-13T05:02:39.492Z,1.52
2023-01-13T05:05:06.416Z,1.52
2023-01-13T05:07:33.158Z,1.77
2023-01-13T05:09:59.652Z,2.17
2023-01-13T05:12:44.667Z,3.15
2023-01-13T05:15:31.822Z,4.15
2023-01-13T05:17:58.413Z,2.80
2023-01-13T05:20:25.373Z,2.58
2023-01-13T05:23:10.093Z,2.33
2023-01-13T05:25:39.689Z,1.92
2023-01-13T05:28:06.371Z,2.03
2023-01-13T05:30:37.528Z,1.25
2023-01-13T05:33:04.533Z,0.98
2023-01-13T05:35:33.862Z,0.77
2023-01-13T05:38:00.300Z,0.88
2023-01-13T05:40:45.013Z,0.95
2023-01-13T05:43:19.810Z,1.20
2023-01-13T05:46:07.840Z,1.50
2023-01-13T05:48:41.512Z,1.98
2023-01-13T05:51:09.951Z,1.98
2023-01-13T05:53:36.551Z,2.58
2023-01-13T05:56:07.423Z,2.20
2023-01-13T05:58:34.141Z,2.38
2023-01-13T06:01:02.672Z,2.20
2023-01-13T06:03:29.161Z,2.40
2023-01-13T06:05:59.176Z,2.58
2023-01-13T06:08:26.029Z,1.75
2023-01-13T06:10:52.496Z,1.55
2023-01-13T06:13:19.014Z,1.45
2023-01-13T06:15:45.481Z,1.58
2023-01-13T06:18:12.424Z,1.20
2023-01-13T06:20:38.857Z,1.10
2023-01-13T06:23:09.174Z,0.82
2023-01-13T06:25:50.050Z,0.85
2023-01-13T06:28:16.467Z,0.90
2023-01-13T06:30:55.229Z,0.95
2023-01-13T06:33:24.840Z,1.00
2023-01-13T06:35:58.140Z,1.17
2023-01-13T06:38:26.017Z,1.50
2023-01-13T06:40:52.734Z,1.00
2023-01-13T06:43:19.219Z,1.13
2023-01-13T06:45:49.418Z,1.50
2023-01-13T06:48:17.448Z,1.13
2023-01-13T06:50:44.780Z,1.35
2023-01-13T06:53:11.247Z,1.60
2023-01-13T06:55:37.922Z,1.20
2023-01-13T06:58:04.385Z,1.20
2023-01-13T07:00:32.455Z,1.42
2023-01-13T07:03:13.361Z,1.50
2023-01-13T07:05:41.100Z,1.45
2023-01-13T07:08:08.809Z,1.65
2023-01-13T07:10:36.292Z,1.80
2023-01-13T07:13:22.782Z,1.80
2023-01-13T07:16:00.222Z,3.00
2023-01-13T07:18:28.370Z,2.60
2023-01-13T07:20:56.089Z,1.67
2023-01-13T07:23:22.641Z,2.17
2023-01-13T07:25:49.156Z,2.55
2023-01-13T07:28:15.844Z,2.40
2023-01-13T07:30:42.314Z,2.70
2023-01-13T07:33:08.933Z,2.38
2023-01-13T07:35:35.366Z,2.42
2023-01-13T07:38:01.784Z,2.30
2023-01-13T07:40:28.274Z,2.30
2023-01-13T07:43:14.503Z,2.13
2023-01-13T07:45:40.894Z,2.20
2023-01-13T07:48:07.309Z,2.17
2023-01-13T07:50:33.812Z,2.10
2023-01-13T07:53:00.241Z,1.95
2023-01-13T07:55:26.657Z,2.28
2023-01-13T07:57:53.086Z,2.42
2023-01-13T08:00:20.012Z,2.53
2023-01-13T08:02:46.498Z,2.40
2023-01-13T08:05:13.294Z,2.30
2023-01-13T08:07:40.351Z,2.60
2023-01-13T08:10:07.364Z,2.70
2023-01-13T08:12:56.535Z,2.90
2023-01-13T08:15:23.565Z,3.15
2023-01-13T08:17:50.398Z,3.80
2023-01-13T08:20:16.953Z,3.20
2023-01-13T08:22:44.267Z,5.10
2023-01-13T08:25:10.722Z,3.60
2023-01-13T08:27:37.311Z,3.30
2023-01-13T08:30:04.693Z,2.90
2023-01-13T08:32:31.488Z,2.90
2023-01-13T08:34:57.978Z,2.70
2023-01-13T08:37:24.403Z,2.53
2023-01-13T08:39:50.866Z,2.90
2023-01-13T08:42:17.892Z,3.03
2023-01-13T08:44:44.297Z,2.85
2023-01-13T08:47:10.688Z,3.00
2023-01-13T08:49:37.162Z,2.70
2023-01-13T08:52:04.692Z,2.30
2023-01-13T08:54:31.157Z,3.00
2023-01-13T08:56:57.640Z,2.63
2023-01-13T08:59:24.123Z,2.15
2023-01-13T09:01:50.692Z,2.97
2023-01-13T09:04:19.717Z,2.40
2023-01-13T09:06:47.158Z,3.63
2023-01-13T09:09:13.775Z,3.50
2023-01-13T09:12:01.002Z,2.92
2023-01-13T09:14:29.430Z,2.85
2023-01-13T09:16:56.492Z,2.80
2023-01-13T09:19:23.048Z,2.92
2023-01-13T09:21:49.725Z,3.50
2023-01-13T09:24:16.201Z,2.60
2023-01-13T09:26:42.615Z,2.90
2023-01-13T09:29:09.085Z,3.20
2023-01-13T09:31:35.567Z,2.67
2023-01-13T09:34:22.097Z,2.75
2023-01-13T09:36:48.761Z,3.13
2023-01-13T09:39:15.401Z,3.20
2023-01-13T09:42:03.489Z,2.85
2023-01-13T09:44:39.835Z,3.03
2023-01-13T09:47:14.115Z,3.10
2023-01-13T09:49:42.107Z,3.40
2023-01-13T09:52:20.337Z,4.05
2023-01-13T09:55:14.004Z,3.65
2023-01-13T09:57:40.525Z,3.70
2023-01-13T10:00:29.167Z,3.22
2023-01-13T10:03:01.577Z,3.13
2023-01-13T10:05:32.355Z,3.15
2023-01-13T10:08:05.223Z,3.05
2023-01-13T10:10:46.575Z,2.55
2023-01-13T10:13:20.080Z,3.10
2023-01-13T10:15:57.809Z,3.85
2023-01-13T10:18:26.068Z,3.28
2023-01-13T10:20:59.621Z,3.40
2023-01-13T10:23:35.306Z,3.20
2023-01-13T10:26:24.975Z,3.00
2023-01-13T10:28:55.156Z,3.33
2023-01-13T10:31:22.542Z,3.05
2023-01-13T10:33:49.937Z,3.35
2023-01-13T10:36:23.258Z,2.80
2023-01-13T10:38:50.465Z,2.60
2023-01-13T10:41:19.806Z,3.40
2023-01-13T10:44:15.675Z,2.90
2023-01-13T10:46:56.871Z,3.28
2023-01-13T10:49:33.068Z,4.03
2023-01-13T10:52:00.782Z,4.32
2023-01-13T10:54:27.364Z,3.70
2023-01-13T10:57:13.449Z,3.55
2023-01-13T10:59:40.423Z,3.88
2023-01-13T11:02:25.893Z,3.92
2023-01-13T11:04:52.757Z,4.07
2023-01-13T11:07:37.140Z,4.68
2023-01-13T11:10:09.587Z,3.92
2023-01-13T11:13:11.719Z,3.90
2023-01-13T11:15:50.280Z,3.45
2023-01-13T11:18:24.409Z,3.67
2023-01-13T11:20:51.949Z,3.53
2023-01-13T11:23:27.385Z,2.97
2023-01-13T11:26:00.165Z,3.17
2023-01-13T11:28:45.380Z,3.10
2023-01-13T11:31:22.879Z,3.50
2023-01-13T11:33:59.377Z,3.38
2023-01-13T11:36:31.661Z,2.60
2023-01-13T11:39:18.821Z,3.38
2023-01-13T11:42:08.713Z,2.97
2023-01-13T11:44:55.847Z,3.03
2023-01-13T11:47:24.198Z,2.65
2023-01-13T11:49:50.655Z,3.33
2023-01-13T11:52:50.515Z,2.65
2023-01-13T11:55:28.937Z,2.78
2023-01-13T11:58:09.563Z,2.65
2023-01-13T12:01:01.177Z,2.97
2023-01-13T12:03:35.550Z,3.42
2023-01-13T12:06:17.545Z,2.80
2023-01-13T12:08:56.915Z,3.45
2023-01-13T12:12:11.103Z,2.70
2023-01-13T12:15:06.258Z,3.35
2023-01-13T12:17:54.553Z,3.10
2023-01-13T12:21:00.027Z,3.40
2023-01-13T12:23:32.742Z,3.25
2023-01-13T12:26:05.712Z,3.53
2023-01-13T12:28:50.277Z,2.88
2023-01-13T12:31:18.912Z,2.92
2023-01-13T12:34:02.425Z,2.70
2023-01-13T12:36:56.897Z,1.92
2023-01-13T12:39:43.384Z,2.17
2023-01-13T12:42:46.413Z,2.20
2023-01-13T12:45:12.717Z,3.25
2023-01-13T12:47:44.296Z,3.13
2023-01-13T12:50:23.641Z,3.20
2023-01-13T12:52:56.870Z,3.08
2023-01-13T12:55:24.801Z,2.95
2023-01-13T12:57:58.328Z,3.53
2023-01-13T13:00:32.443Z,3.25
2023-01-13T13:03:10.783Z,3.17
2023-01-13T13:05:55.508Z,2.97
2023-01-13T13:08:43.734Z,3.58
2023-01-13T13:11:32.965Z,2.67
2023-01-13T13:14:00.352Z,3.03
2023-01-13T13:16:26.747Z,3.22
2023-01-13T13:19:19.929Z,3.67
2023-01-13T13:22:14.643Z,2.50
2023-01-13T13:24:44.653Z,3.20
2023-01-13T13:27:36.379Z,3.25
2023-01-13T13:30:17.992Z,2.65
2023-01-13T13:32:51.889Z,2.58
2023-01-13T13:35:21.349Z,2.67
2023-01-13T13:38:27.960Z,3.05
2023-01-13T13:41:12.815Z,3.20
2023-01-13T13:43:59.347Z,3.83
2023-01-13T13:46:48.477Z,3.55
2023-01-13T13:49:14.790Z,3.25
2023-01-13T13:51:49.415Z,3.03
2023-01-13T13:54:19.426Z,2.72
2023-01-13T13:56:46.998Z,3.00
2023-01-13T13:59:17.791Z,3.25
2023-01-13T14:01:45.283Z,3.15
2023-01-13T14:04:22.911Z,3.20
2023-01-13T14:06:54.405Z,2.45
2023-01-13T14:09:21.983Z,2.95
2023-01-13T14:11:55.858Z,3.08
2023-01-13T14:14:22.930Z,3.03
2023-01-13T14:16:51.650Z,3.30
2023-01-13T14:19:25.223Z,4.72
2023-01-13T14:21:51.667Z,5.35
2023-01-13T14:24:20.570Z,4.30
2023-01-13T14:26:51.831Z,5.38
2023-01-13T14:29:24.919Z,4.85
2023-01-13T14:31:53.210Z,3.53
2023-01-13T14:34:32.633Z,3.17
2023-01-13T14:37:00.569Z,3.42
2023-01-13T14:39:38.893Z,3.20
2023-01-13T14:42:12.181Z,3.00
2023-01-13T14:44:44.329Z,2.65
2023-01-13T14:47:23.759Z,3.00
2023-01-13T14:49:54.844Z,2.92
2023-01-13T14:52:23.902Z,2.85
2023-01-13T14:54:53.975Z,2.72
2023-01-13T14:57:34.327Z,3.50
2023-01-13T15:00:16.363Z,3.30
2023-01-13T15:02:57.866Z,3.63
2023-01-13T15:05:27.097Z,3.47
2023-01-13T15:07:54.659Z,3.40
2023-01-13T15:10:27.064Z,3.22
2023-01-13T15:12:56.074Z,3.10
2023-01-13T15:15:25.146Z,2.80
2023-01-13T15:17:52.293Z,2.85
2023-01-13T15:20:21.296Z,2.83
2023-01-13T15:22:48.199Z,3.20
2023-01-13T15:25:14.998Z,3.17
2023-01-13T15:27:43.334Z,3.00
2023-01-13T15:30:14.658Z,3.40
2023-01-13T15:32:41.292Z,3.25
2023-01-13T15:35:08.717Z,3.60
2023-01-13T15:37:36.211Z,3.60
2023-01-13T15:40:03.160Z,4.00
2023-01-13T15:42:48.598Z,5.03
2023-01-13T15:45:33.674Z,4.68
2023-01-13T15:48:00.056Z,4.72
2023-01-13T15:50:27.017Z,4.25
2023-01-13T15:52:53.618Z,3.97
2023-01-13T15:55:22.858Z,3.80
2023-01-13T15:57:50.170Z,3.83
2023-01-13T16:00:22.995Z,3.97
2023-01-13T16:02:49.764Z,3.70
2023-01-13T16:05:16.346Z,3.20
2023-01-13T16:07:42.879Z,3.47
2023-01-13T16:10:21.807Z,3.90
2023-01-13T16:12:48.210Z,2.80
2023-01-13T16:15:16.625Z,6.10
2023-01-13T16:17:44.813Z,5.40
2023-01-13T16:20:16.627Z,3.75
2023-01-13T16:22:43.120Z,2.83
2023-01-13T16:25:19.640Z,3.38
2023-01-13T16:27:46.679Z,3.00
2023-01-13T16:30:31.912Z,3.85
2023-01-13T16:32:58.575Z,3.03
2023-01-13T16:35:25.777Z,3.38
2023-01-13T16:37:53.856Z,3.67
2023-01-13T16:40:23.177Z,2.92
2023-01-13T16:42:49.840Z,3.42
2023-01-13T16:45:16.667Z,3.70
2023-01-13T16:47:44.363Z,3.53
2023-01-13T16:50:30.340Z,3.72
2023-01-13T16:52:56.742Z,3.33
2023-01-13T16:55:23.150Z,3.85
2023-01-13T16:57:49.881Z,3.95
2023-01-13T17:00:16.971Z,3.85
2023-01-13T17:02:43.530Z,3.42
2023-01-13T17:05:13.671Z,3.95
2023-01-13T17:07:45.105Z,4.57
2023-01-13T17:10:16.947Z,4.25
2023-01-13T17:12:43.333Z,4.35
2023-01-13T17:15:14.806Z,3.85
2023-01-13T17:17:43.359Z,3.92
2023-01-13T17:20:14.880Z,4.60
2023-01-13T17:22:42.456Z,4.43
2023-01-13T17:25:12.554Z,4.82
2023-01-13T17:27:38.957Z,5.90
2023-01-13T17:30:05.981Z,6.00
2023-01-13T17:32:32.377Z,6.13
2023-01-13T17:35:01.484Z,4.50
2023-01-13T17:37:28.578Z,3.75
2023-01-13T17:39:55.632Z,3.90
2023-01-13T17:42:23.738Z,3.33
2023-01-13T17:44:51.095Z,3.38
2023-01-13T17:47:17.539Z,2.80
2023-01-13T17:49:43.927Z,3.45
2023-01-13T17:52:10.499Z,3.35
2023-01-13T17:54:36.950Z,2.85
2023-01-13T17:57:03.504Z,3.28
2023-01-13T17:59:29.943Z,3.08
2023-01-13T18:01:56.478Z,3.35
2023-01-13T18:04:26.974Z,2.97
2023-01-13T18:06:53.552Z,3.65
2023-01-13T18:09:20.014Z,4.70
2023-01-13T18:11:47.315Z,3.90
2023-01-13T18:14:14.071Z,3.33
2023-01-13T18:16:40.688Z,3.90
2023-01-13T18:19:27.408Z,2.78
2023-01-13T18:22:12.436Z,4.60
2023-01-13T18:24:57.470Z,4.50
2023-01-13T18:27:29.755Z,7.00
2023-01-13T18:29:58.499Z,7.45
2023-01-13T18:32:30.154Z,7.03
2023-01-13T18:35:05.584Z,5.97
2023-01-13T18:37:35.777Z,3.78
2023-01-13T18:40:02.836Z,3.30
2023-01-13T18:42:47.888Z,3.45
2023-01-13T18:45:14.327Z,3.35
2023-01-13T18:47:42.239Z,4.00
2023-01-13T18:50:12.098Z,4.72
2023-01-13T18:52:38.479Z,4.25
2023-01-13T18:55:05.170Z,3.13
2023-01-13T18:57:31.670Z,3.33
2023-01-13T18:59:58.033Z,4.30
2023-01-13T19:02:26.358Z,4.43
2023-01-13T19:04:53.818Z,3.10
2023-01-13T19:07:28.883Z,3.15
2023-01-13T19:09:55.929Z,3.50
2023-01-13T19:12:31.214Z,3.22
2023-01-13T19:14:58.359Z,3.72
2023-01-13T19:17:26.746Z,3.83
2023-01-13T19:19:55.284Z,4.70
2023-01-13T19:22:24.008Z,3.40
2023-01-13T19:24:50.703Z,3.70
2023-01-13T19:27:18.343Z,3.03
2023-01-13T19:29:50.737Z,2.95
2023-01-13T19:32:20.399Z,3.30
2023-01-13T19:34:49.155Z,2.83
2023-01-13T19:37:15.829Z,3.75
2023-01-13T19:39:42.320Z,3.22
2023-01-13T19:42:29.973Z,3.15
2023-01-13T19:45:15.019Z,3.28
2023-01-13T19:47:41.531Z,3.45
2023-01-13T19:50:08.822Z,2.67
2023-01-13T19:52:35.240Z,3.20
2023-01-13T19:55:02.038Z,3.00
2023-01-13T19:57:28.626Z,3.47
2023-01-13T19:59:56.226Z,3.40
2023-01-13T20:02:31.276Z,3.30
2023-01-13T20:05:01.894Z,3.30
2023-01-13T20:07:29.791Z,3.28
2023-01-13T20:09:56.629Z,3.47
2023-01-13T20:12:24.358Z,2.85
2023-01-13T20:14:50.810Z,3.28
2023-01-13T20:17:19.600Z,3.92
2023-01-13T20:19:46.110Z,3.15
2023-01-13T20:22:13.483Z,3.20
2023-01-13T20:24:39.927Z,3.40
2023-01-13T20:27:06.696Z,3.25
2023-01-13T20:29:33.423Z,3.05
2023-01-13T20:32:00.223Z,3.38
2023-01-13T20:34:26.684Z,3.55
2023-01-13T20:36:53.326Z,3.10
2023-01-13T20:39:26.259Z,3.35
2023-01-13T20:42:11.324Z,3.88
2023-01-13T20:44:37.873Z,3.35
2023-01-13T20:47:04.397Z,4.18
2023-01-13T20:49:31.152Z,3.53
2023-01-13T20:51:57.650Z,3.58
2023-01-13T20:54:24.472Z,3.15
2023-01-13T20:56:50.978Z,3.20
2023-01-13T20:59:17.531Z,3.58
2023-01-13T21:01:44.054Z,4.05
2023-01-13T21:04:10.758Z,3.78
2023-01-13T21:06:37.225Z,3.80
2023-01-13T21:09:04.037Z,4.25
2023-01-13T21:11:49.182Z,5.15
2023-01-13T21:14:42.541Z,4.97
2023-01-13T21:17:30.103Z,6.40
2023-01-13T21:19:56.540Z,5.03
2023-01-13T21:22:23.087Z,5.22
2023-01-13T21:24:49.540Z,6.18
2023-01-13T21:27:15.948Z,4.95
2023-01-13T21:29:44.419Z,4.18
2023-01-13T21:32:11.327Z,4.93
2023-01-13T21:34:37.716Z,4.82
2023-01-13T21:37:04.134Z,6.05
2023-01-13T21:39:30.604Z,4.30
2023-01-13T21:42:15.674Z,4.50
2023-01-13T21:45:00.448Z,6.32
2023-01-13T21:47:45.213Z,5.75
2023-01-13T21:50:13.756Z,4.97
2023-01-13T21:52:42.787Z,4.75
2023-01-13T21:55:26.853Z,3.92
2023-01-13T21:57:54.245Z,5.43
2023-01-13T22:00:22.311Z,5.32
2023-01-13T22:02:49.305Z,3.50
2023-01-13T22:05:20.531Z,5.78
2023-01-13T22:07:46.990Z,4.32
2023-01-13T22:10:16.458Z,4.63
2023-01-13T22:12:43.519Z,4.07
2023-01-13T22:15:11.570Z,3.97
2023-01-13T22:17:38.045Z,3.70
2023-01-13T22:20:04.989Z,4.28
2023-01-13T22:22:36.569Z,3.78
2023-01-13T22:25:09.169Z,3.70
2023-01-13T22:27:40.491Z,3.90
2023-01-13T22:30:08.945Z,4.07
2023-01-13T22:32:37.643Z,4.13
2023-01-13T22:35:06.476Z,4.00
2023-01-13T22:37:32.956Z,3.85
2023-01-13T22:39:59.399Z,3.55
2023-01-13T22:42:25.895Z,4.25
2023-01-13T22:44:52.310Z,3.80
2023-01-13T22:47:18.777Z,4.03
2023-01-13T22:49:47.674Z,3.92
2023-01-13T22:52:15.435Z,3.63
2023-01-13T22:54:41.931Z,3.17
2023-01-13T22:57:08.497Z,3.60
2023-01-13T22:59:34.990Z,3.72
2023-01-13T23:02:01.424Z,4.35
2023-01-13T23:04:27.863Z,3.80
2023-01-13T23:06:54.304Z,3.50
2023-01-13T23:09:20.768Z,3.63
2023-01-13T23:11:47.922Z,3.55
2023-01-13T23:14:14.475Z,3.55
2023-01-13T23:16:41.345Z,4.32
2023-01-13T23:19:08.106Z,3.78
2023-01-13T23:21:37.040Z,4.05
2023-01-13T23:24:05.306Z,3.40
2023-01-13T23:26:32.663Z,3.55
2023-01-13T23:29:04.616Z,3.42
2023-01-13T23:31:31.108Z,3.22
2023-01-13T23:33:57.585Z,3.70
2023-01-13T23:36:25.756Z,3.58
2023-01-13T23:38:52.429Z,3.80
2023-01-13T23:41:24.504Z,3.83
2023-01-13T23:43:56.301Z,3.03
2023-01-13T23:46:22.939Z,3.83
2023-01-13T23:48:50.224Z,3.63
2023-01-13T23:51:17.206Z,3.45
2023-01-13T23:53:45.756Z,3.58
2023-01-13T23:56:14.902Z,3.58
2023-01-13T23:58:42.104Z,3.78
