createdAt,value
2018-04-30T00:02:18.978Z,8.90
2018-04-30T00:04:46.435Z,9.10
2018-04-30T00:07:14.494Z,8.23
2018-04-30T00:09:41.842Z,8.33
2018-04-30T00:12:09.214Z,8.57
2018-04-30T00:14:35.851Z,9.70
2018-04-30T00:17:02.590Z,9.00
2018-04-30T00:19:29.944Z,9.53
2018-04-30T00:21:57.403Z,9.23
2018-04-30T00:24:23.935Z,9.13
2018-04-30T00:26:51.294Z,8.77
2018-04-30T00:29:20.971Z,9.70
2018-04-30T00:31:47.638Z,10.17
2018-04-30T00:34:14.256Z,9.63
2018-04-30T00:36:41.609Z,9.33
2018-04-30T00:39:08.266Z,9.90
2018-04-30T00:41:34.904Z,9.90
2018-04-30T00:44:02.358Z,10.17
2018-04-30T00:46:29.817Z,10.03
2018-04-30T00:48:56.452Z,9.93
2018-04-30T00:51:23.090Z,10.30
2018-04-30T00:53:50.444Z,10.47
2018-04-30T00:56:17.080Z,10.27
2018-04-30T00:58:43.720Z,10.30
2018-04-30T01:01:11.074Z,10.67
2018-04-30T01:03:39.348Z,9.57
2018-04-30T01:06:06.706Z,10.80
2018-04-30T01:08:33.442Z,11.03
2018-04-30T01:11:00.798Z,10.70
2018-04-30T01:13:28.356Z,10.57
2018-04-30T01:15:54.970Z,10.80
2018-04-30T01:18:22.347Z,10.40
2018-04-30T01:20:49.087Z,10.47
2018-04-30T01:23:15.724Z,10.70
2018-04-30T01:25:42.365Z,11.23
2018-04-30T01:28:08.998Z,10.73
2018-04-30T01:30:36.356Z,11.30
2018-04-30T01:33:03.784Z,11.03
2018-04-30T01:35:30.345Z,10.70
2018-04-30T01:37:57.084Z,11.90
2018-04-30T01:40:23.721Z,10.90
2018-04-30T01:42:51.076Z,10.93
2018-04-30T01:45:18.533Z,11.53
2018-04-30T01:47:45.169Z,11.40
2018-04-30T01:50:11.808Z,10.93
2018-04-30T01:52:39.263Z,10.93
2018-04-30T01:55:05.869Z,11.03
2018-04-30T01:57:32.538Z,11.97
2018-04-30T01:59:59.886Z,11.40
2018-04-30T02:02:27.348Z,10.70
2018-04-30T02:04:54.804Z,11.47
2018-04-30T02:07:22.262Z,11.97
2018-04-30T02:09:49.717Z,12.00
2018-04-30T02:12:16.356Z,12.53
2018-04-30T02:14:42.993Z,11.87
2018-04-30T02:17:10.449Z,11.57
2018-04-30T02:19:37.782Z,11.80
2018-04-30T02:22:05.156Z,12.87
2018-04-30T02:24:31.794Z,11.67
2018-04-30T02:26:59.149Z,12.67
2018-04-30T02:29:26.506Z,12.53
2018-04-30T02:31:53.143Z,12.97
2018-04-30T02:34:20.474Z,12.63
2018-04-30T02:36:47.849Z,12.93
2018-04-30T02:39:15.203Z,15.03
2018-04-30T02:41:42.557Z,12.57
2018-04-30T02:44:09.911Z,14.43
2018-04-30T02:46:37.367Z,14.20
2018-04-30T02:49:04.722Z,13.93
2018-04-30T02:51:32.177Z,14.20
2018-04-30T02:53:59.532Z,14.90
2018-04-30T02:56:26.274Z,12.90
2018-04-30T02:58:52.849Z,14.47
2018-04-30T03:01:19.545Z,14.97
2018-04-30T03:03:46.901Z,13.07
2018-04-30T03:06:14.357Z,14.87
2018-04-30T03:08:41.710Z,14.60
2018-04-30T03:11:09.072Z,14.30
2018-04-30T03:13:35.803Z,14.77
2018-04-30T03:16:02.442Z,15.33
2018-04-30T03:18:29.077Z,14.60
2018-04-30T03:20:56.432Z,15.07
2018-04-30T03:23:23.786Z,15.67
2018-04-30T03:25:51.273Z,14.77
2018-04-30T03:28:17.880Z,14.90
2018-04-30T03:30:45.217Z,16.07
2018-04-30T03:33:11.852Z,15.17
2018-04-30T03:35:39.328Z,15.40
2018-04-30T03:38:06.683Z,13.83
2018-04-30T03:40:34.856Z,14.77
2018-04-30T03:43:01.493Z,15.60
2018-04-30T03:45:28.082Z,15.70
2018-04-30T03:47:54.750Z,15.10
2018-04-30T03:50:21.390Z,16.30
2018-04-30T03:52:48.042Z,16.00
2018-04-30T03:55:15.397Z,15.53
2018-04-30T03:57:42.135Z,15.43
2018-04-30T04:00:21.164Z,15.63
2018-04-30T04:03:00.111Z,15.40
2018-04-30T04:05:38.912Z,16.00
2018-04-30T04:08:05.550Z,15.03
2018-04-30T04:10:32.187Z,15.40
2018-04-30T04:12:59.541Z,15.33
2018-04-30T04:15:26.896Z,14.97
2018-04-30T04:17:54.352Z,15.80
2018-04-30T04:20:20.992Z,15.07
2018-04-30T04:22:47.732Z,16.13
2018-04-30T04:25:15.083Z,15.10
2018-04-30T04:27:42.437Z,15.97
2018-04-30T04:30:09.074Z,16.30
2018-04-30T04:32:35.711Z,15.37
2018-04-30T04:35:02.348Z,15.30
2018-04-30T04:37:29.707Z,15.67
2018-04-30T04:39:56.442Z,15.80
2018-04-30T04:42:23.795Z,16.10
2018-04-30T04:44:51.156Z,15.20
2018-04-30T04:47:17.889Z,15.30
2018-04-30T04:49:45.346Z,14.63
2018-04-30T04:52:12.700Z,14.30
2018-04-30T04:54:39.337Z,15.77
2018-04-30T04:57:06.668Z,15.27
2018-04-30T04:59:34.663Z,14.43
2018-04-30T05:02:01.608Z,14.80
2018-04-30T05:04:28.657Z,15.30
2018-04-30T05:06:55.390Z,14.90
2018-04-30T05:09:22.722Z,14.00
2018-04-30T05:11:49.484Z,14.10
2018-04-30T05:14:16.840Z,14.10
2018-04-30T05:16:43.475Z,14.27
2018-04-30T05:19:10.809Z,15.23
2018-04-30T05:21:37.465Z,14.20
2018-04-30T05:24:04.820Z,13.67
2018-04-30T05:26:32.277Z,14.40
2018-04-30T05:28:59.631Z,14.43
2018-04-30T05:31:26.370Z,14.23
2018-04-30T05:33:53.036Z,14.10
2018-04-30T05:36:19.645Z,13.33
2018-04-30T05:38:46.999Z,14.40
2018-04-30T05:41:14.461Z,13.80
2018-04-30T05:43:41.751Z,14.33
2018-04-30T05:46:10.088Z,13.70
2018-04-30T05:48:37.444Z,14.70
2018-04-30T05:51:04.797Z,14.70
2018-04-30T05:53:31.434Z,14.07
2018-04-30T05:55:58.072Z,15.33
2018-04-30T05:58:25.517Z,14.63
2018-04-30T06:00:52.271Z,14.30
2018-04-30T06:03:18.907Z,14.70
2018-04-30T06:05:45.546Z,13.77
2018-04-30T06:08:13.111Z,14.60
2018-04-30T06:10:39.740Z,14.53
2018-04-30T06:13:07.078Z,13.60
2018-04-30T06:15:34.532Z,13.70
2018-04-30T06:18:01.401Z,14.30
2018-04-30T06:20:28.145Z,13.73
2018-04-30T06:22:54.874Z,13.57
2018-04-30T06:25:22.138Z,13.90
2018-04-30T06:27:48.762Z,13.47
2018-04-30T06:30:15.284Z,14.10
2018-04-30T06:32:42.754Z,13.37
2018-04-30T06:35:09.392Z,13.37
2018-04-30T06:37:36.030Z,14.70
2018-04-30T06:40:02.765Z,13.53
2018-04-30T06:42:30.119Z,13.90
2018-04-30T06:44:56.963Z,13.00
2018-04-30T06:47:24.316Z,14.13
2018-04-30T06:49:51.671Z,13.93
2018-04-30T06:52:19.024Z,13.53
2018-04-30T06:54:45.663Z,15.10
2018-04-30T06:57:12.301Z,14.23
2018-04-30T06:59:39.242Z,14.20
2018-04-30T07:02:06.570Z,13.13
2018-04-30T07:04:33.133Z,13.73
2018-04-30T07:06:59.771Z,13.13
2018-04-30T07:09:26.447Z,13.80
2018-04-30T07:11:53.660Z,12.97
2018-04-30T07:14:20.292Z,14.10
2018-04-30T07:16:46.934Z,14.60
2018-04-30T07:19:13.566Z,13.20
2018-04-30T07:21:40.100Z,13.67
2018-04-30T07:24:06.636Z,12.77
2018-04-30T07:26:34.094Z,12.80
2018-04-30T07:29:00.628Z,13.20
2018-04-30T07:31:27.981Z,13.53
2018-04-30T07:33:54.618Z,14.13
2018-04-30T07:36:21.140Z,14.07
2018-04-30T07:38:47.791Z,15.67
2018-04-30T07:41:14.326Z,14.67
2018-04-30T07:43:42.603Z,15.10
2018-04-30T07:46:09.239Z,15.23
2018-04-30T07:48:35.877Z,16.00
2018-04-30T07:51:02.514Z,15.43
2018-04-30T07:53:29.151Z,15.27
2018-04-30T07:55:55.685Z,15.60
2018-04-30T07:58:22.426Z,16.03
2018-04-30T08:00:49.065Z,15.93
2018-04-30T08:03:15.804Z,16.30
2018-04-30T08:05:42.320Z,16.30
2018-04-30T08:08:08.953Z,15.30
2018-04-30T08:10:35.509Z,14.60
2018-04-30T08:13:02.150Z,15.97
2018-04-30T08:15:28.785Z,16.00
2018-04-30T08:17:55.421Z,16.53
2018-04-30T08:20:23.515Z,16.93
2018-04-30T08:22:50.538Z,16.20
2018-04-30T08:25:17.278Z,15.80
2018-04-30T08:27:44.018Z,15.13
2018-04-30T08:30:11.373Z,15.87
2018-04-30T08:32:38.010Z,16.00
2018-04-30T08:35:05.466Z,15.13
2018-04-30T08:37:32.102Z,16.50
2018-04-30T08:39:58.742Z,16.53
2018-04-30T08:42:25.241Z,16.43
2018-04-30T08:44:51.913Z,14.60
2018-04-30T08:47:18.448Z,15.47
2018-04-30T08:49:44.981Z,19.50
2018-04-30T08:52:11.529Z,14.27
2018-04-30T08:54:38.360Z,15.90
2018-04-30T08:57:04.902Z,15.63
2018-04-30T08:59:31.532Z,14.00
2018-04-30T09:01:58.811Z,14.70
2018-04-30T09:04:26.221Z,14.20
2018-04-30T09:06:52.774Z,16.03
2018-04-30T09:09:20.231Z,15.40
2018-04-30T09:11:46.766Z,14.50
2018-04-30T09:14:13.404Z,15.27
2018-04-30T09:16:39.937Z,14.87
2018-04-30T09:19:06.575Z,15.47
2018-04-30T09:21:33.111Z,14.20
2018-04-30T09:23:59.620Z,14.67
2018-04-30T09:26:26.263Z,14.17
2018-04-30T09:28:52.817Z,14.00
2018-04-30T09:31:20.275Z,14.33
2018-04-30T09:33:46.808Z,15.63
2018-04-30T09:36:14.265Z,15.43
2018-04-30T09:38:40.799Z,14.40
2018-04-30T09:41:08.154Z,15.70
2018-04-30T09:43:35.605Z,16.70
2018-04-30T09:46:02.147Z,16.63
2018-04-30T09:48:28.885Z,17.60
2018-04-30T09:50:55.525Z,17.40
2018-04-30T09:53:22.161Z,15.87
2018-04-30T09:55:49.514Z,17.10
2018-04-30T09:58:16.972Z,18.07
2018-04-30T10:00:43.452Z,17.47
2018-04-30T10:03:10.143Z,18.43
2018-04-30T10:05:37.497Z,17.10
2018-04-30T10:08:04.135Z,17.33
2018-04-30T10:10:30.773Z,17.83
2018-04-30T10:12:58.128Z,16.80
2018-04-30T10:15:24.968Z,17.77
2018-04-30T10:17:51.829Z,17.90
2018-04-30T10:20:18.652Z,18.43
2018-04-30T10:22:46.005Z,17.70
2018-04-30T10:25:12.847Z,18.27
2018-04-30T10:27:39.361Z,20.30
2018-04-30T10:30:06.004Z,20.40
2018-04-30T10:32:37.371Z,21.83
2018-04-30T10:35:04.714Z,24.23
2018-04-30T10:37:31.358Z,24.40
2018-04-30T10:39:57.985Z,24.97
2018-04-30T10:42:24.635Z,25.17
2018-04-30T10:44:52.090Z,24.80
2018-04-30T10:47:18.625Z,24.90
2018-04-30T10:49:45.262Z,25.97
2018-04-30T10:52:12.702Z,25.70
2018-04-30T10:54:39.356Z,26.17
2018-04-30T10:57:05.995Z,25.40
2018-04-30T10:59:32.633Z,26.37
2018-04-30T11:01:59.244Z,24.40
2018-04-30T11:04:26.622Z,25.97
2018-04-30T11:06:53.125Z,25.33
2018-04-30T11:09:19.794Z,25.73
2018-04-30T11:11:46.351Z,26.33
2018-04-30T11:14:12.965Z,26.40
2018-04-30T11:16:39.602Z,24.27
2018-04-30T11:19:06.139Z,26.43
2018-04-30T11:21:32.775Z,23.17
2018-04-30T11:23:59.310Z,21.97
2018-04-30T11:26:25.947Z,20.40
2018-04-30T11:28:54.954Z,19.10
2018-04-30T11:31:21.475Z,20.37
2018-04-30T11:33:48.113Z,19.30
2018-04-30T11:36:15.672Z,18.20
2018-04-30T11:38:42.308Z,18.60
2018-04-30T11:41:08.926Z,17.13
2018-04-30T11:43:35.686Z,13.97
2018-04-30T11:46:03.755Z,13.27
2018-04-30T11:48:30.393Z,14.07
2018-04-30T11:50:57.013Z,12.77
2018-04-30T11:53:24.384Z,13.60
2018-04-30T11:55:51.021Z,14.17
2018-04-30T11:58:17.659Z,15.20
2018-04-30T12:00:44.276Z,16.13
2018-04-30T12:03:10.934Z,16.93
2018-04-30T12:05:37.572Z,15.80
2018-04-30T12:08:05.133Z,15.47
2018-04-30T12:10:31.667Z,16.33
2018-04-30T12:12:58.282Z,16.10
2018-04-30T12:15:24.940Z,16.10
2018-04-30T12:17:51.558Z,15.63
2018-04-30T12:20:18.215Z,15.20
2018-04-30T12:22:46.288Z,15.10
2018-04-30T12:25:12.820Z,14.20
2018-04-30T12:27:39.560Z,14.70
2018-04-30T12:30:06.197Z,14.47
2018-04-30T12:32:32.834Z,11.77
2018-04-30T12:35:00.291Z,9.90
2018-04-30T12:37:26.827Z,9.13
2018-04-30T12:39:53.364Z,8.50
2018-04-30T12:42:20.658Z,8.20
2018-04-30T12:44:47.353Z,8.37
2018-04-30T12:47:13.886Z,8.93
2018-04-30T12:49:40.584Z,9.27
2018-04-30T12:52:07.877Z,9.87
2018-04-30T12:54:34.454Z,11.80
2018-04-30T12:57:01.049Z,12.17
2018-04-30T12:59:27.688Z,11.73
2018-04-30T13:01:54.324Z,12.20
2018-04-30T13:04:20.966Z,12.60
2018-04-30T13:06:48.316Z,11.37
2018-04-30T13:09:14.954Z,11.00
2018-04-30T13:11:41.485Z,11.00
2018-04-30T13:14:08.027Z,9.70
2018-04-30T13:16:34.659Z,8.70
2018-04-30T13:19:01.297Z,9.17
2018-04-30T13:21:27.934Z,9.03
2018-04-30T13:23:55.288Z,8.90
2018-04-30T13:26:21.930Z,8.07
2018-04-30T13:28:48.565Z,8.40
2018-04-30T13:31:15.177Z,6.80
2018-04-30T13:33:41.735Z,5.60
2018-04-30T13:36:08.270Z,5.70
2018-04-30T13:38:35.565Z,4.70
2018-04-30T13:41:02.824Z,5.07
2018-04-30T13:43:29.514Z,5.43
2018-04-30T13:45:56.048Z,5.73
2018-04-30T13:48:22.686Z,5.93
2018-04-30T13:50:49.322Z,4.93
2018-04-30T13:53:15.938Z,5.50
2018-04-30T13:55:42.597Z,5.93
2018-04-30T13:58:10.771Z,5.63
2018-04-30T14:00:38.127Z,5.73
2018-04-30T14:03:04.762Z,5.87
2018-04-30T14:05:31.402Z,5.07
2018-04-30T14:07:58.036Z,5.20
2018-04-30T14:10:24.578Z,4.97
2018-04-30T14:12:51.134Z,4.27
2018-04-30T14:15:18.465Z,4.57
2018-04-30T14:17:45.100Z,4.07
2018-04-30T14:20:13.174Z,4.70
2018-04-30T14:22:39.806Z,4.23
2018-04-30T14:25:06.443Z,3.00
2018-04-30T14:27:32.959Z,2.40
2018-04-30T14:29:59.511Z,2.23
2018-04-30T14:32:27.277Z,2.30
2018-04-30T14:34:53.809Z,1.90
2018-04-30T14:37:20.448Z,2.37
2018-04-30T14:39:46.983Z,2.20
2018-04-30T14:42:13.620Z,2.10
2018-04-30T14:44:40.189Z,1.90
2018-04-30T14:47:06.775Z,2.27
2018-04-30T14:49:33.429Z,2.20
2018-04-30T14:52:00.935Z,2.17
2018-04-30T14:54:28.342Z,1.93
2018-04-30T14:56:54.982Z,2.53
2018-04-30T14:59:21.600Z,2.10
2018-04-30T15:01:48.151Z,2.20
2018-04-30T15:04:14.834Z,2.07
2018-04-30T15:06:41.426Z,2.60
2018-04-30T15:09:08.045Z,2.10
2018-04-30T15:11:34.591Z,2.40
2018-04-30T15:14:01.133Z,2.50
2018-04-30T15:16:27.770Z,1.93
2018-04-30T15:18:55.125Z,1.90
2018-04-30T15:21:21.662Z,2.10
2018-04-30T15:23:48.297Z,2.07
2018-04-30T15:26:14.832Z,1.80
2018-04-30T15:28:42.493Z,1.60
2018-04-30T15:31:09.032Z,1.60
2018-04-30T15:33:36.280Z,1.70
2018-04-30T15:36:03.737Z,1.50
2018-04-30T15:38:30.270Z,1.33
2018-04-30T15:40:57.626Z,1.50
2018-04-30T15:43:24.160Z,1.23
2018-04-30T15:45:50.776Z,1.37
2018-04-30T15:48:17.333Z,1.20
2018-04-30T15:50:43.969Z,1.33
2018-04-30T15:53:10.506Z,1.47
2018-04-30T15:55:37.140Z,1.60
2018-04-30T15:58:03.778Z,1.40
2018-04-30T16:00:30.518Z,2.00
2018-04-30T16:02:57.976Z,1.53
2018-04-30T16:05:24.614Z,2.07
2018-04-30T16:07:51.248Z,2.20
2018-04-30T16:10:17.814Z,1.93
2018-04-30T16:12:44.523Z,1.90
2018-04-30T16:15:11.161Z,2.03
2018-04-30T16:17:37.799Z,2.10
2018-04-30T16:20:04.437Z,1.90
2018-04-30T16:22:30.968Z,1.60
2018-04-30T16:24:58.119Z,1.73
2018-04-30T16:27:24.691Z,1.50
2018-04-30T16:29:52.006Z,1.30
2018-04-30T16:32:18.646Z,1.23
2018-04-30T16:34:45.283Z,1.23
2018-04-30T16:37:11.918Z,1.10
2018-04-30T16:39:38.465Z,1.33
2018-04-30T16:42:05.809Z,1.20
2018-04-30T16:44:32.446Z,1.30
2018-04-30T16:46:58.980Z,1.20
2018-04-30T16:49:25.618Z,1.10
2018-04-30T16:51:52.262Z,1.30
2018-04-30T16:54:18.892Z,1.20
2018-04-30T16:56:45.426Z,1.13
2018-04-30T16:59:12.065Z,1.10
2018-04-30T17:01:38.704Z,1.17
2018-04-30T17:04:05.237Z,0.90
2018-04-30T17:06:31.875Z,1.90
2018-04-30T17:08:58.410Z,1.60
2018-04-30T17:11:25.048Z,1.10
2018-04-30T17:13:51.567Z,2.07
2018-04-30T17:16:18.938Z,2.17
2018-04-30T17:18:45.576Z,1.10
2018-04-30T17:21:12.110Z,1.33
2018-04-30T17:23:39.260Z,1.17
2018-04-30T17:26:05.897Z,0.80
2018-04-30T17:28:32.535Z,1.10
2018-04-30T17:30:59.174Z,1.07
2018-04-30T17:33:25.923Z,1.10
2018-04-30T17:35:53.250Z,1.30
2018-04-30T17:38:19.907Z,1.23
2018-04-30T17:40:46.434Z,1.20
2018-04-30T17:43:13.070Z,1.00
2018-04-30T17:45:39.604Z,0.90
2018-04-30T17:48:06.242Z,1.40
2018-04-30T17:50:32.777Z,1.30
2018-04-30T17:52:59.417Z,1.47
2018-04-30T17:55:25.948Z,1.53
2018-04-30T17:57:52.587Z,1.27
2018-04-30T18:00:19.535Z,1.27
2018-04-30T18:02:46.069Z,1.30
2018-04-30T18:05:12.703Z,1.37
2018-04-30T18:07:39.357Z,1.10
2018-04-30T18:10:05.963Z,1.40
2018-04-30T18:12:32.512Z,1.53
2018-04-30T18:14:59.149Z,1.33
2018-04-30T18:17:25.792Z,1.20
2018-04-30T18:19:52.606Z,1.67
2018-04-30T18:22:19.164Z,1.47
2018-04-30T18:24:45.789Z,1.43
2018-04-30T18:27:12.437Z,1.50
2018-04-30T18:29:39.076Z,1.70
2018-04-30T18:32:05.710Z,1.83
2018-04-30T18:34:32.350Z,1.10
2018-04-30T18:36:59.702Z,1.53
2018-04-30T18:39:27.364Z,3.20
2018-04-30T18:41:53.900Z,1.90
2018-04-30T18:44:20.561Z,1.60
2018-04-30T18:46:47.275Z,1.87
2018-04-30T18:49:14.717Z,1.60
2018-04-30T18:51:41.265Z,1.60
2018-04-30T18:54:07.837Z,2.37
2018-04-30T18:56:35.155Z,1.80
2018-04-30T18:59:01.876Z,1.63
2018-04-30T19:01:29.249Z,1.70
2018-04-30T19:03:56.499Z,1.77
2018-04-30T19:06:23.036Z,2.10
2018-04-30T19:08:49.672Z,1.97
2018-04-30T19:11:16.207Z,1.80
2018-04-30T19:13:42.948Z,1.80
2018-04-30T19:16:09.481Z,2.00
2018-04-30T19:18:36.118Z,1.87
2018-04-30T19:21:03.455Z,2.00
2018-04-30T19:23:30.012Z,1.73
2018-04-30T19:25:56.624Z,1.60
2018-04-30T19:28:23.161Z,2.10
2018-04-30T19:30:49.920Z,1.90
2018-04-30T19:33:16.558Z,1.60
2018-04-30T19:35:43.096Z,1.83
2018-04-30T19:38:09.635Z,1.80
2018-04-30T19:40:36.981Z,2.00
2018-04-30T19:43:03.618Z,1.97
2018-04-30T19:45:30.981Z,1.97
2018-04-30T19:47:58.303Z,2.30
2018-04-30T19:50:25.921Z,2.43
2018-04-30T19:52:53.247Z,2.33
2018-04-30T19:55:19.878Z,2.37
2018-04-30T19:57:46.516Z,2.30
2018-04-30T20:00:13.562Z,2.10
2018-04-30T20:02:40.916Z,2.23
2018-04-30T20:05:07.554Z,2.37
2018-04-30T20:07:34.689Z,2.03
2018-04-30T20:10:01.237Z,2.00
2018-04-30T20:12:27.875Z,2.13
2018-04-30T20:14:54.409Z,2.30
2018-04-30T20:17:21.046Z,2.20
2018-04-30T20:19:48.502Z,2.03
2018-04-30T20:22:15.960Z,1.93
2018-04-30T20:24:42.495Z,1.90
2018-04-30T20:27:09.135Z,2.23
2018-04-30T20:29:35.669Z,2.30
2018-04-30T20:32:03.022Z,2.30
2018-04-30T20:34:29.641Z,2.50
2018-04-30T20:36:56.195Z,2.17
2018-04-30T20:39:22.720Z,2.30
2018-04-30T20:41:50.086Z,1.87
2018-04-30T20:44:16.634Z,2.27
2018-04-30T20:46:43.257Z,2.20
2018-04-30T20:49:09.771Z,2.27
2018-04-30T20:51:36.328Z,2.30
2018-04-30T20:54:03.045Z,2.30
2018-04-30T20:56:29.702Z,2.20
2018-04-30T20:58:56.218Z,2.53
2018-04-30T21:01:22.873Z,2.20
2018-04-30T21:03:49.409Z,2.13
2018-04-30T21:06:16.250Z,1.93
2018-04-30T21:08:55.382Z,2.30
2018-04-30T21:11:21.915Z,2.33
2018-04-30T21:13:48.553Z,2.17
2018-04-30T21:16:16.200Z,2.00
2018-04-30T21:18:42.852Z,2.30
2018-04-30T21:21:09.387Z,2.10
2018-04-30T21:23:36.023Z,2.20
2018-04-30T21:26:03.376Z,2.13
2018-04-30T21:28:30.048Z,2.40
2018-04-30T21:30:56.755Z,2.43
2018-04-30T21:33:23.379Z,2.60
2018-04-30T21:35:50.029Z,2.90
2018-04-30T21:38:16.564Z,2.10
2018-04-30T21:40:43.202Z,2.40
2018-04-30T21:43:09.840Z,2.30
2018-04-30T21:45:36.474Z,2.27
2018-04-30T21:48:03.113Z,2.70
2018-04-30T21:50:29.647Z,2.97
2018-04-30T21:52:57.001Z,2.70
2018-04-30T21:55:23.637Z,2.57
2018-04-30T21:57:50.176Z,2.73
2018-04-30T22:00:17.959Z,2.40
2018-04-30T22:02:44.983Z,3.13
2018-04-30T22:05:12.316Z,2.30
2018-04-30T22:07:38.854Z,2.47
2018-04-30T22:10:06.226Z,2.60
2018-04-30T22:12:32.863Z,2.53
2018-04-30T22:15:00.320Z,2.43
2018-04-30T22:17:26.855Z,2.40
2018-04-30T22:19:53.394Z,2.50
2018-04-30T22:22:20.849Z,2.37
2018-04-30T22:24:47.486Z,2.07
2018-04-30T22:27:14.121Z,2.17
2018-04-30T22:29:40.663Z,2.80
2018-04-30T22:32:07.307Z,2.70
2018-04-30T22:34:34.034Z,2.40
2018-04-30T22:37:00.570Z,2.63
2018-04-30T22:39:27.204Z,2.80
2018-04-30T22:41:53.945Z,3.07
2018-04-30T22:44:21.281Z,2.93
2018-04-30T22:46:48.759Z,3.80
2018-04-30T22:49:15.373Z,3.80
2018-04-30T22:51:42.031Z,3.03
2018-04-30T22:54:09.386Z,3.60
2018-04-30T22:56:36.942Z,3.50
2018-04-30T22:59:03.683Z,3.20
2018-04-30T23:01:32.983Z,3.27
2018-04-30T23:04:00.337Z,3.57
2018-04-30T23:06:27.793Z,3.70
2018-04-30T23:08:55.146Z,3.17
2018-04-30T23:11:22.499Z,4.47
2018-04-30T23:13:49.855Z,3.70
2018-04-30T23:16:16.596Z,3.00
2018-04-30T23:18:43.236Z,3.80
2018-04-30T23:21:09.869Z,3.70
2018-04-30T23:23:37.201Z,3.40
2018-04-30T23:26:03.861Z,3.23
2018-04-30T23:28:30.419Z,3.47
2018-04-30T23:30:57.015Z,3.20
2018-04-30T23:33:23.670Z,3.60
2018-04-30T23:35:51.024Z,3.47
2018-04-30T23:38:18.378Z,3.20
2018-04-30T23:40:45.814Z,3.10
2018-04-30T23:43:12.473Z,3.40
2018-04-30T23:45:39.827Z,3.30
2018-04-30T23:48:06.567Z,3.53
2018-04-30T23:50:33.920Z,3.80
2018-04-30T23:53:01.250Z,3.40
2018-04-30T23:55:29.345Z,3.70
2018-04-30T23:57:56.699Z,3.53
