createdAt,value
2018-08-30T00:00:17.420Z,1007.24
2018-08-30T00:01:17.377Z,1007.25
2018-08-30T00:02:17.333Z,1007.20
2018-08-30T00:03:17.291Z,1007.17
2018-08-30T00:04:17.245Z,1007.20
2018-08-30T00:05:17.208Z,1007.16
2018-08-30T00:06:17.158Z,1007.15
2018-08-30T00:07:17.115Z,1007.14
2018-08-30T00:08:17.070Z,1007.16
2018-08-30T00:09:17.026Z,1007.10
2018-08-30T00:10:16.983Z,1007.12
2018-08-30T00:11:16.941Z,1007.10
2018-08-30T00:12:16.894Z,1007.11
2018-08-30T00:13:16.851Z,1007.07
2018-08-30T00:14:16.808Z,1007.05
2018-08-30T00:15:16.764Z,1007.05
2018-08-30T00:16:16.719Z,1007.09
2018-08-30T00:17:16.676Z,1007.05
2018-08-30T00:18:16.632Z,1007.06
2018-08-30T00:19:16.589Z,1007.05
2018-08-30T00:20:16.544Z,1007.09
2018-08-30T00:21:16.503Z,1007.04
2018-08-30T00:22:16.456Z,1007.05
2018-08-30T00:23:16.413Z,1007.08
2018-08-30T00:24:16.368Z,1007.07
2018-08-30T00:25:16.325Z,1007.06
2018-08-30T00:26:16.286Z,1007.04
2018-08-30T00:27:16.238Z,1007.04
2018-08-30T00:28:16.194Z,1007.00
2018-08-30T00:29:16.149Z,1007.03
2018-08-30T00:30:16.106Z,1007.01
2018-08-30T00:31:16.062Z,1006.96
2018-08-30T00:32:16.020Z,1006.97
2018-08-30T00:33:15.974Z,1006.97
2018-08-30T00:34:15.930Z,1006.98
2018-08-30T00:35:15.887Z,1006.99
2018-08-30T00:36:15.842Z,1006.97
2018-08-30T00:37:15.799Z,1006.94
2018-08-30T00:38:15.754Z,1006.98
2018-08-30T00:39:15.711Z,1006.92
2018-08-30T00:40:15.666Z,1006.91
2018-08-30T00:41:15.657Z,1006.90
2018-08-30T00:42:15.579Z,1006.89
2018-08-30T00:43:15.535Z,1006.91
2018-08-30T00:46:15.403Z,1006.93
2018-08-30T00:47:15.359Z,1006.93
2018-08-30T00:50:15.228Z,1006.92
2018-08-30T00:51:15.184Z,1006.87
2018-08-30T00:52:15.456Z,1006.90
2018-08-30T00:53:15.096Z,1006.92
2018-08-30T00:54:15.053Z,1006.91
2018-08-30T00:55:15.008Z,1006.88
2018-08-30T00:56:14.964Z,1006.91
2018-08-30T00:57:14.922Z,1006.87
2018-08-30T00:58:14.877Z,1006.81
2018-08-30T00:59:14.833Z,1006.82
2018-08-30T01:00:14.789Z,1006.78
2018-08-30T01:01:14.744Z,1006.78
2018-08-30T01:02:14.701Z,1006.80
2018-08-30T01:03:14.657Z,1006.79
2018-08-30T01:04:14.612Z,1006.79
2018-08-30T01:05:14.568Z,1006.78
2018-08-30T01:06:14.525Z,1006.74
2018-08-30T01:07:14.483Z,1006.74
2018-08-30T01:08:14.436Z,1006.71
2018-08-30T01:09:14.393Z,1006.67
2018-08-30T01:10:14.350Z,1006.65
2018-08-30T01:11:14.306Z,1006.63
2018-08-30T01:12:14.261Z,1006.64
2018-08-30T01:13:14.217Z,1006.56
2018-08-30T01:14:14.182Z,1006.60
2018-08-30T01:15:14.130Z,1006.54
2018-08-30T01:16:14.085Z,1006.58
2018-08-30T01:17:14.042Z,1006.52
2018-08-30T01:18:14.001Z,1006.52
2018-08-30T01:19:13.954Z,1006.49
2018-08-30T01:20:13.917Z,1006.53
2018-08-30T01:21:13.866Z,1006.47
2018-08-30T01:22:13.822Z,1006.51
2018-08-30T01:23:13.779Z,1006.49
2018-08-30T01:24:13.734Z,1006.48
2018-08-30T01:25:13.690Z,1006.52
2018-08-30T01:26:13.646Z,1006.49
2018-08-30T01:27:13.620Z,1006.57
2018-08-30T01:28:13.560Z,1006.48
2018-08-30T01:29:13.514Z,1006.47
2018-08-30T01:30:13.472Z,1006.45
2018-08-30T01:31:13.436Z,1006.48
2018-08-30T01:32:13.382Z,1006.49
2018-08-30T01:33:13.338Z,1006.47
2018-08-30T01:34:13.295Z,1006.50
2018-08-30T01:35:13.251Z,1006.50
2018-08-30T01:36:13.206Z,1006.49
2018-08-30T01:37:13.163Z,1006.54
2018-08-30T01:38:13.119Z,1006.49
2018-08-30T01:39:13.075Z,1006.54
2018-08-30T01:40:13.034Z,1006.55
2018-08-30T01:41:12.986Z,1006.48
2018-08-30T01:42:12.943Z,1006.48
2018-08-30T01:43:12.899Z,1006.46
2018-08-30T01:44:12.854Z,1006.43
2018-08-30T01:45:12.811Z,1006.39
2018-08-30T01:46:12.767Z,1006.40
2018-08-30T01:47:12.726Z,1006.36
2018-08-30T01:48:12.678Z,1006.34
2018-08-30T01:49:12.640Z,1006.28
2018-08-30T01:50:12.591Z,1006.31
2018-08-30T01:51:12.547Z,1006.34
2018-08-30T01:52:12.502Z,1006.28
2018-08-30T01:53:12.459Z,1006.34
2018-08-30T01:54:12.414Z,1006.35
2018-08-30T01:55:12.371Z,1006.29
2018-08-30T01:56:12.326Z,1006.35
2018-08-30T01:57:12.283Z,1006.34
2018-08-30T01:58:12.238Z,1006.31
2018-08-30T01:59:12.195Z,1006.35
2018-08-30T02:00:12.150Z,1006.30
2018-08-30T02:01:12.107Z,1006.33
2018-08-30T02:02:12.063Z,1006.34
2018-08-30T02:03:12.019Z,1006.34
2018-08-30T02:04:11.975Z,1006.33
2018-08-30T02:05:11.930Z,1006.33
2018-08-30T02:06:11.887Z,1006.33
2018-08-30T02:07:11.843Z,1006.28
2018-08-30T02:08:11.899Z,1006.34
2018-08-30T02:09:11.754Z,1006.33
2018-08-30T02:10:11.710Z,1006.35
2018-08-30T02:11:11.666Z,1006.28
2018-08-30T02:12:11.623Z,1006.34
2018-08-30T02:13:11.578Z,1006.30
2018-08-30T02:14:11.534Z,1006.33
2018-08-30T02:15:11.492Z,1006.37
2018-08-30T02:16:11.446Z,1006.39
2018-08-30T02:17:11.402Z,1006.39
2018-08-30T02:18:11.361Z,1006.34
2018-08-30T02:19:11.314Z,1006.41
2018-08-30T02:20:11.270Z,1006.40
2018-08-30T02:21:11.225Z,1006.40
2018-08-30T02:22:11.188Z,1006.37
2018-08-30T02:23:11.139Z,1006.39
2018-08-30T02:24:11.093Z,1006.39
2018-08-30T02:25:11.050Z,1006.33
2018-08-30T02:26:11.006Z,1006.31
2018-08-30T02:27:10.962Z,1006.33
2018-08-30T02:28:10.917Z,1006.36
2018-08-30T02:29:10.873Z,1006.34
2018-08-30T02:30:10.830Z,1006.34
2018-08-30T02:31:10.789Z,1006.32
2018-08-30T02:32:10.741Z,1006.38
2018-08-30T02:33:10.698Z,1006.39
2018-08-30T02:34:10.654Z,1006.33
2018-08-30T02:35:10.612Z,1006.35
2018-08-30T02:36:10.565Z,1006.39
2018-08-30T02:37:10.521Z,1006.35
2018-08-30T02:38:10.477Z,1006.33
2018-08-30T02:39:10.433Z,1006.30
2018-08-30T02:40:10.388Z,1006.26
2018-08-30T02:41:10.344Z,1006.33
2018-08-30T02:42:10.302Z,1006.28
2018-08-30T02:43:10.257Z,1006.35
2018-08-30T02:44:10.213Z,1006.35
2018-08-30T02:45:10.168Z,1006.43
2018-08-30T02:46:10.125Z,1006.44
2018-08-30T02:47:10.081Z,1006.42
2018-08-30T02:48:10.038Z,1006.47
2018-08-30T02:49:10.070Z,1006.41
2018-08-30T02:50:09.949Z,1006.39
2018-08-30T02:51:09.905Z,1006.37
2018-08-30T02:52:09.860Z,1006.36
2018-08-30T02:53:09.816Z,1006.37
2018-08-30T02:54:09.772Z,1006.35
2018-08-30T02:55:09.735Z,1006.30
2018-08-30T02:56:09.683Z,1006.32
2018-08-30T02:57:09.639Z,1006.29
2018-08-30T02:58:09.595Z,1006.27
2018-08-30T02:59:09.552Z,1006.28
2018-08-30T03:00:09.507Z,1006.30
2018-08-30T03:01:09.463Z,1006.25
2018-08-30T03:02:09.419Z,1006.25
2018-08-30T03:03:09.375Z,1006.18
2018-08-30T03:04:09.331Z,1006.19
2018-08-30T03:05:09.287Z,1006.20
2018-08-30T03:06:09.243Z,1006.18
2018-08-30T03:07:09.199Z,1006.13
2018-08-30T03:08:09.154Z,1006.14
2018-08-30T03:09:09.110Z,1006.12
2018-08-30T03:10:09.067Z,1006.15
2018-08-30T03:11:09.023Z,1006.18
2018-08-30T03:12:08.977Z,1006.14
2018-08-30T03:13:08.934Z,1006.15
2018-08-30T03:14:08.890Z,1006.20
2018-08-30T03:15:08.848Z,1006.32
2018-08-30T03:16:08.801Z,1006.28
2018-08-30T03:17:08.757Z,1006.28
2018-08-30T03:18:08.713Z,1006.32
2018-08-30T03:19:08.671Z,1006.35
2018-08-30T03:20:08.625Z,1006.36
2018-08-30T03:21:08.580Z,1006.39
2018-08-30T03:22:08.537Z,1006.39
2018-08-30T03:23:08.492Z,1006.41
2018-08-30T03:24:08.448Z,1006.37
2018-08-30T03:25:08.403Z,1006.35
2018-08-30T03:26:08.360Z,1006.36
2018-08-30T03:27:08.316Z,1006.37
2018-08-30T03:28:08.270Z,1006.32
2018-08-30T03:29:08.227Z,1006.33
2018-08-30T03:30:08.318Z,1006.35
2018-08-30T03:31:08.272Z,1006.38
2018-08-30T03:32:08.095Z,1006.40
2018-08-30T03:33:08.050Z,1006.40
2018-08-30T03:34:08.006Z,1006.41
2018-08-30T03:35:07.962Z,1006.40
2018-08-30T03:36:07.917Z,1006.48
2018-08-30T03:37:07.874Z,1006.47
2018-08-30T03:38:07.830Z,1006.46
2018-08-30T03:39:07.786Z,1006.47
2018-08-30T03:40:07.741Z,1006.44
2018-08-30T03:41:07.697Z,1006.42
2018-08-30T03:42:07.653Z,1006.42
2018-08-30T03:43:07.609Z,1006.42
2018-08-30T03:44:07.564Z,1006.38
2018-08-30T03:45:07.521Z,1006.35
2018-08-30T03:46:07.476Z,1006.40
2018-08-30T03:47:07.503Z,1006.39
2018-08-30T03:48:07.387Z,1006.39
2018-08-30T03:49:07.344Z,1006.44
2018-08-30T03:50:07.300Z,1006.45
2018-08-30T03:51:07.255Z,1006.41
2018-08-30T03:52:07.213Z,1006.43
2018-08-30T03:53:07.167Z,1006.36
2018-08-30T03:54:07.127Z,1006.39
2018-08-30T03:55:07.088Z,1006.34
2018-08-30T03:56:07.035Z,1006.31
2018-08-30T03:57:06.995Z,1006.29
2018-08-30T03:58:06.947Z,1006.29
2018-08-30T03:59:06.903Z,1006.30
2018-08-30T04:00:06.859Z,1006.27
2018-08-30T04:01:06.814Z,1006.30
2018-08-30T04:02:06.770Z,1006.31
2018-08-30T04:03:06.727Z,1006.32
2018-08-30T04:04:06.725Z,1006.33
2018-08-30T04:05:06.638Z,1006.33
2018-08-30T04:06:06.593Z,1006.37
2018-08-30T04:07:06.549Z,1006.33
2018-08-30T04:08:06.506Z,1006.36
2018-08-30T04:09:06.461Z,1006.43
2018-08-30T04:10:06.417Z,1006.57
2018-08-30T04:11:06.373Z,1006.68
2018-08-30T04:12:06.329Z,1006.74
2018-08-30T04:13:06.284Z,1006.78
2018-08-30T04:14:06.240Z,1006.73
2018-08-30T04:15:06.196Z,1006.66
2018-08-30T04:16:06.152Z,1006.55
2018-08-30T04:17:06.108Z,1006.54
2018-08-30T04:18:06.064Z,1006.61
2018-08-30T04:19:06.020Z,1006.67
2018-08-30T04:20:05.974Z,1006.74
2018-08-30T04:21:05.931Z,1006.74
2018-08-30T04:22:05.947Z,1006.73
2018-08-30T04:23:05.843Z,1006.63
2018-08-30T04:24:05.798Z,1006.62
2018-08-30T04:25:05.754Z,1006.65
2018-08-30T04:26:05.710Z,1006.59
2018-08-30T04:27:05.707Z,1006.57
2018-08-30T04:28:05.621Z,1006.57
2018-08-30T04:29:05.581Z,1006.51
2018-08-30T04:31:05.489Z,1006.53
2018-08-30T04:32:05.449Z,1006.58
2018-08-30T04:33:05.401Z,1006.62
2018-08-30T04:34:05.363Z,1006.53
2018-08-30T04:35:05.314Z,1006.50
2018-08-30T04:36:05.268Z,1006.47
2018-08-30T04:37:05.225Z,1006.51
2018-08-30T04:38:05.181Z,1006.55
2018-08-30T04:39:05.187Z,1006.51
2018-08-30T04:40:05.092Z,1006.53
2018-08-30T04:41:05.051Z,1006.57
2018-08-30T04:42:05.005Z,1006.63
2018-08-30T04:43:04.961Z,1006.71
2018-08-30T04:44:04.916Z,1006.70
2018-08-30T04:45:04.922Z,1006.67
2018-08-30T04:46:04.830Z,1006.61
2018-08-30T04:47:04.785Z,1006.54
2018-08-30T04:48:04.740Z,1006.52
2018-08-30T04:49:04.696Z,1006.53
2018-08-30T04:50:04.686Z,1006.57
2018-08-30T04:51:04.608Z,1006.63
2018-08-30T04:52:04.564Z,1006.66
2018-08-30T04:53:04.520Z,1006.68
2018-08-30T04:54:04.476Z,1006.67
2018-08-30T04:55:04.433Z,1006.63
2018-08-30T04:56:04.388Z,1006.61
2018-08-30T04:57:04.344Z,1006.57
2018-08-30T04:58:04.300Z,1006.64
2018-08-30T04:59:04.256Z,1006.68
2018-08-30T05:00:04.215Z,1006.64
2018-08-30T05:01:04.169Z,1006.65
2018-08-30T05:02:04.124Z,1006.63
2018-08-30T05:03:04.080Z,1006.65
2018-08-30T05:04:04.037Z,1006.58
2018-08-30T05:05:03.991Z,1006.56
2018-08-30T05:06:03.949Z,1006.53
2018-08-30T05:07:03.906Z,1006.53
2018-08-30T05:08:03.859Z,1006.59
2018-08-30T05:09:03.815Z,1006.62
2018-08-30T05:10:03.786Z,1006.68
2018-08-30T05:11:03.728Z,1006.69
2018-08-30T05:12:03.683Z,1006.65
2018-08-30T05:13:03.639Z,1006.65
2018-08-30T05:14:03.596Z,1006.62
2018-08-30T05:15:03.602Z,1006.62
2018-08-30T05:16:03.507Z,1006.62
2018-08-30T05:17:03.463Z,1006.63
2018-08-30T05:18:03.419Z,1006.62
2018-08-30T05:19:03.375Z,1006.60
2018-08-30T05:20:03.331Z,1006.56
2018-08-30T05:21:03.292Z,1006.60
2018-08-30T05:22:03.243Z,1006.53
2018-08-30T05:23:03.276Z,1006.52
2018-08-30T05:24:03.155Z,1006.49
2018-08-30T05:25:03.114Z,1006.44
2018-08-30T05:26:03.068Z,1006.39
2018-08-30T05:27:03.028Z,1006.33
2018-08-30T05:28:02.978Z,1006.41
2018-08-30T05:29:02.934Z,1006.44
2018-08-30T05:30:02.891Z,1006.47
2018-08-30T05:31:02.848Z,1006.48
2018-08-30T05:32:02.803Z,1006.57
2018-08-30T05:33:02.758Z,1006.69
2018-08-30T05:34:02.715Z,1006.72
2018-08-30T05:35:02.671Z,1006.70
2018-08-30T05:36:02.627Z,1006.72
2018-08-30T05:37:02.582Z,1006.72
2018-08-30T05:38:02.539Z,1006.67
2018-08-30T05:39:02.495Z,1006.71
2018-08-30T05:40:02.450Z,1006.66
2018-08-30T05:41:02.405Z,1006.64
2018-08-30T05:42:02.361Z,1006.59
2018-08-30T05:43:02.317Z,1006.57
2018-08-30T05:44:02.273Z,1006.54
2018-08-30T05:45:02.229Z,1006.57
2018-08-30T05:46:02.186Z,1006.57
2018-08-30T05:47:02.141Z,1006.56
2018-08-30T05:48:02.098Z,1006.56
2018-08-30T05:49:02.053Z,1006.57
2018-08-30T05:50:02.009Z,1006.55
2018-08-30T05:51:01.965Z,1006.49
2018-08-30T05:52:01.925Z,1006.50
2018-08-30T05:53:01.876Z,1006.55
2018-08-30T05:54:01.833Z,1006.54
2018-08-30T05:55:01.789Z,1006.54
2018-08-30T05:56:01.743Z,1006.57
2018-08-30T05:57:01.896Z,1006.62
2018-08-30T05:58:01.656Z,1006.64
2018-08-30T05:59:01.612Z,1006.65
2018-08-30T06:00:01.567Z,1006.65
2018-08-30T06:01:01.523Z,1006.60
2018-08-30T06:03:01.435Z,1006.58
2018-08-30T06:04:01.392Z,1006.56
2018-08-30T06:05:01.348Z,1006.53
2018-08-30T06:06:01.352Z,1006.50
2018-08-30T06:07:01.258Z,1006.49
2018-08-30T06:08:01.213Z,1006.49
2018-08-30T06:09:01.169Z,1006.53
2018-08-30T06:10:01.125Z,1006.56
2018-08-30T06:11:01.082Z,1006.59
2018-08-30T06:12:01.038Z,1006.54
2018-08-30T06:13:01.006Z,1006.58
2018-08-30T06:14:00.951Z,1006.58
2018-08-30T06:15:00.904Z,1006.58
2018-08-30T06:16:00.859Z,1006.64
2018-08-30T06:17:00.816Z,1006.67
2018-08-30T06:18:00.771Z,1006.65
2018-08-30T06:19:00.728Z,1006.72
2018-08-30T06:20:00.683Z,1006.68
2018-08-30T06:21:00.638Z,1006.73
2018-08-30T06:22:00.596Z,1006.76
2018-08-30T06:23:00.551Z,1006.74
2018-08-30T06:24:00.505Z,1006.72
2018-08-30T06:25:00.461Z,1006.76
2018-08-30T06:26:00.416Z,1006.73
2018-08-30T06:27:00.373Z,1006.74
2018-08-30T06:28:00.327Z,1006.77
2018-08-30T06:29:00.284Z,1006.71
2018-08-30T06:30:00.241Z,1006.70
2018-08-30T06:31:00.196Z,1006.75
2018-08-30T06:32:00.152Z,1006.78
2018-08-30T06:33:00.162Z,1006.79
2018-08-30T06:34:00.064Z,1006.80
2018-08-30T06:35:00.020Z,1006.81
2018-08-30T06:35:59.974Z,1006.84
2018-08-30T06:36:59.931Z,1006.87
2018-08-30T06:37:59.887Z,1006.91
2018-08-30T06:38:59.845Z,1006.94
2018-08-30T06:39:59.798Z,1007.00
2018-08-30T06:40:59.753Z,1006.99
2018-08-30T06:41:59.709Z,1007.03
2018-08-30T06:42:59.666Z,1007.01
2018-08-30T06:43:59.621Z,1007.06
2018-08-30T06:44:59.577Z,1007.05
2018-08-30T06:45:59.531Z,1007.08
2018-08-30T06:46:59.489Z,1007.08
2018-08-30T06:47:59.444Z,1007.08
2018-08-30T06:48:59.494Z,1007.04
2018-08-30T06:49:59.359Z,1007.00
2018-08-30T06:50:59.312Z,1007.06
2018-08-30T06:51:59.271Z,1007.04
2018-08-30T06:52:59.223Z,1007.03
2018-08-30T06:53:59.188Z,1007.04
2018-08-30T06:54:59.134Z,1007.05
2018-08-30T06:55:59.090Z,1007.07
2018-08-30T06:56:59.046Z,1007.07
2018-08-30T06:57:59.002Z,1007.06
2018-08-30T06:58:58.957Z,1007.05
2018-08-30T06:59:58.912Z,1007.13
2018-08-30T07:00:58.870Z,1007.15
2018-08-30T07:01:58.824Z,1007.16
2018-08-30T07:02:58.780Z,1007.20
2018-08-30T07:03:58.736Z,1007.24
2018-08-30T07:04:58.691Z,1007.23
2018-08-30T07:05:58.650Z,1007.24
2018-08-30T07:06:58.652Z,1007.27
2018-08-30T07:07:58.561Z,1007.29
2018-08-30T07:08:58.520Z,1007.34
2018-08-30T07:09:58.470Z,1007.34
2018-08-30T07:10:58.430Z,1007.33
2018-08-30T07:11:58.384Z,1007.34
2018-08-30T07:12:58.337Z,1007.36
2018-08-30T07:13:58.293Z,1007.37
2018-08-30T07:14:58.297Z,1007.36
2018-08-30T07:15:58.206Z,1007.32
2018-08-30T07:16:58.167Z,1007.28
2018-08-30T07:17:58.116Z,1007.24
2018-08-30T07:18:58.072Z,1007.24
2018-08-30T07:19:58.027Z,1007.26
2018-08-30T07:20:58.039Z,1007.28
2018-08-30T07:21:57.939Z,1007.26
2018-08-30T07:22:57.895Z,1007.26
2018-08-30T07:23:57.850Z,1007.24
2018-08-30T07:24:57.806Z,1007.26
2018-08-30T07:25:57.762Z,1007.26
2018-08-30T07:26:57.717Z,1007.28
2018-08-30T07:27:57.722Z,1007.34
2018-08-30T07:28:57.632Z,1007.36
2018-08-30T07:29:57.589Z,1007.36
2018-08-30T07:30:57.545Z,1007.42
2018-08-30T07:31:57.496Z,1007.38
2018-08-30T07:32:57.452Z,1007.39
2018-08-30T07:33:57.407Z,1007.40
2018-08-30T07:34:57.533Z,1007.44
2018-08-30T07:35:57.321Z,1007.45
2018-08-30T07:37:57.229Z,1007.50
2018-08-30T07:38:57.185Z,1007.52
2018-08-30T07:39:57.143Z,1007.48
2018-08-30T07:41:57.052Z,1007.56
2018-08-30T07:42:57.008Z,1007.60
2018-08-30T07:43:56.966Z,1007.62
2018-08-30T07:44:56.925Z,1007.70
2018-08-30T07:45:56.875Z,1007.72
2018-08-30T07:46:56.831Z,1007.73
2018-08-30T07:47:56.785Z,1007.75
2018-08-30T07:48:56.741Z,1007.74
2018-08-30T07:49:56.698Z,1007.74
2018-08-30T07:50:56.714Z,1007.77
2018-08-30T07:51:56.608Z,1007.77
2018-08-30T07:52:56.564Z,1007.78
2018-08-30T07:53:56.520Z,1007.77
2018-08-30T07:54:56.477Z,1007.77
2018-08-30T07:55:56.429Z,1007.77
2018-08-30T07:56:56.386Z,1007.80
2018-08-30T07:57:56.342Z,1007.80
2018-08-30T07:58:56.298Z,1007.79
2018-08-30T07:59:56.318Z,1007.85
2018-08-30T08:00:56.209Z,1007.85
2018-08-30T08:01:56.164Z,1007.84
2018-08-30T08:02:56.120Z,1007.85
2018-08-30T08:03:56.075Z,1007.87
2018-08-30T08:04:56.039Z,1007.92
2018-08-30T08:05:56.021Z,1007.97
2018-08-30T08:06:55.942Z,1007.96
2018-08-30T08:07:55.898Z,1007.96
2018-08-30T08:08:55.853Z,1007.99
2018-08-30T08:09:55.808Z,1007.99
2018-08-30T08:10:55.767Z,1007.98
2018-08-30T08:11:55.769Z,1007.97
2018-08-30T08:12:55.675Z,1007.97
2018-08-30T08:13:55.630Z,1007.96
2018-08-30T08:14:55.586Z,1007.98
2018-08-30T08:15:55.540Z,1007.98
2018-08-30T08:16:55.497Z,1007.99
2018-08-30T08:17:55.452Z,1008.03
2018-08-30T08:18:55.412Z,1008.03
2018-08-30T08:19:55.362Z,1008.06
2018-08-30T08:20:55.319Z,1008.03
2018-08-30T08:21:55.275Z,1008.07
2018-08-30T08:22:55.230Z,1008.07
2018-08-30T08:23:55.184Z,1008.04
2018-08-30T08:24:55.141Z,1008.08
2018-08-30T08:25:55.100Z,1008.04
2018-08-30T08:26:55.052Z,1008.06
2018-08-30T08:27:55.007Z,1008.09
2018-08-30T08:28:54.963Z,1008.07
2018-08-30T08:29:54.918Z,1008.07
2018-08-30T08:30:54.880Z,1008.07
2018-08-30T08:31:54.829Z,1008.13
2018-08-30T08:32:54.784Z,1008.17
2018-08-30T08:33:54.740Z,1008.17
2018-08-30T08:34:54.696Z,1008.19
2018-08-30T08:35:54.651Z,1008.20
2018-08-30T08:36:54.607Z,1008.21
2018-08-30T08:37:54.562Z,1008.19
2018-08-30T08:38:54.520Z,1008.19
2018-08-30T08:39:54.473Z,1008.19
2018-08-30T08:40:54.428Z,1008.20
2018-08-30T08:41:54.384Z,1008.23
2018-08-30T08:42:54.347Z,1008.28
2018-08-30T08:43:54.295Z,1008.27
2018-08-30T08:44:54.250Z,1008.30
2018-08-30T08:45:54.205Z,1008.30
2018-08-30T08:46:54.162Z,1008.37
2018-08-30T08:47:54.128Z,1008.39
2018-08-30T08:48:54.072Z,1008.40
2018-08-30T08:49:54.028Z,1008.41
2018-08-30T08:50:53.983Z,1008.42
2018-08-30T08:51:53.938Z,1008.46
2018-08-30T08:52:53.893Z,1008.45
2018-08-30T08:53:53.927Z,1008.53
2018-08-30T08:54:53.805Z,1008.52
2018-08-30T08:55:53.763Z,1008.53
2018-08-30T08:56:53.745Z,1008.55
2018-08-30T08:57:53.672Z,1008.52
2018-08-30T08:58:53.638Z,1008.56
2018-08-30T08:59:53.582Z,1008.58
2018-08-30T09:00:53.538Z,1008.59
2018-08-30T09:01:53.497Z,1008.61
2018-08-30T09:02:53.462Z,1008.62
2018-08-30T09:03:53.404Z,1008.66
2018-08-30T09:04:53.359Z,1008.65
2018-08-30T09:05:53.321Z,1008.68
2018-08-30T09:06:53.307Z,1008.69
2018-08-30T09:07:53.276Z,1008.68
2018-08-30T09:08:53.181Z,1008.69
2018-08-30T09:09:53.136Z,1008.71
2018-08-30T09:10:53.092Z,1008.73
2018-08-30T09:11:53.047Z,1008.73
2018-08-30T09:12:53.002Z,1008.71
2018-08-30T09:13:52.961Z,1008.73
2018-08-30T09:14:52.919Z,1008.74
2018-08-30T09:15:52.868Z,1008.70
2018-08-30T09:16:52.827Z,1008.70
2018-08-30T09:17:52.780Z,1008.76
2018-08-30T09:18:52.739Z,1008.77
2018-08-30T09:19:52.690Z,1008.74
2018-08-30T09:20:52.646Z,1008.74
2018-08-30T09:21:52.602Z,1008.73
2018-08-30T09:22:52.557Z,1008.71
2018-08-30T09:23:52.516Z,1008.77
2018-08-30T09:24:52.467Z,1008.74
2018-08-30T09:25:52.424Z,1008.76
2018-08-30T09:26:52.474Z,1008.76
2018-08-30T09:27:52.335Z,1008.78
2018-08-30T09:28:52.289Z,1008.81
2018-08-30T09:29:52.245Z,1008.78
2018-08-30T09:30:52.260Z,1008.84
2018-08-30T09:31:52.155Z,1008.83
2018-08-30T09:32:52.114Z,1008.87
2018-08-30T09:33:52.120Z,1008.84
2018-08-30T09:34:52.022Z,1008.86
2018-08-30T09:35:51.977Z,1008.85
2018-08-30T09:36:51.933Z,1008.89
2018-08-30T09:37:51.888Z,1008.85
2018-08-30T09:38:51.843Z,1008.89
2018-08-30T09:39:51.799Z,1008.90
2018-08-30T09:40:51.754Z,1008.93
2018-08-30T09:41:51.710Z,1008.91
2018-08-30T09:42:51.665Z,1008.89
2018-08-30T09:43:51.713Z,1008.93
2018-08-30T09:44:51.576Z,1008.89
2018-08-30T09:45:51.531Z,1008.89
2018-08-30T09:46:51.486Z,1008.89
2018-08-30T09:47:51.441Z,1008.87
2018-08-30T09:48:51.397Z,1008.90
2018-08-30T09:49:51.458Z,1008.92
2018-08-30T09:50:51.311Z,1008.86
2018-08-30T09:51:51.263Z,1008.90
2018-08-30T09:52:51.221Z,1008.90
2018-08-30T09:53:51.174Z,1008.89
2018-08-30T09:54:51.128Z,1008.91
2018-08-30T09:55:51.279Z,1008.91
2018-08-30T09:56:51.200Z,1008.96
2018-08-30T09:57:50.995Z,1008.94
2018-08-30T09:58:50.983Z,1008.95
2018-08-30T09:59:50.904Z,1008.96
2018-08-30T10:00:50.966Z,1008.99
2018-08-30T10:01:50.816Z,1008.96
2018-08-30T10:02:50.772Z,1009.01
2018-08-30T10:03:50.751Z,1009.02
2018-08-30T10:04:50.706Z,1009.01
2018-08-30T10:05:50.638Z,1009.00
2018-08-30T10:06:50.593Z,1009.04
2018-08-30T10:07:50.548Z,1009.04
2018-08-30T10:08:50.503Z,1009.06
2018-08-30T10:09:50.462Z,1009.07
2018-08-30T10:10:50.414Z,1009.04
2018-08-30T10:11:50.371Z,1009.08
2018-08-30T10:12:50.324Z,1009.08
2018-08-30T10:13:50.280Z,1009.11
2018-08-30T10:14:50.234Z,1009.08
2018-08-30T10:15:50.235Z,1009.09
2018-08-30T10:16:50.145Z,1009.06
2018-08-30T10:17:50.101Z,1009.07
2018-08-30T10:18:50.056Z,1009.05
2018-08-30T10:19:50.011Z,1009.06
2018-08-30T10:20:49.967Z,1009.07
2018-08-30T10:21:49.922Z,1009.12
2018-08-30T10:22:49.880Z,1009.09
2018-08-30T10:23:49.833Z,1009.10
2018-08-30T10:24:49.787Z,1009.12
2018-08-30T10:25:49.743Z,1009.14
2018-08-30T10:26:49.697Z,1009.12
2018-08-30T10:27:49.653Z,1009.16
2018-08-30T10:28:49.609Z,1009.15
2018-08-30T10:29:49.564Z,1009.14
2018-08-30T10:30:49.519Z,1009.14
2018-08-30T10:31:49.474Z,1009.12
2018-08-30T10:32:49.429Z,1009.19
2018-08-30T10:33:49.384Z,1009.15
2018-08-30T10:34:49.364Z,1009.15
2018-08-30T10:35:49.294Z,1009.17
2018-08-30T10:36:49.253Z,1009.16
2018-08-30T10:37:49.205Z,1009.17
2018-08-30T10:38:49.163Z,1009.19
2018-08-30T10:39:49.115Z,1009.16
2018-08-30T10:40:49.070Z,1009.21
2018-08-30T10:41:49.027Z,1009.19
2018-08-30T10:42:49.040Z,1009.17
2018-08-30T10:43:48.937Z,1009.17
2018-08-30T10:44:48.892Z,1009.17
2018-08-30T10:45:48.848Z,1009.18
2018-08-30T10:46:48.803Z,1009.21
2018-08-30T10:47:48.757Z,1009.25
2018-08-30T10:48:48.713Z,1009.26
2018-08-30T10:49:48.706Z,1009.25
2018-08-30T10:50:48.624Z,1009.22
2018-08-30T10:51:48.579Z,1009.29
2018-08-30T10:52:48.535Z,1009.29
2018-08-30T10:53:48.488Z,1009.30
2018-08-30T10:54:48.446Z,1009.28
2018-08-30T10:55:48.400Z,1009.28
2018-08-30T10:56:48.356Z,1009.31
2018-08-30T10:57:48.311Z,1009.26
2018-08-30T10:58:48.267Z,1009.28
2018-08-30T10:59:48.222Z,1009.29
2018-08-30T11:00:48.178Z,1009.30
2018-08-30T11:01:48.141Z,1009.27
2018-08-30T11:02:48.089Z,1009.28
2018-08-30T11:03:48.073Z,1009.33
2018-08-30T11:04:48.000Z,1009.31
2018-08-30T11:05:47.956Z,1009.30
2018-08-30T11:06:47.915Z,1009.33
2018-08-30T11:07:47.866Z,1009.31
2018-08-30T11:08:47.825Z,1009.32
2018-08-30T11:09:47.806Z,1009.26
2018-08-30T11:10:47.734Z,1009.33
2018-08-30T11:11:47.690Z,1009.35
2018-08-30T11:12:47.665Z,1009.34
2018-08-30T11:13:47.602Z,1009.32
2018-08-30T11:14:47.609Z,1009.34
2018-08-30T11:15:47.513Z,1009.33
2018-08-30T11:16:47.469Z,1009.32
2018-08-30T11:17:47.426Z,1009.35
2018-08-30T11:18:47.381Z,1009.37
2018-08-30T11:19:47.337Z,1009.37
2018-08-30T11:20:47.294Z,1009.38
2018-08-30T11:21:47.249Z,1009.36
2018-08-30T11:22:47.205Z,1009.36
2018-08-30T11:23:47.161Z,1009.38
2018-08-30T11:24:47.116Z,1009.37
2018-08-30T11:25:47.071Z,1009.39
2018-08-30T11:26:47.028Z,1009.38
2018-08-30T11:27:46.983Z,1009.36
2018-08-30T11:28:46.939Z,1009.40
2018-08-30T11:29:46.895Z,1009.40
2018-08-30T11:30:46.850Z,1009.45
2018-08-30T11:31:46.807Z,1009.48
2018-08-30T11:32:46.763Z,1009.49
2018-08-30T11:33:46.719Z,1009.50
2018-08-30T11:34:46.676Z,1009.50
2018-08-30T11:35:46.630Z,1009.47
2018-08-30T11:36:46.586Z,1009.50
2018-08-30T11:37:46.619Z,1009.51
2018-08-30T11:38:46.499Z,1009.46
2018-08-30T11:39:46.457Z,1009.52
2018-08-30T11:40:46.410Z,1009.47
2018-08-30T11:41:46.483Z,1009.47
2018-08-30T11:42:46.323Z,1009.49
2018-08-30T11:43:46.278Z,1009.50
2018-08-30T11:44:46.234Z,1009.52
2018-08-30T11:45:46.197Z,1009.51
2018-08-30T11:46:46.146Z,1009.49
2018-08-30T11:47:46.102Z,1009.52
2018-08-30T11:48:46.058Z,1009.50
2018-08-30T11:49:46.018Z,1009.55
2018-08-30T11:50:45.973Z,1009.54
2018-08-30T11:51:45.925Z,1009.56
2018-08-30T11:52:45.923Z,1009.51
2018-08-30T11:53:45.837Z,1009.58
2018-08-30T11:54:45.794Z,1009.57
2018-08-30T11:55:45.749Z,1009.55
2018-08-30T11:56:45.705Z,1009.57
2018-08-30T11:57:45.662Z,1009.55
2018-08-30T11:58:45.618Z,1009.59
2018-08-30T11:59:45.573Z,1009.57
2018-08-30T12:00:45.622Z,1009.56
2018-08-30T12:01:45.486Z,1009.56
2018-08-30T12:02:45.442Z,1009.59
2018-08-30T12:03:45.404Z,1009.58
2018-08-30T12:04:45.354Z,1009.57
2018-08-30T12:05:45.310Z,1009.59
2018-08-30T12:06:45.281Z,1009.61
2018-08-30T12:07:45.271Z,1009.67
2018-08-30T12:08:45.177Z,1009.66
2018-08-30T12:09:45.135Z,1009.66
2018-08-30T12:10:45.119Z,1009.65
2018-08-30T12:11:45.045Z,1009.65
2018-08-30T12:12:45.001Z,1009.65