createdAt,value
2022-10-04T00:00:41.318Z,22.90
2022-10-04T00:03:27.492Z,19.45
2022-10-04T00:05:59.279Z,22.17
2022-10-04T00:08:33.593Z,16.63
2022-10-04T00:11:20.213Z,20.27
2022-10-04T00:13:51.311Z,21.63
2022-10-04T00:16:31.334Z,18.08
2022-10-04T00:19:19.326Z,15.43
2022-10-04T00:21:52.516Z,19.10
2022-10-04T00:24:32.419Z,18.67
2022-10-04T00:27:22.936Z,25.00
2022-10-04T00:30:04.656Z,23.38
2022-10-04T00:32:40.512Z,16.33
2022-10-04T00:35:25.601Z,19.55
2022-10-04T00:38:08.387Z,17.70
2022-10-04T00:40:46.371Z,13.77
2022-10-04T00:43:20.162Z,22.95
2022-10-04T00:46:01.815Z,18.00
2022-10-04T00:48:37.948Z,19.98
2022-10-04T00:51:10.077Z,19.33
2022-10-04T00:53:47.884Z,24.67
2022-10-04T00:56:25.942Z,18.02
2022-10-04T00:58:57.350Z,20.13
2022-10-04T01:01:27.925Z,22.92
2022-10-04T01:03:57.614Z,21.67
2022-10-04T01:06:26.369Z,18.73
2022-10-04T01:09:07.293Z,19.63
2022-10-04T01:11:47.281Z,19.58
2022-10-04T01:14:26.576Z,18.67
2022-10-04T01:16:53.693Z,16.65
2022-10-04T01:19:24.463Z,22.70
2022-10-04T01:22:09.746Z,24.00
2022-10-04T01:24:38.319Z,20.13
2022-10-04T01:27:33.767Z,20.33
2022-10-04T01:30:01.597Z,23.42
2022-10-04T01:32:28.227Z,18.80
2022-10-04T01:34:56.064Z,20.33
2022-10-04T01:37:23.064Z,15.95
2022-10-04T01:39:49.696Z,21.35
2022-10-04T01:42:55.671Z,19.67
2022-10-04T01:45:54.304Z,18.20
2022-10-04T01:48:24.974Z,22.58
2022-10-04T01:51:00.425Z,18.60
2022-10-04T01:53:30.380Z,20.85
2022-10-04T01:56:11.428Z,21.35
2022-10-04T01:58:46.715Z,21.48
2022-10-04T02:01:23.839Z,16.75
2022-10-04T02:04:01.823Z,19.13
2022-10-04T02:06:34.650Z,21.10
2022-10-04T02:09:07.565Z,15.18
2022-10-04T02:11:36.360Z,18.60
2022-10-04T02:14:05.496Z,19.10
2022-10-04T02:16:38.427Z,18.77
2022-10-04T02:19:08.267Z,19.27
2022-10-04T02:21:36.704Z,19.67
2022-10-04T02:24:05.265Z,19.73
2022-10-04T02:26:32.742Z,21.17
2022-10-04T02:28:59.556Z,21.65
2022-10-04T02:31:46.737Z,18.25
2022-10-04T02:34:14.099Z,24.13
2022-10-04T02:36:41.918Z,20.27
2022-10-04T02:39:16.313Z,22.55
2022-10-04T02:41:46.086Z,17.02
2022-10-04T02:44:32.413Z,18.80
2022-10-04T02:47:24.271Z,16.85
2022-10-04T02:50:09.833Z,14.43
2022-10-04T02:52:46.428Z,17.10
2022-10-04T02:55:18.600Z,19.42
2022-10-04T02:57:45.862Z,17.58
2022-10-04T03:00:12.381Z,22.17
2022-10-04T03:02:40.109Z,23.77
2022-10-04T03:05:11.172Z,19.45
2022-10-04T03:07:39.285Z,18.58
2022-10-04T03:10:12.349Z,19.83
2022-10-04T03:12:42.475Z,21.45
2022-10-04T03:15:13.145Z,18.73
2022-10-04T03:17:44.394Z,18.67
2022-10-04T03:20:16.043Z,18.95
2022-10-04T03:22:47.131Z,24.92
2022-10-04T03:25:29.733Z,16.27
2022-10-04T03:28:01.964Z,18.15
2022-10-04T03:30:29.727Z,21.25
2022-10-04T03:32:56.380Z,20.27
2022-10-04T03:35:29.603Z,20.90
2022-10-04T03:37:58.040Z,16.45
2022-10-04T03:40:29.149Z,18.02
2022-10-04T03:42:57.889Z,20.67
2022-10-04T03:45:25.101Z,18.48
2022-10-04T03:47:53.144Z,17.23
2022-10-04T03:50:33.533Z,17.98
2022-10-04T03:53:40.201Z,23.65
2022-10-04T03:56:16.168Z,21.55
2022-10-04T03:58:43.950Z,20.33
2022-10-04T04:01:16.583Z,18.38
2022-10-04T04:04:07.064Z,18.33
2022-10-04T04:07:07.885Z,22.77
2022-10-04T04:09:56.039Z,20.48
2022-10-04T04:12:47.834Z,21.77
2022-10-04T04:15:15.849Z,21.42
2022-10-04T04:17:52.643Z,24.17
2022-10-04T04:20:28.040Z,20.35
2022-10-04T04:23:01.772Z,25.33
2022-10-04T04:25:32.574Z,17.75
2022-10-04T04:28:17.578Z,22.15
2022-10-04T04:33:26.565Z,21.73
2022-10-04T04:35:55.789Z,21.20
2022-10-04T04:38:25.437Z,19.92
2022-10-04T04:40:57.459Z,21.55
2022-10-04T04:43:28.163Z,22.55
2022-10-04T04:46:22.292Z,24.58
2022-10-04T04:48:48.899Z,21.73
2022-10-04T04:51:22.581Z,27.77
2022-10-04T04:53:52.003Z,24.42
2022-10-04T04:56:23.244Z,21.25
2022-10-04T04:58:52.626Z,19.77
2022-10-04T05:01:45.851Z,21.42
2022-10-04T05:04:12.700Z,21.88
2022-10-04T05:07:01.269Z,18.90
2022-10-04T05:09:37.137Z,25.02
2022-10-04T05:12:20.143Z,25.23
2022-10-04T05:14:52.878Z,25.85
2022-10-04T05:17:23.279Z,20.30
2022-10-04T05:19:52.238Z,20.48
2022-10-04T05:22:22.773Z,22.02
2022-10-04T05:24:56.337Z,23.90
2022-10-04T05:27:22.883Z,21.50
2022-10-04T05:30:23.567Z,26.88
2022-10-04T05:33:14.584Z,21.40
2022-10-04T05:36:16.225Z,18.88
2022-10-04T05:38:56.917Z,19.98
2022-10-04T05:41:42.201Z,26.65
2022-10-04T05:44:28.701Z,21.67
2022-10-04T05:47:03.495Z,20.08
2022-10-04T05:52:06.239Z,21.90
2022-10-04T05:54:35.938Z,29.63
2022-10-04T05:57:27.349Z,27.58
2022-10-04T06:00:09.587Z,25.80
2022-10-04T06:03:04.271Z,31.55
2022-10-04T06:05:48.657Z,25.37
2022-10-04T06:08:21.127Z,24.03
2022-10-04T06:10:57.947Z,28.13
2022-10-04T06:13:52.092Z,25.83
2022-10-04T06:16:29.843Z,24.05
2022-10-04T06:19:29.103Z,27.35
2022-10-04T06:22:17.155Z,27.60
2022-10-04T06:24:49.941Z,28.52
2022-10-04T06:27:20.315Z,28.63
2022-10-04T06:29:55.672Z,27.67
2022-10-04T06:33:00.962Z,27.58
2022-10-04T06:35:46.664Z,23.30
2022-10-04T06:38:48.597Z,23.38
2022-10-04T06:41:30.160Z,26.35
2022-10-04T06:44:29.331Z,31.95
2022-10-04T06:47:32.717Z,33.05
2022-10-04T06:50:14.795Z,28.17
2022-10-04T06:53:16.552Z,21.17
2022-10-04T06:56:07.025Z,26.58
2022-10-04T06:58:54.539Z,25.67
2022-10-04T07:01:27.131Z,33.97
2022-10-04T07:04:17.392Z,25.50
2022-10-04T07:07:27.354Z,28.70
2022-10-04T07:10:16.587Z,25.25
2022-10-04T07:12:50.113Z,30.42
2022-10-04T07:15:25.115Z,31.52
2022-10-04T07:17:54.092Z,33.13
2022-10-04T07:20:26.309Z,30.73
2022-10-04T07:22:58.204Z,35.42
2022-10-04T07:25:30.551Z,32.70
2022-10-04T07:28:28.345Z,30.42
2022-10-04T07:30:58.031Z,28.45
2022-10-04T07:33:28.164Z,23.00
2022-10-04T07:36:12.577Z,35.88
2022-10-04T07:38:51.360Z,35.13
2022-10-04T07:41:39.487Z,33.42
2022-10-04T07:44:33.295Z,36.80
2022-10-04T07:47:06.404Z,39.47
2022-10-04T07:49:39.327Z,42.78
2022-10-04T07:52:39.767Z,43.00
2022-10-04T07:55:37.512Z,36.45
2022-10-04T07:58:19.206Z,32.40
2022-10-04T08:01:17.423Z,41.70
2022-10-04T08:04:11.168Z,50.45
2022-10-04T08:06:48.722Z,41.35
2022-10-04T08:09:37.512Z,35.63
2022-10-04T08:12:22.929Z,40.97
2022-10-04T08:14:57.436Z,41.22
2022-10-04T08:17:48.612Z,41.80
2022-10-04T08:20:31.741Z,38.65
2022-10-04T08:23:13.517Z,43.17
2022-10-04T08:25:58.565Z,38.28
2022-10-04T08:29:19.040Z,41.58
2022-10-04T08:31:52.513Z,39.20
2022-10-04T08:34:25.092Z,28.67
2022-10-04T08:37:06.736Z,37.60
2022-10-04T08:39:43.436Z,38.00
2022-10-04T08:42:25.079Z,46.45
2022-10-04T08:45:34.660Z,32.15
2022-10-04T08:48:28.471Z,46.60
2022-10-04T08:51:23.320Z,28.92
2022-10-04T08:54:21.309Z,33.70
2022-10-04T08:57:16.547Z,38.38
2022-10-04T09:00:05.899Z,32.35
2022-10-04T09:03:05.307Z,36.65
2022-10-04T09:05:32.465Z,39.63
2022-10-04T09:08:22.225Z,41.03
2022-10-04T09:11:16.513Z,40.60
2022-10-04T09:14:18.212Z,32.47
2022-10-04T09:16:55.117Z,29.13
2022-10-04T09:19:53.464Z,33.05
2022-10-04T09:22:40.712Z,29.95
2022-10-04T09:25:25.881Z,25.80
2022-10-04T09:30:57.175Z,22.25
2022-10-04T09:33:45.156Z,32.40
2022-10-04T09:36:41.413Z,23.23
2022-10-04T09:39:32.076Z,34.97
2022-10-04T09:42:17.283Z,27.92
2022-10-04T09:44:53.271Z,27.98
2022-10-04T09:47:43.778Z,28.63
2022-10-04T09:50:26.961Z,25.30
2022-10-04T09:53:04.408Z,28.88
2022-10-04T09:55:49.372Z,21.73
2022-10-04T09:58:34.055Z,25.13
2022-10-04T10:01:38.282Z,30.33
2022-10-04T10:04:42.807Z,18.60
2022-10-04T10:07:23.432Z,27.73
2022-10-04T10:10:23.576Z,21.10
2022-10-04T10:13:20.916Z,17.77
2022-10-04T10:16:21.899Z,24.48
2022-10-04T10:18:59.237Z,20.38
2022-10-04T10:21:47.789Z,28.70
2022-10-04T10:24:25.983Z,17.27
2022-10-04T10:27:15.206Z,20.50
2022-10-04T10:30:04.025Z,17.90
2022-10-04T10:33:04.983Z,18.77
2022-10-04T10:35:51.718Z,15.05
2022-10-04T10:38:50.751Z,21.88
2022-10-04T10:42:10.943Z,21.65
2022-10-04T10:45:10.906Z,19.95
2022-10-04T10:47:43.492Z,18.83
2022-10-04T10:50:25.408Z,14.02
2022-10-04T10:53:10.561Z,19.58
2022-10-04T10:56:04.767Z,21.33
2022-10-04T10:58:46.387Z,23.33
2022-10-04T11:01:28.108Z,17.63
2022-10-04T11:04:00.725Z,20.80
2022-10-04T11:07:00.920Z,23.05
2022-10-04T11:10:02.860Z,22.75
2022-10-04T11:12:39.039Z,20.60
2022-10-04T11:15:44.506Z,20.38
2022-10-04T11:18:41.032Z,21.25
2022-10-04T11:21:29.319Z,20.85
2022-10-04T11:24:25.513Z,19.27
2022-10-04T11:27:28.680Z,20.75
2022-10-04T11:30:30.761Z,19.08
2022-10-04T11:33:23.196Z,19.20
2022-10-04T11:36:30.076Z,21.38
2022-10-04T11:39:32.157Z,15.13
2022-10-04T11:42:21.020Z,20.58
2022-10-04T11:44:59.974Z,14.15
2022-10-04T11:47:53.991Z,16.00
2022-10-04T11:50:55.139Z,13.23
2022-10-04T11:53:37.188Z,15.60
2022-10-04T11:56:23.337Z,19.30
2022-10-04T11:59:18.532Z,18.73
2022-10-04T12:02:21.504Z,17.20
2022-10-04T12:05:07.091Z,19.70
2022-10-04T12:07:45.548Z,15.77
2022-10-04T12:10:35.437Z,20.60
2022-10-04T12:13:02.019Z,16.83
2022-10-04T12:16:08.712Z,18.25
2022-10-04T12:19:09.637Z,19.52
2022-10-04T12:22:15.625Z,9.93
2022-10-04T12:25:01.737Z,13.82
2022-10-04T12:27:39.008Z,15.00
2022-10-04T12:30:43.599Z,16.75
2022-10-04T12:33:32.181Z,14.23
2022-10-04T12:36:28.778Z,11.38
2022-10-04T12:39:16.650Z,17.25
2022-10-04T12:42:04.085Z,14.55
2022-10-04T12:44:42.474Z,12.65
2022-10-04T12:47:38.604Z,12.70
2022-10-04T12:50:39.408Z,19.48
2022-10-04T12:53:21.644Z,12.30
2022-10-04T12:56:21.754Z,11.13
2022-10-04T12:59:01.489Z,13.02
2022-10-04T13:01:56.192Z,20.90
2022-10-04T13:04:39.279Z,15.10
2022-10-04T13:07:25.664Z,11.07
2022-10-04T13:10:24.479Z,11.10
2022-10-04T13:13:17.070Z,15.32
2022-10-04T13:19:32.492Z,9.52
2022-10-04T13:22:12.122Z,10.00
2022-10-04T13:25:11.205Z,14.27
2022-10-04T13:28:13.356Z,10.65
2022-10-04T13:30:50.654Z,12.25
2022-10-04T13:33:41.516Z,16.02
2022-10-04T13:36:30.502Z,9.88
2022-10-04T13:39:28.048Z,11.65
2022-10-04T13:42:12.258Z,15.35
2022-10-04T13:44:51.765Z,9.77
2022-10-04T13:48:02.465Z,12.00
2022-10-04T13:50:41.177Z,11.77
2022-10-04T13:53:38.522Z,11.63
2022-10-04T13:56:30.328Z,13.85
2022-10-04T13:59:23.427Z,13.10
2022-10-04T14:02:17.616Z,9.98
2022-10-04T14:05:10.357Z,6.97
2022-10-04T14:08:17.299Z,7.55
2022-10-04T14:10:55.902Z,13.35
2022-10-04T14:13:50.515Z,10.48
2022-10-04T14:16:37.745Z,7.47
2022-10-04T14:19:41.614Z,9.05
2022-10-04T14:22:43.329Z,8.43
2022-10-04T14:25:23.521Z,7.13
2022-10-04T14:28:14.603Z,10.55
2022-10-04T14:31:08.804Z,7.68
2022-10-04T14:33:47.289Z,13.60
2022-10-04T14:36:57.809Z,11.98
2022-10-04T14:39:58.169Z,9.73
2022-10-04T14:43:02.356Z,10.05
2022-10-04T14:46:01.344Z,13.23
2022-10-04T14:48:59.003Z,11.45
2022-10-04T14:51:42.442Z,8.82
2022-10-04T14:54:17.884Z,9.70
2022-10-04T14:57:22.562Z,12.30
2022-10-04T15:00:04.066Z,10.57
2022-10-04T15:02:36.767Z,9.63
2022-10-04T15:05:32.248Z,15.40
2022-10-04T15:11:01.503Z,10.52
2022-10-04T15:13:55.830Z,10.68
2022-10-04T15:16:36.796Z,9.55
2022-10-04T15:19:24.097Z,8.85
2022-10-04T15:22:14.533Z,12.40
2022-10-04T15:24:50.216Z,9.00
2022-10-04T15:27:37.160Z,6.60
2022-10-04T15:30:38.078Z,11.82
2022-10-04T15:33:07.480Z,12.43
2022-10-04T15:36:02.171Z,14.60
2022-10-04T15:38:57.161Z,6.30
2022-10-04T15:41:57.707Z,4.25
2022-10-04T15:45:06.948Z,11.45
2022-10-04T15:47:51.722Z,15.50
2022-10-04T15:50:56.858Z,9.13
2022-10-04T15:53:29.936Z,8.82
2022-10-04T15:56:22.403Z,13.38
2022-10-04T15:59:07.515Z,9.63
2022-10-04T16:04:32.465Z,12.77
2022-10-04T16:07:28.153Z,8.77
2022-10-04T16:10:03.530Z,7.47
2022-10-04T16:12:56.662Z,5.85
2022-10-04T16:15:36.156Z,7.90
2022-10-04T16:18:23.940Z,7.10
2022-10-04T16:21:02.479Z,14.18
2022-10-04T16:23:39.331Z,6.75
2022-10-04T16:26:15.443Z,6.40
2022-10-04T16:28:48.108Z,7.53
2022-10-04T16:31:20.178Z,8.57
2022-10-04T16:34:08.892Z,8.75
2022-10-04T16:36:52.871Z,10.38
2022-10-04T16:39:57.714Z,8.05
2022-10-04T16:42:45.454Z,9.95
2022-10-04T16:45:12.293Z,9.57
2022-10-04T16:47:48.426Z,8.15
2022-10-04T16:50:54.068Z,13.35
2022-10-04T16:53:30.888Z,8.00
2022-10-04T16:56:10.628Z,7.65
2022-10-04T16:58:56.133Z,7.50
2022-10-04T17:01:22.987Z,10.43
2022-10-04T17:04:10.927Z,9.63
2022-10-04T17:07:06.280Z,11.57
2022-10-04T17:09:49.702Z,8.27
2022-10-04T17:12:41.968Z,11.27
2022-10-04T17:15:27.726Z,9.35
2022-10-04T17:18:13.570Z,8.00
2022-10-04T17:20:43.107Z,11.63
2022-10-04T17:23:45.464Z,10.10
2022-10-04T17:26:40.785Z,8.73
2022-10-04T17:29:32.422Z,12.30
2022-10-04T17:32:24.598Z,8.77
2022-10-04T17:35:15.491Z,9.10
2022-10-04T17:38:03.284Z,13.43
2022-10-04T17:41:20.501Z,14.18
2022-10-04T17:43:56.031Z,16.13
2022-10-04T17:46:50.672Z,7.47
2022-10-04T17:50:07.539Z,9.93
2022-10-04T17:53:15.989Z,10.90
2022-10-04T17:55:55.893Z,15.57
2022-10-04T17:58:30.456Z,12.82
2022-10-04T18:01:28.872Z,9.20
2022-10-04T18:04:14.982Z,9.57
2022-10-04T18:06:55.728Z,9.35
2022-10-04T18:09:47.422Z,5.95
2022-10-04T18:12:38.745Z,12.45
2022-10-04T18:15:37.508Z,11.90
2022-10-04T18:18:10.169Z,10.85
2022-10-04T18:21:04.416Z,12.77
2022-10-04T18:23:35.878Z,9.07
2022-10-04T18:26:19.693Z,10.73
2022-10-04T18:28:48.672Z,8.55
2022-10-04T18:31:31.887Z,10.38
2022-10-04T18:34:11.304Z,11.35
2022-10-04T18:37:16.697Z,10.23
2022-10-04T18:39:53.101Z,12.13
2022-10-04T18:42:35.247Z,9.10
2022-10-04T18:45:21.019Z,11.27
2022-10-04T18:47:49.738Z,9.10
2022-10-04T18:50:32.232Z,15.68
2022-10-04T18:53:36.253Z,14.18
2022-10-04T18:56:09.500Z,10.90
2022-10-04T18:59:09.834Z,12.07
2022-10-04T19:02:07.743Z,14.27
2022-10-04T19:04:34.351Z,10.38
2022-10-04T19:07:11.454Z,12.73
2022-10-04T19:09:55.564Z,11.70
2022-10-04T19:12:31.089Z,13.45
2022-10-04T19:15:00.483Z,16.83
2022-10-04T19:17:39.316Z,12.40
2022-10-04T19:20:20.789Z,16.17
2022-10-04T19:23:08.140Z,11.55
2022-10-04T19:25:39.106Z,10.45
2022-10-04T19:28:26.495Z,13.10
2022-10-04T19:31:06.255Z,10.90
2022-10-04T19:34:02.125Z,12.93
2022-10-04T19:37:16.687Z,12.18
2022-10-04T19:40:04.266Z,11.77
2022-10-04T19:43:09.091Z,17.83
2022-10-04T19:46:13.705Z,14.07
2022-10-04T19:48:49.832Z,13.63
2022-10-04T19:51:30.369Z,10.80
2022-10-04T19:54:13.251Z,13.10
2022-10-04T19:56:56.504Z,11.02
2022-10-04T19:59:36.010Z,12.93
2022-10-04T20:02:07.609Z,15.32
2022-10-04T20:04:42.061Z,14.48
2022-10-04T20:07:19.090Z,13.25
2022-10-04T20:09:56.511Z,14.68
2022-10-04T20:12:41.047Z,10.95
2022-10-04T20:15:16.688Z,13.45
2022-10-04T20:17:45.663Z,15.90
2022-10-04T20:20:38.249Z,13.95
2022-10-04T20:23:07.670Z,17.02
2022-10-04T20:25:43.539Z,14.25
2022-10-04T20:28:32.348Z,16.73
2022-10-04T20:31:00.932Z,14.35
2022-10-04T20:33:33.892Z,15.50
2022-10-04T20:36:07.111Z,15.32
2022-10-04T20:38:59.592Z,17.92
2022-10-04T20:41:29.629Z,14.25
2022-10-04T20:44:01.607Z,16.15
2022-10-04T20:46:38.310Z,17.15
2022-10-04T20:49:15.291Z,14.73
2022-10-04T20:51:50.284Z,14.45
2022-10-04T20:54:18.871Z,12.15
2022-10-04T20:56:51.736Z,18.98
2022-10-04T20:59:18.935Z,13.52
2022-10-04T21:02:05.146Z,22.83
2022-10-04T21:04:33.686Z,21.70
2022-10-04T21:07:08.391Z,16.23
2022-10-04T21:12:04.572Z,16.85
2022-10-04T21:14:32.084Z,12.73
2022-10-04T21:17:29.642Z,15.73
2022-10-04T21:19:56.614Z,21.98
2022-10-04T21:22:26.309Z,19.27
2022-10-04T21:24:55.661Z,15.27
2022-10-04T21:27:37.164Z,20.73
2022-10-04T21:30:07.307Z,18.30
2022-10-04T21:32:36.534Z,20.42
2022-10-04T21:35:04.975Z,17.23
2022-10-04T21:37:32.433Z,16.15
2022-10-04T21:39:59.251Z,13.55
2022-10-04T21:42:25.962Z,16.08
2022-10-04T21:44:52.597Z,13.80
2022-10-04T21:47:21.586Z,16.98
2022-10-04T21:49:49.165Z,17.00
2022-10-04T21:52:18.687Z,20.63
2022-10-04T21:54:45.934Z,17.63
2022-10-04T21:57:13.249Z,21.60
2022-10-04T21:59:40.101Z,18.13
2022-10-04T22:02:07.925Z,18.08
2022-10-04T22:04:34.715Z,17.67
2022-10-04T22:07:01.485Z,18.23
2022-10-04T22:09:29.439Z,13.38
2022-10-04T22:11:56.397Z,24.33
2022-10-04T22:14:22.977Z,20.08
2022-10-04T22:16:50.403Z,13.63
2022-10-04T22:19:17.405Z,20.02
2022-10-04T22:21:43.967Z,16.45
2022-10-04T22:24:18.634Z,21.23
2022-10-04T22:26:45.570Z,15.82
2022-10-04T22:29:14.705Z,14.93
2022-10-04T22:31:44.180Z,20.35
2022-10-04T22:34:17.845Z,16.55
2022-10-04T22:36:46.004Z,18.73
2022-10-04T22:39:17.808Z,14.98
2022-10-04T22:41:53.173Z,15.25
2022-10-04T22:44:29.378Z,16.63
2022-10-04T22:46:58.542Z,19.50
2022-10-04T22:49:33.841Z,10.00
2022-10-04T22:52:03.977Z,16.17
2022-10-04T22:54:33.733Z,13.85
2022-10-04T22:57:00.397Z,11.80
2022-10-04T22:59:40.391Z,12.93
2022-10-04T23:02:14.821Z,13.85
2022-10-04T23:04:45.512Z,14.15
2022-10-04T23:07:12.210Z,12.30
2022-10-04T23:09:38.798Z,8.70
2022-10-04T23:12:08.533Z,7.70
2022-10-04T23:14:36.898Z,11.07
2022-10-04T23:17:20.476Z,11.57
2022-10-04T23:19:47.428Z,10.60
2022-10-04T23:22:22.665Z,12.52
2022-10-04T23:24:51.800Z,11.82
2022-10-04T23:27:18.624Z,10.50
2022-10-04T23:29:46.648Z,17.23
2022-10-04T23:32:16.021Z,9.82
2022-10-04T23:34:50.059Z,11.30
2022-10-04T23:37:31.307Z,12.05
2022-10-04T23:39:58.575Z,13.20
2022-10-04T23:42:29.615Z,8.88
2022-10-04T23:44:58.807Z,10.27
2022-10-04T23:47:32.155Z,11.30
2022-10-04T23:49:59.147Z,14.43
2022-10-04T23:52:33.799Z,8.13
2022-10-04T23:55:00.559Z,11.85
2022-10-04T23:57:29.305Z,11.18
2022-10-04T23:59:58.171Z,9.73
