createdAt,value
2023-05-17T15:20:42.334Z,3660.00
2023-05-17T15:21:42.247Z,4068.00
2023-05-17T15:22:42.304Z,4064.00
2023-05-17T15:23:42.172Z,4188.00
2023-05-17T15:24:42.139Z,4356.00
2023-05-17T15:25:42.123Z,4548.00
2023-05-17T15:26:42.158Z,4684.00
2023-05-17T15:27:42.106Z,4784.00
2023-05-17T15:28:42.016Z,4732.00
2023-05-17T15:29:41.995Z,4660.00
2023-05-17T15:30:41.966Z,4532.00
2023-05-17T15:31:41.891Z,4384.00
2023-05-17T15:32:41.951Z,4188.00
2023-05-17T15:33:41.902Z,3932.00
2023-05-17T15:34:41.906Z,3816.00
2023-05-17T15:35:41.736Z,3888.00
2023-05-17T15:36:41.733Z,3992.00
2023-05-17T15:37:41.888Z,3980.00
2023-05-17T15:38:41.638Z,3852.00
2023-05-17T15:39:41.668Z,3888.00
2023-05-17T15:40:41.588Z,3800.00
2023-05-17T15:41:41.534Z,3696.00
2023-05-17T15:42:41.478Z,3536.00
2023-05-17T15:43:41.435Z,3328.00
2023-05-17T15:44:41.398Z,3076.00
2023-05-17T15:45:41.412Z,2892.00
2023-05-17T15:46:41.352Z,2784.00
2023-05-17T15:47:43.691Z,2760.00
2023-05-17T15:48:41.441Z,2512.00
2023-05-17T15:49:41.254Z,2268.00
2023-05-17T15:50:41.233Z,2052.00
2023-05-17T15:51:41.150Z,2292.00
2023-05-17T15:52:41.116Z,2244.00
2023-05-17T15:53:41.064Z,2208.00
2023-05-17T15:54:41.077Z,2252.00
2023-05-17T15:55:40.989Z,2884.00
2023-05-17T15:56:41.031Z,2996.00
2023-05-17T15:57:40.913Z,3124.00
2023-05-17T15:58:40.899Z,3332.00
2023-05-17T15:59:40.877Z,3616.00
2023-05-17T16:00:40.888Z,3808.00
2023-05-17T16:01:40.781Z,3988.00
2023-05-17T16:02:41.642Z,4092.00
2023-05-17T16:03:40.852Z,3944.00
2023-05-17T16:04:40.679Z,4100.00
2023-05-17T16:05:40.753Z,4064.00
2023-05-17T16:06:40.748Z,3988.00
2023-05-17T16:07:40.747Z,3932.00
2023-05-17T16:08:40.934Z,3844.00
2023-05-17T16:09:40.852Z,3788.00
2023-05-17T16:10:40.489Z,3728.00
2023-05-17T16:11:40.452Z,3668.00
2023-05-17T16:12:40.431Z,3556.00
2023-05-17T16:13:40.380Z,3384.00
2023-05-17T16:14:40.351Z,3204.00
2023-05-17T16:15:40.413Z,2984.00
2023-05-17T16:16:40.461Z,2436.00
2023-05-17T16:17:40.296Z,2640.00
2023-05-17T16:18:40.307Z,2520.00
2023-05-17T16:19:40.323Z,2224.00
2023-05-17T16:20:40.314Z,2236.00
2023-05-17T16:21:40.092Z,2152.00
2023-05-17T16:22:41.061Z,2116.00
2023-05-17T16:23:40.009Z,2116.00
2023-05-17T16:24:40.040Z,2120.00
2023-05-17T16:25:40.055Z,2140.00
2023-05-17T16:26:39.921Z,2192.00
2023-05-17T16:27:39.890Z,2228.00
2023-05-17T16:28:40.019Z,2272.00
2023-05-17T16:29:40.157Z,2348.00
2023-05-17T16:30:40.084Z,2436.00
2023-05-17T16:31:39.750Z,2576.00
2023-05-17T16:32:39.832Z,2468.00
2023-05-17T16:33:39.738Z,2392.00
2023-05-17T16:34:39.655Z,2300.00
2023-05-17T16:35:40.512Z,2236.00
2023-05-17T16:36:39.604Z,2108.00
2023-05-17T16:37:39.587Z,2032.00
2023-05-17T16:38:39.550Z,2008.00
2023-05-17T16:39:39.534Z,2016.00
2023-05-17T16:40:39.648Z,2008.00
2023-05-17T16:41:39.516Z,2004.00
2023-05-17T16:42:39.479Z,2016.00
2023-05-17T16:43:40.418Z,2140.00
2023-05-17T16:44:39.388Z,2140.00
2023-05-17T16:45:39.536Z,2128.00
2023-05-17T16:46:39.436Z,2112.00
2023-05-17T16:47:39.494Z,1960.00
2023-05-17T16:48:39.279Z,2088.00
2023-05-17T16:49:39.270Z,1980.00
2023-05-17T16:50:39.270Z,1948.00
2023-05-17T16:51:39.328Z,1956.00
2023-05-17T16:52:39.213Z,2084.00
2023-05-17T16:53:39.220Z,2084.00
2023-05-17T16:54:39.175Z,2084.00
2023-05-17T16:55:39.211Z,2080.00
2023-05-17T16:56:39.150Z,2032.00
2023-05-17T16:57:39.126Z,2076.00
2023-05-17T16:58:39.110Z,2084.00
2023-05-17T16:59:39.113Z,2088.00
2023-05-17T17:00:39.119Z,2128.00
2023-05-17T17:01:39.114Z,2164.00
2023-05-17T17:02:39.040Z,2200.00
2023-05-17T17:03:39.118Z,2216.00
2023-05-17T17:04:38.980Z,2240.00
2023-05-17T17:05:39.018Z,2284.00
2023-05-17T17:06:39.031Z,2332.00
2023-05-17T17:07:38.930Z,2396.00
2023-05-17T17:08:38.899Z,2444.00
2023-05-17T17:09:38.877Z,2492.00
2023-05-17T17:10:38.968Z,2460.00
2023-05-17T17:11:38.840Z,2444.00
2023-05-17T17:12:38.906Z,2492.00
2023-05-17T17:13:38.827Z,2504.00
2023-05-17T17:14:38.768Z,2480.00
2023-05-17T17:15:38.819Z,2444.00
2023-05-17T17:16:38.814Z,2408.00
2023-05-17T17:17:38.736Z,2336.00
2023-05-17T17:18:38.701Z,2252.00
2023-05-17T17:19:38.662Z,2152.00
2023-05-17T17:20:38.706Z,1976.00
2023-05-17T17:21:38.623Z,2100.00
2023-05-17T17:22:38.603Z,2116.00
2023-05-17T17:23:38.573Z,1976.00
2023-05-17T17:24:38.570Z,1972.00
2023-05-17T17:25:38.527Z,2016.00
2023-05-17T17:26:38.589Z,2004.00
2023-05-17T17:27:38.513Z,2020.00
2023-05-17T17:28:38.520Z,1968.00
2023-05-17T17:29:38.451Z,1912.00
2023-05-17T17:30:38.505Z,1868.00
2023-05-17T17:31:38.474Z,1844.00
2023-05-17T17:32:38.456Z,1836.00
2023-05-17T17:33:38.428Z,1828.00
2023-05-17T17:34:38.335Z,1812.00
2023-05-17T17:35:38.403Z,1788.00
2023-05-17T17:36:38.327Z,1764.00
2023-05-17T17:37:38.376Z,1744.00
2023-05-17T17:38:38.270Z,1728.00
2023-05-17T17:39:38.283Z,1712.00
2023-05-17T17:40:38.259Z,1688.00
2023-05-17T17:41:38.249Z,1668.00
2023-05-17T17:42:38.282Z,1596.00
2023-05-17T17:43:38.225Z,1652.00
2023-05-17T17:44:38.241Z,1636.00
2023-05-17T17:45:38.167Z,1572.00
2023-05-17T17:46:38.206Z,1540.00
2023-05-17T17:47:38.261Z,1520.00
2023-05-17T17:48:38.119Z,1548.00
2023-05-17T17:49:38.115Z,1556.00
2023-05-17T17:50:38.132Z,1540.00
2023-05-17T17:51:38.153Z,1524.00
2023-05-17T17:52:38.080Z,1508.00
2023-05-17T17:53:38.052Z,1496.00
2023-05-17T17:54:38.043Z,1488.00
2023-05-17T17:55:38.042Z,1468.00
2023-05-17T17:56:38.013Z,1456.00
2023-05-17T17:57:38.066Z,1444.00
2023-05-17T17:58:37.995Z,1432.00
2023-05-17T17:59:37.956Z,1360.00
2023-05-17T18:00:38.001Z,1348.00
2023-05-17T18:01:38.230Z,1348.00
2023-05-17T18:02:38.057Z,1400.00
2023-05-17T18:03:37.997Z,1380.00
2023-05-17T18:04:37.950Z,1356.00
2023-05-17T18:05:37.890Z,1336.00
2023-05-17T18:06:37.858Z,1320.00
2023-05-17T18:07:37.940Z,1312.00
2023-05-17T18:08:37.909Z,1296.00
2023-05-17T18:09:37.845Z,1280.00
2023-05-17T18:10:37.870Z,1268.00
2023-05-17T18:11:37.801Z,1260.00
2023-05-17T18:12:37.797Z,1244.00
2023-05-17T18:13:37.813Z,1220.00
2023-05-17T18:14:37.851Z,1196.00
2023-05-17T18:15:37.813Z,1172.00
2023-05-17T18:16:38.003Z,1148.00
2023-05-17T18:17:37.855Z,1124.00
2023-05-17T18:18:37.746Z,1108.00
2023-05-17T18:19:37.792Z,1092.00
2023-05-17T18:20:37.710Z,1060.00
2023-05-17T18:21:37.729Z,1032.00
2023-05-17T18:22:37.709Z,1004.00
2023-05-17T18:23:37.694Z,976.00
2023-05-17T18:24:37.753Z,960.00
2023-05-17T18:25:37.698Z,928.00
2023-05-17T18:26:37.652Z,888.00
2023-05-17T18:27:37.647Z,852.00
2023-05-17T18:28:41.890Z,808.00
2023-05-17T18:29:38.670Z,776.00
2023-05-17T18:30:37.632Z,752.00
2023-05-17T18:31:37.619Z,740.00
2023-05-17T18:32:37.778Z,736.00
2023-05-17T18:33:37.630Z,728.00
2023-05-17T18:34:37.629Z,716.00
2023-05-17T18:35:37.541Z,700.00
2023-05-17T18:36:37.610Z,688.00
2023-05-17T18:37:37.513Z,676.00
2023-05-17T18:38:37.497Z,660.00
2023-05-17T18:39:37.589Z,636.00
2023-05-17T18:40:37.487Z,620.00
2023-05-17T18:41:37.520Z,608.00
2023-05-17T18:42:37.476Z,600.00
2023-05-17T18:43:37.422Z,600.00
2023-05-17T18:44:37.423Z,588.00
2023-05-17T18:45:37.397Z,580.00
2023-05-17T18:46:37.600Z,564.00
2023-05-17T18:47:37.386Z,540.00
2023-05-17T18:48:37.383Z,520.00
2023-05-17T18:49:37.340Z,500.00
2023-05-17T18:50:37.332Z,480.00
2023-05-17T18:51:37.385Z,460.00
2023-05-17T18:52:37.317Z,444.00
2023-05-17T18:53:37.300Z,428.00
2023-05-17T18:54:37.290Z,408.00
2023-05-17T18:55:37.359Z,392.00
2023-05-17T18:56:37.282Z,372.00
2023-05-17T18:57:37.320Z,356.00
2023-05-17T18:58:37.259Z,340.00
2023-05-17T18:59:37.264Z,324.00
2023-05-17T19:00:37.392Z,308.00
2023-05-17T19:01:37.238Z,292.00
2023-05-17T19:02:37.254Z,276.00
2023-05-17T19:03:37.316Z,264.00
2023-05-17T19:04:37.395Z,248.00
2023-05-17T19:05:37.275Z,236.00
2023-05-17T19:06:37.286Z,220.00
2023-05-17T19:07:37.223Z,208.00
2023-05-17T19:08:37.195Z,196.00
2023-05-17T19:09:37.311Z,180.00
2023-05-17T19:10:37.291Z,172.00
2023-05-17T19:11:37.200Z,160.00
2023-05-17T19:12:37.201Z,148.00
2023-05-17T19:13:37.214Z,136.00
2023-05-17T19:14:37.176Z,128.00
2023-05-17T19:15:37.274Z,120.00
2023-05-17T19:16:37.220Z,108.00
2023-05-17T19:17:37.297Z,100.00
2023-05-17T19:18:37.234Z,92.00
2023-05-17T19:19:37.228Z,84.00
2023-05-17T19:20:37.270Z,76.00
2023-05-17T19:21:37.265Z,72.00
2023-05-17T19:22:37.244Z,64.00
2023-05-17T19:23:37.200Z,60.00
2023-05-17T19:24:37.196Z,56.00
2023-05-17T19:25:37.550Z,48.00
2023-05-17T19:26:37.239Z,48.00
2023-05-17T19:27:37.227Z,40.00
2023-05-17T19:28:37.276Z,36.00
2023-05-17T19:29:37.271Z,32.00
2023-05-17T19:30:37.367Z,32.00
2023-05-17T19:31:37.383Z,28.00
2023-05-17T19:32:37.338Z,24.00
2023-05-17T19:33:37.285Z,20.00
2023-05-17T19:34:37.299Z,20.00
2023-05-17T19:35:37.352Z,20.00
2023-05-17T19:36:37.335Z,16.00
2023-05-17T19:37:37.362Z,16.00
2023-05-17T19:38:37.299Z,12.00
2023-05-17T19:39:37.317Z,12.00
2023-05-17T19:40:37.404Z,12.00
2023-05-17T19:41:37.336Z,8.00
2023-05-17T19:42:37.415Z,8.00
2023-05-17T19:43:37.375Z,8.00
2023-05-17T19:44:37.361Z,8.00
2023-05-17T19:45:37.373Z,4.00
2023-05-17T19:46:37.392Z,4.00
2023-05-17T19:47:37.539Z,4.00
2023-05-17T19:48:37.402Z,4.00
2023-05-17T19:49:37.408Z,4.00
2023-05-17T19:50:37.424Z,0.00
2023-05-17T19:51:37.435Z,4.00
2023-05-17T19:52:37.670Z,4.00
2023-05-17T19:53:51.600Z,4.00
2023-05-17T19:54:38.481Z,0.00
2023-05-17T19:55:37.491Z,0.00
2023-05-17T19:56:37.492Z,0.00
2023-05-17T19:57:37.576Z,0.00
2023-05-17T19:58:37.548Z,0.00
2023-05-17T19:59:37.614Z,0.00
2023-05-17T20:00:38.096Z,0.00
2023-05-17T20:01:37.725Z,0.00
2023-05-17T20:02:37.726Z,0.00
2023-05-17T20:03:37.737Z,0.00
2023-05-17T20:04:37.620Z,0.00
2023-05-17T20:05:37.629Z,0.00
2023-05-17T20:06:37.672Z,0.00
2023-05-17T20:07:37.711Z,0.00
2023-05-17T20:08:37.662Z,0.00
2023-05-17T20:09:37.664Z,0.00
2023-05-17T20:10:37.674Z,0.00
2023-05-17T20:11:37.776Z,0.00
2023-05-17T20:12:37.763Z,0.00
2023-05-17T20:13:37.712Z,0.00
2023-05-17T20:14:37.794Z,0.00
2023-05-17T20:15:37.747Z,0.00
2023-05-17T20:16:37.974Z,0.00
2023-05-17T20:17:37.817Z,0.00
2023-05-17T20:18:38.673Z,0.00
2023-05-17T20:19:37.890Z,0.00
2023-05-17T20:20:37.828Z,0.00
2023-05-17T20:21:37.988Z,0.00
2023-05-17T20:22:37.839Z,0.00
2023-05-17T20:23:37.875Z,0.00
2023-05-17T20:24:38.029Z,0.00
2023-05-17T20:25:37.870Z,0.00
2023-05-17T20:26:37.906Z,0.00
2023-05-17T20:27:37.905Z,0.00
2023-05-17T20:28:37.922Z,0.00
2023-05-17T20:29:38.003Z,0.00
2023-05-17T20:30:37.931Z,0.00
2023-05-17T20:31:37.970Z,0.00
2023-05-17T20:32:38.014Z,0.00
2023-05-17T20:33:38.039Z,0.00
2023-05-17T20:34:38.047Z,0.00
2023-05-17T20:35:38.019Z,0.00
2023-05-17T20:36:38.033Z,0.00
2023-05-17T20:37:38.033Z,0.00
2023-05-17T20:38:38.056Z,0.00
2023-05-17T20:39:38.158Z,0.00
2023-05-17T20:40:38.167Z,0.00
2023-05-17T20:41:38.118Z,0.00
2023-05-17T20:42:38.118Z,0.00
2023-05-17T20:43:38.133Z,0.00
2023-05-17T20:44:38.219Z,0.00
2023-05-17T20:45:38.201Z,0.00
2023-05-17T20:46:38.220Z,0.00
2023-05-17T20:47:38.272Z,0.00
2023-05-17T20:48:38.277Z,0.00
2023-05-17T20:49:38.301Z,0.00
2023-05-17T20:50:38.325Z,0.00
2023-05-17T20:51:38.288Z,0.00
2023-05-17T20:52:39.813Z,0.00
2023-05-17T20:53:38.341Z,0.00
2023-05-17T20:54:38.306Z,0.00
2023-05-17T20:55:38.388Z,0.00
2023-05-17T20:56:38.376Z,0.00
2023-05-17T20:57:38.374Z,0.00
2023-05-17T20:58:38.386Z,0.00
2023-05-17T20:59:38.430Z,0.00
2023-05-17T21:00:38.472Z,0.00
2023-05-17T21:01:38.501Z,0.00
2023-05-17T21:02:38.645Z,0.00
2023-05-17T21:03:38.567Z,0.00
2023-05-17T21:04:38.520Z,0.00
2023-05-17T21:05:38.570Z,0.00
2023-05-17T21:06:38.557Z,0.00
2023-05-17T21:07:38.650Z,0.00
2023-05-17T21:08:38.628Z,0.00
2023-05-17T21:09:38.629Z,0.00
2023-05-17T21:10:38.646Z,0.00
2023-05-17T21:11:38.705Z,0.00
2023-05-17T21:12:39.034Z,0.00
2023-05-17T21:13:38.743Z,0.00
2023-05-17T21:14:38.750Z,0.00
2023-05-17T21:15:38.832Z,0.00
2023-05-17T21:16:38.839Z,0.00
2023-05-17T21:17:38.978Z,0.00
2023-05-17T21:18:38.910Z,0.00
2023-05-17T21:19:38.968Z,0.00
2023-05-17T21:20:38.911Z,0.00
2023-05-17T21:21:38.921Z,0.00
2023-05-17T21:22:39.102Z,0.00
2023-05-17T21:23:39.054Z,0.00
2023-05-17T21:24:39.056Z,0.00
2023-05-17T21:25:39.050Z,0.00
2023-05-17T21:26:40.874Z,0.00
2023-05-17T21:27:39.131Z,0.00
2023-05-17T21:28:39.536Z,0.00
2023-05-17T21:29:39.187Z,0.00
2023-05-17T21:30:39.240Z,0.00
2023-05-17T21:31:39.303Z,0.00
2023-05-17T21:32:39.286Z,0.00
2023-05-17T21:33:39.732Z,0.00
2023-05-17T21:34:39.365Z,0.00
2023-05-17T21:35:39.386Z,0.00
2023-05-17T21:36:39.408Z,0.00
2023-05-17T21:37:39.458Z,0.00
2023-05-17T21:38:39.564Z,0.00
2023-05-17T21:39:39.517Z,0.00
2023-05-17T21:40:39.661Z,0.00
2023-05-17T21:41:39.598Z,0.00
2023-05-17T21:42:39.698Z,0.00
2023-05-17T21:43:39.658Z,0.00
2023-05-17T21:44:39.711Z,0.00
2023-05-17T21:45:39.734Z,0.00
2023-05-17T21:46:39.831Z,0.00
2023-05-17T21:47:40.083Z,0.00
2023-05-17T21:48:39.822Z,0.00
2023-05-17T21:49:39.852Z,0.00
2023-05-17T21:50:39.884Z,0.00
2023-05-17T21:51:39.908Z,0.00
2023-05-17T21:52:40.026Z,0.00
2023-05-17T21:53:39.997Z,0.00
2023-05-17T21:54:39.997Z,0.00
2023-05-17T21:55:51.399Z,0.00
2023-05-17T21:56:41.095Z,0.00
2023-05-17T21:57:40.194Z,0.00
2023-05-17T21:58:40.141Z,0.00
2023-05-17T21:59:40.197Z,0.00
2023-05-17T22:00:40.225Z,0.00
2023-05-17T22:01:40.325Z,0.00
2023-05-17T22:02:40.408Z,0.00
2023-05-17T22:03:40.401Z,0.00
2023-05-17T22:04:41.136Z,0.00
2023-05-17T22:05:40.415Z,0.00
2023-05-17T22:06:40.430Z,0.00
2023-05-17T22:07:40.536Z,0.00
2023-05-17T22:08:40.550Z,0.00
2023-05-17T22:09:40.518Z,0.00
2023-05-17T22:10:40.619Z,0.00
2023-05-17T22:11:40.648Z,0.00
2023-05-17T22:12:40.663Z,0.00
2023-05-17T22:13:40.751Z,0.00
2023-05-17T22:14:40.698Z,0.00
2023-05-17T22:15:40.744Z,0.00
2023-05-17T22:16:40.894Z,0.00
2023-05-17T22:17:50.984Z,0.00
2023-05-17T22:18:42.060Z,0.00
2023-05-17T22:19:41.241Z,0.00
2023-05-17T22:20:40.942Z,0.00
2023-05-17T22:21:41.002Z,0.00
2023-05-17T22:22:41.010Z,0.00
2023-05-17T22:23:41.085Z,0.00
2023-05-17T22:24:41.077Z,0.00
2023-05-17T22:25:41.108Z,0.00
2023-05-17T22:26:41.181Z,0.00
2023-05-17T22:27:41.194Z,0.00
2023-05-17T22:28:41.315Z,0.00
2023-05-17T22:29:41.236Z,0.00
2023-05-17T22:30:41.321Z,0.00
2023-05-17T22:31:41.384Z,0.00
2023-05-17T22:32:41.423Z,0.00
2023-05-17T22:33:41.430Z,0.00
2023-05-17T22:34:41.407Z,0.00
2023-05-17T22:35:41.426Z,0.00
2023-05-17T22:36:41.482Z,0.00
2023-05-17T22:37:41.504Z,0.00
2023-05-17T22:38:41.594Z,0.00
2023-05-17T22:39:41.590Z,0.00
2023-05-17T22:40:41.617Z,0.00
2023-05-17T22:41:41.671Z,0.00
2023-05-17T22:42:41.733Z,0.00
2023-05-17T22:43:41.804Z,0.00
2023-05-17T22:44:41.792Z,0.00
2023-05-17T22:45:41.829Z,0.00
2023-05-17T22:46:41.938Z,0.00
2023-05-17T22:47:41.949Z,0.00
2023-05-17T22:48:42.166Z,0.00
2023-05-17T22:49:42.091Z,0.00
2023-05-17T22:50:41.998Z,0.00
2023-05-17T22:51:42.307Z,0.00
2023-05-17T22:52:42.150Z,0.00
2023-05-17T22:53:42.178Z,0.00
2023-05-17T22:54:42.209Z,0.00
2023-05-17T22:55:42.187Z,0.00
2023-05-17T22:56:42.232Z,0.00
2023-05-17T22:57:42.281Z,0.00
2023-05-17T22:58:42.308Z,0.00
2023-05-17T22:59:42.400Z,0.00
2023-05-17T23:00:42.373Z,0.00
2023-05-17T23:01:42.507Z,0.00
2023-05-17T23:02:42.543Z,0.00
2023-05-17T23:03:42.594Z,0.00
2023-05-17T23:04:42.575Z,0.00
2023-05-17T23:05:42.578Z,0.00
2023-05-17T23:06:42.627Z,0.00
2023-05-17T23:07:42.663Z,0.00
2023-05-17T23:08:42.811Z,0.00
2023-05-17T23:09:42.796Z,0.00
2023-05-17T23:10:42.793Z,0.00
2023-05-17T23:11:42.846Z,0.00
2023-05-17T23:12:42.867Z,0.00
2023-05-17T23:13:42.971Z,0.00
2023-05-17T23:14:42.989Z,0.00
2023-05-17T23:15:43.020Z,0.00
2023-05-17T23:16:43.159Z,0.00
2023-05-17T23:17:43.107Z,0.00
2023-05-17T23:18:43.220Z,0.00
2023-05-17T23:19:43.182Z,0.00
2023-05-17T23:20:43.254Z,0.00
2023-05-17T23:21:43.340Z,0.00
2023-05-17T23:22:43.307Z,0.00
2023-05-17T23:23:43.374Z,0.00
2023-05-17T23:24:43.496Z,0.00
2023-05-17T23:25:43.457Z,0.00
2023-05-17T23:26:43.524Z,0.00
2023-05-17T23:27:43.540Z,0.00
2023-05-17T23:28:43.621Z,0.00
2023-05-17T23:29:43.693Z,0.00
2023-05-17T23:30:43.700Z,0.00
2023-05-17T23:31:43.758Z,0.00
2023-05-17T23:32:43.785Z,0.00
2023-05-17T23:33:43.814Z,0.00
2023-05-17T23:34:43.920Z,0.00
2023-05-17T23:35:43.896Z,0.00
2023-05-17T23:36:43.975Z,0.00
2023-05-17T23:37:44.000Z,0.00
2023-05-17T23:38:44.052Z,0.00
2023-05-17T23:39:44.152Z,0.00
2023-05-17T23:40:44.129Z,0.00
2023-05-17T23:41:44.169Z,0.00
2023-05-17T23:42:44.275Z,0.00
2023-05-17T23:43:44.337Z,0.00
2023-05-17T23:44:44.348Z,0.00
2023-05-17T23:45:44.370Z,0.00
2023-05-17T23:46:44.615Z,0.00
2023-05-17T23:47:44.573Z,0.00
2023-05-17T23:48:44.605Z,0.00
2023-05-17T23:49:44.683Z,0.00
2023-05-17T23:50:44.650Z,0.00
2023-05-17T23:51:44.665Z,0.00
2023-05-17T23:52:44.743Z,0.00
2023-05-17T23:53:44.849Z,0.00
2023-05-17T23:54:44.836Z,0.00
2023-05-17T23:55:44.902Z,0.00
2023-05-17T23:56:44.994Z,0.00
2023-05-17T23:57:44.983Z,0.00
2023-05-17T23:58:45.103Z,0.00
2023-05-17T23:59:45.173Z,0.00
