createdAt,value
2023-01-01T00:01:22.339Z,17.00
2023-01-01T00:03:50.961Z,17.03
2023-01-01T00:06:17.800Z,17.03
2023-01-01T00:09:25.517Z,17.06
2023-01-01T00:12:14.194Z,17.08
2023-01-01T00:14:43.096Z,17.22
2023-01-01T00:17:10.374Z,17.16
2023-01-01T00:19:37.133Z,17.04
2023-01-01T00:22:27.927Z,17.12
2023-01-01T00:24:50.524Z,17.12
2023-01-01T00:27:17.244Z,17.24
2023-01-01T00:29:43.951Z,17.27
2023-01-01T00:32:15.374Z,17.17
2023-01-01T00:34:44.354Z,17.25
2023-01-01T00:37:11.749Z,17.19
2023-01-01T00:39:38.465Z,17.24
2023-01-01T00:42:05.491Z,17.30
2023-01-01T00:44:32.157Z,17.32
2023-01-01T00:46:58.900Z,17.03
2023-01-01T00:49:25.605Z,17.21
2023-01-01T00:51:52.376Z,17.14
2023-01-01T00:54:19.056Z,17.25
2023-01-01T00:56:45.841Z,17.19
2023-01-01T00:59:12.712Z,17.28
2023-01-01T01:01:41.281Z,17.29
2023-01-01T01:04:09.540Z,17.17
2023-01-01T01:06:36.514Z,17.22
2023-01-01T01:09:04.722Z,17.20
2023-01-01T01:11:31.439Z,17.24
2023-01-01T01:13:58.225Z,17.24
2023-01-01T01:16:28.253Z,17.05
2023-01-01T01:18:57.928Z,17.21
2023-01-01T01:21:25.324Z,17.09
2023-01-01T01:23:52.868Z,17.20
2023-01-01T01:26:22.948Z,17.29
2023-01-01T01:28:50.403Z,17.22
2023-01-01T01:31:18.733Z,17.23
2023-01-01T01:33:46.544Z,17.09
2023-01-01T01:36:14.392Z,17.23
2023-01-01T01:38:41.497Z,17.32
2023-01-01T01:41:08.720Z,17.20
2023-01-01T01:43:35.381Z,17.12
2023-01-01T01:46:15.032Z,17.13
2023-01-01T01:48:48.987Z,17.10
2023-01-01T01:51:23.538Z,17.22
2023-01-01T01:53:52.833Z,17.15
2023-01-01T01:56:24.246Z,16.98
2023-01-01T01:58:51.093Z,17.13
2023-01-01T02:01:17.901Z,17.21
2023-01-01T02:04:02.242Z,17.08
2023-01-01T02:06:30.779Z,17.04
2023-01-01T02:08:59.446Z,17.00
2023-01-01T02:11:26.195Z,17.08
2023-01-01T02:13:53.337Z,17.10
2023-01-01T02:16:33.434Z,17.04
2023-01-01T02:19:18.529Z,17.04
2023-01-01T02:22:03.250Z,16.99
2023-01-01T02:24:41.503Z,17.13
2023-01-01T02:27:18.541Z,17.02
2023-01-01T02:29:53.213Z,17.03
2023-01-01T02:32:27.450Z,16.98
2023-01-01T02:35:33.107Z,17.10
2023-01-01T02:38:11.415Z,17.06
2023-01-01T02:40:43.218Z,16.98
2023-01-01T02:43:09.938Z,17.01
2023-01-01T02:45:36.807Z,17.05
2023-01-01T02:48:27.879Z,16.96
2023-01-01T02:50:56.681Z,16.92
2023-01-01T02:53:36.777Z,16.85
2023-01-01T02:56:09.014Z,16.96
2023-01-01T02:58:59.943Z,16.91
2023-01-01T03:01:40.880Z,16.70
2023-01-01T03:04:13.178Z,16.81
2023-01-01T03:06:58.232Z,16.74
2023-01-01T03:09:32.319Z,16.91
2023-01-01T03:12:14.161Z,16.89
2023-01-01T03:15:15.343Z,16.86
2023-01-01T03:17:58.903Z,16.79
2023-01-01T03:20:29.088Z,16.86
2023-01-01T03:22:59.516Z,16.62
2023-01-01T03:25:29.730Z,16.84
2023-01-01T03:28:00.167Z,16.86
2023-01-01T03:30:28.886Z,16.68
2023-01-01T03:33:01.506Z,16.82
2023-01-01T03:35:59.518Z,16.65
2023-01-01T03:38:31.614Z,16.68
2023-01-01T03:41:41.327Z,16.64
2023-01-01T03:44:16.137Z,16.70
2023-01-01T03:46:43.318Z,16.64
2023-01-01T03:49:11.943Z,16.70
2023-01-01T03:52:17.197Z,16.58
2023-01-01T03:54:59.596Z,16.65
2023-01-01T03:57:37.743Z,16.65
2023-01-01T04:00:11.386Z,16.62
2023-01-01T04:02:57.856Z,16.53
2023-01-01T04:05:25.050Z,16.52
2023-01-01T04:07:52.911Z,16.54
2023-01-01T04:10:20.323Z,16.64
2023-01-01T04:12:52.186Z,16.33
2023-01-01T04:15:21.830Z,16.57
2023-01-01T04:17:48.678Z,16.56
2023-01-01T04:20:16.054Z,16.53
2023-01-01T04:22:42.772Z,16.52
2023-01-01T04:25:10.142Z,16.62
2023-01-01T04:27:37.426Z,16.56
2023-01-01T04:30:05.771Z,16.30
2023-01-01T04:32:32.535Z,16.45
2023-01-01T04:34:59.296Z,16.54
2023-01-01T04:37:26.409Z,16.45
2023-01-01T04:39:53.206Z,16.42
2023-01-01T04:42:23.658Z,16.48
2023-01-01T04:44:50.429Z,16.44
2023-01-01T04:47:17.147Z,16.13
2023-01-01T04:49:43.818Z,16.21
2023-01-01T04:52:10.526Z,16.41
2023-01-01T04:54:37.242Z,16.37
2023-01-01T04:57:04.131Z,16.26
2023-01-01T04:59:31.265Z,16.28
2023-01-01T05:01:58.615Z,16.24
2023-01-01T05:04:25.545Z,16.30
2023-01-01T05:06:52.281Z,16.21
2023-01-01T05:09:18.971Z,16.34
2023-01-01T05:11:45.677Z,16.33
2023-01-01T05:14:12.504Z,16.23
2023-01-01T05:16:40.569Z,16.14
2023-01-01T05:19:08.186Z,16.22
2023-01-01T05:21:39.805Z,16.30
2023-01-01T05:24:09.422Z,16.29
2023-01-01T05:26:40.767Z,16.38
2023-01-01T05:29:13.690Z,16.37
2023-01-01T05:31:43.156Z,16.30
2023-01-01T05:34:10.152Z,16.26
2023-01-01T05:36:39.239Z,16.24
2023-01-01T05:39:07.758Z,16.29
2023-01-01T05:41:36.814Z,16.25
2023-01-01T05:44:05.267Z,16.30
2023-01-01T05:46:32.413Z,16.17
2023-01-01T05:48:59.555Z,16.23
2023-01-01T05:51:28.714Z,16.30
2023-01-01T05:53:55.692Z,16.29
2023-01-01T05:56:22.658Z,16.31
2023-01-01T05:58:49.579Z,16.24
2023-01-01T06:01:20.451Z,16.21
2023-01-01T06:03:50.282Z,16.33
2023-01-01T06:06:20.212Z,16.20
2023-01-01T06:08:57.493Z,16.09
2023-01-01T06:11:25.018Z,16.21
2023-01-01T06:13:53.306Z,16.23
2023-01-01T06:16:20.185Z,16.27
2023-01-01T06:18:46.983Z,16.30
2023-01-01T06:21:16.788Z,16.22
2023-01-01T06:23:43.880Z,16.28
2023-01-01T06:26:13.289Z,16.24
2023-01-01T06:28:40.323Z,16.18
2023-01-01T06:31:08.988Z,16.25
2023-01-01T06:33:35.889Z,16.22
2023-01-01T06:36:08.283Z,16.23
2023-01-01T06:38:36.429Z,16.11
2023-01-01T06:41:05.948Z,16.19
2023-01-01T06:43:34.436Z,16.20
2023-01-01T06:46:06.185Z,16.14
2023-01-01T06:48:35.230Z,16.21
2023-01-01T06:51:07.039Z,16.21
2023-01-01T06:53:34.034Z,16.16
2023-01-01T06:56:00.736Z,16.23
2023-01-01T06:58:27.728Z,16.20
2023-01-01T07:00:54.579Z,16.05
2023-01-01T07:03:21.346Z,16.20
2023-01-01T07:05:48.103Z,16.04
2023-01-01T07:08:15.040Z,16.09
2023-01-01T07:10:41.747Z,16.21
2023-01-01T07:13:08.620Z,16.01
2023-01-01T07:15:35.492Z,16.16
2023-01-01T07:18:02.314Z,16.15
2023-01-01T07:20:29.121Z,16.14
2023-01-01T07:22:55.881Z,16.19
2023-01-01T07:25:23.878Z,16.18
2023-01-01T07:27:50.610Z,16.13
2023-01-01T07:30:17.307Z,16.16
2023-01-01T07:32:44.000Z,16.21
2023-01-01T07:35:10.722Z,15.99
2023-01-01T07:37:37.579Z,16.12
2023-01-01T07:40:04.638Z,16.05
2023-01-01T07:42:31.367Z,16.12
2023-01-01T07:44:58.207Z,16.20
2023-01-01T07:47:26.090Z,16.18
2023-01-01T07:49:53.258Z,16.24
2023-01-01T07:52:20.115Z,16.22
2023-01-01T07:54:46.922Z,16.18
2023-01-01T07:57:13.613Z,16.22
2023-01-01T07:59:40.296Z,16.20
2023-01-01T08:02:07.200Z,16.04
2023-01-01T08:04:33.944Z,16.12
2023-01-01T08:07:00.744Z,16.24
2023-01-01T08:09:27.449Z,16.15
2023-01-01T08:11:54.317Z,16.29
2023-01-01T08:14:21.015Z,16.14
2023-01-01T08:16:47.766Z,16.11
2023-01-01T08:19:14.421Z,16.25
2023-01-01T08:21:41.180Z,16.34
2023-01-01T08:24:07.896Z,16.25
2023-01-01T08:26:36.282Z,16.19
2023-01-01T08:29:05.544Z,16.25
2023-01-01T08:31:32.881Z,16.37
2023-01-01T08:33:59.665Z,16.14
2023-01-01T08:36:26.647Z,16.14
2023-01-01T08:38:53.403Z,16.23
2023-01-01T08:41:20.099Z,16.28
2023-01-01T08:43:46.827Z,16.31
2023-01-01T08:46:13.725Z,16.32
2023-01-01T08:48:40.485Z,16.42
2023-01-01T08:51:07.285Z,16.54
2023-01-01T08:53:34.036Z,16.33
2023-01-01T08:56:04.584Z,16.46
2023-01-01T08:58:31.666Z,16.24
2023-01-01T09:00:59.637Z,16.33
2023-01-01T09:03:26.798Z,16.37
2023-01-01T09:05:54.131Z,16.39
2023-01-01T09:08:22.481Z,16.46
2023-01-01T09:10:49.214Z,16.33
2023-01-01T09:13:18.146Z,16.51
2023-01-01T09:15:46.323Z,16.33
2023-01-01T09:18:13.623Z,16.58
2023-01-01T09:20:40.540Z,16.45
2023-01-01T09:23:08.234Z,16.44
2023-01-01T09:25:35.694Z,16.34
2023-01-01T09:28:05.139Z,16.64
2023-01-01T09:30:32.441Z,16.54
2023-01-01T09:32:59.418Z,16.52
2023-01-01T09:35:26.155Z,16.68
2023-01-01T09:37:52.910Z,16.52
2023-01-01T09:40:52.420Z,16.57
2023-01-01T09:43:43.906Z,16.74
2023-01-01T09:46:11.401Z,16.95
2023-01-01T09:48:40.566Z,16.98
2023-01-01T09:51:14.241Z,16.91
2023-01-01T09:54:02.659Z,17.09
2023-01-01T09:56:31.173Z,17.15
2023-01-01T09:59:01.943Z,17.14
2023-01-01T10:01:55.103Z,17.20
2023-01-01T10:04:41.383Z,17.13
2023-01-01T10:07:45.149Z,17.25
2023-01-01T10:10:29.741Z,17.18
2023-01-01T10:13:07.331Z,17.26
2023-01-01T10:15:38.375Z,17.33
2023-01-01T10:18:09.877Z,17.24
2023-01-01T10:20:39.585Z,17.35
2023-01-01T10:23:22.836Z,17.31
2023-01-01T10:25:49.669Z,17.26
2023-01-01T10:28:25.388Z,17.33
2023-01-01T10:30:53.781Z,17.36
2023-01-01T10:33:20.660Z,17.36
2023-01-01T10:35:50.391Z,17.31
2023-01-01T10:38:26.828Z,17.42
2023-01-01T10:41:03.377Z,17.41
2023-01-01T10:43:30.329Z,17.33
2023-01-01T10:45:57.437Z,17.30
2023-01-01T10:48:26.639Z,17.08
2023-01-01T10:51:05.967Z,17.25
2023-01-01T10:53:52.400Z,17.28
2023-01-01T10:56:21.171Z,17.38
2023-01-01T10:59:00.974Z,17.36
2023-01-01T11:01:31.791Z,17.35
2023-01-01T11:04:22.011Z,17.28
2023-01-01T11:06:48.961Z,17.20
2023-01-01T11:09:23.636Z,17.31
2023-01-01T11:12:11.887Z,17.30
2023-01-01T11:14:53.402Z,17.36
2023-01-01T11:17:21.964Z,17.40
2023-01-01T11:19:52.680Z,17.43
2023-01-01T11:22:43.941Z,17.30
2023-01-01T11:25:25.357Z,17.39
2023-01-01T11:27:54.180Z,17.23
2023-01-01T11:30:29.292Z,17.33
2023-01-01T11:33:02.379Z,17.19
2023-01-01T11:35:33.933Z,17.35
2023-01-01T11:38:00.943Z,17.42
2023-01-01T11:40:39.827Z,17.43
2023-01-01T11:43:07.479Z,17.56
2023-01-01T11:45:37.846Z,17.60
2023-01-01T11:48:15.228Z,17.57
2023-01-01T11:50:53.839Z,17.62
2023-01-01T11:53:28.237Z,17.69
2023-01-01T11:56:16.041Z,17.67
2023-01-01T11:59:12.419Z,17.58
2023-01-01T12:01:58.758Z,17.47
2023-01-01T12:04:30.433Z,17.66
2023-01-01T12:07:05.317Z,17.56
2023-01-01T12:09:46.472Z,17.39
2023-01-01T12:12:22.255Z,17.60
2023-01-01T12:15:01.095Z,17.72
2023-01-01T12:17:35.297Z,17.84
2023-01-01T12:20:06.638Z,17.77
2023-01-01T12:22:33.491Z,17.74
2023-01-01T12:25:00.562Z,17.72
2023-01-01T12:27:57.076Z,17.72
2023-01-01T12:30:42.589Z,17.74
2023-01-01T12:33:34.428Z,17.63
2023-01-01T12:36:15.372Z,17.68
2023-01-01T12:39:01.291Z,17.67
2023-01-01T12:41:28.015Z,17.67
2023-01-01T12:44:09.698Z,17.65
2023-01-01T12:46:55.262Z,17.67
2023-01-01T12:50:05.123Z,17.68
2023-01-01T12:53:01.152Z,17.79
2023-01-01T12:55:47.366Z,17.67
2023-01-01T12:58:19.095Z,17.62
2023-01-01T13:00:54.792Z,17.67
2023-01-01T13:03:24.761Z,17.62
2023-01-01T13:05:54.678Z,17.54
2023-01-01T13:08:21.381Z,17.53
2023-01-01T13:10:51.979Z,17.57
2023-01-01T13:13:19.154Z,17.54
2023-01-01T13:15:48.912Z,17.40
2023-01-01T13:18:15.747Z,17.49
2023-01-01T13:21:23.128Z,17.32
2023-01-01T13:23:50.634Z,17.40
2023-01-01T13:26:21.065Z,17.32
2023-01-01T13:29:00.074Z,17.31
2023-01-01T13:31:39.602Z,17.41
2023-01-01T13:34:32.718Z,17.23
2023-01-01T13:37:29.277Z,17.23
2023-01-01T13:40:14.431Z,17.33
2023-01-01T13:42:44.563Z,17.33
2023-01-01T13:45:30.352Z,17.16
2023-01-01T13:48:33.124Z,17.24
2023-01-01T13:51:39.996Z,17.22
2023-01-01T13:54:12.728Z,17.27
2023-01-01T13:57:00.196Z,17.24
2023-01-01T14:00:13.889Z,17.14
2023-01-01T14:03:19.618Z,17.12
2023-01-01T14:06:03.633Z,17.13
2023-01-01T14:08:35.665Z,17.18
2023-01-01T14:11:05.064Z,17.05
2023-01-01T14:13:39.981Z,17.06
2023-01-01T14:16:10.991Z,16.85
2023-01-01T14:18:41.847Z,17.00
2023-01-01T14:21:14.945Z,17.08
2023-01-01T14:24:03.612Z,17.14
2023-01-01T14:26:31.267Z,17.21
2023-01-01T14:29:00.505Z,17.07
2023-01-01T14:31:30.598Z,16.98
2023-01-01T14:33:58.867Z,17.11
2023-01-01T14:36:27.261Z,17.02
2023-01-01T14:38:56.024Z,16.95
2023-01-01T14:41:34.430Z,16.87
2023-01-01T14:44:07.856Z,16.83
2023-01-01T14:46:40.080Z,16.67
2023-01-01T14:49:11.724Z,16.74
2023-01-01T14:51:44.655Z,16.68
2023-01-01T14:54:17.831Z,16.69
2023-01-01T14:56:47.062Z,16.62
2023-01-01T14:59:33.700Z,16.51
2023-01-01T15:02:24.804Z,16.44
2023-01-01T15:04:51.733Z,16.53
2023-01-01T15:07:23.949Z,16.41
2023-01-01T15:09:52.303Z,16.34
2023-01-01T15:12:20.425Z,16.46
2023-01-01T15:14:48.592Z,16.43
2023-01-01T15:17:17.624Z,16.29
2023-01-01T15:19:46.473Z,16.19
2023-01-01T15:22:26.077Z,16.12
2023-01-01T15:24:52.872Z,16.05
2023-01-01T15:27:26.018Z,16.02
2023-01-01T15:29:53.197Z,16.16
2023-01-01T15:32:25.698Z,16.03
2023-01-01T15:34:54.151Z,15.90
2023-01-01T15:37:38.185Z,15.88
2023-01-01T15:40:24.897Z,15.79
2023-01-01T15:42:54.564Z,15.64
2023-01-01T15:45:25.336Z,15.74
2023-01-01T15:48:13.289Z,15.72
2023-01-01T15:50:48.980Z,15.71
2023-01-01T15:53:24.195Z,15.63
2023-01-01T15:55:59.721Z,15.60
2023-01-01T15:58:33.374Z,15.58
2023-01-01T16:01:02.839Z,15.52
2023-01-01T16:03:31.306Z,15.40
2023-01-01T16:05:58.210Z,15.40
2023-01-01T16:08:25.336Z,15.35
2023-01-01T16:10:52.776Z,15.19
2023-01-01T16:13:20.157Z,15.21
2023-01-01T16:15:59.400Z,15.09
2023-01-01T16:18:32.101Z,14.99
2023-01-01T16:20:59.750Z,14.98
2023-01-01T16:23:27.194Z,14.92
2023-01-01T16:25:54.271Z,14.81
2023-01-01T16:28:21.122Z,14.86
2023-01-01T16:30:48.511Z,14.79
2023-01-01T16:33:17.692Z,14.81
2023-01-01T16:35:45.333Z,14.66
2023-01-01T16:38:12.961Z,14.63
2023-01-01T16:40:40.584Z,14.52
2023-01-01T16:43:16.626Z,14.50
2023-01-01T16:45:44.938Z,14.37
2023-01-01T16:48:12.324Z,14.39
2023-01-01T16:50:39.793Z,14.41
2023-01-01T16:53:07.066Z,14.28
2023-01-01T16:55:34.031Z,14.33
2023-01-01T16:58:29.499Z,14.32
2023-01-01T17:00:48.713Z,14.37
2023-01-01T17:03:16.149Z,14.27
2023-01-01T17:05:44.612Z,14.17
2023-01-01T17:08:11.900Z,14.17
2023-01-01T17:10:38.921Z,14.18
2023-01-01T17:13:06.447Z,14.22
2023-01-01T17:15:33.637Z,14.26
2023-01-01T17:18:00.704Z,14.22
2023-01-01T17:20:27.755Z,14.16
2023-01-01T17:22:54.562Z,14.13
2023-01-01T17:25:21.384Z,13.98
2023-01-01T17:27:48.434Z,14.00
2023-01-01T17:30:15.451Z,14.03
2023-01-01T17:32:42.524Z,14.00
2023-01-01T17:35:09.755Z,13.97
2023-01-01T17:37:36.502Z,13.93
2023-01-01T17:40:03.520Z,13.96
2023-01-01T17:42:30.254Z,14.02
2023-01-01T17:44:57.051Z,13.89
2023-01-01T17:47:29.209Z,13.95
2023-01-01T17:49:57.774Z,13.91
2023-01-01T17:52:24.685Z,13.88
2023-01-01T17:54:52.019Z,13.81
2023-01-01T17:57:19.239Z,13.84
2023-01-01T17:59:46.074Z,13.85
2023-01-01T18:02:14.086Z,13.86
2023-01-01T18:04:41.612Z,13.73
2023-01-01T18:07:08.479Z,13.74
2023-01-01T18:09:38.410Z,13.78
2023-01-01T18:12:06.299Z,13.78
2023-01-01T18:14:33.195Z,13.80
2023-01-01T18:17:00.159Z,13.77
2023-01-01T18:19:27.928Z,13.64
2023-01-01T18:21:55.184Z,13.52
2023-01-01T18:24:22.156Z,13.60
2023-01-01T18:26:49.003Z,13.53
2023-01-01T18:29:15.949Z,13.57
2023-01-01T18:31:43.833Z,13.53
2023-01-01T18:34:11.195Z,13.42
2023-01-01T18:36:38.357Z,13.42
2023-01-01T18:39:29.600Z,13.43
2023-01-01T18:42:15.776Z,13.24
2023-01-01T18:44:43.589Z,13.18
2023-01-01T18:47:16.936Z,13.22
2023-01-01T18:49:47.933Z,13.02
2023-01-01T18:52:26.309Z,13.00
2023-01-01T18:55:27.143Z,13.06
2023-01-01T18:58:08.786Z,13.05
2023-01-01T19:00:37.278Z,13.08
2023-01-01T19:03:12.754Z,12.94
2023-01-01T19:05:40.954Z,12.85
2023-01-01T19:08:07.897Z,12.92
2023-01-01T19:10:38.305Z,12.97
2023-01-01T19:13:20.347Z,12.97
2023-01-01T19:15:54.106Z,12.88
2023-01-01T19:18:22.841Z,13.06
2023-01-01T19:20:51.253Z,13.08
2023-01-01T19:23:21.942Z,13.14
2023-01-01T19:25:50.991Z,13.15
2023-01-01T19:28:17.709Z,13.15
2023-01-01T19:30:45.548Z,13.10
2023-01-01T19:33:13.103Z,13.17
2023-01-01T19:35:39.916Z,13.30
2023-01-01T19:38:06.741Z,13.46
2023-01-01T19:40:33.452Z,13.57
2023-01-01T19:43:01.819Z,13.68
2023-01-01T19:45:28.682Z,13.82
2023-01-01T19:47:55.420Z,13.99
2023-01-01T19:50:22.161Z,14.05
2023-01-01T19:52:49.041Z,14.06
2023-01-01T19:55:15.873Z,14.22
2023-01-01T19:57:42.687Z,14.17
2023-01-01T20:00:10.068Z,13.98
2023-01-01T20:02:47.979Z,14.11
2023-01-01T20:05:15.626Z,14.19
2023-01-01T20:07:42.441Z,14.04
2023-01-01T20:10:09.749Z,14.06
2023-01-01T20:12:36.815Z,14.18
2023-01-01T20:15:04.380Z,14.23
2023-01-01T20:17:31.231Z,14.17
2023-01-01T20:19:58.591Z,14.32
2023-01-01T20:22:25.440Z,14.30
2023-01-01T20:24:52.365Z,14.10
2023-01-01T20:27:24.410Z,14.26
2023-01-01T20:29:51.689Z,14.24
2023-01-01T20:32:19.179Z,14.30
2023-01-01T20:34:45.959Z,14.34
2023-01-01T20:37:31.986Z,14.32
2023-01-01T20:39:58.838Z,14.40
2023-01-01T20:42:27.671Z,14.18
2023-01-01T20:44:54.437Z,14.24
2023-01-01T20:47:21.158Z,14.15
2023-01-01T20:49:47.882Z,14.15
2023-01-01T20:52:15.934Z,14.13
2023-01-01T20:54:42.682Z,14.25
2023-01-01T20:57:09.451Z,14.09
2023-01-01T20:59:38.042Z,14.20
2023-01-01T21:02:09.581Z,14.10
2023-01-01T21:04:39.382Z,14.11
2023-01-01T21:07:08.247Z,14.12
2023-01-01T21:09:35.094Z,14.06
2023-01-01T21:12:02.301Z,13.88
2023-01-01T21:14:29.086Z,14.01
2023-01-01T21:16:55.918Z,14.01
2023-01-01T21:19:26.664Z,14.08
2023-01-01T21:21:55.824Z,13.87
2023-01-01T21:24:28.572Z,14.01
2023-01-01T21:27:00.731Z,14.02
2023-01-01T21:29:28.052Z,14.00
2023-01-01T21:32:06.950Z,14.16
2023-01-01T21:34:39.770Z,14.05
2023-01-01T21:37:13.643Z,14.15
2023-01-01T21:39:40.407Z,14.08
2023-01-01T21:42:24.186Z,14.16
2023-01-01T21:44:56.862Z,14.07
2023-01-01T21:47:24.958Z,13.89
2023-01-01T21:49:55.302Z,14.00
2023-01-01T21:52:23.494Z,14.03
2023-01-01T21:54:50.226Z,14.01
2023-01-01T21:57:24.544Z,14.06
2023-01-01T21:59:51.809Z,14.04
2023-01-01T22:02:35.991Z,13.98
2023-01-01T22:05:26.652Z,14.15
2023-01-01T22:07:57.924Z,14.17
2023-01-01T22:10:51.708Z,14.29
2023-01-01T22:13:19.811Z,14.27
2023-01-01T22:15:47.267Z,14.30
2023-01-01T22:18:28.456Z,14.37
2023-01-01T22:20:56.592Z,14.25
2023-01-01T22:23:27.485Z,14.12
2023-01-01T22:25:54.293Z,14.19
2023-01-01T22:28:25.796Z,14.15
2023-01-01T22:30:55.786Z,14.13
2023-01-01T22:33:28.132Z,14.11
2023-01-01T22:35:56.302Z,14.20
2023-01-01T22:38:28.397Z,14.17
2023-01-01T22:40:55.204Z,14.23
2023-01-01T22:43:34.753Z,14.18
2023-01-01T22:46:15.238Z,14.28
2023-01-01T22:48:42.059Z,14.14
2023-01-01T22:51:14.124Z,14.32
2023-01-01T22:53:40.867Z,14.43
2023-01-01T22:56:07.919Z,14.19
2023-01-01T22:58:34.606Z,14.29
2023-01-01T23:01:01.461Z,14.27
2023-01-01T23:03:28.417Z,14.19
2023-01-01T23:05:55.280Z,14.16
2023-01-01T23:08:22.099Z,14.12
2023-01-01T23:10:48.866Z,14.11
2023-01-01T23:13:34.843Z,14.28
2023-01-01T23:16:01.845Z,14.37
2023-01-01T23:18:36.637Z,14.25
2023-01-01T23:21:06.812Z,14.41
2023-01-01T23:23:33.699Z,14.31
2023-01-01T23:26:01.317Z,14.29
2023-01-01T23:28:28.753Z,14.08
2023-01-01T23:30:55.736Z,14.28
2023-01-01T23:33:22.539Z,14.29
2023-01-01T23:35:49.745Z,14.29
2023-01-01T23:38:16.742Z,14.23
2023-01-01T23:40:43.540Z,14.24
2023-01-01T23:43:10.437Z,14.23
2023-01-01T23:45:37.327Z,14.15
2023-01-01T23:48:04.881Z,14.12
2023-01-01T23:50:32.228Z,14.16
2023-01-01T23:52:58.967Z,14.13
2023-01-01T23:55:25.713Z,14.01
2023-01-01T23:57:52.380Z,13.98
