createdAt,value
2023-04-07T00:00:04.496Z,10.43
2023-04-07T00:02:32.430Z,9.23
2023-04-07T00:04:59.387Z,9.05
2023-04-07T00:07:26.286Z,9.80
2023-04-07T00:09:53.058Z,7.55
2023-04-07T00:12:19.792Z,11.68
2023-04-07T00:14:46.516Z,11.13
2023-04-07T00:17:13.271Z,9.93
2023-04-07T00:19:39.965Z,12.55
2023-04-07T00:22:06.752Z,10.57
2023-04-07T00:24:34.719Z,8.73
2023-04-07T00:27:02.109Z,10.45
2023-04-07T00:29:28.966Z,9.05
2023-04-07T00:31:56.063Z,11.82
2023-04-07T00:34:22.827Z,10.32
2023-04-07T00:36:52.266Z,11.85
2023-04-07T00:39:19.919Z,10.17
2023-04-07T00:41:47.256Z,12.05
2023-04-07T00:44:14.317Z,11.60
2023-04-07T00:46:42.033Z,11.45
2023-04-07T00:49:11.084Z,9.55
2023-04-07T00:51:38.193Z,10.93
2023-04-07T00:54:05.506Z,12.23
2023-04-07T00:56:32.649Z,10.80
2023-04-07T00:58:59.421Z,10.18
2023-04-07T01:01:32.827Z,10.45
2023-04-07T01:04:26.702Z,10.75
2023-04-07T01:07:01.606Z,11.18
2023-04-07T01:09:36.995Z,9.50
2023-04-07T01:12:39.902Z,9.90
2023-04-07T01:15:11.956Z,10.73
2023-04-07T01:17:45.475Z,9.30
2023-04-07T01:20:17.482Z,11.25
2023-04-07T01:22:50.215Z,9.50
2023-04-07T01:25:38.184Z,10.63
2023-04-07T01:28:05.409Z,9.10
2023-04-07T01:30:35.787Z,9.25
2023-04-07T01:33:03.936Z,9.98
2023-04-07T01:35:33.409Z,9.82
2023-04-07T01:38:01.063Z,8.83
2023-04-07T01:40:28.871Z,8.43
2023-04-07T01:42:57.150Z,7.47
2023-04-07T01:45:25.512Z,7.72
2023-04-07T01:47:53.530Z,8.80
2023-04-07T01:50:21.713Z,10.20
2023-04-07T01:52:48.975Z,6.80
2023-04-07T01:55:16.056Z,6.68
2023-04-07T01:57:42.862Z,7.13
2023-04-07T02:00:10.045Z,8.05
2023-04-07T02:02:41.756Z,5.93
2023-04-07T02:05:12.777Z,6.65
2023-04-07T02:07:44.702Z,6.75
2023-04-07T02:10:15.431Z,6.28
2023-04-07T02:12:44.118Z,7.63
2023-04-07T02:15:12.626Z,7.80
2023-04-07T02:17:43.312Z,7.28
2023-04-07T02:20:12.909Z,6.72
2023-04-07T02:22:40.257Z,8.57
2023-04-07T02:25:26.556Z,7.60
2023-04-07T02:27:54.160Z,6.60
2023-04-07T02:30:21.276Z,8.70
2023-04-07T02:32:48.118Z,9.57
2023-04-07T02:35:16.696Z,6.85
2023-04-07T02:37:44.806Z,7.95
2023-04-07T02:40:12.129Z,6.43
2023-04-07T02:42:39.199Z,7.10
2023-04-07T02:45:07.513Z,6.75
2023-04-07T02:47:34.855Z,6.15
2023-04-07T02:50:01.654Z,6.78
2023-04-07T02:52:28.516Z,6.15
2023-04-07T02:54:55.439Z,7.00
2023-04-07T02:57:22.228Z,7.30
2023-04-07T02:59:48.969Z,6.72
2023-04-07T03:02:15.993Z,7.63
2023-04-07T03:04:43.030Z,7.22
2023-04-07T03:07:09.789Z,5.85
2023-04-07T03:09:36.580Z,6.05
2023-04-07T03:12:03.462Z,6.65
2023-04-07T03:14:30.333Z,9.50
2023-04-07T03:16:57.348Z,7.00
2023-04-07T03:19:24.180Z,7.78
2023-04-07T03:21:51.272Z,9.80
2023-04-07T03:24:18.416Z,8.77
2023-04-07T03:26:45.267Z,9.48
2023-04-07T03:29:11.994Z,7.30
2023-04-07T03:31:38.914Z,8.25
2023-04-07T03:34:06.045Z,7.00
2023-04-07T03:36:33.019Z,7.93
2023-04-07T03:38:59.940Z,8.65
2023-04-07T03:41:26.760Z,7.65
2023-04-07T03:43:53.588Z,7.50
2023-04-07T03:46:21.459Z,8.65
2023-04-07T03:48:48.295Z,7.10
2023-04-07T03:51:15.508Z,7.85
2023-04-07T03:53:42.259Z,7.75
2023-04-07T03:56:09.050Z,6.82
2023-04-07T03:58:36.033Z,7.75
2023-04-07T04:01:03.264Z,7.78
2023-04-07T04:03:30.325Z,7.40
2023-04-07T04:05:57.109Z,8.40
2023-04-07T04:08:24.256Z,8.50
2023-04-07T04:10:51.271Z,7.47
2023-04-07T04:13:18.041Z,7.80
2023-04-07T04:15:44.818Z,7.95
2023-04-07T04:18:11.565Z,7.95
2023-04-07T04:20:38.376Z,9.25
2023-04-07T04:23:05.128Z,10.90
2023-04-07T04:25:31.874Z,8.10
2023-04-07T04:27:58.638Z,8.95
2023-04-07T04:30:25.411Z,8.90
2023-04-07T04:32:52.255Z,7.40
2023-04-07T04:35:19.035Z,9.27
2023-04-07T04:37:45.893Z,9.13
2023-04-07T04:40:13.167Z,9.88
2023-04-07T04:42:40.010Z,8.80
2023-04-07T04:45:07.314Z,9.10
2023-04-07T04:47:34.077Z,12.02
2023-04-07T04:50:00.933Z,9.20
2023-04-07T04:52:28.790Z,9.40
2023-04-07T04:54:55.666Z,8.20
2023-04-07T04:57:22.404Z,9.73
2023-04-07T04:59:49.123Z,10.75
2023-04-07T05:02:16.405Z,10.63
2023-04-07T05:04:43.438Z,9.30
2023-04-07T05:07:10.471Z,10.18
2023-04-07T05:09:37.154Z,9.48
2023-04-07T05:12:04.022Z,9.13
2023-04-07T05:14:30.798Z,9.70
2023-04-07T05:16:57.673Z,9.27
2023-04-07T05:19:24.449Z,9.38
2023-04-07T05:21:51.405Z,8.80
2023-04-07T05:24:18.194Z,8.15
2023-04-07T05:26:44.940Z,10.82
2023-04-07T05:29:11.633Z,8.95
2023-04-07T05:31:40.380Z,10.25
2023-04-07T05:34:07.155Z,10.15
2023-04-07T05:36:35.238Z,11.02
2023-04-07T05:39:02.209Z,9.70
2023-04-07T05:41:28.906Z,8.90
2023-04-07T05:43:55.764Z,9.10
2023-04-07T05:46:22.454Z,9.60
2023-04-07T05:48:49.355Z,9.13
2023-04-07T05:51:16.110Z,9.40
2023-04-07T05:53:42.812Z,10.88
2023-04-07T05:56:09.528Z,8.55
2023-04-07T05:58:36.220Z,9.88
2023-04-07T06:01:03.110Z,11.35
2023-04-07T06:03:29.970Z,8.75
2023-04-07T06:05:58.541Z,9.30
2023-04-07T06:08:25.386Z,10.25
2023-04-07T06:10:52.097Z,10.00
2023-04-07T06:13:18.818Z,10.55
2023-04-07T06:15:45.781Z,9.88
2023-04-07T06:18:12.487Z,9.02
2023-04-07T06:20:39.262Z,9.35
2023-04-07T06:23:06.865Z,9.55
2023-04-07T06:25:33.656Z,9.85
2023-04-07T06:28:00.488Z,11.40
2023-04-07T06:30:27.232Z,9.65
2023-04-07T06:32:54.011Z,9.00
2023-04-07T06:35:22.004Z,8.98
2023-04-07T06:37:48.856Z,9.10
2023-04-07T06:40:15.681Z,8.38
2023-04-07T06:42:42.398Z,9.32
2023-04-07T06:45:09.890Z,9.60
2023-04-07T06:47:36.655Z,8.48
2023-04-07T06:50:03.479Z,10.63
2023-04-07T06:52:30.425Z,9.20
2023-04-07T06:54:57.174Z,9.23
2023-04-07T06:57:24.062Z,10.77
2023-04-07T06:59:51.168Z,9.23
2023-04-07T07:02:18.116Z,11.55
2023-04-07T07:04:44.917Z,8.85
2023-04-07T07:07:11.626Z,9.60
2023-04-07T07:09:38.336Z,7.82
2023-04-07T07:12:06.376Z,8.73
2023-04-07T07:14:33.153Z,10.27
2023-04-07T07:16:59.886Z,9.02
2023-04-07T07:19:26.624Z,8.15
2023-04-07T07:21:53.381Z,11.05
2023-04-07T07:24:20.075Z,8.23
2023-04-07T07:26:46.846Z,11.00
2023-04-07T07:29:13.571Z,7.88
2023-04-07T07:31:40.446Z,8.18
2023-04-07T07:34:07.337Z,8.05
2023-04-07T07:36:34.043Z,8.18
2023-04-07T07:39:00.953Z,8.05
2023-04-07T07:41:27.653Z,11.25
2023-04-07T07:43:54.577Z,9.82
2023-04-07T07:46:21.349Z,9.05
2023-04-07T07:48:48.083Z,12.00
2023-04-07T07:51:14.822Z,8.30
2023-04-07T07:53:41.521Z,10.20
2023-04-07T07:56:08.255Z,7.82
2023-04-07T07:58:34.994Z,7.82
2023-04-07T08:01:01.814Z,8.18
2023-04-07T08:03:28.704Z,7.72
2023-04-07T08:05:55.981Z,7.40
2023-04-07T08:08:22.731Z,7.65
2023-04-07T08:10:49.549Z,7.80
2023-04-07T08:13:16.412Z,8.27
2023-04-07T08:15:43.398Z,9.93
2023-04-07T08:18:10.239Z,8.90
2023-04-07T08:20:36.946Z,9.25
2023-04-07T08:23:03.776Z,7.97
2023-04-07T08:25:30.577Z,8.73
2023-04-07T08:27:57.353Z,7.50
2023-04-07T08:30:24.213Z,8.93
2023-04-07T08:32:51.212Z,8.77
2023-04-07T08:35:18.000Z,8.88
2023-04-07T08:37:44.795Z,7.80
2023-04-07T08:40:12.373Z,10.15
2023-04-07T08:42:43.770Z,8.75
2023-04-07T08:45:10.906Z,8.27
2023-04-07T08:47:38.446Z,10.05
2023-04-07T08:50:10.832Z,7.07
2023-04-07T08:52:53.866Z,7.10
2023-04-07T08:55:20.881Z,9.13
2023-04-07T08:57:48.366Z,7.78
2023-04-07T09:00:15.542Z,7.40
2023-04-07T09:02:48.733Z,6.05
2023-04-07T09:05:15.630Z,6.38
2023-04-07T09:07:45.721Z,7.55
2023-04-07T09:10:12.724Z,7.93
2023-04-07T09:12:39.659Z,6.35
2023-04-07T09:15:09.550Z,9.65
2023-04-07T09:17:36.358Z,6.57
2023-04-07T09:20:04.238Z,7.20
2023-04-07T09:22:45.607Z,7.38
2023-04-07T09:25:17.875Z,7.68
2023-04-07T09:27:54.910Z,8.23
2023-04-07T09:30:22.162Z,8.48
2023-04-07T09:32:49.096Z,6.78
2023-04-07T09:35:16.075Z,7.05
2023-04-07T09:37:42.849Z,7.03
2023-04-07T09:40:09.762Z,5.40
2023-04-07T09:42:45.429Z,5.82
2023-04-07T09:45:14.530Z,7.43
2023-04-07T09:47:45.491Z,7.82
2023-04-07T09:50:12.501Z,9.63
2023-04-07T09:52:51.970Z,6.13
2023-04-07T09:55:23.117Z,6.47
2023-04-07T09:57:55.364Z,7.20
2023-04-07T10:00:22.734Z,7.78
2023-04-07T10:02:51.371Z,7.32
2023-04-07T10:05:21.081Z,6.20
2023-04-07T10:07:48.248Z,5.95
2023-04-07T10:10:15.066Z,6.05
2023-04-07T10:12:42.227Z,4.95
2023-04-07T10:15:12.107Z,4.82
2023-04-07T10:17:41.423Z,5.88
2023-04-07T10:20:11.065Z,7.57
2023-04-07T10:22:41.319Z,6.13
2023-04-07T10:27:49.994Z,7.68
2023-04-07T10:30:31.646Z,8.77
2023-04-07T10:32:58.810Z,9.25
2023-04-07T10:35:26.452Z,9.52
2023-04-07T10:38:08.803Z,7.35
2023-04-07T10:40:36.804Z,9.70
2023-04-07T10:43:04.915Z,6.75
2023-04-07T10:45:51.902Z,6.80
2023-04-07T10:48:19.538Z,10.32
2023-04-07T10:51:07.978Z,6.50
2023-04-07T10:53:35.189Z,7.63
2023-04-07T10:56:02.149Z,6.57
2023-04-07T10:58:33.252Z,7.25
2023-04-07T11:01:09.440Z,7.90
2023-04-07T11:03:38.922Z,8.05
2023-04-07T11:06:10.995Z,9.10
2023-04-07T11:08:39.419Z,7.15
2023-04-07T11:11:10.224Z,6.82
2023-04-07T11:13:48.531Z,10.38
2023-04-07T11:16:17.445Z,7.15
2023-04-07T11:18:45.988Z,6.95
2023-04-07T11:21:12.686Z,7.65
2023-04-07T11:23:46.150Z,11.02
2023-04-07T11:26:14.544Z,6.97
2023-04-07T11:28:48.945Z,6.95
2023-04-07T11:31:29.880Z,7.25
2023-04-07T11:33:59.919Z,6.60
2023-04-07T11:36:34.941Z,6.80
2023-04-07T11:39:03.145Z,7.80
2023-04-07T11:41:32.772Z,7.18
2023-04-07T11:44:28.801Z,7.50
2023-04-07T11:47:01.114Z,6.88
2023-04-07T11:49:28.971Z,8.20
2023-04-07T11:52:09.473Z,6.90
2023-04-07T11:54:47.172Z,5.57
2023-04-07T11:57:14.769Z,6.30
2023-04-07T11:59:41.804Z,7.53
2023-04-07T12:02:09.486Z,7.45
2023-04-07T12:04:37.872Z,7.78
2023-04-07T12:07:09.701Z,6.78
2023-04-07T12:09:37.562Z,7.43
2023-04-07T12:12:07.095Z,9.43
2023-04-07T12:14:34.609Z,6.43
2023-04-07T12:17:03.459Z,6.43
2023-04-07T12:19:35.783Z,7.85
2023-04-07T12:22:03.476Z,7.00
2023-04-07T12:24:32.186Z,6.50
2023-04-07T12:26:59.544Z,9.05
2023-04-07T12:29:26.323Z,5.85
2023-04-07T12:31:53.118Z,7.70
2023-04-07T12:34:20.026Z,8.18
2023-04-07T12:36:46.857Z,9.68
2023-04-07T12:39:13.681Z,8.25
2023-04-07T12:41:40.410Z,7.97
2023-04-07T12:44:07.533Z,6.90
2023-04-07T12:46:34.330Z,8.23
2023-04-07T12:49:01.289Z,7.93
2023-04-07T12:51:28.707Z,8.20
2023-04-07T12:53:55.426Z,7.38
2023-04-07T12:56:22.427Z,9.23
2023-04-07T12:58:49.485Z,9.07
2023-04-07T13:01:16.731Z,10.30
2023-04-07T13:03:43.959Z,9.30
2023-04-07T13:06:11.758Z,8.55
2023-04-07T13:08:39.724Z,9.02
2023-04-07T13:11:06.865Z,12.32
2023-04-07T13:13:34.114Z,9.80
2023-04-07T13:16:01.229Z,9.13
2023-04-07T13:18:28.027Z,9.23
2023-04-07T13:21:19.817Z,9.13
2023-04-07T13:23:43.903Z,8.70
2023-04-07T13:26:11.255Z,8.90
2023-04-07T13:28:38.920Z,9.57
2023-04-07T13:31:05.800Z,10.82
2023-04-07T13:33:32.544Z,8.27
2023-04-07T13:35:59.326Z,9.68
2023-04-07T13:38:26.376Z,7.72
2023-04-07T13:40:53.117Z,8.57
2023-04-07T13:43:20.124Z,9.50
2023-04-07T13:45:46.938Z,11.48
2023-04-07T13:48:13.903Z,8.15
2023-04-07T13:50:40.933Z,8.57
2023-04-07T13:53:07.786Z,7.68
2023-04-07T13:55:34.493Z,9.88
2023-04-07T13:58:01.303Z,8.13
2023-04-07T14:00:28.151Z,8.85
2023-04-07T14:02:56.131Z,8.25
2023-04-07T14:05:24.723Z,7.43
2023-04-07T14:07:51.591Z,8.15
2023-04-07T14:10:18.549Z,7.75
2023-04-07T14:12:45.259Z,7.80
2023-04-07T14:15:12.023Z,8.68
2023-04-07T14:17:38.799Z,7.22
2023-04-07T14:20:06.466Z,7.30
2023-04-07T14:22:33.281Z,10.00
2023-04-07T14:25:00.032Z,7.35
2023-04-07T14:27:27.763Z,8.98
2023-04-07T14:29:57.847Z,7.60
2023-04-07T14:32:24.658Z,8.75
2023-04-07T14:34:51.393Z,6.40
2023-04-07T14:37:22.589Z,7.93
2023-04-07T14:40:01.438Z,7.82
2023-04-07T14:42:30.030Z,8.38
2023-04-07T14:44:56.775Z,8.05
2023-04-07T14:47:23.677Z,7.70
2023-04-07T14:49:53.162Z,7.13
2023-04-07T14:52:21.626Z,7.25
2023-04-07T14:54:48.636Z,6.13
2023-04-07T14:57:16.405Z,6.88
2023-04-07T14:59:43.221Z,11.55
2023-04-07T15:02:10.148Z,7.47
2023-04-07T15:04:37.003Z,8.27
2023-04-07T15:07:04.035Z,6.03
2023-04-07T15:09:31.211Z,6.75
2023-04-07T15:11:58.025Z,9.57
2023-04-07T15:14:24.704Z,8.18
2023-04-07T15:16:51.412Z,6.82
2023-04-07T15:19:18.151Z,8.45
2023-04-07T15:21:45.053Z,8.88
2023-04-07T15:24:11.974Z,6.35
2023-04-07T15:26:39.897Z,7.07
2023-04-07T15:29:06.596Z,8.73
2023-04-07T15:31:33.352Z,6.82
2023-04-07T15:34:00.252Z,7.22
2023-04-07T15:36:27.322Z,8.18
2023-04-07T15:38:54.019Z,8.63
2023-04-07T15:41:20.719Z,6.35
2023-04-07T15:43:47.667Z,9.93
2023-04-07T15:46:15.845Z,8.35
2023-04-07T15:48:42.583Z,7.90
2023-04-07T15:51:09.370Z,7.30
2023-04-07T15:53:36.228Z,8.10
2023-04-07T15:56:03.376Z,11.32
2023-04-07T15:58:31.452Z,7.25
2023-04-07T16:00:59.071Z,8.77
2023-04-07T16:03:28.056Z,9.55
2023-04-07T16:05:55.236Z,7.22
2023-04-07T16:08:22.188Z,8.10
2023-04-07T16:10:48.900Z,8.07
2023-04-07T16:13:15.751Z,8.15
2023-04-07T16:15:42.748Z,7.20
2023-04-07T16:18:11.919Z,7.28
2023-04-07T16:20:38.807Z,7.82
2023-04-07T16:23:05.634Z,8.25
2023-04-07T16:25:32.418Z,7.82
2023-04-07T16:27:59.193Z,8.57
2023-04-07T16:30:26.414Z,6.78
2023-04-07T16:32:53.283Z,9.43
2023-04-07T16:35:20.286Z,7.05
2023-04-07T16:37:47.116Z,7.03
2023-04-07T16:40:14.039Z,6.55
2023-04-07T16:42:40.836Z,7.78
2023-04-07T16:45:08.602Z,4.97
2023-04-07T16:47:35.774Z,7.25
2023-04-07T16:50:04.563Z,7.70
2023-04-07T16:52:31.716Z,7.03
2023-04-07T16:54:59.265Z,8.35
2023-04-07T16:57:26.032Z,8.25
2023-04-07T16:59:52.857Z,9.05
2023-04-07T17:02:19.828Z,7.72
2023-04-07T17:04:46.939Z,6.75
2023-04-07T17:07:13.760Z,7.85
2023-04-07T17:09:40.514Z,8.73
2023-04-07T17:12:07.481Z,13.07
2023-04-07T17:14:34.325Z,6.28
2023-04-07T17:17:01.778Z,8.15
2023-04-07T17:19:28.633Z,7.90
2023-04-07T17:21:55.380Z,8.15
2023-04-07T17:24:22.963Z,8.95
2023-04-07T17:26:49.707Z,6.90
2023-04-07T17:29:16.889Z,6.93
2023-04-07T17:31:43.880Z,7.28
2023-04-07T17:34:11.651Z,7.53
2023-04-07T17:36:38.459Z,9.00
2023-04-07T17:39:05.610Z,7.22
2023-04-07T17:41:35.732Z,7.75
2023-04-07T17:44:02.571Z,6.93
2023-04-07T17:46:29.649Z,8.50
2023-04-07T17:48:59.856Z,9.80
2023-04-07T17:51:27.528Z,9.10
2023-04-07T17:53:54.638Z,10.35
2023-04-07T17:56:22.112Z,7.70
2023-04-07T17:58:48.962Z,6.65
2023-04-07T18:01:16.956Z,7.43
2023-04-07T18:03:44.458Z,7.88
2023-04-07T18:06:17.151Z,10.70
2023-04-07T18:08:47.914Z,9.38
2023-04-07T18:11:15.448Z,12.00
2023-04-07T18:13:42.307Z,9.60
2023-04-07T18:16:09.664Z,9.93
2023-04-07T18:18:38.091Z,6.40
2023-04-07T18:21:06.541Z,9.05
2023-04-07T18:23:33.549Z,6.93
2023-04-07T18:26:04.695Z,6.70
2023-04-07T18:28:31.405Z,6.88
2023-04-07T18:31:06.917Z,6.05
2023-04-07T18:33:34.891Z,9.60
2023-04-07T18:36:09.624Z,7.13
2023-04-07T18:38:37.966Z,5.88
2023-04-07T18:41:06.773Z,6.32
2023-04-07T18:43:33.540Z,7.43
2023-04-07T18:46:00.461Z,5.53
2023-04-07T18:48:27.297Z,6.78
2023-04-07T18:50:54.947Z,6.45
2023-04-07T18:53:23.763Z,6.53
2023-04-07T18:55:51.246Z,5.20
2023-04-07T18:58:19.241Z,7.32
2023-04-07T19:00:47.169Z,6.20
2023-04-07T19:03:14.088Z,7.35
2023-04-07T19:05:41.936Z,6.20
2023-04-07T19:08:09.321Z,5.15
2023-04-07T19:10:36.129Z,6.68
2023-04-07T19:13:03.476Z,6.30
2023-04-07T19:15:34.143Z,6.90
2023-04-07T19:18:04.612Z,5.30
2023-04-07T19:20:33.410Z,7.28
2023-04-07T19:23:00.427Z,6.53
2023-04-07T19:25:27.427Z,5.75
2023-04-07T19:27:54.379Z,6.55
2023-04-07T19:30:21.382Z,7.25
2023-04-07T19:32:48.260Z,7.50
2023-04-07T19:35:16.222Z,11.55
2023-04-07T19:37:42.956Z,7.53
2023-04-07T19:40:10.320Z,8.07
2023-04-07T19:42:38.028Z,6.95
2023-04-07T19:45:08.080Z,6.22
2023-04-07T19:47:35.912Z,6.78
2023-04-07T19:50:03.788Z,7.28
2023-04-07T19:52:31.284Z,6.50
2023-04-07T19:54:58.324Z,7.03
2023-04-07T19:57:25.200Z,5.72
2023-04-07T19:59:51.977Z,9.27
2023-04-07T20:02:18.836Z,8.20
2023-04-07T20:04:45.928Z,6.32
2023-04-07T20:07:12.656Z,8.63
2023-04-07T20:09:39.393Z,7.80
2023-04-07T20:12:06.184Z,12.15
2023-04-07T20:14:32.914Z,7.72
2023-04-07T20:16:59.783Z,8.52
2023-04-07T20:19:26.567Z,8.18
2023-04-07T20:21:53.278Z,8.77
2023-04-07T20:24:20.023Z,9.02
2023-04-07T20:26:46.726Z,11.35
2023-04-07T20:29:13.486Z,8.05
2023-04-07T20:31:41.214Z,7.93
2023-04-07T20:34:07.980Z,8.23
2023-04-07T20:36:34.737Z,8.50
2023-04-07T20:39:01.486Z,6.75
2023-04-07T20:41:28.657Z,7.47
2023-04-07T20:43:55.765Z,6.93
2023-04-07T20:46:22.548Z,7.78
2023-04-07T20:48:49.583Z,8.75
2023-04-07T20:51:16.718Z,9.50
2023-04-07T20:53:43.459Z,9.80
2023-04-07T20:56:10.785Z,7.15
2023-04-07T20:58:37.526Z,8.60
2023-04-07T21:01:04.258Z,9.55
2023-04-07T21:03:31.312Z,9.15
2023-04-07T21:05:58.331Z,9.23
2023-04-07T21:08:25.413Z,12.13
2023-04-07T21:10:53.271Z,12.95
2023-04-07T21:13:21.099Z,16.08
2023-04-07T21:15:48.288Z,13.05
2023-04-07T21:18:15.264Z,12.07
2023-04-07T21:20:42.056Z,11.65
2023-04-07T21:23:08.924Z,11.27
2023-04-07T21:25:38.808Z,11.50
2023-04-07T21:28:06.399Z,10.60
2023-04-07T21:30:33.254Z,11.10
2023-04-07T21:33:00.166Z,12.38
2023-04-07T21:35:30.934Z,11.07
2023-04-07T21:37:57.689Z,13.68
2023-04-07T21:40:24.430Z,11.30
2023-04-07T21:42:52.059Z,11.50
2023-04-07T21:45:19.582Z,11.25
2023-04-07T21:47:46.864Z,12.48
2023-04-07T21:50:13.752Z,13.50
2023-04-07T21:52:41.193Z,14.10
2023-04-07T21:55:10.597Z,11.18
2023-04-07T21:57:37.416Z,12.33
2023-04-07T22:00:05.104Z,13.57
2023-04-07T22:02:32.030Z,11.73
2023-04-07T22:04:59.479Z,12.82
2023-04-07T22:07:26.360Z,10.52
2023-04-07T22:09:53.091Z,10.77
2023-04-07T22:12:19.822Z,12.70
2023-04-07T22:14:46.606Z,10.65
2023-04-07T22:17:13.354Z,10.13
2023-04-07T22:19:40.041Z,10.23
2023-04-07T22:22:08.116Z,12.85
2023-04-07T22:24:37.951Z,10.77
2023-04-07T22:27:04.741Z,10.20
2023-04-07T22:29:31.448Z,10.18
2023-04-07T22:31:58.246Z,11.70
2023-04-07T22:34:24.993Z,13.48
2023-04-07T22:36:51.729Z,10.85
2023-04-07T22:39:18.434Z,10.27
2023-04-07T22:41:45.563Z,13.02
2023-04-07T22:44:12.699Z,14.50
2023-04-07T22:46:39.453Z,13.48
2023-04-07T22:49:06.359Z,10.50
2023-04-07T22:51:33.119Z,10.27
2023-04-07T22:53:59.829Z,12.88
2023-04-07T22:56:27.187Z,10.25
2023-04-07T22:58:53.961Z,10.50
2023-04-07T23:01:21.027Z,10.88
2023-04-07T23:03:47.856Z,11.07
2023-04-07T23:06:14.627Z,10.70
2023-04-07T23:08:41.339Z,13.43
2023-04-07T23:11:11.344Z,13.63
2023-04-07T23:13:38.351Z,14.38
2023-04-07T23:16:06.358Z,12.43
2023-04-07T23:18:33.239Z,11.30
2023-04-07T23:20:59.955Z,13.05
2023-04-07T23:23:27.084Z,13.27
2023-04-07T23:25:53.845Z,13.15
2023-04-07T23:28:21.050Z,12.80
2023-04-07T23:30:47.793Z,12.75
2023-04-07T23:33:14.832Z,15.30
2023-04-07T23:35:41.596Z,12.88
2023-04-07T23:38:09.262Z,17.38
2023-04-07T23:40:36.533Z,14.65
2023-04-07T23:43:03.354Z,14.27
2023-04-07T23:45:30.495Z,14.57
2023-04-07T23:47:57.373Z,13.65
2023-04-07T23:50:24.139Z,13.65
2023-04-07T23:52:50.892Z,14.77
2023-04-07T23:55:17.669Z,14.10
2023-04-07T23:57:45.022Z,14.88
