createdAt,value
2018-05-16T00:01:33.720Z,24.43
2018-05-16T00:04:01.954Z,25.87
2018-05-16T00:06:30.202Z,23.90
2018-05-16T00:08:58.410Z,24.20
2018-05-16T00:11:26.686Z,24.03
2018-05-16T00:13:54.878Z,25.60
2018-05-16T00:16:23.159Z,30.37
2018-05-16T00:18:51.338Z,22.70
2018-05-16T00:21:19.538Z,25.23
2018-05-16T00:23:47.810Z,26.30
2018-05-16T00:26:16.022Z,28.80
2018-05-16T00:28:44.289Z,28.37
2018-05-16T00:31:12.479Z,26.63
2018-05-16T00:33:40.670Z,25.93
2018-05-16T00:36:08.940Z,35.23
2018-05-16T00:38:37.146Z,28.40
2018-05-16T00:41:05.422Z,26.47
2018-05-16T00:43:33.615Z,28.23
2018-05-16T00:46:01.807Z,29.70
2018-05-16T00:48:29.986Z,28.03
2018-05-16T00:51:07.102Z,32.73
2018-05-16T00:53:35.362Z,32.07
2018-05-16T00:56:03.554Z,37.60
2018-05-16T00:58:31.750Z,31.20
2018-05-16T01:00:59.930Z,29.03
2018-05-16T01:03:28.122Z,31.10
2018-05-16T01:05:56.302Z,30.73
2018-05-16T01:08:24.482Z,26.27
2018-05-16T01:10:52.687Z,27.07
2018-05-16T01:13:20.967Z,33.67
2018-05-16T01:15:49.181Z,29.20
2018-05-16T01:18:17.350Z,31.30
2018-05-16T01:20:45.651Z,32.53
2018-05-16T01:23:13.914Z,33.13
2018-05-16T01:25:42.102Z,32.53
2018-05-16T01:28:10.298Z,36.60
2018-05-16T01:30:38.570Z,31.10
2018-05-16T01:33:06.763Z,36.07
2018-05-16T01:35:34.946Z,37.00
2018-05-16T01:38:03.128Z,27.97
2018-05-16T01:40:31.334Z,25.30
2018-05-16T01:42:59.614Z,33.80
2018-05-16T01:45:27.799Z,28.23
2018-05-16T01:47:55.990Z,30.23
2018-05-16T01:50:24.244Z,30.00
2018-05-16T01:52:52.474Z,28.43
2018-05-16T01:55:20.749Z,32.10
2018-05-16T01:57:48.942Z,28.00
2018-05-16T02:00:17.123Z,35.40
2018-05-16T02:02:45.310Z,30.03
2018-05-16T02:05:13.503Z,38.57
2018-05-16T02:07:41.678Z,30.87
2018-05-16T02:10:10.054Z,36.00
2018-05-16T02:12:38.276Z,39.37
2018-05-16T02:15:06.546Z,43.53
2018-05-16T02:17:34.722Z,38.67
2018-05-16T02:20:02.934Z,40.13
2018-05-16T02:22:31.211Z,46.03
2018-05-16T02:24:59.402Z,39.57
2018-05-16T02:27:27.689Z,44.27
2018-05-16T02:29:55.885Z,37.30
2018-05-16T02:32:24.170Z,36.83
2018-05-16T02:34:52.446Z,33.70
2018-05-16T02:37:20.663Z,36.63
2018-05-16T02:39:48.919Z,38.30
2018-05-16T02:42:17.114Z,38.83
2018-05-16T02:44:45.302Z,40.90
2018-05-16T02:47:13.496Z,35.80
2018-05-16T02:49:41.785Z,41.77
2018-05-16T02:52:10.188Z,36.40
2018-05-16T02:54:38.350Z,29.80
2018-05-16T02:57:06.539Z,40.07
2018-05-16T02:59:34.713Z,39.60
2018-05-16T03:02:02.910Z,47.93
2018-05-16T03:04:31.111Z,35.40
2018-05-16T03:06:59.379Z,48.57
2018-05-16T03:09:27.575Z,41.10
2018-05-16T03:11:55.850Z,49.33
2018-05-16T03:14:24.058Z,47.50
2018-05-16T03:16:52.391Z,39.83
2018-05-16T03:19:20.610Z,41.60
2018-05-16T03:21:48.819Z,40.57
2018-05-16T03:24:17.092Z,42.30
2018-05-16T03:26:45.295Z,45.97
2018-05-16T03:29:13.562Z,42.90
2018-05-16T03:31:42.139Z,44.93
2018-05-16T03:34:10.355Z,44.93
2018-05-16T03:36:38.630Z,45.90
2018-05-16T03:39:06.834Z,42.27
2018-05-16T03:41:35.021Z,47.90
2018-05-16T03:44:03.214Z,46.13
2018-05-16T03:46:31.499Z,55.13
2018-05-16T03:48:59.779Z,56.90
2018-05-16T03:51:27.966Z,63.77
2018-05-16T03:53:56.154Z,50.63
2018-05-16T03:56:24.335Z,52.97
2018-05-16T04:00:04.349Z,55.57
2018-05-16T04:03:43.518Z,55.27
2018-05-16T04:06:11.758Z,53.93
2018-05-16T04:08:39.967Z,54.57
2018-05-16T04:11:08.256Z,58.13
2018-05-16T04:13:36.619Z,51.60
2018-05-16T04:16:04.735Z,54.80
2018-05-16T04:18:33.091Z,64.37
2018-05-16T04:21:01.290Z,57.80
2018-05-16T04:23:29.574Z,55.83
2018-05-16T04:25:57.794Z,53.30
2018-05-16T04:28:26.058Z,59.63
2018-05-16T04:30:54.238Z,57.77
2018-05-16T04:33:22.426Z,60.27
2018-05-16T04:35:50.610Z,70.20
2018-05-16T04:38:18.834Z,69.07
2018-05-16T04:40:47.083Z,66.63
2018-05-16T04:43:15.287Z,63.23
2018-05-16T04:45:43.562Z,68.67
2018-05-16T04:48:11.746Z,73.77
2018-05-16T04:50:39.932Z,75.57
2018-05-16T04:53:08.103Z,59.60
2018-05-16T04:55:36.306Z,78.27
2018-05-16T04:58:04.530Z,79.67
2018-05-16T05:00:32.863Z,75.27
2018-05-16T05:03:01.070Z,90.27
2018-05-16T05:05:29.264Z,68.30
2018-05-16T05:07:57.555Z,63.10
2018-05-16T05:10:25.754Z,62.33
2018-05-16T05:12:54.015Z,75.70
2018-05-16T05:15:22.210Z,59.97
2018-05-16T05:17:50.402Z,52.73
2018-05-16T05:20:18.682Z,52.43
2018-05-16T05:22:46.882Z,57.13
2018-05-16T05:25:15.154Z,62.10
2018-05-16T05:27:43.350Z,68.93
2018-05-16T05:30:11.546Z,62.87
2018-05-16T05:32:39.850Z,51.27
2018-05-16T05:35:08.112Z,49.37
2018-05-16T05:37:36.306Z,57.53
2018-05-16T05:40:04.595Z,47.80
2018-05-16T05:42:32.879Z,40.30
2018-05-16T05:45:01.142Z,44.57
2018-05-16T05:47:29.367Z,41.20
2018-05-16T05:49:57.650Z,38.13
2018-05-16T05:55:11.532Z,34.17
2018-05-16T05:57:39.694Z,39.47
2018-05-16T06:00:09.229Z,32.00
2018-05-16T06:02:37.363Z,34.47
2018-05-16T06:05:05.550Z,35.57
2018-05-16T06:07:33.735Z,34.30
2018-05-16T06:10:01.979Z,30.37
2018-05-16T06:12:30.570Z,28.37
2018-05-16T06:14:58.855Z,33.90
2018-05-16T06:17:27.062Z,30.87
2018-05-16T06:19:55.287Z,29.20
2018-05-16T06:22:23.411Z,33.80
2018-05-16T06:24:51.732Z,29.00
2018-05-16T06:27:20.077Z,25.70
2018-05-16T06:29:48.195Z,28.07
2018-05-16T06:32:16.381Z,30.80
2018-05-16T06:34:44.567Z,26.37
2018-05-16T06:37:12.744Z,24.50
2018-05-16T06:39:40.918Z,21.83
2018-05-16T06:42:09.102Z,23.07
2018-05-16T06:44:37.280Z,20.10
2018-05-16T06:47:05.454Z,16.33
2018-05-16T06:49:33.623Z,18.07
2018-05-16T06:52:01.882Z,16.60
2018-05-16T06:54:30.143Z,16.17
2018-05-16T06:56:58.331Z,16.33
2018-05-16T06:59:26.547Z,15.00
2018-05-16T07:01:54.727Z,17.77
2018-05-16T07:04:23.103Z,16.70
2018-05-16T07:06:51.262Z,18.03
2018-05-16T07:09:19.444Z,18.43
2018-05-16T07:11:47.609Z,20.33
2018-05-16T07:14:15.818Z,17.00
2018-05-16T07:16:44.019Z,15.60
2018-05-16T07:19:12.198Z,20.30
2018-05-16T07:21:40.379Z,22.67
2018-05-16T07:24:08.564Z,19.53
2018-05-16T07:26:36.748Z,22.33
2018-05-16T07:29:04.923Z,23.67
2018-05-16T07:31:33.107Z,24.03
2018-05-16T07:34:01.295Z,20.63
2018-05-16T07:36:29.470Z,18.00
2018-05-16T07:38:57.655Z,21.93
2018-05-16T07:41:25.838Z,21.00
2018-05-16T07:43:54.042Z,22.80
2018-05-16T07:46:22.449Z,22.70
2018-05-16T07:48:50.651Z,21.93
2018-05-16T07:51:18.844Z,21.80
2018-05-16T07:53:47.018Z,25.47
2018-05-16T07:56:15.300Z,32.47
2018-05-16T07:58:43.478Z,32.33
2018-05-16T08:01:11.656Z,27.43
2018-05-16T08:03:39.839Z,22.40
2018-05-16T08:06:08.066Z,27.77
2018-05-16T08:08:36.367Z,30.73
2018-05-16T08:11:04.559Z,33.20
2018-05-16T08:13:32.774Z,31.13
2018-05-16T08:16:00.974Z,33.60
2018-05-16T08:18:29.151Z,31.03
2018-05-16T08:20:57.348Z,44.90
2018-05-16T08:23:25.514Z,39.53
2018-05-16T08:25:53.711Z,32.63
2018-05-16T08:28:21.882Z,31.23
2018-05-16T08:30:50.060Z,30.70
2018-05-16T08:33:18.373Z,24.97
2018-05-16T08:35:46.554Z,24.13
2018-05-16T08:38:14.815Z,28.27
2018-05-16T08:40:43.011Z,21.40
2018-05-16T08:43:11.197Z,22.00
2018-05-16T08:45:39.423Z,25.00
2018-05-16T08:48:07.582Z,33.23
2018-05-16T08:50:35.822Z,29.50
2018-05-16T08:53:04.019Z,29.47
2018-05-16T08:55:32.214Z,31.23
2018-05-16T08:58:00.427Z,28.87
2018-05-16T09:00:28.626Z,36.80
2018-05-16T09:02:56.847Z,30.57
2018-05-16T09:05:25.064Z,28.70
2018-05-16T09:07:53.260Z,30.80
2018-05-16T09:10:21.469Z,27.77
2018-05-16T09:12:49.735Z,30.60
2018-05-16T09:15:17.926Z,33.23
2018-05-16T09:17:46.226Z,35.63
2018-05-16T09:20:14.437Z,35.60
2018-05-16T09:22:42.635Z,36.43
2018-05-16T09:25:10.822Z,29.10
2018-05-16T09:27:39.047Z,33.70
2018-05-16T09:30:07.263Z,30.90
2018-05-16T09:32:35.508Z,35.73
2018-05-16T09:35:03.722Z,31.97
2018-05-16T09:37:31.915Z,29.03
2018-05-16T09:40:00.118Z,35.83
2018-05-16T09:42:28.627Z,71.50
2018-05-16T09:44:56.858Z,31.53
2018-05-16T09:47:25.067Z,31.93
2018-05-16T09:49:53.321Z,37.43
2018-05-16T09:52:21.502Z,37.00
2018-05-16T09:54:49.728Z,34.10
2018-05-16T09:57:17.922Z,36.80
2018-05-16T09:59:46.182Z,44.23
2018-05-16T10:02:14.463Z,38.43
2018-05-16T10:04:42.673Z,43.20
2018-05-16T10:07:10.851Z,38.27
2018-05-16T10:09:39.112Z,30.83
2018-05-16T10:12:07.218Z,25.83
2018-05-16T10:14:35.410Z,30.73
2018-05-16T10:17:03.634Z,26.20
2018-05-16T10:19:31.792Z,30.53
2018-05-16T10:22:00.077Z,36.57
2018-05-16T10:24:28.230Z,35.03
2018-05-16T10:26:56.435Z,38.97
2018-05-16T10:29:24.616Z,41.57
2018-05-16T10:31:52.798Z,44.40
2018-05-16T10:34:20.982Z,33.13
2018-05-16T10:36:49.174Z,34.30
2018-05-16T10:39:17.346Z,34.20
2018-05-16T10:41:45.519Z,44.00
2018-05-16T10:44:13.746Z,39.73
2018-05-16T10:46:41.927Z,40.13
2018-05-16T10:49:10.135Z,27.07
2018-05-16T10:51:38.323Z,26.60
2018-05-16T10:54:06.515Z,44.20
2018-05-16T10:56:34.766Z,27.50
2018-05-16T10:59:02.945Z,26.47
2018-05-16T11:01:31.127Z,27.80
2018-05-16T11:03:59.310Z,27.30
2018-05-16T11:06:27.491Z,18.67
2018-05-16T11:08:55.720Z,19.17
2018-05-16T11:11:24.023Z,24.43
2018-05-16T11:13:52.198Z,37.00
2018-05-16T11:16:20.502Z,23.97
2018-05-16T11:18:48.750Z,24.73
2018-05-16T11:21:16.966Z,27.63
2018-05-16T11:23:45.110Z,24.77
2018-05-16T11:26:13.303Z,20.33
2018-05-16T11:28:41.507Z,25.73
2018-05-16T11:31:09.686Z,26.43
2018-05-16T11:33:37.871Z,32.90
2018-05-16T11:36:06.058Z,27.90
2018-05-16T11:38:34.250Z,26.60
2018-05-16T11:41:02.447Z,27.50
2018-05-16T11:43:30.738Z,29.23
2018-05-16T11:45:58.949Z,29.20
2018-05-16T11:48:27.116Z,38.83
2018-05-16T11:50:55.295Z,31.30
2018-05-16T11:53:23.490Z,31.30
2018-05-16T11:55:51.743Z,18.20
2018-05-16T11:58:19.941Z,16.07
2018-05-16T12:00:48.115Z,15.67
2018-05-16T12:03:16.319Z,16.07
2018-05-16T12:05:44.501Z,11.93
2018-05-16T12:08:12.683Z,19.13
2018-05-16T12:10:40.860Z,15.03
2018-05-16T12:13:09.047Z,13.90
2018-05-16T12:15:37.223Z,15.77
2018-05-16T12:18:05.402Z,21.10
2018-05-16T12:20:33.570Z,14.80
2018-05-16T12:23:01.743Z,14.80
2018-05-16T12:25:29.986Z,12.47
2018-05-16T12:27:58.179Z,15.70
2018-05-16T12:30:26.359Z,15.10
2018-05-16T12:32:54.538Z,14.93
2018-05-16T12:35:22.702Z,13.70
2018-05-16T12:37:50.935Z,13.50
2018-05-16T12:40:19.101Z,14.97
2018-05-16T12:42:56.203Z,11.80
2018-05-16T12:45:24.371Z,14.33
2018-05-16T12:47:52.551Z,17.20
2018-05-16T12:50:20.731Z,17.37
2018-05-16T12:52:48.910Z,30.83
2018-05-16T12:55:17.090Z,19.20
2018-05-16T12:57:45.299Z,16.50
2018-05-16T13:00:13.496Z,14.90
2018-05-16T13:02:41.671Z,16.60
2018-05-16T13:05:09.834Z,16.57
2018-05-16T13:07:38.019Z,14.40
2018-05-16T13:10:06.804Z,18.60
2018-05-16T13:12:34.994Z,15.20
2018-05-16T13:15:03.179Z,25.30
2018-05-16T13:17:31.368Z,16.87
2018-05-16T13:19:59.538Z,17.00
2018-05-16T13:22:27.807Z,17.60
2018-05-16T13:24:55.985Z,7.00
2018-05-16T13:27:24.170Z,9.50
2018-05-16T13:29:52.351Z,22.97
2018-05-16T13:32:20.556Z,15.10
2018-05-16T13:34:48.743Z,13.67
2018-05-16T13:37:16.914Z,17.30
2018-05-16T13:39:45.115Z,16.30
2018-05-16T13:42:13.295Z,14.70
2018-05-16T13:44:41.492Z,13.80
2018-05-16T13:47:09.666Z,11.73
2018-05-16T13:49:37.903Z,12.23
2018-05-16T13:52:06.099Z,9.40
2018-05-16T13:54:34.274Z,10.13
2018-05-16T13:57:02.455Z,6.77
2018-05-16T13:59:30.625Z,7.73
2018-05-16T14:01:58.791Z,7.90
2018-05-16T14:04:26.971Z,12.90
2018-05-16T14:06:55.142Z,9.07
2018-05-16T14:09:23.325Z,9.50
2018-05-16T14:11:51.523Z,10.47
2018-05-16T14:14:19.719Z,14.77
2018-05-16T14:16:47.917Z,11.57
2018-05-16T14:19:16.082Z,15.20
2018-05-16T14:21:44.275Z,11.23
2018-05-16T14:24:12.449Z,14.13
2018-05-16T14:26:40.628Z,9.60
2018-05-16T14:29:08.798Z,13.13
2018-05-16T14:31:36.970Z,16.77
2018-05-16T14:34:05.151Z,22.33
2018-05-16T14:36:33.347Z,14.53
2018-05-16T14:39:01.578Z,17.80
2018-05-16T14:41:29.746Z,18.97
2018-05-16T14:43:57.934Z,14.50
2018-05-16T14:46:26.135Z,17.73
2018-05-16T14:48:54.303Z,16.60
2018-05-16T14:51:22.487Z,20.73
2018-05-16T14:53:50.681Z,17.90
2018-05-16T14:56:18.868Z,17.17
2018-05-16T14:58:47.045Z,16.53
2018-05-16T15:01:15.225Z,28.40
2018-05-16T15:03:43.423Z,18.43
2018-05-16T15:06:11.598Z,24.90
2018-05-16T15:08:39.790Z,31.03
2018-05-16T15:11:08.012Z,25.00
2018-05-16T15:13:36.183Z,33.77
2018-05-16T15:16:04.374Z,26.83
2018-05-16T15:18:32.562Z,28.40
2018-05-16T15:21:00.742Z,31.03
2018-05-16T15:23:28.939Z,28.43
2018-05-16T15:25:57.132Z,30.27
2018-05-16T15:28:25.302Z,25.87
2018-05-16T15:30:53.491Z,23.67
2018-05-16T15:33:21.692Z,28.93
2018-05-16T15:35:49.870Z,25.03
2018-05-16T15:38:18.073Z,31.33
2018-05-16T15:40:46.231Z,27.47
2018-05-16T15:43:14.422Z,27.87
2018-05-16T15:45:42.582Z,18.20
2018-05-16T15:48:10.750Z,22.57
2018-05-16T15:50:38.947Z,23.43
2018-05-16T15:53:07.154Z,20.43
2018-05-16T15:55:35.347Z,17.83
2018-05-16T15:58:03.519Z,20.53
2018-05-16T16:00:31.735Z,20.87
2018-05-16T16:02:59.919Z,18.23
2018-05-16T16:05:28.083Z,13.10
2018-05-16T16:07:56.282Z,16.70
2018-05-16T16:10:24.455Z,12.60
2018-05-16T16:12:52.640Z,12.90
2018-05-16T16:15:20.810Z,25.10
2018-05-16T16:17:49.007Z,15.30
2018-05-16T16:20:17.174Z,14.97
2018-05-16T16:22:45.350Z,18.27
2018-05-16T16:25:13.548Z,15.63
2018-05-16T16:27:41.726Z,15.83
2018-05-16T16:30:09.996Z,19.03
2018-05-16T16:32:38.170Z,21.93
2018-05-16T16:35:06.387Z,18.97
2018-05-16T16:37:34.647Z,14.77
2018-05-16T16:40:02.856Z,17.70
2018-05-16T16:42:31.115Z,18.20
2018-05-16T16:44:59.391Z,14.83
2018-05-16T16:47:27.531Z,14.87
2018-05-16T16:49:55.647Z,18.60
2018-05-16T16:52:23.842Z,16.47
2018-05-16T16:54:52.015Z,19.77
2018-05-16T16:57:20.366Z,19.80
2018-05-16T16:59:48.370Z,14.30
2018-05-16T17:02:16.566Z,21.47
2018-05-16T17:04:44.748Z,13.37
2018-05-16T17:07:12.924Z,14.93
2018-05-16T17:09:41.132Z,14.00
2018-05-16T17:12:09.306Z,15.07
2018-05-16T17:14:37.508Z,13.00
2018-05-16T17:17:05.686Z,16.77
2018-05-16T17:19:33.875Z,13.87
2018-05-16T17:22:02.067Z,16.43
2018-05-16T17:24:30.267Z,15.33
2018-05-16T17:26:58.546Z,12.47
2018-05-16T17:29:27.479Z,14.40
2018-05-16T17:31:55.655Z,13.03
2018-05-16T17:34:23.830Z,15.37
2018-05-16T17:36:52.018Z,12.80
2018-05-16T17:39:20.191Z,18.53
2018-05-16T17:41:48.359Z,26.90
2018-05-16T17:44:16.603Z,34.57
2018-05-16T17:46:44.880Z,54.23
2018-05-16T17:49:13.055Z,61.43
2018-05-16T17:51:41.239Z,31.87
2018-05-16T17:54:09.430Z,28.60
2018-05-16T17:56:37.604Z,22.13
2018-05-16T17:59:05.778Z,25.17
2018-05-16T18:01:33.991Z,26.20
2018-05-16T18:04:02.203Z,19.33
2018-05-16T18:06:30.397Z,20.17
2018-05-16T18:08:58.579Z,17.63
2018-05-16T18:11:26.767Z,18.43
2018-05-16T18:15:04.727Z,20.60
2018-05-16T18:17:32.918Z,32.93
2018-05-16T18:20:01.143Z,27.60
2018-05-16T18:22:29.443Z,26.30
2018-05-16T18:24:57.735Z,37.50
2018-05-16T18:27:26.043Z,28.60
2018-05-16T18:29:54.335Z,25.97
2018-05-16T18:32:22.592Z,25.63
2018-05-16T18:34:50.878Z,30.17
2018-05-16T18:37:19.174Z,26.37
2018-05-16T18:39:47.391Z,24.70
2018-05-16T18:42:15.798Z,26.50
2018-05-16T18:44:43.942Z,26.60
2018-05-16T18:47:12.246Z,27.77
2018-05-16T18:49:40.669Z,34.17
2018-05-16T18:52:08.875Z,24.03
2018-05-16T18:54:37.076Z,25.43
2018-05-16T18:57:05.322Z,21.87
2018-05-16T18:59:33.506Z,23.30
2018-05-16T19:02:01.683Z,20.00
2018-05-16T19:04:29.958Z,21.50
2018-05-16T19:06:58.254Z,19.73
2018-05-16T19:09:26.467Z,18.80
2018-05-16T19:11:54.699Z,26.80
2018-05-16T19:14:22.883Z,34.70
2018-05-16T19:16:51.268Z,23.83
2018-05-16T19:19:19.466Z,22.73
2018-05-16T19:21:47.758Z,20.13
2018-05-16T19:24:16.053Z,21.80
2018-05-16T19:26:44.338Z,20.23
2018-05-16T19:29:12.610Z,18.20
2018-05-16T19:31:40.805Z,18.97
2018-05-16T19:34:09.014Z,19.23
2018-05-16T19:36:37.284Z,17.80
2018-05-16T19:39:06.118Z,18.00
2018-05-16T19:41:34.360Z,18.50
2018-05-16T19:44:02.571Z,19.63
2018-05-16T19:46:30.758Z,18.60
2018-05-16T19:48:59.027Z,20.67
2018-05-16T19:51:27.226Z,26.20
2018-05-16T19:53:55.571Z,22.07
2018-05-16T19:56:23.807Z,18.87
2018-05-16T19:58:52.092Z,20.90
2018-05-16T20:01:20.427Z,20.03
2018-05-16T20:03:48.672Z,21.43
2018-05-16T20:06:16.954Z,28.87
2018-05-16T20:08:45.256Z,43.67
2018-05-16T20:11:13.535Z,25.93
2018-05-16T20:13:41.818Z,22.13
2018-05-16T20:16:10.110Z,26.80
2018-05-16T20:18:38.406Z,29.03
2018-05-16T20:21:06.714Z,24.63
2018-05-16T20:23:37.101Z,23.50
2018-05-16T20:26:05.636Z,26.70
2018-05-16T20:28:33.920Z,27.50
2018-05-16T20:31:02.503Z,27.30
2018-05-16T20:33:30.683Z,25.20
2018-05-16T20:35:58.883Z,23.47
2018-05-16T20:38:27.183Z,27.30
2018-05-16T20:40:55.540Z,30.70
2018-05-16T20:43:23.766Z,25.37
2018-05-16T20:45:52.031Z,27.43
2018-05-16T20:48:20.236Z,27.90
2018-05-16T20:50:48.622Z,26.07
2018-05-16T20:53:16.700Z,28.87
2018-05-16T20:55:45.000Z,25.30
2018-05-16T20:58:13.273Z,26.83
2018-05-16T21:00:41.470Z,23.10
2018-05-16T21:03:09.743Z,30.20
2018-05-16T21:05:37.954Z,29.80
2018-05-16T21:08:06.150Z,26.53
2018-05-16T21:10:34.407Z,34.03
2018-05-16T21:13:02.602Z,24.00
2018-05-16T21:15:30.898Z,24.73
2018-05-16T21:17:59.175Z,23.77
2018-05-16T21:20:27.463Z,26.30
2018-05-16T21:22:55.662Z,25.30
2018-05-16T21:25:23.942Z,26.20
2018-05-16T21:27:52.219Z,29.97
2018-05-16T21:30:20.414Z,41.70
2018-05-16T21:32:48.703Z,25.03
2018-05-16T21:35:16.894Z,30.07
2018-05-16T21:37:45.174Z,28.17
2018-05-16T21:40:13.367Z,26.07
2018-05-16T21:42:41.664Z,25.13
2018-05-16T21:45:09.947Z,31.73
2018-05-16T21:47:38.235Z,27.50
2018-05-16T21:50:06.515Z,23.33
2018-05-16T21:52:34.727Z,32.83
2018-05-16T21:55:02.979Z,31.50
2018-05-16T21:57:31.175Z,29.20
2018-05-16T21:59:59.371Z,30.07
2018-05-16T22:02:27.651Z,33.70
2018-05-16T22:04:55.875Z,34.97
2018-05-16T22:07:24.059Z,29.97
2018-05-16T22:09:52.335Z,29.80
2018-05-16T22:12:20.603Z,30.30
2018-05-16T22:14:49.998Z,32.63
2018-05-16T22:17:18.203Z,35.97
2018-05-16T22:19:46.383Z,38.80
2018-05-16T22:22:14.603Z,35.43
2018-05-16T22:24:42.895Z,43.57
2018-05-16T22:27:11.078Z,46.27
2018-05-16T22:29:39.336Z,56.17
2018-05-16T22:32:12.930Z,45.63
2018-05-16T22:34:46.440Z,57.90
2018-05-16T22:37:20.010Z,48.43
2018-05-16T22:39:53.514Z,38.27
2018-05-16T22:42:27.151Z,53.13
2018-05-16T22:44:55.414Z,38.50
2018-05-16T22:47:23.679Z,40.13
2018-05-16T22:49:51.876Z,49.77
2018-05-16T22:52:20.158Z,42.00
2018-05-16T22:54:48.360Z,43.63
2018-05-16T22:57:16.632Z,41.40
2018-05-16T22:59:44.827Z,41.07
2018-05-16T23:02:13.110Z,42.03
2018-05-16T23:04:41.394Z,45.10
2018-05-16T23:07:09.575Z,42.77
2018-05-16T23:09:37.762Z,45.50
2018-05-16T23:12:05.971Z,42.90
2018-05-16T23:14:34.239Z,40.77
2018-05-16T23:17:02.439Z,51.03
2018-05-16T23:19:30.718Z,46.40
2018-05-16T23:21:58.903Z,53.67
2018-05-16T23:24:27.112Z,44.50
2018-05-16T23:26:55.395Z,44.10
2018-05-16T23:29:23.682Z,46.00
2018-05-16T23:31:51.987Z,50.60
2018-05-16T23:34:20.287Z,38.60
2018-05-16T23:36:48.677Z,49.50
2018-05-16T23:39:16.925Z,43.30
2018-05-16T23:41:46.123Z,39.43
2018-05-16T23:44:14.932Z,41.10
2018-05-16T23:46:43.133Z,42.30
2018-05-16T23:49:11.363Z,43.13
2018-05-16T23:51:39.918Z,40.57
2018-05-16T23:54:08.113Z,44.53
2018-05-16T23:56:36.419Z,44.70
2018-05-16T23:59:04.695Z,38.97
