createdAt,value
2022-11-26T00:02:30.450Z,34.40
2022-11-26T00:04:59.758Z,29.95
2022-11-26T00:07:30.131Z,32.17
2022-11-26T00:09:59.624Z,28.60
2022-11-26T00:12:31.963Z,33.70
2022-11-26T00:15:06.386Z,33.13
2022-11-26T00:17:33.825Z,31.02
2022-11-26T00:20:01.072Z,33.85
2022-11-26T00:22:37.782Z,37.92
2022-11-26T00:25:05.419Z,37.05
2022-11-26T00:27:32.780Z,36.65
2022-11-26T00:30:00.066Z,30.27
2022-11-26T00:32:27.381Z,34.22
2022-11-26T00:34:54.787Z,29.60
2022-11-26T00:37:28.568Z,30.75
2022-11-26T00:39:57.430Z,34.30
2022-11-26T00:42:24.717Z,36.08
2022-11-26T00:44:52.048Z,30.35
2022-11-26T00:47:19.311Z,32.08
2022-11-26T00:49:46.620Z,33.38
2022-11-26T00:52:33.703Z,32.67
2022-11-26T00:55:05.722Z,32.70
2022-11-26T01:00:00.206Z,27.92
2022-11-26T01:02:27.560Z,26.85
2022-11-26T01:04:55.010Z,32.72
2022-11-26T01:07:22.540Z,29.92
2022-11-26T01:09:50.669Z,33.40
2022-11-26T01:12:17.937Z,32.85
2022-11-26T01:14:45.387Z,28.65
2022-11-26T01:17:12.726Z,33.88
2022-11-26T01:19:40.195Z,28.77
2022-11-26T01:22:18.988Z,29.60
2022-11-26T01:24:46.346Z,28.42
2022-11-26T01:27:13.782Z,25.92
2022-11-26T01:29:41.065Z,29.92
2022-11-26T01:32:10.670Z,27.63
2022-11-26T01:34:38.345Z,25.13
2022-11-26T01:37:13.282Z,24.38
2022-11-26T01:39:40.979Z,31.15
2022-11-26T01:42:34.998Z,22.20
2022-11-26T01:45:02.274Z,27.75
2022-11-26T01:47:30.697Z,24.38
2022-11-26T01:50:31.841Z,26.63
2022-11-26T01:53:29.873Z,24.67
2022-11-26T01:56:04.118Z,26.75
2022-11-26T01:58:40.894Z,26.73
2022-11-26T02:01:09.050Z,25.05
2022-11-26T02:03:48.653Z,25.20
2022-11-26T02:06:20.925Z,28.88
2022-11-26T02:08:48.275Z,29.88
2022-11-26T02:11:21.716Z,25.75
2022-11-26T02:13:51.882Z,24.58
2022-11-26T02:16:22.195Z,23.83
2022-11-26T02:19:20.369Z,29.15
2022-11-26T02:21:59.431Z,41.22
2022-11-26T02:24:26.751Z,22.45
2022-11-26T02:27:15.636Z,25.40
2022-11-26T02:29:57.967Z,22.67
2022-11-26T02:32:50.751Z,30.45
2022-11-26T02:35:45.861Z,27.77
2022-11-26T02:38:20.696Z,24.38
2022-11-26T02:40:48.132Z,23.88
2022-11-26T02:43:16.753Z,21.67
2022-11-26T02:45:49.120Z,22.10
2022-11-26T02:48:21.376Z,19.17
2022-11-26T02:50:54.006Z,22.55
2022-11-26T02:53:23.927Z,23.02
2022-11-26T02:56:12.509Z,18.00
2022-11-26T02:58:40.249Z,24.27
2022-11-26T03:01:16.408Z,23.08
2022-11-26T03:03:48.998Z,23.48
2022-11-26T03:06:19.104Z,25.58
2022-11-26T03:08:46.514Z,20.30
2022-11-26T03:11:13.938Z,19.65
2022-11-26T03:13:41.202Z,23.95
2022-11-26T03:16:10.490Z,28.77
2022-11-26T03:18:38.034Z,19.55
2022-11-26T03:21:05.311Z,23.98
2022-11-26T03:23:32.525Z,19.95
2022-11-26T03:25:59.776Z,24.35
2022-11-26T03:28:27.191Z,25.75
2022-11-26T03:30:54.684Z,24.75
2022-11-26T03:33:22.085Z,34.00
2022-11-26T03:35:49.757Z,24.00
2022-11-26T03:38:17.574Z,28.35
2022-11-26T03:40:45.085Z,26.67
2022-11-26T03:43:12.384Z,26.70
2022-11-26T03:45:39.611Z,25.33
2022-11-26T03:48:07.069Z,33.40
2022-11-26T03:50:34.309Z,29.33
2022-11-26T03:53:01.514Z,30.55
2022-11-26T03:55:28.806Z,24.52
2022-11-26T03:57:56.098Z,27.73
2022-11-26T04:00:23.377Z,22.50
2022-11-26T04:02:51.809Z,26.25
2022-11-26T04:05:19.329Z,24.67
2022-11-26T04:07:46.566Z,24.50
2022-11-26T04:10:13.887Z,28.88
2022-11-26T04:12:41.276Z,18.40
2022-11-26T04:15:09.245Z,24.88
2022-11-26T04:17:36.533Z,23.40
2022-11-26T04:20:04.415Z,28.38
2022-11-26T04:22:31.809Z,25.38
2022-11-26T04:24:59.067Z,23.10
2022-11-26T04:27:26.368Z,26.77
2022-11-26T04:29:53.648Z,23.13
2022-11-26T04:32:20.977Z,22.00
2022-11-26T04:34:48.236Z,28.08
2022-11-26T04:37:15.522Z,27.48
2022-11-26T04:39:42.831Z,24.88
2022-11-26T04:42:10.073Z,21.95
2022-11-26T04:44:37.539Z,22.02
2022-11-26T04:47:04.993Z,23.60
2022-11-26T04:49:32.255Z,33.95
2022-11-26T04:51:59.599Z,23.20
2022-11-26T04:54:26.897Z,24.35
2022-11-26T04:56:54.260Z,25.33
2022-11-26T04:59:21.534Z,24.80
2022-11-26T05:01:48.820Z,25.30
2022-11-26T05:04:16.078Z,28.27
2022-11-26T05:06:43.337Z,20.80
2022-11-26T05:09:10.562Z,24.33
2022-11-26T05:11:37.864Z,25.75
2022-11-26T05:14:05.206Z,25.80
2022-11-26T05:16:32.491Z,26.65
2022-11-26T05:18:59.856Z,23.50
2022-11-26T05:21:27.290Z,23.92
2022-11-26T05:23:54.556Z,25.13
2022-11-26T05:26:21.788Z,26.17
2022-11-26T05:28:49.062Z,25.65
2022-11-26T05:31:18.410Z,29.95
2022-11-26T05:33:45.683Z,26.33
2022-11-26T05:36:12.990Z,27.13
2022-11-26T05:38:40.353Z,21.90
2022-11-26T05:41:07.734Z,29.33
2022-11-26T05:43:34.948Z,26.45
2022-11-26T05:46:08.990Z,23.52
2022-11-26T05:48:36.474Z,28.30
2022-11-26T05:51:03.798Z,24.80
2022-11-26T05:53:31.166Z,24.52
2022-11-26T05:55:58.621Z,31.70
2022-11-26T05:58:26.088Z,24.50
2022-11-26T06:00:53.955Z,23.33
2022-11-26T06:03:21.332Z,24.13
2022-11-26T06:05:48.754Z,24.65
2022-11-26T06:08:16.049Z,26.88
2022-11-26T06:10:44.756Z,28.25
2022-11-26T06:13:12.088Z,29.63
2022-11-26T06:15:39.346Z,30.98
2022-11-26T06:18:06.643Z,32.10
2022-11-26T06:20:33.947Z,23.65
2022-11-26T06:23:01.202Z,25.77
2022-11-26T06:25:28.407Z,30.08
2022-11-26T06:27:56.606Z,25.33
2022-11-26T06:30:23.966Z,26.10
2022-11-26T06:32:51.310Z,31.60
2022-11-26T06:35:18.543Z,22.30
2022-11-26T06:37:45.780Z,24.38
2022-11-26T06:40:18.220Z,22.35
2022-11-26T06:42:51.927Z,19.45
2022-11-26T06:45:20.353Z,26.40
2022-11-26T06:47:48.824Z,22.95
2022-11-26T06:50:20.804Z,30.98
2022-11-26T06:55:20.081Z,21.57
2022-11-26T06:57:51.346Z,24.08
2022-11-26T07:00:19.052Z,23.67
2022-11-26T07:02:46.296Z,30.75
2022-11-26T07:05:13.602Z,26.90
2022-11-26T07:07:41.237Z,24.70
2022-11-26T07:10:11.986Z,25.42
2022-11-26T07:12:39.212Z,25.58
2022-11-26T07:15:07.003Z,22.95
2022-11-26T07:17:36.997Z,25.33
2022-11-26T07:20:05.228Z,22.38
2022-11-26T07:22:34.034Z,20.98
2022-11-26T07:25:01.301Z,21.80
2022-11-26T07:27:28.667Z,22.80
2022-11-26T07:29:55.892Z,22.08
2022-11-26T07:32:23.136Z,23.05
2022-11-26T07:34:50.437Z,20.33
2022-11-26T07:37:17.830Z,23.88
2022-11-26T07:39:45.088Z,22.52
2022-11-26T07:42:12.385Z,21.38
2022-11-26T07:44:39.961Z,22.33
2022-11-26T07:47:07.463Z,21.60
2022-11-26T07:49:34.645Z,30.98
2022-11-26T07:52:01.952Z,26.40
2022-11-26T07:54:29.323Z,23.77
2022-11-26T07:56:56.559Z,28.33
2022-11-26T07:59:24.013Z,20.27
2022-11-26T08:01:51.356Z,22.10
2022-11-26T08:04:18.644Z,19.90
2022-11-26T08:06:45.859Z,25.42
2022-11-26T08:09:13.310Z,21.80
2022-11-26T08:11:40.603Z,28.63
2022-11-26T08:14:11.232Z,23.95
2022-11-26T08:16:38.722Z,20.58
2022-11-26T08:19:08.742Z,28.98
2022-11-26T08:21:36.155Z,26.42
2022-11-26T08:24:03.873Z,24.38
2022-11-26T08:26:37.065Z,23.15
2022-11-26T08:29:07.051Z,21.33
2022-11-26T08:31:35.137Z,20.23
2022-11-26T08:34:03.625Z,20.17
2022-11-26T08:36:31.382Z,26.95
2022-11-26T08:38:59.978Z,21.58
2022-11-26T08:41:27.600Z,18.67
2022-11-26T08:44:10.397Z,17.23
2022-11-26T08:46:39.365Z,26.25
2022-11-26T08:49:08.627Z,23.30
2022-11-26T08:51:35.915Z,22.50
2022-11-26T08:54:03.619Z,21.48
2022-11-26T08:56:31.185Z,23.27
2022-11-26T08:58:58.719Z,24.65
2022-11-26T09:01:28.768Z,21.08
2022-11-26T09:03:59.109Z,22.58
2022-11-26T09:06:29.356Z,42.67
2022-11-26T09:09:17.675Z,22.65
2022-11-26T09:11:50.203Z,25.52
2022-11-26T09:14:20.680Z,19.80
2022-11-26T09:16:48.237Z,22.50
2022-11-26T09:19:16.336Z,20.17
2022-11-26T09:21:45.310Z,25.52
2022-11-26T09:24:13.575Z,22.50
2022-11-26T09:26:41.149Z,24.95
2022-11-26T09:29:08.513Z,18.55
2022-11-26T09:31:35.827Z,26.02
2022-11-26T09:34:03.639Z,25.20
2022-11-26T09:36:31.393Z,22.45
2022-11-26T09:39:00.282Z,19.77
2022-11-26T09:41:48.511Z,20.58
2022-11-26T09:44:43.382Z,21.50
2022-11-26T09:47:25.726Z,25.02
2022-11-26T09:50:14.898Z,22.25
2022-11-26T09:52:45.114Z,23.00
2022-11-26T09:55:16.317Z,25.58
2022-11-26T09:57:49.942Z,25.30
2022-11-26T10:00:29.013Z,25.35
2022-11-26T10:02:57.916Z,25.67
2022-11-26T10:06:01.848Z,25.88
2022-11-26T10:09:13.067Z,23.40
2022-11-26T10:12:06.256Z,29.15
2022-11-26T10:15:24.770Z,35.00
2022-11-26T10:18:15.926Z,26.10
2022-11-26T10:21:02.920Z,28.55
2022-11-26T10:23:41.085Z,27.42
2022-11-26T10:26:16.141Z,27.13
2022-11-26T10:28:49.381Z,28.95
2022-11-26T10:31:31.384Z,28.50
2022-11-26T10:34:02.280Z,32.75
2022-11-26T10:36:39.340Z,22.40
2022-11-26T10:39:07.818Z,30.40
2022-11-26T10:41:37.125Z,25.20
2022-11-26T10:44:30.104Z,27.25
2022-11-26T10:46:58.351Z,28.63
2022-11-26T10:49:28.481Z,25.88
2022-11-26T10:52:01.729Z,28.98
2022-11-26T10:54:34.856Z,27.60
2022-11-26T10:57:13.336Z,24.60
2022-11-26T10:59:51.834Z,24.50
2022-11-26T11:02:41.384Z,26.02
2022-11-26T11:05:09.906Z,24.73
2022-11-26T11:07:41.744Z,27.25
2022-11-26T11:10:09.212Z,28.90
2022-11-26T11:12:47.750Z,30.00
2022-11-26T11:15:26.238Z,21.13
2022-11-26T11:18:07.267Z,18.73
2022-11-26T11:20:55.982Z,26.65
2022-11-26T11:23:46.096Z,23.08
2022-11-26T11:26:25.083Z,23.13
2022-11-26T11:28:54.867Z,26.98
2022-11-26T11:31:24.014Z,25.02
2022-11-26T11:33:52.724Z,22.52
2022-11-26T11:36:29.124Z,30.77
2022-11-26T11:39:02.093Z,19.25
2022-11-26T11:41:49.035Z,25.48
2022-11-26T11:44:18.190Z,24.88
2022-11-26T11:47:04.166Z,29.48
2022-11-26T11:49:45.959Z,23.08
2022-11-26T11:52:21.411Z,23.05
2022-11-26T11:54:57.067Z,23.50
2022-11-26T11:57:47.078Z,22.80
2022-11-26T12:00:16.078Z,20.23
2022-11-26T12:03:10.827Z,21.95
2022-11-26T12:05:55.217Z,20.73
2022-11-26T12:08:31.298Z,23.63
2022-11-26T12:11:34.402Z,26.08
2022-11-26T12:14:13.265Z,28.10
2022-11-26T12:16:44.333Z,23.40
2022-11-26T12:19:19.038Z,23.85
2022-11-26T12:21:52.776Z,22.08
2022-11-26T12:24:27.951Z,27.15
2022-11-26T12:27:04.764Z,27.05
2022-11-26T12:29:47.288Z,23.60
2022-11-26T12:32:23.343Z,23.02
2022-11-26T12:34:54.291Z,23.65
2022-11-26T12:37:32.246Z,28.70
2022-11-26T12:40:05.469Z,30.25
2022-11-26T12:42:42.230Z,29.13
2022-11-26T12:45:28.822Z,23.35
2022-11-26T12:48:05.823Z,25.48
2022-11-26T12:50:42.197Z,26.70
2022-11-26T12:53:47.193Z,27.65
2022-11-26T12:56:37.463Z,26.02
2022-11-26T12:59:20.050Z,28.02
2022-11-26T13:01:47.560Z,22.70
2022-11-26T13:04:36.622Z,27.20
2022-11-26T13:07:19.436Z,21.15
2022-11-26T13:09:57.199Z,22.92
2022-11-26T13:13:02.473Z,24.48
2022-11-26T13:15:58.399Z,26.55
2022-11-26T13:18:34.025Z,26.00
2022-11-26T13:21:10.203Z,26.05
2022-11-26T13:24:04.442Z,25.73
2022-11-26T13:26:37.801Z,24.10
2022-11-26T13:29:29.367Z,33.05
2022-11-26T13:32:27.571Z,29.45
2022-11-26T13:35:06.608Z,27.70
2022-11-26T13:38:00.065Z,31.58
2022-11-26T13:40:42.450Z,32.40
2022-11-26T13:43:35.295Z,26.77
2022-11-26T13:46:24.841Z,24.85
2022-11-26T13:49:09.205Z,27.73
2022-11-26T13:51:54.062Z,25.00
2022-11-26T13:54:54.590Z,25.92
2022-11-26T13:57:25.603Z,24.50
2022-11-26T13:59:56.216Z,29.13
2022-11-26T14:02:42.708Z,28.75
2022-11-26T14:05:15.637Z,28.52
2022-11-26T14:07:44.866Z,30.55
2022-11-26T14:10:35.194Z,28.75
2022-11-26T14:13:02.653Z,28.63
2022-11-26T14:15:59.029Z,26.27
2022-11-26T14:18:52.097Z,28.20
2022-11-26T14:21:20.649Z,26.35
2022-11-26T14:23:52.775Z,25.77
2022-11-26T14:26:24.441Z,28.30
2022-11-26T14:29:02.286Z,28.08
2022-11-26T14:31:32.533Z,28.35
2022-11-26T14:34:24.956Z,33.42
2022-11-26T14:39:21.726Z,33.72
2022-11-26T14:41:48.983Z,26.92
2022-11-26T14:44:18.730Z,22.55
2022-11-26T14:46:48.749Z,27.70
2022-11-26T14:49:19.113Z,33.15
2022-11-26T14:51:49.443Z,27.75
2022-11-26T14:54:28.162Z,26.50
2022-11-26T14:56:59.527Z,27.45
2022-11-26T14:59:26.869Z,23.70
2022-11-26T15:01:54.201Z,32.63
2022-11-26T15:04:25.496Z,28.73
2022-11-26T15:06:52.913Z,34.83
2022-11-26T15:09:25.682Z,30.42
2022-11-26T15:12:13.823Z,30.55
2022-11-26T15:14:55.865Z,32.60
2022-11-26T15:17:25.197Z,30.15
2022-11-26T15:19:54.678Z,32.78
2022-11-26T15:22:39.331Z,31.52
2022-11-26T15:25:14.973Z,29.35
2022-11-26T15:27:59.246Z,32.53
2022-11-26T15:30:31.073Z,26.25
2022-11-26T15:33:02.688Z,26.52
2022-11-26T15:35:31.147Z,29.90
2022-11-26T15:37:58.523Z,28.80
2022-11-26T15:40:48.081Z,27.30
2022-11-26T15:43:27.044Z,32.83
2022-11-26T15:46:17.283Z,37.05
2022-11-26T15:48:52.058Z,29.63
2022-11-26T15:51:48.700Z,33.33
2022-11-26T15:54:43.407Z,29.20
2022-11-26T15:57:32.983Z,41.78
2022-11-26T16:00:23.089Z,30.38
2022-11-26T16:02:52.311Z,42.00
2022-11-26T16:05:30.113Z,33.20
2022-11-26T16:07:59.255Z,28.65
2022-11-26T16:10:31.187Z,27.67
2022-11-26T16:13:19.924Z,26.23
2022-11-26T16:16:09.826Z,24.83
2022-11-26T16:18:51.124Z,27.05
2022-11-26T16:21:28.423Z,24.77
2022-11-26T16:24:03.052Z,28.10
2022-11-26T16:26:30.478Z,29.17
2022-11-26T16:28:57.932Z,24.95
2022-11-26T16:31:25.196Z,25.85
2022-11-26T16:33:52.781Z,26.45
2022-11-26T16:36:22.404Z,25.48
2022-11-26T16:38:50.492Z,28.25
2022-11-26T16:41:20.247Z,26.25
2022-11-26T16:43:48.584Z,25.80
2022-11-26T16:46:18.432Z,30.30
2022-11-26T16:48:46.757Z,33.05
2022-11-26T16:51:14.246Z,30.60
2022-11-26T16:53:41.840Z,32.47
2022-11-26T16:56:25.107Z,27.75
2022-11-26T16:58:53.049Z,25.02
2022-11-26T17:01:20.736Z,27.50
2022-11-26T17:03:48.301Z,31.65
2022-11-26T17:06:34.406Z,36.15
2022-11-26T17:09:01.721Z,30.67
2022-11-26T17:11:28.963Z,28.35
2022-11-26T17:13:57.470Z,30.65
2022-11-26T17:16:26.298Z,23.77
2022-11-26T17:18:53.806Z,29.83
2022-11-26T17:21:21.181Z,29.40
2022-11-26T17:23:49.267Z,29.02
2022-11-26T17:26:19.091Z,28.52
2022-11-26T17:28:47.126Z,29.20
2022-11-26T17:31:14.803Z,27.05
2022-11-26T17:33:42.582Z,29.75
2022-11-26T17:36:19.178Z,27.35
2022-11-26T17:38:47.348Z,34.63
2022-11-26T17:41:15.597Z,28.25
2022-11-26T17:43:43.180Z,30.20
2022-11-26T17:46:21.426Z,31.27
2022-11-26T17:48:52.220Z,30.05
2022-11-26T17:51:21.892Z,29.90
2022-11-26T17:53:49.358Z,37.70
2022-11-26T17:56:24.381Z,38.40
2022-11-26T17:58:51.865Z,35.83
2022-11-26T18:01:20.175Z,36.72
2022-11-26T18:03:48.096Z,31.23
2022-11-26T18:06:17.707Z,38.95
2022-11-26T18:08:45.638Z,29.02
2022-11-26T18:11:16.083Z,30.08
2022-11-26T18:13:43.677Z,25.05
2022-11-26T18:16:11.008Z,31.13
2022-11-26T18:18:38.691Z,32.35
2022-11-26T18:21:06.681Z,36.22
2022-11-26T18:23:34.049Z,32.10
2022-11-26T18:26:01.362Z,31.25
2022-11-26T18:28:28.779Z,32.15
2022-11-26T18:30:59.855Z,39.60
2022-11-26T18:33:27.379Z,31.80
2022-11-26T18:35:54.838Z,30.55
2022-11-26T18:38:22.308Z,35.58
2022-11-26T18:40:59.222Z,26.35
2022-11-26T18:43:26.851Z,29.92
2022-11-26T18:45:54.351Z,36.30
2022-11-26T18:48:21.692Z,29.38
2022-11-26T18:50:59.263Z,34.22
2022-11-26T18:53:27.580Z,28.00
2022-11-26T18:55:58.479Z,29.42
2022-11-26T18:58:26.402Z,29.00
2022-11-26T19:00:58.546Z,30.58
2022-11-26T19:03:27.519Z,32.05
2022-11-26T19:05:55.077Z,26.50
2022-11-26T19:08:23.676Z,27.38
2022-11-26T19:10:51.110Z,32.67
2022-11-26T19:13:18.543Z,31.20
2022-11-26T19:15:46.460Z,26.90
2022-11-26T19:18:14.562Z,28.70
2022-11-26T19:20:50.149Z,28.85
2022-11-26T19:23:18.456Z,30.60
2022-11-26T19:25:45.841Z,29.98
2022-11-26T19:28:13.258Z,33.63
2022-11-26T19:30:40.805Z,33.50
2022-11-26T19:33:08.778Z,39.20
2022-11-26T19:35:39.879Z,41.38
2022-11-26T19:38:07.445Z,39.33
2022-11-26T19:40:34.846Z,42.55
2022-11-26T19:43:02.441Z,32.33
2022-11-26T19:45:31.220Z,37.67
2022-11-26T19:47:58.523Z,38.22
2022-11-26T19:50:26.002Z,37.58
2022-11-26T19:52:53.323Z,42.67
2022-11-26T19:55:20.779Z,33.30
2022-11-26T19:57:48.151Z,36.00
2022-11-26T20:00:15.877Z,38.50
2022-11-26T20:02:44.118Z,44.28
2022-11-26T20:05:12.654Z,36.47
2022-11-26T20:07:40.478Z,36.22
2022-11-26T20:10:08.503Z,44.42
2022-11-26T20:12:35.878Z,43.30
2022-11-26T20:15:03.602Z,43.10
2022-11-26T20:17:31.016Z,40.80
2022-11-26T20:19:58.687Z,38.42
2022-11-26T20:22:28.055Z,41.78
2022-11-26T20:24:55.601Z,42.25
2022-11-26T20:27:23.785Z,44.35
2022-11-26T20:29:51.239Z,44.58
2022-11-26T20:32:18.682Z,40.22
2022-11-26T20:34:46.000Z,38.03
2022-11-26T20:37:13.399Z,44.05
2022-11-26T20:39:41.127Z,40.03
2022-11-26T20:42:08.780Z,42.90
2022-11-26T20:44:36.364Z,54.70
2022-11-26T20:47:03.800Z,50.05
2022-11-26T20:49:35.277Z,48.50
2022-11-26T20:52:04.225Z,46.13
2022-11-26T20:54:31.802Z,47.92
2022-11-26T20:57:01.409Z,50.92
2022-11-26T20:59:28.900Z,46.00
2022-11-26T21:01:56.318Z,38.28
2022-11-26T21:04:23.889Z,48.05
2022-11-26T21:06:51.181Z,39.70
2022-11-26T21:09:18.601Z,41.58
2022-11-26T21:11:45.977Z,46.88
2022-11-26T21:14:15.383Z,41.90
2022-11-26T21:16:43.040Z,46.83
2022-11-26T21:19:12.750Z,43.95
2022-11-26T21:21:40.358Z,45.28
2022-11-26T21:24:08.341Z,53.40
2022-11-26T21:26:35.815Z,45.72
2022-11-26T21:29:03.567Z,49.47
2022-11-26T21:31:32.270Z,44.03
2022-11-26T21:34:02.409Z,46.13
2022-11-26T21:36:31.729Z,47.92
2022-11-26T21:38:59.579Z,50.90
2022-11-26T21:41:27.566Z,47.95
2022-11-26T21:43:55.151Z,46.45
2022-11-26T21:46:25.406Z,50.03
2022-11-26T21:48:54.089Z,45.80
2022-11-26T21:51:22.760Z,46.67
2022-11-26T21:53:50.715Z,50.63
2022-11-26T21:56:20.649Z,49.28
2022-11-26T21:58:49.102Z,45.83
2022-11-26T22:01:18.132Z,53.60
2022-11-26T22:03:47.644Z,49.88
2022-11-26T22:06:16.025Z,52.60
2022-11-26T22:08:43.511Z,48.75
2022-11-26T22:11:12.936Z,46.70
2022-11-26T22:13:41.459Z,49.22
2022-11-26T22:16:10.136Z,50.72
2022-11-26T22:18:42.227Z,42.92
2022-11-26T22:21:17.736Z,59.28
2022-11-26T22:23:45.551Z,44.38
2022-11-26T22:26:13.311Z,43.17
2022-11-26T22:28:41.184Z,44.50
2022-11-26T22:31:32.689Z,46.63
2022-11-26T22:34:06.229Z,51.03
2022-11-26T22:36:34.196Z,51.05
2022-11-26T22:39:03.911Z,46.10
2022-11-26T22:41:31.774Z,47.35
2022-11-26T22:44:02.638Z,43.50
2022-11-26T22:46:30.210Z,46.63
2022-11-26T22:48:59.397Z,46.58
2022-11-26T22:51:29.061Z,39.25
2022-11-26T22:53:58.828Z,41.88
2022-11-26T22:56:26.891Z,42.63
2022-11-26T22:58:54.691Z,44.70
2022-11-26T23:01:30.219Z,41.95
2022-11-26T23:03:59.198Z,41.05
2022-11-26T23:06:28.648Z,43.03
2022-11-26T23:08:57.742Z,40.65
2022-11-26T23:11:31.448Z,46.13
2022-11-26T23:13:59.411Z,42.15
2022-11-26T23:16:27.179Z,40.17
2022-11-26T23:18:56.857Z,45.22
2022-11-26T23:21:27.233Z,43.20
2022-11-26T23:23:55.847Z,43.88
2022-11-26T23:26:28.572Z,41.03
2022-11-26T23:28:57.122Z,42.03
2022-11-26T23:31:36.301Z,43.22
2022-11-26T23:34:04.812Z,42.78
2022-11-26T23:36:33.657Z,42.08
2022-11-26T23:39:02.319Z,43.88
2022-11-26T23:41:30.533Z,38.80
2022-11-26T23:43:58.311Z,46.05
2022-11-26T23:46:29.334Z,48.30
2022-11-26T23:48:58.254Z,44.63
2022-11-26T23:51:27.928Z,46.33
2022-11-26T23:53:55.458Z,42.42
2022-11-26T23:56:28.986Z,44.47
2022-11-26T23:58:58.945Z,50.35
