createdAt,value
2018-12-08T00:03:09.016Z,2.55
2018-12-08T00:08:14.656Z,1.50
2018-12-08T00:13:19.716Z,1.75
2018-12-08T00:18:24.936Z,4.20
2018-12-08T00:23:29.748Z,4.67
2018-12-08T00:28:34.468Z,2.60
2018-12-08T00:33:40.086Z,1.92
2018-12-08T00:38:44.979Z,1.50
2018-12-08T00:43:50.375Z,1.32
2018-12-08T00:48:55.488Z,1.05
2018-12-08T00:54:09.878Z,2.17
2018-12-08T00:59:14.605Z,1.40
2018-12-08T01:04:20.106Z,1.45
2018-12-08T01:09:24.815Z,2.33
2018-12-08T01:14:30.225Z,1.52
2018-12-08T01:19:35.605Z,1.57
2018-12-08T01:24:40.518Z,1.67
2018-12-08T01:29:45.875Z,1.92
2018-12-08T01:34:51.415Z,1.70
2018-12-08T01:39:56.760Z,2.02
2018-12-08T01:45:01.933Z,1.67
2018-12-08T01:50:07.088Z,1.80
2018-12-08T01:55:12.599Z,1.82
2018-12-08T02:00:17.828Z,1.05
2018-12-08T02:05:23.582Z,2.65
2018-12-08T02:10:28.911Z,1.22
2018-12-08T02:15:34.459Z,1.07
2018-12-08T02:20:39.940Z,1.20
2018-12-08T02:25:44.848Z,1.05
2018-12-08T02:30:49.738Z,1.02
2018-12-08T02:35:55.227Z,1.10
2018-12-08T02:40:59.980Z,1.07
2018-12-08T02:46:05.199Z,1.72
2018-12-08T02:51:10.108Z,1.00
2018-12-08T02:56:15.308Z,2.47
2018-12-08T03:01:20.367Z,1.80
2018-12-08T03:06:25.316Z,1.17
2018-12-08T03:11:30.676Z,0.82
2018-12-08T03:16:35.622Z,1.57
2018-12-08T03:21:40.736Z,1.00
2018-12-08T03:26:45.706Z,1.30
2018-12-08T03:31:50.846Z,1.87
2018-12-08T03:36:57.377Z,1.20
2018-12-08T03:42:02.432Z,1.00
2018-12-08T03:47:07.495Z,1.22
2018-12-08T03:52:12.755Z,1.85
2018-12-08T03:57:17.446Z,1.07
2018-12-08T04:02:23.045Z,0.98
2018-12-08T04:07:28.532Z,0.90
2018-12-08T04:12:33.474Z,1.20
2018-12-08T04:17:38.405Z,0.80
2018-12-08T04:22:43.338Z,1.77
2018-12-08T04:27:48.444Z,1.25
2018-12-08T04:32:53.114Z,1.20
2018-12-08T04:37:58.065Z,1.00
2018-12-08T04:43:02.986Z,0.90
2018-12-08T04:48:08.394Z,0.70
2018-12-08T04:53:13.345Z,1.00
2018-12-08T04:58:18.235Z,0.80
2018-12-08T05:03:24.555Z,0.80
2018-12-08T05:08:29.495Z,0.90
2018-12-08T05:13:34.765Z,1.02
2018-12-08T05:18:39.764Z,0.70
2018-12-08T05:36:06.087Z,0.80
2018-12-08T05:41:54.325Z,1.42
2018-12-08T05:47:19.525Z,1.07
2018-12-08T05:53:10.806Z,0.70
2018-12-08T05:59:00.847Z,0.80
2018-12-08T06:04:02.804Z,0.72
2018-12-08T06:10:14.818Z,1.12
2018-12-08T06:16:02.957Z,0.70
2018-12-08T06:22:17.066Z,0.65
2018-12-08T06:34:19.304Z,1.75
2018-12-08T06:39:54.827Z,0.70
2018-12-08T06:45:30.873Z,1.62
2018-12-08T06:51:08.826Z,8.05
2018-12-08T07:03:09.508Z,5.42
2018-12-08T07:14:25.866Z,4.37
2018-12-08T07:19:30.626Z,4.22
2018-12-08T07:24:36.486Z,3.83
2018-12-08T07:29:41.436Z,5.72
2018-12-08T07:34:47.836Z,2.42
2018-12-08T07:39:52.516Z,8.48
2018-12-08T07:44:57.226Z,9.08
2018-12-08T07:50:02.996Z,2.85
2018-12-08T07:55:08.805Z,6.12
2018-12-08T08:00:14.226Z,6.72
2018-12-08T08:05:19.476Z,5.90
2018-12-08T08:10:25.464Z,4.15
2018-12-08T08:15:30.586Z,4.25
2018-12-08T08:20:35.605Z,3.62
2018-12-08T08:25:42.197Z,3.80
2018-12-08T08:30:48.604Z,5.47
2018-12-08T08:35:53.645Z,5.10
2018-12-08T08:40:59.076Z,4.22
2018-12-08T08:46:04.364Z,3.30
2018-12-08T08:51:09.936Z,5.37
2018-12-08T08:56:15.025Z,2.55
2018-12-08T09:01:19.636Z,6.75
2018-12-08T09:06:24.860Z,2.83
2018-12-08T09:11:30.315Z,4.90
2018-12-08T09:16:35.344Z,5.60
2018-12-08T09:21:40.572Z,5.47
2018-12-08T09:26:45.665Z,5.92
2018-12-08T09:31:50.826Z,6.65
2018-12-08T09:36:55.535Z,5.45
2018-12-08T09:42:00.505Z,4.00
2018-12-08T09:47:05.477Z,6.90
2018-12-08T09:52:10.366Z,5.78
2018-12-08T09:57:15.906Z,4.72
2018-12-08T10:02:21.267Z,2.58
2018-12-08T10:07:26.516Z,4.50
2018-12-08T10:12:31.566Z,3.35
2018-12-08T10:17:36.915Z,3.15
2018-12-08T10:22:42.477Z,3.60
2018-12-08T10:27:49.316Z,5.40
2018-12-08T10:32:54.486Z,3.30
2018-12-08T10:37:59.469Z,4.70
2018-12-08T10:43:04.517Z,4.10
2018-12-08T10:48:09.402Z,4.72
2018-12-08T10:53:14.116Z,4.62
2018-12-08T10:58:19.457Z,2.83
2018-12-08T11:03:30.390Z,3.55
2018-12-08T11:08:35.337Z,5.20
2018-12-08T11:13:40.596Z,4.00
2018-12-08T11:18:45.875Z,4.03
2018-12-08T11:23:50.638Z,2.72
2018-12-08T11:28:55.596Z,2.77
2018-12-08T11:34:00.576Z,2.42
2018-12-08T11:39:05.956Z,3.95
2018-12-08T11:44:11.295Z,2.47
2018-12-08T11:49:16.348Z,1.22
2018-12-08T11:54:21.765Z,3.22
2018-12-08T11:59:26.627Z,2.22
2018-12-08T12:04:32.035Z,5.22
2018-12-08T12:09:37.215Z,2.27
2018-12-08T12:15:00.016Z,3.47
2018-12-08T12:20:05.106Z,2.92
2018-12-08T12:25:10.166Z,4.90
2018-12-08T12:30:15.446Z,3.08
2018-12-08T12:35:20.495Z,3.90
2018-12-08T12:40:25.515Z,4.00
2018-12-08T12:45:30.315Z,4.33
2018-12-08T12:50:35.195Z,5.65
2018-12-08T12:55:40.165Z,5.05
2018-12-08T13:00:45.414Z,5.85
2018-12-08T13:05:50.775Z,6.25
2018-12-08T13:10:55.998Z,3.08
2018-12-08T13:16:00.997Z,3.40
2018-12-08T13:21:06.284Z,4.70
2018-12-08T13:26:11.125Z,7.05
2018-12-08T13:31:15.725Z,4.65
2018-12-08T13:36:20.604Z,2.58
2018-12-08T13:41:25.835Z,4.08
2018-12-08T13:46:30.584Z,2.58
2018-12-08T13:51:35.676Z,2.52
2018-12-08T13:56:41.176Z,3.72
2018-12-08T14:01:46.434Z,2.92
2018-12-08T14:06:52.625Z,3.65
2018-12-08T14:11:57.785Z,2.80
2018-12-08T14:17:03.286Z,3.40
2018-12-08T14:22:08.346Z,4.80
2018-12-08T14:27:13.448Z,3.45
2018-12-08T14:32:18.695Z,2.62
2018-12-08T14:37:24.157Z,2.72
2018-12-08T14:42:29.436Z,1.47
2018-12-08T14:47:34.878Z,1.15
2018-12-08T14:52:39.960Z,5.15
2018-12-08T14:57:45.476Z,3.02
2018-12-08T15:02:50.625Z,4.40
2018-12-08T15:07:56.125Z,1.80
2018-12-08T15:13:01.965Z,2.30
2018-12-08T15:18:06.656Z,2.33
2018-12-08T15:23:11.586Z,2.58
2018-12-08T15:28:16.786Z,3.47
2018-12-08T15:33:22.046Z,2.30
2018-12-08T15:38:27.557Z,2.77
2018-12-08T15:43:33.336Z,15.93
2018-12-08T15:48:38.627Z,4.03
2018-12-08T15:53:43.507Z,1.95
2018-12-08T15:58:49.036Z,5.05
2018-12-08T16:03:54.177Z,3.92
2018-12-08T16:08:59.338Z,11.22
2018-12-08T16:14:04.042Z,2.98
2018-12-08T16:19:09.469Z,5.37
2018-12-08T16:24:15.466Z,2.95
2018-12-08T16:29:20.672Z,2.02
2018-12-08T16:34:26.556Z,3.52
2018-12-08T16:39:31.576Z,2.65
2018-12-08T16:44:37.086Z,4.20
2018-12-08T16:49:41.657Z,5.50
2018-12-08T16:54:46.688Z,4.40
2018-12-08T16:59:53.127Z,6.08
2018-12-08T17:04:58.556Z,6.90
2018-12-08T17:10:03.387Z,8.38
2018-12-08T17:15:08.378Z,10.23
2018-12-08T17:20:13.256Z,6.10
2018-12-08T17:25:18.565Z,10.85
2018-12-08T17:30:24.047Z,11.03
2018-12-08T17:35:29.276Z,9.65
2018-12-08T17:40:34.286Z,13.55
2018-12-08T17:45:39.317Z,11.15
2018-12-08T17:50:44.746Z,15.30
2018-12-08T17:55:50.086Z,12.37
2018-12-08T18:00:54.787Z,12.33
2018-12-08T18:06:00.257Z,11.97
2018-12-08T18:11:05.027Z,6.10
2018-12-08T18:16:09.976Z,8.35
2018-12-08T18:21:14.698Z,6.12
2018-12-08T18:26:20.107Z,5.75
2018-12-08T18:31:25.098Z,8.33
2018-12-08T18:36:30.038Z,5.35
2018-12-08T18:41:35.007Z,5.62
2018-12-08T18:46:39.865Z,6.87
2018-12-08T18:51:44.967Z,4.42
2018-12-08T18:56:49.626Z,8.78
2018-12-08T19:01:54.977Z,4.15
2018-12-08T19:06:59.836Z,8.83
2018-12-08T19:12:04.745Z,4.45
2018-12-08T19:17:10.325Z,3.33
2018-12-08T19:22:15.513Z,2.87
2018-12-08T19:27:20.236Z,4.70
2018-12-08T19:32:25.926Z,5.62
2018-12-08T19:37:30.966Z,3.45
2018-12-08T19:42:36.816Z,5.17
2018-12-08T19:47:41.707Z,4.53
2018-12-08T19:52:47.666Z,3.37
2018-12-08T19:57:52.826Z,4.05
2018-12-08T20:02:57.906Z,6.70
2018-12-08T20:08:03.316Z,3.80
2018-12-08T20:13:09.179Z,5.30
2018-12-08T20:18:14.526Z,4.58
2018-12-08T20:23:19.287Z,3.80
2018-12-08T20:28:25.273Z,3.08
2018-12-08T20:33:30.656Z,3.72
2018-12-08T20:38:35.336Z,2.50
2018-12-08T20:43:40.226Z,3.90
2018-12-08T20:48:45.540Z,2.42
2018-12-08T20:53:51.126Z,1.82
2018-12-08T20:58:56.186Z,3.22
2018-12-08T21:04:01.465Z,1.85
2018-12-08T21:09:06.667Z,1.57
2018-12-08T21:14:11.937Z,2.22
2018-12-08T21:19:16.781Z,3.62
2018-12-08T21:24:22.096Z,2.05
2018-12-08T21:29:27.176Z,3.45
2018-12-08T21:34:32.198Z,2.00
2018-12-08T21:39:37.625Z,1.92
2018-12-08T21:44:42.860Z,2.15
2018-12-08T21:49:47.635Z,2.30
2018-12-08T21:54:52.606Z,2.25
2018-12-08T21:59:58.215Z,2.92
2018-12-08T22:05:03.345Z,1.75
2018-12-08T22:10:08.985Z,1.10
2018-12-08T22:15:17.625Z,1.15
2018-12-08T22:20:23.296Z,1.27
2018-12-08T22:25:29.015Z,1.25
2018-12-08T22:30:34.155Z,1.82
2018-12-08T22:35:39.895Z,1.35
2018-12-08T22:40:45.175Z,2.35
2018-12-08T22:45:50.316Z,1.80
2018-12-08T22:50:55.865Z,2.08
2018-12-08T22:56:00.995Z,1.52
2018-12-08T23:01:06.600Z,2.70
2018-12-08T23:06:11.924Z,2.37
2018-12-08T23:11:16.945Z,1.75
2018-12-08T23:16:22.477Z,2.40
2018-12-08T23:21:27.795Z,1.35
2018-12-08T23:26:33.534Z,1.42
2018-12-08T23:31:38.927Z,2.37
2018-12-08T23:36:43.804Z,1.65
2018-12-08T23:41:48.845Z,1.32
2018-12-08T23:46:53.904Z,2.70
2018-12-08T23:51:59.084Z,1.77
2018-12-08T23:57:03.496Z,1.98
