createdAt,value
2022-12-08T00:01:27.907Z,-0.19
2022-12-08T00:03:55.232Z,-0.17
2022-12-08T00:06:46.973Z,-0.18
2022-12-08T00:09:37.861Z,-0.20
2022-12-08T00:12:05.978Z,-0.20
2022-12-08T00:14:37.922Z,-0.17
2022-12-08T00:17:06.244Z,-0.20
2022-12-08T00:19:33.362Z,-0.18
2022-12-08T00:21:59.953Z,-0.20
2022-12-08T00:24:31.543Z,-0.17
2022-12-08T00:26:57.813Z,-0.13
2022-12-08T00:29:24.156Z,-0.20
2022-12-08T00:31:50.540Z,-0.18
2022-12-08T00:34:17.357Z,-0.15
2022-12-08T00:36:44.350Z,-0.20
2022-12-08T00:39:12.969Z,-0.19
2022-12-08T00:41:58.217Z,-0.27
2022-12-08T00:44:24.809Z,-0.20
2022-12-08T00:46:51.347Z,-0.20
2022-12-08T00:49:17.889Z,-0.22
2022-12-08T00:51:44.897Z,-0.28
2022-12-08T00:54:11.416Z,-0.27
2022-12-08T00:56:38.330Z,-0.25
2022-12-08T00:59:06.449Z,-0.18
2022-12-08T01:01:34.217Z,-0.18
2022-12-08T01:04:08.338Z,-0.18
2022-12-08T01:06:35.864Z,-0.17
2022-12-08T01:09:04.509Z,-0.20
2022-12-08T01:11:31.113Z,-0.15
2022-12-08T01:13:57.409Z,-0.14
2022-12-08T01:16:27.075Z,-0.13
2022-12-08T01:18:54.313Z,-0.12
2022-12-08T01:21:21.798Z,-0.11
2022-12-08T01:23:48.107Z,-0.12
2022-12-08T01:26:16.957Z,-0.12
2022-12-08T01:28:45.982Z,-0.10
2022-12-08T01:31:14.743Z,-0.09
2022-12-08T01:33:41.641Z,-0.08
2022-12-08T01:36:09.375Z,-0.07
2022-12-08T01:38:35.715Z,-0.03
2022-12-08T01:41:02.197Z,0.02
2022-12-08T01:43:47.494Z,-0.02
2022-12-08T01:46:13.849Z,-0.11
2022-12-08T01:48:40.577Z,-0.07
2022-12-08T01:51:07.307Z,-0.07
2022-12-08T01:53:33.774Z,-0.07
2022-12-08T01:56:09.056Z,-0.04
2022-12-08T01:58:39.978Z,0.01
2022-12-08T02:01:07.593Z,0.05
2022-12-08T02:03:45.433Z,0.00
2022-12-08T02:06:11.872Z,0.05
2022-12-08T02:08:40.302Z,-0.07
2022-12-08T02:11:10.126Z,-0.02
2022-12-08T02:13:36.539Z,0.02
2022-12-08T02:16:45.126Z,0.01
2022-12-08T02:19:38.005Z,0.00
2022-12-08T02:22:07.193Z,-0.03
2022-12-08T02:24:52.384Z,-0.02
2022-12-08T02:27:42.981Z,0.01
2022-12-08T02:30:15.305Z,0.06
2022-12-08T02:32:55.862Z,0.02
2022-12-08T02:35:43.804Z,0.01
2022-12-08T02:38:17.137Z,0.04
2022-12-08T02:40:49.535Z,0.04
2022-12-08T02:43:32.109Z,0.01
2022-12-08T02:46:05.495Z,0.04
2022-12-08T02:48:33.739Z,0.06
2022-12-08T02:51:00.064Z,0.06
2022-12-08T02:53:30.257Z,0.08
2022-12-08T02:56:07.078Z,0.13
2022-12-08T02:59:00.696Z,0.10
2022-12-08T03:01:48.808Z,0.13
2022-12-08T03:04:41.719Z,0.13
2022-12-08T03:07:21.201Z,0.18
2022-12-08T03:10:03.290Z,0.20
2022-12-08T03:12:58.987Z,0.24
2022-12-08T03:15:25.580Z,0.23
2022-12-08T03:17:57.254Z,0.23
2022-12-08T03:20:26.172Z,0.21
2022-12-08T03:22:55.634Z,0.27
2022-12-08T03:25:25.836Z,0.30
2022-12-08T03:27:53.521Z,0.29
2022-12-08T03:30:20.002Z,0.33
2022-12-08T03:33:03.549Z,0.36
2022-12-08T03:35:33.301Z,0.38
2022-12-08T03:38:06.954Z,0.35
2022-12-08T03:40:33.839Z,0.38
2022-12-08T03:43:00.185Z,0.34
2022-12-08T03:45:26.545Z,0.35
2022-12-08T03:47:52.874Z,0.39
2022-12-08T03:50:19.179Z,0.41
2022-12-08T03:52:45.618Z,0.42
2022-12-08T03:55:11.959Z,0.41
2022-12-08T03:57:38.418Z,0.40
2022-12-08T04:00:07.278Z,0.45
2022-12-08T04:02:33.831Z,0.43
2022-12-08T04:05:00.192Z,0.44
2022-12-08T04:07:26.563Z,0.43
2022-12-08T04:09:52.840Z,0.45
2022-12-08T04:12:19.112Z,0.47
2022-12-08T04:14:45.396Z,0.52
2022-12-08T04:17:11.711Z,0.55
2022-12-08T04:19:38.060Z,0.50
2022-12-08T04:22:04.360Z,0.50
2022-12-08T04:24:30.648Z,0.50
2022-12-08T04:26:56.943Z,0.53
2022-12-08T04:29:23.291Z,0.50
2022-12-08T04:31:49.685Z,0.65
2022-12-08T04:34:16.063Z,0.60
2022-12-08T04:36:42.401Z,0.62
2022-12-08T04:39:08.726Z,0.61
2022-12-08T04:41:35.029Z,0.57
2022-12-08T04:44:01.317Z,0.62
2022-12-08T04:46:27.734Z,0.67
2022-12-08T04:48:54.110Z,0.65
2022-12-08T04:51:21.417Z,0.62
2022-12-08T04:53:48.025Z,0.68
2022-12-08T04:56:17.091Z,0.66
2022-12-08T04:58:43.969Z,0.64
2022-12-08T05:01:10.861Z,0.65
2022-12-08T05:03:37.635Z,0.69
2022-12-08T05:06:05.037Z,0.72
2022-12-08T05:08:32.511Z,0.73
2022-12-08T05:11:05.063Z,0.72
2022-12-08T05:13:31.636Z,0.71
2022-12-08T05:16:09.886Z,0.68
2022-12-08T05:18:37.013Z,0.65
2022-12-08T05:21:04.477Z,0.68
2022-12-08T05:23:30.858Z,0.60
2022-12-08T05:25:57.472Z,0.57
2022-12-08T05:31:15.147Z,0.57
2022-12-08T05:33:41.746Z,0.57
2022-12-08T05:36:08.756Z,0.62
2022-12-08T05:38:35.220Z,0.63
2022-12-08T05:41:01.741Z,0.63
2022-12-08T05:43:28.139Z,0.63
2022-12-08T05:45:54.641Z,0.67
2022-12-08T05:48:21.031Z,0.66
2022-12-08T05:50:48.235Z,0.65
2022-12-08T05:53:15.864Z,0.66
2022-12-08T05:55:42.534Z,0.68
2022-12-08T05:58:15.615Z,0.65
2022-12-08T06:00:42.390Z,0.66
2022-12-08T06:03:10.822Z,0.67
2022-12-08T06:05:37.302Z,0.62
2022-12-08T06:08:04.049Z,0.67
2022-12-08T06:10:30.433Z,0.68
2022-12-08T06:12:56.900Z,0.70
2022-12-08T06:15:23.195Z,0.65
2022-12-08T06:17:49.528Z,0.65
2022-12-08T06:20:15.942Z,0.67
2022-12-08T06:22:42.327Z,0.67
2022-12-08T06:25:10.226Z,0.64
2022-12-08T06:27:36.696Z,0.64
2022-12-08T06:30:04.258Z,0.60
2022-12-08T06:32:31.003Z,0.57
2022-12-08T06:34:57.369Z,0.58
2022-12-08T06:37:23.669Z,0.59
2022-12-08T06:39:49.956Z,0.57
2022-12-08T06:42:34.902Z,0.54
2022-12-08T06:45:01.293Z,0.53
2022-12-08T06:47:27.713Z,0.52
2022-12-08T06:49:54.095Z,0.52
2022-12-08T06:52:20.379Z,0.57
2022-12-08T06:54:46.645Z,0.62
2022-12-08T06:57:12.939Z,0.66
2022-12-08T06:59:39.628Z,0.66
2022-12-08T07:02:06.050Z,0.75
2022-12-08T07:04:32.442Z,0.74
2022-12-08T07:06:58.703Z,0.74
2022-12-08T07:09:24.985Z,0.64
2022-12-08T07:11:51.264Z,0.64
2022-12-08T07:14:17.645Z,0.66
2022-12-08T07:16:44.005Z,0.68
2022-12-08T07:19:11.077Z,0.66
2022-12-08T07:21:37.349Z,0.61
2022-12-08T07:24:03.785Z,0.69
2022-12-08T07:26:30.179Z,0.65
2022-12-08T07:28:56.565Z,0.63
2022-12-08T07:31:25.080Z,0.64
2022-12-08T07:33:52.548Z,0.65
2022-12-08T07:36:19.258Z,0.66
2022-12-08T07:38:45.650Z,0.65
2022-12-08T07:41:16.791Z,0.71
2022-12-08T07:43:43.141Z,0.79
2022-12-08T07:46:14.223Z,0.78
2022-12-08T07:48:40.851Z,0.79
2022-12-08T07:51:07.384Z,0.76
2022-12-08T07:53:33.696Z,0.77
2022-12-08T07:56:00.315Z,0.81
2022-12-08T07:58:27.544Z,0.83
2022-12-08T08:00:53.983Z,0.76
2022-12-08T08:03:21.881Z,0.80
2022-12-08T08:05:49.920Z,0.75
2022-12-08T08:08:17.165Z,0.74
2022-12-08T08:10:44.555Z,0.78
2022-12-08T08:13:10.830Z,0.78
2022-12-08T08:15:37.281Z,0.81
2022-12-08T08:18:04.181Z,0.84
2022-12-08T08:20:30.560Z,0.77
2022-12-08T08:22:57.014Z,0.74
2022-12-08T08:25:23.390Z,0.76
2022-12-08T08:27:49.823Z,0.75
2022-12-08T08:30:20.346Z,0.76
2022-12-08T08:32:47.379Z,0.71
2022-12-08T08:35:13.744Z,0.75
2022-12-08T08:37:43.124Z,0.72
2022-12-08T08:40:13.435Z,0.65
2022-12-08T08:42:39.875Z,0.59
2022-12-08T08:45:06.631Z,0.59
2022-12-08T08:47:33.158Z,0.57
2022-12-08T08:49:59.486Z,0.59
2022-12-08T08:52:25.853Z,0.60
2022-12-08T08:54:52.172Z,0.51
2022-12-08T08:57:23.662Z,0.54
2022-12-08T08:59:51.721Z,0.56
2022-12-08T09:02:19.033Z,0.50
2022-12-08T09:04:46.018Z,0.40
2022-12-08T09:07:13.197Z,0.41
2022-12-08T09:09:40.297Z,0.40
2022-12-08T09:12:07.678Z,0.39
2022-12-08T09:14:34.216Z,0.39
2022-12-08T09:17:00.536Z,0.38
2022-12-08T09:19:26.827Z,0.33
2022-12-08T09:21:53.273Z,0.28
2022-12-08T09:24:19.631Z,0.23
2022-12-08T09:26:46.983Z,0.21
2022-12-08T09:29:14.544Z,0.14
2022-12-08T09:31:41.914Z,0.07
2022-12-08T09:34:08.312Z,0.04
2022-12-08T09:36:34.595Z,0.03
2022-12-08T09:39:00.880Z,0.04
2022-12-08T09:41:39.258Z,-0.04
2022-12-08T09:44:30.140Z,-0.04
2022-12-08T09:46:58.603Z,-0.04
2022-12-08T09:49:36.649Z,-0.05
2022-12-08T09:52:04.109Z,-0.03
2022-12-08T09:54:35.776Z,-0.01
2022-12-08T09:57:07.246Z,-0.03
2022-12-08T09:59:34.844Z,-0.08
2022-12-08T10:02:02.760Z,-0.04
2022-12-08T10:04:29.165Z,-0.06
2022-12-08T10:07:17.968Z,-0.01
2022-12-08T10:09:55.293Z,0.03
2022-12-08T10:12:40.269Z,-0.01
2022-12-08T10:15:28.321Z,0.02
2022-12-08T10:17:56.079Z,0.05
2022-12-08T10:20:25.518Z,0.12
2022-12-08T10:23:27.145Z,0.21
2022-12-08T10:26:05.988Z,0.21
2022-12-08T10:28:34.257Z,0.23
2022-12-08T10:31:00.626Z,0.21
2022-12-08T10:33:29.104Z,0.22
2022-12-08T10:36:02.973Z,0.25
2022-12-08T10:38:34.749Z,0.25
2022-12-08T10:41:10.619Z,0.26
2022-12-08T10:43:43.598Z,0.23
2022-12-08T10:46:12.685Z,0.25
2022-12-08T10:49:10.364Z,0.26
2022-12-08T10:51:40.199Z,0.25
2022-12-08T10:54:26.407Z,0.25
2022-12-08T10:56:57.137Z,0.22
2022-12-08T10:59:25.529Z,0.26
2022-12-08T11:01:54.859Z,0.19
2022-12-08T11:04:29.563Z,0.18
2022-12-08T11:06:56.021Z,0.19
2022-12-08T11:09:30.780Z,0.24
2022-12-08T11:12:09.455Z,0.31
2022-12-08T11:14:44.790Z,0.37
2022-12-08T11:17:23.496Z,0.35
2022-12-08T11:20:18.667Z,0.36
2022-12-08T11:22:50.700Z,0.37
2022-12-08T11:25:29.559Z,0.48
2022-12-08T11:28:01.100Z,0.42
2022-12-08T11:30:36.122Z,0.37
2022-12-08T11:33:27.034Z,0.34
2022-12-08T11:36:06.176Z,0.35
2022-12-08T11:38:35.217Z,0.35
2022-12-08T11:41:12.282Z,0.36
2022-12-08T11:44:09.688Z,0.31
2022-12-08T11:46:59.663Z,0.28
2022-12-08T11:49:35.759Z,0.25
2022-12-08T11:52:26.369Z,0.20
2022-12-08T11:55:02.619Z,0.08
2022-12-08T11:57:29.655Z,0.17
2022-12-08T11:59:58.016Z,0.19
2022-12-08T12:02:28.641Z,0.22
2022-12-08T12:05:08.370Z,0.22
2022-12-08T12:07:52.962Z,0.26
2022-12-08T12:10:38.854Z,0.30
2022-12-08T12:13:39.368Z,0.33
2022-12-08T12:16:17.523Z,0.37
2022-12-08T12:18:48.977Z,0.33
2022-12-08T12:21:48.292Z,0.34
2022-12-08T12:24:14.526Z,0.36
2022-12-08T12:26:55.763Z,0.31
2022-12-08T12:29:25.906Z,0.20
2022-12-08T12:31:56.895Z,0.18
2022-12-08T12:34:29.723Z,0.28
2022-12-08T12:37:21.440Z,0.25
2022-12-08T12:39:55.837Z,0.34
2022-12-08T12:42:43.924Z,0.35
2022-12-08T12:45:16.357Z,0.42
2022-12-08T12:48:06.018Z,0.41
2022-12-08T12:50:36.915Z,0.47
2022-12-08T12:53:26.235Z,0.54
2022-12-08T12:56:03.705Z,0.56
2022-12-08T12:58:30.026Z,0.59
2022-12-08T13:01:11.973Z,0.55
2022-12-08T13:04:04.521Z,0.53
2022-12-08T13:06:50.344Z,0.61
2022-12-08T13:09:41.399Z,0.61
2022-12-08T13:12:11.310Z,0.56
2022-12-08T13:14:46.687Z,0.59
2022-12-08T13:17:20.424Z,0.52
2022-12-08T13:19:51.721Z,0.48
2022-12-08T13:22:46.340Z,0.53
2022-12-08T13:25:45.256Z,0.55
2022-12-08T13:28:19.641Z,0.62
2022-12-08T13:30:51.466Z,0.58
2022-12-08T13:33:24.053Z,0.52
2022-12-08T13:36:14.801Z,0.48
2022-12-08T13:38:45.547Z,0.53
2022-12-08T13:41:22.377Z,0.56
2022-12-08T13:44:44.176Z,0.55
2022-12-08T13:58:28.419Z,0.60
2022-12-08T14:01:08.741Z,0.63
2022-12-08T14:04:12.418Z,0.62
2022-12-08T14:06:41.562Z,0.27
2022-12-08T14:09:15.914Z,0.31
2022-12-08T14:11:48.134Z,0.26
2022-12-08T14:14:32.652Z,0.31
2022-12-08T14:17:06.239Z,0.35
2022-12-08T14:19:34.678Z,0.43
2022-12-08T14:22:09.255Z,0.34
2022-12-08T14:24:35.709Z,0.39
2022-12-08T14:27:05.316Z,0.29
2022-12-08T14:29:56.576Z,0.29
2022-12-08T14:32:35.132Z,0.34
2022-12-08T14:35:18.013Z,0.30
2022-12-08T14:37:47.804Z,0.23
2022-12-08T14:40:38.007Z,0.39
2022-12-08T14:43:10.249Z,0.62
2022-12-08T14:45:42.598Z,0.70
2022-12-08T14:48:38.323Z,0.57
2022-12-08T14:51:19.436Z,0.51
2022-12-08T14:53:54.275Z,0.57
2022-12-08T14:56:25.566Z,0.47
2022-12-08T14:59:30.125Z,0.43
2022-12-08T15:02:11.138Z,0.56
2022-12-08T15:04:40.113Z,0.42
2022-12-08T15:07:17.088Z,0.36
2022-12-08T15:09:47.044Z,0.45
2022-12-08T15:12:13.258Z,0.33
2022-12-08T15:14:58.071Z,0.31
2022-12-08T15:17:44.841Z,0.26
2022-12-08T15:20:34.829Z,0.16
2022-12-08T15:23:02.265Z,0.17
2022-12-08T15:25:28.654Z,0.19
2022-12-08T15:27:56.426Z,0.14
2022-12-08T15:30:23.268Z,0.28
2022-12-08T15:32:52.130Z,0.31
2022-12-08T15:35:18.571Z,0.32
2022-12-08T15:37:46.186Z,0.30
2022-12-08T15:40:21.226Z,0.25
2022-12-08T15:42:47.848Z,0.32
2022-12-08T15:45:15.315Z,0.43
2022-12-08T15:47:42.671Z,0.41
2022-12-08T15:50:20.823Z,0.39
2022-12-08T15:52:47.962Z,0.45
2022-12-08T15:55:16.016Z,0.40
2022-12-08T16:00:54.891Z,0.33
2022-12-08T16:09:14.158Z,0.55
2022-12-08T16:12:09.503Z,0.63
2022-12-08T16:17:24.487Z,0.48
2022-12-08T16:19:51.118Z,0.47
2022-12-08T16:25:23.684Z,0.34
2022-12-08T16:28:08.444Z,0.37
2022-12-08T16:30:39.320Z,0.32
2022-12-08T16:33:05.988Z,0.26
2022-12-08T16:35:32.396Z,0.17
2022-12-08T16:37:59.036Z,0.24
2022-12-08T16:40:25.512Z,0.33
2022-12-08T16:42:51.850Z,0.30
2022-12-08T16:45:27.524Z,0.32
2022-12-08T16:47:56.584Z,0.23
2022-12-08T16:50:29.651Z,0.30
2022-12-08T16:53:01.766Z,0.12
2022-12-08T16:55:28.867Z,0.06
2022-12-08T16:57:55.933Z,-0.02
2022-12-08T17:00:25.166Z,0.04
2022-12-08T17:02:52.152Z,-0.06
2022-12-08T17:05:21.544Z,-0.06
2022-12-08T17:07:50.172Z,-0.18
2022-12-08T17:10:28.283Z,-0.22
2022-12-08T17:12:55.538Z,-0.25
2022-12-08T17:15:24.957Z,-0.20
2022-12-08T17:17:51.978Z,-0.22
2022-12-08T17:20:21.790Z,-0.24
2022-12-08T17:22:48.804Z,-0.20
2022-12-08T17:25:15.827Z,-0.16
2022-12-08T17:27:42.570Z,-0.15
2022-12-08T17:30:11.605Z,-0.22
2022-12-08T17:32:38.763Z,-0.21
2022-12-08T17:35:06.139Z,-0.02
2022-12-08T17:37:33.218Z,-0.05
2022-12-08T17:39:59.522Z,0.03
2022-12-08T17:42:27.107Z,0.07
2022-12-08T17:44:54.543Z,0.06
2022-12-08T17:47:21.407Z,0.04
2022-12-08T17:49:47.875Z,0.05
2022-12-08T17:52:14.266Z,0.04
2022-12-08T17:54:40.649Z,-0.10
2022-12-08T17:57:06.985Z,-0.21
2022-12-08T17:59:33.385Z,-0.24
2022-12-08T18:02:00.116Z,-0.29
2022-12-08T18:04:28.644Z,-0.32
2022-12-08T18:06:55.108Z,-0.31
2022-12-08T18:09:21.641Z,-0.26
2022-12-08T18:11:48.155Z,-0.25
2022-12-08T18:14:15.858Z,-0.29
2022-12-08T18:16:44.832Z,-0.38
2022-12-08T18:19:12.496Z,-0.41
2022-12-08T18:21:39.770Z,-0.38
2022-12-08T18:24:07.244Z,-0.43
2022-12-08T18:26:34.020Z,-0.49
2022-12-08T18:29:00.891Z,-0.40
2022-12-08T18:31:27.437Z,-0.41
2022-12-08T18:33:54.015Z,-0.33
2022-12-08T18:36:24.845Z,-0.46
2022-12-08T18:38:52.523Z,-0.45
2022-12-08T18:41:25.604Z,-0.41
2022-12-08T18:43:53.361Z,-0.47
2022-12-08T18:46:19.884Z,-0.54
2022-12-08T18:48:48.896Z,-0.61
2022-12-08T18:51:20.958Z,-0.64
2022-12-08T18:53:48.126Z,-0.64
2022-12-08T18:56:29.654Z,-0.70
2022-12-08T18:59:02.954Z,-0.74
2022-12-08T19:01:30.897Z,-0.78
2022-12-08T19:04:34.755Z,-0.76
2022-12-08T19:06:49.852Z,-0.74
2022-12-08T19:09:16.749Z,-0.78
2022-12-08T19:11:43.195Z,-0.71
2022-12-08T19:14:09.980Z,-0.66
2022-12-08T19:16:37.023Z,-0.60
2022-12-08T19:19:04.209Z,-0.56
2022-12-08T19:21:31.379Z,-0.50
2022-12-08T19:23:58.486Z,-0.54
2022-12-08T19:26:26.967Z,-0.45
2022-12-08T19:28:53.404Z,-0.50
2022-12-08T19:31:19.844Z,-0.51
2022-12-08T19:33:46.297Z,-0.51
2022-12-08T19:36:16.396Z,-0.48
2022-12-08T19:39:01.375Z,-0.41
2022-12-08T19:41:46.760Z,-0.45
2022-12-08T19:44:43.357Z,-0.41
2022-12-08T19:47:09.865Z,-0.28
2022-12-08T19:49:36.987Z,-0.30
2022-12-08T19:52:04.015Z,-0.28
2022-12-08T19:54:30.487Z,-0.30
2022-12-08T19:56:56.987Z,-0.30
2022-12-08T19:59:27.504Z,-0.29
2022-12-08T20:01:55.670Z,-0.31
2022-12-08T20:04:23.987Z,-0.29
2022-12-08T20:06:51.850Z,-0.27
2022-12-08T20:09:20.336Z,-0.33
2022-12-08T20:11:46.642Z,-0.38
2022-12-08T20:14:12.980Z,-0.39
2022-12-08T20:16:41.542Z,-0.40
2022-12-08T20:19:08.106Z,-0.32
2022-12-08T20:21:34.422Z,-0.42
2022-12-08T20:24:00.777Z,-0.55
2022-12-08T20:26:27.173Z,-0.62
2022-12-08T20:28:53.567Z,-0.66
2022-12-08T20:31:24.842Z,-0.67
2022-12-08T20:33:51.672Z,-0.72
2022-12-08T20:36:20.401Z,-0.83
2022-12-08T20:38:48.701Z,-0.85
2022-12-08T20:41:16.008Z,-0.83
2022-12-08T20:43:43.424Z,-0.87
2022-12-08T20:46:11.363Z,-0.90
2022-12-08T20:48:37.944Z,-0.88
2022-12-08T20:51:04.759Z,-0.82
2022-12-08T20:53:31.146Z,-0.83
2022-12-08T20:55:57.808Z,-0.82
2022-12-08T20:58:24.167Z,-0.73
2022-12-08T21:00:50.885Z,-0.76
2022-12-08T21:03:18.622Z,-0.77
2022-12-08T21:05:51.764Z,-0.69
2022-12-08T21:08:19.666Z,-0.65
2022-12-08T21:10:52.302Z,-0.59
2022-12-08T21:13:18.585Z,-0.59
2022-12-08T21:15:46.526Z,-0.60
2022-12-08T21:18:13.670Z,-0.64
2022-12-08T21:20:40.222Z,-0.70
2022-12-08T21:23:06.556Z,-0.74
2022-12-08T21:25:33.022Z,-0.74
2022-12-08T21:27:59.516Z,-0.74
2022-12-08T21:30:25.817Z,-0.72
2022-12-08T21:32:52.259Z,-0.73
2022-12-08T21:35:18.686Z,-0.71
2022-12-08T21:37:45.036Z,-0.70
2022-12-08T21:40:12.367Z,-0.67
2022-12-08T21:42:45.142Z,-0.64
2022-12-08T21:45:14.236Z,-0.67
2022-12-08T21:47:40.783Z,-0.66
2022-12-08T21:50:08.212Z,-0.67
2022-12-08T21:52:39.724Z,-0.64
2022-12-08T21:55:07.546Z,-0.68
2022-12-08T21:57:34.524Z,-0.71
2022-12-08T22:00:01.155Z,-0.77
2022-12-08T22:02:27.633Z,-0.79
2022-12-08T22:04:54.536Z,-0.80
2022-12-08T22:07:21.119Z,-0.81
2022-12-08T22:09:47.610Z,-0.81
2022-12-08T22:12:16.454Z,-0.77
2022-12-08T22:14:43.888Z,-0.85
2022-12-08T22:17:10.584Z,-0.85
2022-12-08T22:19:37.491Z,-0.95
2022-12-08T22:22:03.902Z,-0.95
2022-12-08T22:24:31.485Z,-1.06
2022-12-08T22:26:57.951Z,-1.08
2022-12-08T22:29:24.536Z,-1.04
2022-12-08T22:31:50.931Z,-1.05
2022-12-08T22:34:17.320Z,-1.03
2022-12-08T22:36:44.343Z,-1.02
2022-12-08T22:39:10.957Z,-0.98
2022-12-08T22:41:37.392Z,-0.93
2022-12-08T22:44:07.301Z,-0.90
2022-12-08T22:46:33.911Z,-0.95
2022-12-08T22:49:00.692Z,-0.88
2022-12-08T22:51:27.062Z,-0.92
2022-12-08T22:53:53.797Z,-0.89
2022-12-08T22:56:20.256Z,-0.91
2022-12-08T22:58:46.883Z,-0.89
2022-12-08T23:01:29.542Z,-0.82
2022-12-08T23:03:56.860Z,-0.80
2022-12-08T23:06:24.705Z,-0.87
2022-12-08T23:08:52.183Z,-0.87
2022-12-08T23:11:19.743Z,-0.89
2022-12-08T23:13:46.626Z,-0.96
2022-12-08T23:16:13.344Z,-0.96
2022-12-08T23:18:44.621Z,-0.92
2022-12-08T23:21:14.782Z,-0.95
2022-12-08T23:23:41.160Z,-0.92
2022-12-08T23:26:34.983Z,-0.88
2022-12-08T23:29:01.696Z,-0.84
2022-12-08T23:31:28.354Z,-0.84
2022-12-08T23:33:55.182Z,-0.76
2022-12-08T23:36:22.671Z,-0.79
2022-12-08T23:38:49.160Z,-0.75
2022-12-08T23:41:16.046Z,-0.74
2022-12-08T23:43:47.921Z,-0.81
2022-12-08T23:46:16.015Z,-0.78
2022-12-08T23:48:43.272Z,-0.82
2022-12-08T23:51:10.555Z,-0.89
2022-12-08T23:53:37.393Z,-0.94
2022-12-08T23:56:07.427Z,-0.94
2022-12-08T23:58:34.456Z,-0.93
