createdAt,value
2017-11-24T00:02:06.083Z,60.23
2017-11-24T00:04:33.574Z,57.07
2017-11-24T00:07:01.052Z,54.60
2017-11-24T00:09:28.555Z,49.47
2017-11-24T00:11:56.016Z,53.27
2017-11-24T00:14:23.482Z,55.67
2017-11-24T00:16:50.975Z,50.77
2017-11-24T00:19:18.446Z,51.30
2017-11-24T00:21:45.911Z,49.97
2017-11-24T00:24:13.389Z,48.30
2017-11-24T00:26:40.851Z,48.47
2017-11-24T00:29:08.318Z,49.87
2017-11-24T00:31:36.644Z,45.43
2017-11-24T00:34:04.121Z,46.07
2017-11-24T00:36:31.590Z,48.67
2017-11-24T00:38:59.075Z,47.07
2017-11-24T00:41:26.566Z,44.17
2017-11-24T00:43:54.026Z,43.00
2017-11-24T00:46:21.505Z,41.77
2017-11-24T00:48:48.987Z,42.57
2017-11-24T00:51:16.470Z,42.87
2017-11-24T00:53:43.951Z,47.73
2017-11-24T00:56:11.406Z,49.53
2017-11-24T00:58:38.882Z,45.80
2017-11-24T01:01:06.340Z,44.17
2017-11-24T01:03:33.822Z,41.10
2017-11-24T01:06:01.291Z,37.77
2017-11-24T01:08:28.766Z,36.97
2017-11-24T01:10:56.226Z,38.80
2017-11-24T01:13:23.686Z,37.47
2017-11-24T01:15:51.186Z,38.17
2017-11-24T01:18:18.646Z,37.40
2017-11-24T01:20:46.122Z,41.60
2017-11-24T01:23:13.607Z,44.57
2017-11-24T01:25:41.066Z,44.80
2017-11-24T01:28:08.527Z,48.77
2017-11-24T01:30:36.007Z,46.87
2017-11-24T01:33:03.501Z,43.80
2017-11-24T01:35:30.972Z,42.63
2017-11-24T01:37:58.438Z,47.07
2017-11-24T01:40:25.927Z,42.83
2017-11-24T01:42:53.399Z,45.10
2017-11-24T01:45:20.878Z,40.50
2017-11-24T01:47:48.370Z,40.87
2017-11-24T01:50:15.841Z,44.60
2017-11-24T01:52:43.325Z,44.53
2017-11-24T01:55:10.781Z,47.93
2017-11-24T01:57:38.267Z,50.73
2017-11-24T02:00:05.737Z,53.53
2017-11-24T02:02:33.221Z,53.20
2017-11-24T02:05:00.684Z,46.60
2017-11-24T02:07:28.152Z,49.10
2017-11-24T02:09:55.650Z,51.17
2017-11-24T02:12:23.101Z,54.23
2017-11-24T02:14:50.553Z,57.40
2017-11-24T02:17:18.209Z,64.27
2017-11-24T02:19:45.678Z,64.50
2017-11-24T02:22:13.140Z,63.97
2017-11-24T02:24:40.636Z,52.47
2017-11-24T02:27:08.100Z,55.90
2017-11-24T02:29:35.593Z,53.77
2017-11-24T02:32:03.055Z,48.93
2017-11-24T02:34:30.521Z,47.43
2017-11-24T02:36:58.006Z,48.63
2017-11-24T02:39:25.467Z,45.10
2017-11-24T02:41:52.959Z,44.77
2017-11-24T02:44:20.433Z,54.77
2017-11-24T02:46:47.941Z,58.13
2017-11-24T02:49:15.464Z,60.37
2017-11-24T02:51:42.941Z,56.80
2017-11-24T02:54:10.440Z,56.17
2017-11-24T02:56:37.931Z,55.38
2017-11-24T02:59:05.428Z,54.47
2017-11-24T03:01:32.904Z,51.60
2017-11-24T03:04:00.389Z,48.60
2017-11-24T03:06:27.874Z,44.55
2017-11-24T03:08:55.330Z,44.60
2017-11-24T03:11:22.807Z,44.20
2017-11-24T03:13:50.272Z,40.27
2017-11-24T03:16:17.753Z,51.03
2017-11-24T03:18:45.263Z,52.77
2017-11-24T03:21:12.723Z,50.80
2017-11-24T03:23:40.184Z,58.73
2017-11-24T03:26:07.685Z,54.57
2017-11-24T03:28:35.146Z,53.87
2017-11-24T03:31:02.609Z,52.93
2017-11-24T03:33:30.095Z,52.97
2017-11-24T03:35:57.555Z,48.83
2017-11-24T03:38:25.012Z,59.70
2017-11-24T03:40:52.491Z,59.67
2017-11-24T03:43:19.950Z,56.70
2017-11-24T03:45:47.437Z,50.87
2017-11-24T03:48:14.894Z,50.57
2017-11-24T03:50:42.378Z,50.60
2017-11-24T03:53:09.850Z,42.90
2017-11-24T03:55:37.317Z,40.70
2017-11-24T03:58:04.799Z,43.50
2017-11-24T04:00:32.258Z,45.00
2017-11-24T04:02:59.752Z,43.97
2017-11-24T04:05:27.247Z,46.57
2017-11-24T04:07:54.926Z,52.07
2017-11-24T04:10:22.386Z,51.10
2017-11-24T04:12:49.884Z,61.07
2017-11-24T04:15:17.364Z,63.10
2017-11-24T04:17:44.825Z,73.47
2017-11-24T04:20:12.313Z,65.90
2017-11-24T04:22:39.775Z,67.63
2017-11-24T04:25:07.267Z,62.08
2017-11-24T04:27:34.726Z,54.33
2017-11-24T04:30:02.191Z,52.20
2017-11-24T04:32:29.677Z,55.57
2017-11-24T04:34:57.139Z,57.17
2017-11-24T04:37:24.634Z,71.33
2017-11-24T04:39:52.095Z,93.73
2017-11-24T04:42:19.567Z,115.83
2017-11-24T04:44:47.062Z,108.53
2017-11-24T04:47:14.573Z,82.88
2017-11-24T04:49:42.053Z,75.80
2017-11-24T04:52:09.519Z,70.50
2017-11-24T04:54:36.998Z,59.57
2017-11-24T04:57:04.479Z,57.80
2017-11-24T04:59:31.956Z,57.73
2017-11-24T05:01:59.414Z,57.77
2017-11-24T05:04:26.903Z,58.77
2017-11-24T05:06:54.366Z,58.77
2017-11-24T05:09:21.847Z,53.23
2017-11-24T05:11:49.302Z,46.40
2017-11-24T05:14:16.792Z,46.27
2017-11-24T05:16:44.278Z,48.33
2017-11-24T05:19:11.771Z,45.33
2017-11-24T05:21:39.235Z,51.93
2017-11-24T05:24:06.713Z,54.50
2017-11-24T05:26:34.207Z,95.47
2017-11-24T05:29:01.695Z,73.83
2017-11-24T05:31:29.178Z,70.97
2017-11-24T05:33:56.660Z,68.50
2017-11-24T05:36:24.156Z,74.27
2017-11-24T05:38:51.627Z,76.90
2017-11-24T05:41:19.117Z,73.93
2017-11-24T05:43:46.617Z,52.70
2017-11-24T05:46:14.087Z,64.37
2017-11-24T05:48:41.556Z,58.97
2017-11-24T05:51:09.042Z,57.87
2017-11-24T05:53:36.529Z,58.22
2017-11-24T05:56:04.017Z,68.62
2017-11-24T05:58:31.495Z,53.28
2017-11-24T06:00:59.506Z,56.47
2017-11-24T06:03:26.983Z,49.60
2017-11-24T06:05:54.452Z,44.47
2017-11-24T06:08:21.942Z,50.10
2017-11-24T06:10:49.406Z,45.80
2017-11-24T06:13:16.895Z,49.97
2017-11-24T06:15:44.362Z,52.67
2017-11-24T06:18:11.861Z,58.05
2017-11-24T06:20:39.355Z,60.88
2017-11-24T06:23:06.863Z,64.05
2017-11-24T06:25:34.370Z,72.97
2017-11-24T06:28:02.441Z,74.47
2017-11-24T06:30:29.918Z,76.87
2017-11-24T06:32:57.470Z,71.60
2017-11-24T06:35:24.954Z,80.90
2017-11-24T06:37:52.431Z,88.25
2017-11-24T06:40:19.914Z,88.33
2017-11-24T06:42:47.418Z,73.07
2017-11-24T06:45:14.914Z,71.60
2017-11-24T06:47:42.375Z,60.77
2017-11-24T06:50:09.962Z,60.43
2017-11-24T06:52:37.799Z,149.33
2017-11-24T06:55:05.263Z,79.30
2017-11-24T06:57:32.751Z,51.87
2017-11-24T07:00:00.220Z,54.30
2017-11-24T07:02:27.714Z,51.70
2017-11-24T07:04:55.171Z,49.87
2017-11-24T07:07:22.657Z,50.33
2017-11-24T07:09:50.135Z,46.47
2017-11-24T07:12:17.601Z,47.80
2017-11-24T07:14:45.092Z,43.87
2017-11-24T07:17:12.550Z,42.33
2017-11-24T07:19:40.037Z,43.23
2017-11-24T07:22:07.495Z,42.50
2017-11-24T07:24:34.959Z,41.97
2017-11-24T07:27:02.548Z,47.37
2017-11-24T07:29:30.004Z,54.17
2017-11-24T07:31:57.470Z,53.10
2017-11-24T07:34:24.966Z,60.20
2017-11-24T07:36:52.420Z,50.20
2017-11-24T07:39:19.908Z,55.67
2017-11-24T07:41:47.374Z,61.57
2017-11-24T07:44:14.834Z,73.33
2017-11-24T07:46:42.318Z,72.20
2017-11-24T07:49:09.791Z,88.83
2017-11-24T07:51:37.292Z,89.90
2017-11-24T07:54:04.744Z,89.20
2017-11-24T07:56:32.591Z,74.40
2017-11-24T07:59:00.063Z,81.03
2017-11-24T08:01:27.530Z,70.60
2017-11-24T08:03:55.289Z,68.50
2017-11-24T08:06:22.761Z,70.90
2017-11-24T08:08:50.230Z,67.70
2017-11-24T08:11:17.715Z,71.63
2017-11-24T08:13:45.171Z,66.00
2017-11-24T08:16:12.670Z,66.67
2017-11-24T08:18:40.153Z,70.07
2017-11-24T08:21:07.615Z,70.13
2017-11-24T08:23:35.110Z,69.03
2017-11-24T08:26:02.603Z,69.43
2017-11-24T08:28:30.249Z,60.87
2017-11-24T08:30:57.707Z,54.70
2017-11-24T08:33:25.183Z,46.63
2017-11-24T08:35:52.688Z,39.97
2017-11-24T08:38:20.155Z,39.63
2017-11-24T08:40:47.650Z,42.30
2017-11-24T08:43:15.112Z,36.63
2017-11-24T08:45:42.658Z,30.03
2017-11-24T08:48:15.690Z,29.67
2017-11-24T08:50:43.157Z,27.40
2017-11-24T08:53:10.631Z,25.30
2017-11-24T08:55:38.086Z,25.73
2017-11-24T08:58:05.567Z,22.40
2017-11-24T09:00:33.055Z,19.80
2017-11-24T09:03:00.533Z,20.33
2017-11-24T09:05:28.026Z,17.97
2017-11-24T09:07:55.491Z,19.97
2017-11-24T09:10:22.974Z,20.47
2017-11-24T09:12:50.434Z,20.20
2017-11-24T09:15:17.891Z,22.10
2017-11-24T09:17:45.380Z,25.43
2017-11-24T09:20:12.839Z,26.50
2017-11-24T09:22:40.335Z,30.77
2017-11-24T09:25:07.874Z,28.67
2017-11-24T09:27:35.369Z,34.30
2017-11-24T09:30:02.858Z,33.30
2017-11-24T09:32:30.332Z,38.20
2017-11-24T09:34:58.059Z,37.93
2017-11-24T09:37:25.538Z,37.83
2017-11-24T09:39:53.007Z,38.60
2017-11-24T09:42:20.533Z,35.07
2017-11-24T09:44:47.991Z,40.83
2017-11-24T09:47:15.473Z,36.93
2017-11-24T09:49:42.971Z,30.13
2017-11-24T09:52:10.453Z,23.20
2017-11-24T09:54:37.938Z,23.07
2017-11-24T09:57:05.429Z,22.73
2017-11-24T09:59:32.892Z,23.87
2017-11-24T10:02:00.356Z,24.03
2017-11-24T10:04:27.834Z,20.17
2017-11-24T10:06:55.314Z,22.23
2017-11-24T10:09:22.759Z,20.10
2017-11-24T10:11:50.239Z,18.87
2017-11-24T10:14:17.711Z,18.80
2017-11-24T10:16:45.175Z,16.80
2017-11-24T10:19:12.660Z,18.27
2017-11-24T10:21:45.734Z,20.47
2017-11-24T10:24:13.218Z,23.63
2017-11-24T10:26:40.683Z,26.07
2017-11-24T10:29:08.188Z,23.73
2017-11-24T10:31:35.674Z,26.27
2017-11-24T10:34:03.137Z,24.70
2017-11-24T10:36:30.601Z,27.07
2017-11-24T10:38:58.080Z,24.63
2017-11-24T10:41:25.562Z,22.77
2017-11-24T10:43:53.021Z,21.50
2017-11-24T10:46:20.501Z,18.10
2017-11-24T10:48:47.993Z,21.17
2017-11-24T10:51:15.498Z,19.23
2017-11-24T10:53:43.318Z,20.07
2017-11-24T10:56:10.775Z,20.77
2017-11-24T10:58:38.315Z,19.53
2017-11-24T11:01:05.801Z,18.70
2017-11-24T11:03:33.275Z,18.90
2017-11-24T11:06:00.759Z,17.40
2017-11-24T11:08:28.213Z,16.97
2017-11-24T11:10:55.693Z,17.47
2017-11-24T11:13:23.170Z,15.97
2017-11-24T11:15:50.622Z,17.60
2017-11-24T11:18:18.090Z,16.03
2017-11-24T11:20:45.575Z,20.87
2017-11-24T11:23:13.043Z,20.00
2017-11-24T11:25:40.498Z,18.80
2017-11-24T11:28:07.978Z,17.87
2017-11-24T11:30:35.435Z,18.03
2017-11-24T11:33:02.890Z,17.57
2017-11-24T11:35:30.371Z,15.57
2017-11-24T11:37:57.855Z,16.47
2017-11-24T11:40:25.331Z,16.00
2017-11-24T11:42:52.806Z,16.40
2017-11-24T11:45:20.287Z,17.43
2017-11-24T11:47:47.742Z,16.80
2017-11-24T11:50:15.248Z,17.23
2017-11-24T11:52:42.717Z,18.40
2017-11-24T11:55:10.172Z,20.60
2017-11-24T11:57:37.674Z,20.47
2017-11-24T12:00:05.139Z,19.67
2017-11-24T12:02:32.601Z,21.23
2017-11-24T12:05:00.104Z,22.17
2017-11-24T12:07:27.583Z,22.03
2017-11-24T12:09:55.042Z,19.90
2017-11-24T12:12:22.520Z,20.20
2017-11-24T12:14:49.978Z,17.83
2017-11-24T12:17:17.429Z,19.63
2017-11-24T12:19:44.913Z,17.13
2017-11-24T12:22:12.379Z,18.97
2017-11-24T12:24:39.875Z,21.93
2017-11-24T12:27:07.337Z,22.10
2017-11-24T12:29:34.806Z,21.80
2017-11-24T12:32:02.293Z,23.27
2017-11-24T12:34:29.751Z,19.97
2017-11-24T12:36:57.218Z,21.47
2017-11-24T12:39:24.714Z,20.80
2017-11-24T12:41:52.192Z,20.10
2017-11-24T12:44:19.683Z,19.63
2017-11-24T12:46:47.142Z,17.50
2017-11-24T12:49:14.636Z,17.87
2017-11-24T12:51:42.089Z,16.93
2017-11-24T12:54:09.540Z,18.63
2017-11-24T12:56:37.016Z,18.83
2017-11-24T12:59:04.475Z,16.43
2017-11-24T13:01:31.947Z,17.80
2017-11-24T13:03:59.401Z,17.03
2017-11-24T13:06:26.882Z,14.97
2017-11-24T13:08:54.346Z,14.73
2017-11-24T13:11:21.902Z,14.80
2017-11-24T13:13:49.383Z,16.10
2017-11-24T13:16:16.867Z,15.90
2017-11-24T13:18:44.326Z,19.30
2017-11-24T13:21:11.808Z,17.73
2017-11-24T13:23:39.258Z,21.90
2017-11-24T13:26:06.719Z,21.15
2017-11-24T13:28:34.202Z,18.03
2017-11-24T13:31:01.676Z,22.48
2017-11-24T13:33:29.161Z,17.17
2017-11-24T13:35:56.622Z,20.48
2017-11-24T13:38:24.108Z,19.07
2017-11-24T13:40:51.563Z,20.30
2017-11-24T13:43:19.038Z,19.43
2017-11-24T13:45:46.496Z,19.93
2017-11-24T13:48:13.949Z,20.57
2017-11-24T13:50:41.446Z,20.57
2017-11-24T13:53:08.973Z,22.73
2017-11-24T13:55:36.483Z,20.73
2017-11-24T13:58:03.952Z,21.20
2017-11-24T14:00:31.439Z,19.30
2017-11-24T14:02:58.945Z,21.13
2017-11-24T14:05:26.435Z,20.23
2017-11-24T14:07:53.969Z,19.20
2017-11-24T14:10:21.452Z,19.50
2017-11-24T14:12:48.958Z,16.83
2017-11-24T14:15:16.454Z,17.70
2017-11-24T14:17:43.911Z,17.57
2017-11-24T14:20:11.384Z,16.10
2017-11-24T14:22:38.843Z,16.30
2017-11-24T14:25:06.333Z,18.97
2017-11-24T14:27:34.126Z,17.93
2017-11-24T14:30:01.599Z,18.27
2017-11-24T14:32:29.091Z,19.23
2017-11-24T14:34:56.544Z,21.80
2017-11-24T14:37:24.045Z,23.47
2017-11-24T14:39:51.502Z,20.80
2017-11-24T14:42:18.971Z,19.70
2017-11-24T14:44:46.478Z,20.97
2017-11-24T14:47:13.954Z,22.43
2017-11-24T14:49:41.431Z,24.93
2017-11-24T14:52:08.894Z,24.20
2017-11-24T14:54:37.378Z,29.30
2017-11-24T14:57:05.572Z,30.60
2017-11-24T14:59:33.780Z,36.57
2017-11-24T15:02:01.992Z,34.03
2017-11-24T15:04:29.464Z,37.70
2017-11-24T15:06:56.942Z,34.37
2017-11-24T15:09:24.412Z,36.97
2017-11-24T15:11:51.903Z,44.10
2017-11-24T15:14:19.352Z,45.07
2017-11-24T15:16:46.842Z,47.90
2017-11-24T15:19:14.303Z,53.47
2017-11-24T15:21:41.788Z,56.13
2017-11-24T15:24:09.264Z,52.13
2017-11-24T15:26:36.754Z,48.70
2017-11-24T15:29:04.212Z,47.93
2017-11-24T15:31:31.669Z,54.57
2017-11-24T15:33:59.154Z,56.27
2017-11-24T15:36:26.623Z,52.00
2017-11-24T15:38:54.107Z,55.17
2017-11-24T15:41:21.575Z,51.87
2017-11-24T15:43:49.086Z,53.63
2017-11-24T15:46:16.565Z,54.40
2017-11-24T15:48:44.022Z,52.40
2017-11-24T15:51:11.553Z,47.27
2017-11-24T15:53:39.044Z,48.60
2017-11-24T15:56:06.506Z,44.80
2017-11-24T15:58:33.994Z,47.43
2017-11-24T16:01:01.454Z,49.40
2017-11-24T16:03:28.935Z,44.83
2017-11-24T16:05:56.413Z,44.57
2017-11-24T16:08:23.877Z,36.13
2017-11-24T16:10:51.370Z,32.13
2017-11-24T16:13:18.849Z,34.80
2017-11-24T16:15:46.335Z,36.60
2017-11-24T16:18:13.836Z,39.80
2017-11-24T16:20:41.303Z,37.13
2017-11-24T16:23:08.795Z,35.40
2017-11-24T16:25:36.262Z,37.70
2017-11-24T16:28:03.733Z,38.20
2017-11-24T16:30:31.238Z,38.80
2017-11-24T16:33:00.430Z,44.07
2017-11-24T16:35:29.899Z,47.40
2017-11-24T16:37:57.481Z,40.67
2017-11-24T16:40:24.955Z,254.97
2017-11-24T16:42:52.443Z,46.40
2017-11-24T16:45:19.902Z,42.60
2017-11-24T16:47:47.385Z,42.60
2017-11-24T16:50:14.857Z,42.93
2017-11-24T16:52:42.339Z,41.80
2017-11-24T16:55:09.823Z,40.60
2017-11-24T16:57:37.831Z,38.67
2017-11-24T17:00:05.396Z,46.43
2017-11-24T17:02:32.870Z,45.00
2017-11-24T17:05:00.338Z,47.10
2017-11-24T17:07:28.726Z,46.07
2017-11-24T17:09:56.182Z,42.67
2017-11-24T17:12:23.641Z,52.17
2017-11-24T17:14:51.133Z,48.03
2017-11-24T17:17:18.627Z,43.50
2017-11-24T17:19:46.092Z,42.07
2017-11-24T17:22:13.567Z,145.10
2017-11-24T17:24:41.078Z,47.23
2017-11-24T17:27:08.575Z,44.00
2017-11-24T17:29:36.047Z,49.13
2017-11-24T17:32:03.510Z,42.97
2017-11-24T17:34:31.293Z,41.27
2017-11-24T17:36:58.780Z,44.07
2017-11-24T17:39:26.247Z,43.30
2017-11-24T17:41:53.719Z,43.53
2017-11-24T17:44:21.224Z,39.37
2017-11-24T17:46:48.840Z,61.73
2017-11-24T17:49:16.355Z,40.97
2017-11-24T17:51:43.817Z,48.57
2017-11-24T17:54:11.318Z,45.53
2017-11-24T17:56:38.822Z,46.30
2017-11-24T17:59:06.282Z,49.57
2017-11-24T18:01:33.802Z,46.00
2017-11-24T18:04:01.363Z,43.47
2017-11-24T18:06:28.874Z,42.63
2017-11-24T18:08:56.346Z,42.07
2017-11-24T18:11:23.836Z,42.83
2017-11-24T18:13:51.983Z,333.30
2017-11-24T18:16:19.946Z,84.43
2017-11-24T18:18:47.406Z,48.83
2017-11-24T18:21:14.899Z,50.90
2017-11-24T18:23:42.374Z,51.83
2017-11-24T18:26:10.035Z,53.10
2017-11-24T18:28:37.778Z,58.50
2017-11-24T18:31:07.128Z,57.67
2017-11-24T18:33:34.687Z,56.07
2017-11-24T18:36:02.170Z,59.43
2017-11-24T18:38:29.644Z,62.77
2017-11-24T18:40:57.150Z,63.97
2017-11-24T18:43:24.637Z,63.47
2017-11-24T18:45:52.127Z,65.13
2017-11-24T18:48:19.598Z,62.83
2017-11-24T18:50:47.394Z,55.50
2017-11-24T18:53:15.759Z,79.33
2017-11-24T18:55:43.694Z,239.77
2017-11-24T18:58:11.672Z,70.20
2017-11-24T19:00:39.298Z,63.00
2017-11-24T19:03:06.808Z,56.97
2017-11-24T19:05:34.486Z,51.80
2017-11-24T19:08:02.339Z,54.87
2017-11-24T19:10:31.263Z,57.43
2017-11-24T19:12:59.182Z,51.00
2017-11-24T19:15:26.811Z,53.17
2017-11-24T19:17:54.274Z,61.23
2017-11-24T19:20:22.147Z,63.00
2017-11-24T19:22:49.705Z,59.10
2017-11-24T19:25:17.358Z,63.80
2017-11-24T19:27:44.850Z,56.60
2017-11-24T19:30:12.335Z,59.77
2017-11-24T19:32:39.945Z,51.83
2017-11-24T19:35:07.786Z,53.83
2017-11-24T19:37:35.266Z,51.63
2017-11-24T19:40:02.942Z,46.30
2017-11-24T19:42:30.433Z,43.17
2017-11-24T19:44:57.895Z,42.63
2017-11-24T19:47:25.398Z,46.63
2017-11-24T19:49:53.760Z,48.77
2017-11-24T19:52:21.227Z,58.47
2017-11-24T19:54:49.649Z,56.30
2017-11-24T19:57:17.114Z,54.67
2017-11-24T19:59:45.143Z,54.70
2017-11-24T20:02:12.648Z,52.47
2017-11-24T20:04:40.133Z,47.87
2017-11-24T20:07:08.134Z,51.27
2017-11-24T20:09:35.605Z,43.87
2017-11-24T20:12:03.169Z,44.77
2017-11-24T20:14:31.176Z,49.47
2017-11-24T20:16:58.954Z,44.63
2017-11-24T20:19:26.414Z,45.00
2017-11-24T20:21:53.882Z,44.87
2017-11-24T20:24:21.467Z,46.70
2017-11-24T20:26:49.261Z,47.00
2017-11-24T20:29:16.830Z,46.43
2017-11-24T20:31:44.333Z,44.50
2017-11-24T20:34:11.818Z,49.10
2017-11-24T20:36:39.341Z,56.33
2017-11-24T20:39:06.819Z,58.57
2017-11-24T20:41:34.315Z,59.80
2017-11-24T20:44:02.377Z,52.80
2017-11-24T20:46:29.856Z,59.80
2017-11-24T20:48:57.370Z,66.00
2017-11-24T20:51:25.105Z,63.33
2017-11-24T20:53:52.662Z,61.23
2017-11-24T20:56:20.774Z,58.73
2017-11-24T20:58:48.270Z,64.27
2017-11-24T21:01:15.760Z,67.27
2017-11-24T21:03:43.237Z,69.73
2017-11-24T21:06:10.918Z,65.77
2017-11-24T21:08:38.371Z,67.90
2017-11-24T21:11:05.867Z,166.43
2017-11-24T21:13:33.334Z,74.50
2017-11-24T21:16:00.820Z,75.33
2017-11-24T21:18:28.311Z,94.47
2017-11-24T21:20:55.783Z,111.50
2017-11-24T21:23:23.269Z,109.97
2017-11-24T21:25:50.742Z,110.67
2017-11-24T21:28:18.247Z,120.93
2017-11-24T21:30:45.714Z,114.97
2017-11-24T21:33:13.227Z,125.97
2017-11-24T21:35:40.730Z,127.63
2017-11-24T21:38:08.420Z,123.87
2017-11-24T21:40:35.891Z,136.10
2017-11-24T21:43:03.374Z,132.73
2017-11-24T21:45:30.851Z,129.27
2017-11-24T21:47:58.346Z,136.73
2017-11-24T21:50:25.837Z,114.63
2017-11-24T21:52:53.816Z,124.63
2017-11-24T21:55:21.312Z,112.40
2017-11-24T21:57:48.795Z,104.30
2017-11-24T22:00:16.278Z,102.03
2017-11-24T22:02:43.763Z,76.27
2017-11-24T22:05:11.250Z,69.13
2017-11-24T22:07:38.746Z,66.07
2017-11-24T22:10:06.210Z,63.23
2017-11-24T22:12:33.696Z,56.43
2017-11-24T22:15:01.162Z,57.60
2017-11-24T22:17:28.653Z,53.17
2017-11-24T22:19:56.142Z,54.80
2017-11-24T22:22:23.870Z,53.30
2017-11-24T22:24:51.357Z,55.20
2017-11-24T22:27:18.831Z,53.73
2017-11-24T22:29:46.442Z,53.07
2017-11-24T22:32:15.394Z,48.57
2017-11-24T22:34:44.054Z,49.53
2017-11-24T22:37:11.518Z,47.73
2017-11-24T22:39:38.990Z,47.57
2017-11-24T22:42:06.471Z,46.67
2017-11-24T22:44:33.928Z,44.43
2017-11-24T22:47:01.400Z,40.87
2017-11-24T22:49:28.890Z,45.93
2017-11-24T22:51:56.358Z,41.77
2017-11-24T22:54:23.848Z,41.60
2017-11-24T22:56:51.324Z,41.17
2017-11-24T22:59:18.818Z,41.07
2017-11-24T23:01:46.291Z,41.60
2017-11-24T23:04:13.754Z,46.97
2017-11-24T23:06:41.254Z,46.17
2017-11-24T23:09:08.749Z,38.70
2017-11-24T23:11:36.222Z,41.00
2017-11-24T23:14:03.690Z,40.97
2017-11-24T23:16:31.202Z,40.67
2017-11-24T23:18:58.673Z,37.40
2017-11-24T23:21:26.140Z,34.77
2017-11-24T23:23:53.639Z,34.50
2017-11-24T23:26:21.155Z,40.43
2017-11-24T23:28:48.615Z,42.20
2017-11-24T23:31:16.070Z,45.07
2017-11-24T23:33:43.554Z,44.73
2017-11-24T23:36:11.007Z,48.40
2017-11-24T23:38:38.487Z,52.90
2017-11-24T23:41:05.959Z,57.90
2017-11-24T23:43:33.434Z,59.70
2017-11-24T23:46:00.932Z,64.13
2017-11-24T23:48:28.396Z,63.70
2017-11-24T23:50:55.855Z,75.23
2017-11-24T23:53:23.339Z,68.73
2017-11-24T23:55:50.845Z,64.70
2017-11-24T23:58:18.334Z,73.27
