createdAt,value
2023-03-18T00:00:49.891Z,11.70
2023-03-18T00:03:17.519Z,12.43
2023-03-18T00:05:44.766Z,11.00
2023-03-18T00:08:12.188Z,12.02
2023-03-18T00:10:39.716Z,11.20
2023-03-18T00:13:06.705Z,10.55
2023-03-18T00:15:33.628Z,10.45
2023-03-18T00:18:01.504Z,9.60
2023-03-18T00:20:41.745Z,11.98
2023-03-18T00:23:08.873Z,12.40
2023-03-18T00:25:36.989Z,10.90
2023-03-18T00:28:06.529Z,12.40
2023-03-18T00:30:34.901Z,13.93
2023-03-18T00:33:01.898Z,12.05
2023-03-18T00:35:30.636Z,10.70
2023-03-18T00:37:58.810Z,12.65
2023-03-18T00:40:30.980Z,11.45
2023-03-18T00:43:07.834Z,11.32
2023-03-18T00:45:38.097Z,12.05
2023-03-18T00:48:05.216Z,10.25
2023-03-18T00:50:32.454Z,11.10
2023-03-18T00:52:59.610Z,12.10
2023-03-18T00:55:27.433Z,11.20
2023-03-18T00:57:54.768Z,11.30
2023-03-18T01:00:22.066Z,11.25
2023-03-18T01:02:49.381Z,12.50
2023-03-18T01:05:16.597Z,11.63
2023-03-18T01:07:43.833Z,11.00
2023-03-18T01:10:13.015Z,10.57
2023-03-18T01:12:42.042Z,12.13
2023-03-18T01:15:12.734Z,11.32
2023-03-18T01:17:39.708Z,12.10
2023-03-18T01:20:06.940Z,13.00
2023-03-18T01:22:33.778Z,12.35
2023-03-18T01:25:00.864Z,12.70
2023-03-18T01:27:34.555Z,11.52
2023-03-18T01:30:01.445Z,11.23
2023-03-18T01:32:28.958Z,11.38
2023-03-18T01:34:57.092Z,12.23
2023-03-18T01:37:25.330Z,13.13
2023-03-18T01:40:02.661Z,13.30
2023-03-18T01:42:29.472Z,12.52
2023-03-18T01:45:18.102Z,12.25
2023-03-18T01:47:46.740Z,12.93
2023-03-18T01:50:44.770Z,14.80
2023-03-18T01:53:15.408Z,12.27
2023-03-18T01:55:43.691Z,12.68
2023-03-18T01:58:34.272Z,12.65
2023-03-18T02:03:30.199Z,13.27
2023-03-18T02:05:57.459Z,13.68
2023-03-18T02:08:25.695Z,13.27
2023-03-18T02:10:53.528Z,13.07
2023-03-18T02:13:20.517Z,13.52
2023-03-18T02:15:55.191Z,13.57
2023-03-18T02:18:36.701Z,13.15
2023-03-18T02:21:14.131Z,13.75
2023-03-18T02:23:56.816Z,13.07
2023-03-18T02:26:38.372Z,14.85
2023-03-18T02:29:07.785Z,14.98
2023-03-18T02:31:45.134Z,14.95
2023-03-18T02:34:13.475Z,13.93
2023-03-18T02:36:42.013Z,14.95
2023-03-18T02:39:15.379Z,15.15
2023-03-18T02:41:44.797Z,15.27
2023-03-18T02:44:12.730Z,16.45
2023-03-18T02:47:06.184Z,14.73
2023-03-18T02:49:33.574Z,14.82
2023-03-18T02:52:01.306Z,13.95
2023-03-18T02:54:30.826Z,14.73
2023-03-18T02:56:58.374Z,14.90
2023-03-18T02:59:25.998Z,12.77
2023-03-18T03:01:54.092Z,14.70
2023-03-18T03:04:23.732Z,15.80
2023-03-18T03:06:52.350Z,16.25
2023-03-18T03:09:29.166Z,13.95
2023-03-18T03:11:56.195Z,15.82
2023-03-18T03:14:25.130Z,14.93
2023-03-18T03:16:56.797Z,14.63
2023-03-18T03:19:23.898Z,16.35
2023-03-18T03:21:50.720Z,15.40
2023-03-18T03:24:17.640Z,14.75
2023-03-18T03:26:44.710Z,16.80
2023-03-18T03:29:12.921Z,16.38
2023-03-18T03:31:39.788Z,15.15
2023-03-18T03:34:07.147Z,17.10
2023-03-18T03:36:35.402Z,16.00
2023-03-18T03:39:02.374Z,14.05
2023-03-18T03:41:29.188Z,15.35
2023-03-18T03:43:55.974Z,15.98
2023-03-18T03:46:23.005Z,15.43
2023-03-18T03:48:50.359Z,16.00
2023-03-18T03:51:17.344Z,15.82
2023-03-18T03:53:46.251Z,16.15
2023-03-18T03:56:14.017Z,16.63
2023-03-18T03:58:40.892Z,15.30
2023-03-18T04:01:08.648Z,15.77
2023-03-18T04:03:35.534Z,16.65
2023-03-18T04:06:06.712Z,14.75
2023-03-18T04:08:38.117Z,14.35
2023-03-18T04:11:05.551Z,15.85
2023-03-18T04:13:33.010Z,14.23
2023-03-18T04:16:00.291Z,15.05
2023-03-18T04:18:27.231Z,15.15
2023-03-18T04:20:54.266Z,16.02
2023-03-18T04:23:35.777Z,16.55
2023-03-18T04:26:03.146Z,14.48
2023-03-18T04:28:30.248Z,15.05
2023-03-18T04:30:57.390Z,15.25
2023-03-18T04:33:24.507Z,15.13
2023-03-18T04:35:52.641Z,13.65
2023-03-18T04:38:20.531Z,15.60
2023-03-18T04:40:50.678Z,14.80
2023-03-18T04:43:17.980Z,15.35
2023-03-18T04:45:46.478Z,14.55
2023-03-18T04:48:14.556Z,14.07
2023-03-18T04:50:43.543Z,15.35
2023-03-18T04:53:14.728Z,15.73
2023-03-18T04:55:44.086Z,13.98
2023-03-18T04:58:13.087Z,14.65
2023-03-18T05:00:46.325Z,12.68
2023-03-18T05:03:21.198Z,15.02
2023-03-18T05:05:49.514Z,16.58
2023-03-18T05:08:20.578Z,16.25
2023-03-18T05:10:50.147Z,15.77
2023-03-18T05:13:17.597Z,16.02
2023-03-18T05:15:45.263Z,15.50
2023-03-18T05:18:12.826Z,16.17
2023-03-18T05:20:40.738Z,15.77
2023-03-18T05:23:08.668Z,17.25
2023-03-18T05:25:43.174Z,14.38
2023-03-18T05:28:11.396Z,17.15
2023-03-18T05:30:58.393Z,15.75
2023-03-18T05:33:25.913Z,16.02
2023-03-18T05:35:55.130Z,16.73
2023-03-18T05:38:27.527Z,15.60
2023-03-18T05:40:55.374Z,15.90
2023-03-18T05:43:29.437Z,15.75
2023-03-18T05:45:58.431Z,15.98
2023-03-18T05:48:45.070Z,14.48
2023-03-18T05:51:12.659Z,15.25
2023-03-18T05:53:39.597Z,14.40
2023-03-18T05:56:20.315Z,15.15
2023-03-18T05:58:52.044Z,14.05
2023-03-18T06:01:42.149Z,14.70
2023-03-18T06:04:10.233Z,13.52
2023-03-18T06:06:40.441Z,13.82
2023-03-18T06:11:35.590Z,16.60
2023-03-18T06:14:04.609Z,15.10
2023-03-18T06:16:32.905Z,13.90
2023-03-18T06:18:59.873Z,13.70
2023-03-18T06:21:27.258Z,13.70
2023-03-18T06:23:54.818Z,13.77
2023-03-18T06:26:22.583Z,14.38
2023-03-18T06:28:49.940Z,14.32
2023-03-18T06:31:17.861Z,13.40
2023-03-18T06:33:46.322Z,11.70
2023-03-18T06:36:16.751Z,15.10
2023-03-18T06:38:49.556Z,14.13
2023-03-18T06:41:17.462Z,12.65
2023-03-18T06:43:58.538Z,14.23
2023-03-18T06:46:26.543Z,13.30
2023-03-18T06:48:54.513Z,14.63
2023-03-18T06:51:25.410Z,14.15
2023-03-18T06:53:52.412Z,14.15
2023-03-18T06:56:19.467Z,13.25
2023-03-18T06:59:02.597Z,14.25
2023-03-18T07:01:30.537Z,13.27
2023-03-18T07:03:59.028Z,11.27
2023-03-18T07:06:30.703Z,12.80
2023-03-18T07:08:58.833Z,12.70
2023-03-18T07:11:26.702Z,13.68
2023-03-18T07:13:54.045Z,12.98
2023-03-18T07:16:28.410Z,13.52
2023-03-18T07:18:58.242Z,13.70
2023-03-18T07:21:26.031Z,11.30
2023-03-18T07:23:55.477Z,11.85
2023-03-18T07:26:24.380Z,11.77
2023-03-18T07:28:51.896Z,11.35
2023-03-18T07:31:18.824Z,12.30
2023-03-18T07:33:46.930Z,13.23
2023-03-18T07:36:14.225Z,11.82
2023-03-18T07:38:41.250Z,13.43
2023-03-18T07:41:08.518Z,11.57
2023-03-18T07:43:36.923Z,12.07
2023-03-18T07:46:04.591Z,14.25
2023-03-18T07:48:31.703Z,11.90
2023-03-18T07:50:59.506Z,12.20
2023-03-18T07:53:27.634Z,12.20
2023-03-18T07:55:54.720Z,11.55
2023-03-18T07:58:21.531Z,12.10
2023-03-18T08:00:49.547Z,11.52
2023-03-18T08:03:16.813Z,11.85
2023-03-18T08:05:43.641Z,12.10
2023-03-18T08:08:11.076Z,12.00
2023-03-18T08:10:37.967Z,12.57
2023-03-18T08:13:04.890Z,12.30
2023-03-18T08:15:31.978Z,12.35
2023-03-18T08:17:59.227Z,13.00
2023-03-18T08:20:27.274Z,12.52
2023-03-18T08:22:54.173Z,12.23
2023-03-18T08:25:23.061Z,14.90
2023-03-18T08:27:52.369Z,11.48
2023-03-18T08:30:19.408Z,13.48
2023-03-18T08:32:46.580Z,11.68
2023-03-18T08:35:13.524Z,12.68
2023-03-18T08:37:40.518Z,12.98
2023-03-18T08:40:09.801Z,12.65
2023-03-18T08:42:36.634Z,11.43
2023-03-18T08:45:04.835Z,10.32
2023-03-18T08:47:31.731Z,11.88
2023-03-18T08:49:58.761Z,11.20
2023-03-18T08:52:25.754Z,12.75
2023-03-18T08:54:52.796Z,12.80
2023-03-18T08:57:19.641Z,12.88
2023-03-18T08:59:46.658Z,11.93
2023-03-18T09:02:16.963Z,11.85
2023-03-18T09:04:44.649Z,11.18
2023-03-18T09:07:13.243Z,10.10
2023-03-18T09:09:43.892Z,11.10
2023-03-18T09:12:14.879Z,11.55
2023-03-18T09:17:09.555Z,13.20
2023-03-18T09:19:37.466Z,11.75
2023-03-18T09:22:04.374Z,12.57
2023-03-18T09:24:31.701Z,11.82
2023-03-18T09:26:59.928Z,12.15
2023-03-18T09:29:27.672Z,13.52
2023-03-18T09:31:55.756Z,14.57
2023-03-18T09:34:22.767Z,13.13
2023-03-18T09:36:51.640Z,11.30
2023-03-18T09:39:22.004Z,14.60
2023-03-18T09:42:10.792Z,12.38
2023-03-18T09:44:38.810Z,13.45
2023-03-18T09:47:08.760Z,14.05
2023-03-18T09:50:04.375Z,12.90
2023-03-18T09:52:51.496Z,11.60
2023-03-18T09:55:30.540Z,13.27
2023-03-18T09:58:03.147Z,14.57
2023-03-18T10:00:32.185Z,11.90
2023-03-18T10:03:02.951Z,12.38
2023-03-18T10:05:50.076Z,13.38
2023-03-18T10:08:46.446Z,13.80
2023-03-18T10:11:38.019Z,13.10
2023-03-18T10:14:18.458Z,13.27
2023-03-18T10:19:33.698Z,13.65
2023-03-18T10:22:31.368Z,12.65
2023-03-18T10:25:36.183Z,13.02
2023-03-18T10:28:17.913Z,13.57
2023-03-18T10:31:00.260Z,12.98
2023-03-18T10:33:35.716Z,15.77
2023-03-18T10:36:12.416Z,14.60
2023-03-18T10:38:46.753Z,13.60
2023-03-18T10:41:29.096Z,14.57
2023-03-18T10:43:57.505Z,14.93
2023-03-18T10:46:25.869Z,14.55
2023-03-18T10:48:57.303Z,12.82
2023-03-18T10:51:35.714Z,15.15
2023-03-18T10:54:15.807Z,14.30
2023-03-18T10:56:43.233Z,16.35
2023-03-18T10:59:22.566Z,14.30
2023-03-18T11:02:01.898Z,14.38
2023-03-18T11:04:32.474Z,14.18
2023-03-18T11:07:03.772Z,15.60
2023-03-18T11:09:36.481Z,12.80
2023-03-18T11:12:19.004Z,15.73
2023-03-18T11:14:50.523Z,13.27
2023-03-18T11:17:49.450Z,14.52
2023-03-18T11:20:24.665Z,15.73
2023-03-18T11:22:55.490Z,14.07
2023-03-18T11:25:26.664Z,13.13
2023-03-18T11:27:58.498Z,15.77
2023-03-18T11:30:34.933Z,14.95
2023-03-18T11:33:07.235Z,15.13
2023-03-18T11:35:45.543Z,16.30
2023-03-18T11:38:21.003Z,14.55
2023-03-18T11:40:47.987Z,16.45
2023-03-18T11:43:19.558Z,14.90
2023-03-18T11:45:53.352Z,14.40
2023-03-18T11:48:38.099Z,15.65
2023-03-18T11:51:29.312Z,14.55
2023-03-18T11:54:14.249Z,14.93
2023-03-18T11:57:00.447Z,15.98
2023-03-18T11:59:36.592Z,15.77
2023-03-18T12:02:21.021Z,17.13
2023-03-18T12:05:28.894Z,16.10
2023-03-18T12:08:22.825Z,16.70
2023-03-18T12:11:09.684Z,17.00
2023-03-18T12:13:37.598Z,17.77
2023-03-18T12:16:17.476Z,17.95
2023-03-18T12:19:07.219Z,15.35
2023-03-18T12:21:51.824Z,15.02
2023-03-18T12:24:27.865Z,18.67
2023-03-18T12:27:10.742Z,17.42
2023-03-18T12:29:59.270Z,16.88
2023-03-18T12:32:37.992Z,20.00
2023-03-18T12:35:30.019Z,17.05
2023-03-18T12:38:45.912Z,18.27
2023-03-18T12:41:41.044Z,17.27
2023-03-18T12:44:22.944Z,16.63
2023-03-18T12:47:16.848Z,15.80
2023-03-18T12:50:06.706Z,16.65
2023-03-18T12:52:41.318Z,17.58
2023-03-18T12:55:16.690Z,16.80
2023-03-18T12:58:03.217Z,17.17
2023-03-18T13:00:34.900Z,17.77
2023-03-18T13:03:26.254Z,15.70
2023-03-18T13:05:58.502Z,17.73
2023-03-18T13:08:28.321Z,17.08
2023-03-18T13:11:12.229Z,16.15
2023-03-18T13:13:44.076Z,16.05
2023-03-18T13:16:13.793Z,16.88
2023-03-18T13:18:48.523Z,15.68
2023-03-18T13:21:21.209Z,19.15
2023-03-18T13:24:04.051Z,20.92
2023-03-18T13:26:58.515Z,19.10
2023-03-18T13:29:37.981Z,18.15
2023-03-18T13:32:26.607Z,17.40
2023-03-18T13:35:25.892Z,19.35
2023-03-18T13:38:17.380Z,17.45
2023-03-18T13:40:56.182Z,17.77
2023-03-18T13:43:25.617Z,17.58
2023-03-18T13:45:54.982Z,17.73
2023-03-18T13:48:29.744Z,18.88
2023-03-18T13:50:58.925Z,18.65
2023-03-18T13:53:31.814Z,18.30
2023-03-18T13:55:58.570Z,19.92
2023-03-18T13:58:33.928Z,16.38
2023-03-18T14:01:00.656Z,18.58
2023-03-18T14:03:29.976Z,18.65
2023-03-18T14:06:09.210Z,21.88
2023-03-18T14:08:38.840Z,17.65
2023-03-18T14:11:28.718Z,18.65
2023-03-18T14:14:00.563Z,19.00
2023-03-18T14:16:28.284Z,20.05
2023-03-18T14:19:02.178Z,19.48
2023-03-18T14:21:32.094Z,18.25
2023-03-18T14:24:24.246Z,18.88
2023-03-18T14:27:04.420Z,22.95
2023-03-18T14:29:37.190Z,18.98
2023-03-18T14:32:08.493Z,18.27
2023-03-18T14:34:54.348Z,18.83
2023-03-18T14:37:32.643Z,19.73
2023-03-18T14:40:14.757Z,20.80
2023-03-18T14:43:01.936Z,20.35
2023-03-18T14:45:35.830Z,21.67
2023-03-18T14:48:20.607Z,21.02
2023-03-18T14:50:52.623Z,19.73
2023-03-18T14:53:34.539Z,19.88
2023-03-18T14:56:03.799Z,20.02
2023-03-18T14:58:33.476Z,21.20
2023-03-18T15:01:09.856Z,21.35
2023-03-18T15:03:40.111Z,20.20
2023-03-18T15:06:08.004Z,21.08
2023-03-18T15:08:47.680Z,19.10
2023-03-18T15:11:16.530Z,22.10
2023-03-18T15:13:44.639Z,21.42
2023-03-18T15:16:15.339Z,22.75
2023-03-18T15:18:43.648Z,19.85
2023-03-18T15:21:19.856Z,22.17
2023-03-18T15:23:55.660Z,21.75
2023-03-18T15:26:33.905Z,21.40
2023-03-18T15:29:15.824Z,23.15
2023-03-18T15:31:45.879Z,20.77
2023-03-18T15:34:20.975Z,19.90
2023-03-18T15:36:56.679Z,22.35
2023-03-18T15:39:33.472Z,24.48
2023-03-18T15:42:01.888Z,21.70
2023-03-18T15:44:39.323Z,21.92
2023-03-18T15:47:16.679Z,22.98
2023-03-18T15:50:19.463Z,21.30
2023-03-18T15:52:47.862Z,22.58
2023-03-18T15:55:47.307Z,21.92
2023-03-18T15:58:26.994Z,22.50
2023-03-18T16:00:56.484Z,22.35
2023-03-18T16:03:29.192Z,22.50
2023-03-18T16:05:56.665Z,20.83
2023-03-18T16:08:24.057Z,21.90
2023-03-18T16:10:54.830Z,22.13
2023-03-18T16:13:26.336Z,22.25
2023-03-18T16:15:54.018Z,21.58
2023-03-18T16:18:21.730Z,20.85
2023-03-18T16:20:50.389Z,21.92
2023-03-18T16:23:18.711Z,20.83
2023-03-18T16:25:48.168Z,24.50
2023-03-18T16:28:26.403Z,21.48
2023-03-18T16:30:55.988Z,22.17
2023-03-18T16:33:24.220Z,21.05
2023-03-18T16:35:59.591Z,22.30
2023-03-18T16:38:28.543Z,21.70
2023-03-18T16:40:56.031Z,21.45
2023-03-18T16:43:28.222Z,21.58
2023-03-18T16:45:59.588Z,22.83
2023-03-18T16:48:27.040Z,21.77
2023-03-18T16:50:55.942Z,21.77
2023-03-18T16:53:29.621Z,21.77
2023-03-18T16:56:14.045Z,21.17
2023-03-18T16:58:42.042Z,20.88
2023-03-18T17:01:12.081Z,22.80
2023-03-18T17:03:38.957Z,20.58
2023-03-18T17:06:06.863Z,20.58
2023-03-18T17:08:34.492Z,20.88
2023-03-18T17:11:03.403Z,20.40
2023-03-18T17:13:33.178Z,21.30
2023-03-18T17:16:00.087Z,20.67
2023-03-18T17:18:27.923Z,22.65
2023-03-18T17:20:55.084Z,22.20
2023-03-18T17:23:27.675Z,20.63
2023-03-18T17:25:59.155Z,22.02
2023-03-18T17:28:37.091Z,21.00
2023-03-18T17:31:04.952Z,20.92
2023-03-18T17:33:35.571Z,19.70
2023-03-18T17:36:03.310Z,20.80
2023-03-18T17:38:35.025Z,22.65
2023-03-18T17:41:13.325Z,20.85
2023-03-18T17:43:40.280Z,21.17
2023-03-18T17:46:07.413Z,21.52
2023-03-18T17:48:36.668Z,20.35
2023-03-18T17:51:18.776Z,20.08
2023-03-18T17:53:48.247Z,20.70
2023-03-18T17:56:18.395Z,20.05
2023-03-18T17:58:47.681Z,19.33
2023-03-18T18:01:30.115Z,18.67
2023-03-18T18:03:59.639Z,20.83
2023-03-18T18:06:31.156Z,22.20
2023-03-18T18:09:00.458Z,20.50
2023-03-18T18:11:31.919Z,20.83
2023-03-18T18:14:10.909Z,22.52
2023-03-18T18:16:37.738Z,19.35
2023-03-18T18:19:04.494Z,22.52
2023-03-18T18:21:31.400Z,21.27
2023-03-18T18:23:58.307Z,21.52
2023-03-18T18:26:25.201Z,20.00
2023-03-18T18:28:52.692Z,19.85
2023-03-18T18:31:21.371Z,19.08
2023-03-18T18:33:50.397Z,19.17
2023-03-18T18:36:18.525Z,20.02
2023-03-18T18:38:45.722Z,21.60
2023-03-18T18:41:12.666Z,20.48
2023-03-18T18:43:39.529Z,21.70
2023-03-18T18:46:13.786Z,22.38
2023-03-18T18:48:40.952Z,22.40
2023-03-18T18:51:16.901Z,19.98
2023-03-18T18:53:44.046Z,22.70
2023-03-18T18:56:35.246Z,19.95
2023-03-18T18:59:06.242Z,20.95
2023-03-18T19:01:33.046Z,20.65
2023-03-18T19:03:59.898Z,22.80
2023-03-18T19:06:29.273Z,21.95
2023-03-18T19:08:58.006Z,21.42
2023-03-18T19:11:25.991Z,21.63
2023-03-18T19:13:53.250Z,21.88
2023-03-18T19:16:30.758Z,19.17
2023-03-18T19:18:57.713Z,20.55
2023-03-18T19:21:24.765Z,20.90
2023-03-18T19:23:51.814Z,20.15
2023-03-18T19:26:19.463Z,23.42
2023-03-18T19:28:57.117Z,22.65
2023-03-18T19:31:26.922Z,23.58
2023-03-18T19:33:54.296Z,22.37
2023-03-18T19:36:30.294Z,19.80
2023-03-18T19:39:02.023Z,21.52
2023-03-18T19:41:29.660Z,22.67
2023-03-18T19:44:05.242Z,21.58
2023-03-18T19:46:38.785Z,21.80
2023-03-18T19:49:27.139Z,22.02
2023-03-18T19:51:55.191Z,21.45
2023-03-18T19:54:36.676Z,21.88
2023-03-18T19:57:06.837Z,23.52
2023-03-18T19:59:39.145Z,23.52
2023-03-18T20:02:27.712Z,21.17
2023-03-18T20:04:56.794Z,19.33
2023-03-18T20:07:26.428Z,24.60
2023-03-18T20:09:54.689Z,23.00
2023-03-18T20:12:37.657Z,22.95
2023-03-18T20:15:06.405Z,21.83
2023-03-18T20:17:41.564Z,21.30
2023-03-18T20:20:19.626Z,21.20
2023-03-18T20:22:51.837Z,21.42
2023-03-18T20:25:37.349Z,21.95
2023-03-18T20:28:05.192Z,21.35
2023-03-18T20:30:37.760Z,21.80
2023-03-18T20:33:05.390Z,22.30
2023-03-18T20:35:35.452Z,22.25
2023-03-18T20:38:22.550Z,26.08
2023-03-18T20:40:49.568Z,25.15
2023-03-18T20:43:18.049Z,21.60
2023-03-18T20:45:44.951Z,20.40
2023-03-18T20:48:12.577Z,21.48
2023-03-18T20:50:39.801Z,23.00
2023-03-18T20:53:16.023Z,21.42
2023-03-18T20:55:43.061Z,20.95
2023-03-18T20:58:36.142Z,21.35
2023-03-18T21:01:03.736Z,20.83
2023-03-18T21:03:33.484Z,23.35
2023-03-18T21:06:03.585Z,21.27
2023-03-18T21:08:32.140Z,21.55
2023-03-18T21:11:01.877Z,21.58
2023-03-18T21:13:36.235Z,21.80
2023-03-18T21:16:05.126Z,23.23
2023-03-18T21:18:32.501Z,21.30
2023-03-18T21:20:59.451Z,22.58
2023-03-18T21:23:34.379Z,23.40
2023-03-18T21:26:01.880Z,25.33
2023-03-18T21:28:30.120Z,23.90
2023-03-18T21:30:58.440Z,27.08
2023-03-18T21:33:31.340Z,26.15
2023-03-18T21:35:59.087Z,24.35
2023-03-18T21:38:30.667Z,23.55
2023-03-18T21:40:58.816Z,25.63
2023-03-18T21:43:31.768Z,23.35
2023-03-18T21:45:59.048Z,24.80
2023-03-18T21:48:26.095Z,23.23
2023-03-18T21:50:54.099Z,24.80
2023-03-18T21:53:22.758Z,24.33
2023-03-18T21:55:50.695Z,24.40
2023-03-18T21:58:23.229Z,24.42
2023-03-18T22:00:58.762Z,25.27
2023-03-18T22:03:28.539Z,25.02
2023-03-18T22:05:56.387Z,25.80
2023-03-18T22:08:23.678Z,29.13
2023-03-18T22:10:52.057Z,24.20
2023-03-18T22:13:21.536Z,23.27
2023-03-18T22:15:53.271Z,26.47
2023-03-18T22:18:20.930Z,24.70
2023-03-18T22:20:49.666Z,25.63
2023-03-18T22:23:21.592Z,26.17
2023-03-18T22:25:53.932Z,26.65
2023-03-18T22:28:21.583Z,28.30
2023-03-18T22:30:55.020Z,28.27
2023-03-18T22:33:28.432Z,27.60
2023-03-18T22:35:55.898Z,27.83
2023-03-18T22:38:24.173Z,28.95
2023-03-18T22:40:53.300Z,28.75
2023-03-18T22:43:30.336Z,33.67
2023-03-18T22:45:58.575Z,33.60
2023-03-18T22:48:26.001Z,33.78
2023-03-18T22:50:53.776Z,33.38
2023-03-18T22:53:27.983Z,38.00
2023-03-18T22:55:56.470Z,38.65
2023-03-18T22:58:28.183Z,36.78
2023-03-18T23:00:55.945Z,39.85
2023-03-18T23:03:29.411Z,36.92
2023-03-18T23:05:57.833Z,32.67
2023-03-18T23:08:25.149Z,37.60
2023-03-18T23:10:53.560Z,38.05
2023-03-18T23:13:29.506Z,36.00
2023-03-18T23:15:58.339Z,42.50
2023-03-18T23:18:25.643Z,39.15
2023-03-18T23:20:52.521Z,41.15
2023-03-18T23:23:21.566Z,42.55
2023-03-18T23:25:50.253Z,39.03
2023-03-18T23:28:17.734Z,40.50
2023-03-18T23:30:48.641Z,36.60
2023-03-18T23:33:16.860Z,37.30
2023-03-18T23:35:44.376Z,39.33
2023-03-18T23:38:11.726Z,36.72
2023-03-18T23:40:38.591Z,37.05
2023-03-18T23:43:06.587Z,36.67
2023-03-18T23:45:33.680Z,32.40
2023-03-18T23:48:01.005Z,31.27
2023-03-18T23:50:27.886Z,32.90
2023-03-18T23:52:54.829Z,35.55
2023-03-18T23:55:34.132Z,34.10
2023-03-18T23:58:01.861Z,31.63
