createdAt,value
2022-12-28T00:03:53.188Z,9.15
2022-12-28T00:08:57.472Z,9.85
2022-12-28T00:14:01.674Z,9.45
2022-12-28T00:24:09.030Z,9.90
2022-12-28T00:29:12.259Z,10.88
2022-12-28T00:34:15.034Z,9.00
2022-12-28T00:39:18.222Z,9.75
2022-12-28T00:44:20.882Z,9.65
2022-12-28T00:49:24.738Z,10.02
2022-12-28T00:54:29.523Z,11.55
2022-12-28T00:59:32.198Z,8.63
2022-12-28T01:04:35.521Z,8.80
2022-12-28T01:09:38.203Z,10.52
2022-12-28T01:14:40.878Z,10.30
2022-12-28T01:19:46.221Z,10.15
2022-12-28T01:24:52.947Z,8.70
2022-12-28T01:29:56.061Z,9.30
2022-12-28T01:34:58.782Z,9.63
2022-12-28T01:40:01.564Z,10.57
2022-12-28T01:45:35.957Z,10.38
2022-12-28T01:50:38.638Z,23.38
2022-12-28T02:00:46.101Z,15.38
2022-12-28T02:05:53.168Z,15.20
2022-12-28T02:10:56.699Z,18.67
2022-12-28T02:15:59.441Z,11.63
2022-12-28T02:21:11.029Z,10.93
2022-12-28T02:26:16.449Z,10.65
2022-12-28T02:31:26.872Z,9.55
2022-12-28T02:36:35.454Z,10.68
2022-12-28T02:41:39.517Z,10.32
2022-12-28T02:47:00.521Z,11.30
2022-12-28T02:52:38.595Z,9.55
2022-12-28T02:58:38.330Z,10.50
2022-12-28T03:03:55.534Z,20.58
2022-12-28T03:09:11.520Z,10.80
2022-12-28T03:14:19.369Z,9.30
2022-12-28T03:19:43.047Z,11.43
2022-12-28T03:25:04.566Z,15.95
2022-12-28T03:30:33.584Z,14.07
2022-12-28T03:35:44.697Z,11.27
2022-12-28T03:40:51.116Z,20.25
2022-12-28T03:46:05.342Z,19.52
2022-12-28T03:51:08.482Z,12.05
2022-12-28T03:56:17.447Z,13.93
2022-12-28T04:01:21.839Z,14.85
2022-12-28T04:06:27.158Z,12.23
2022-12-28T04:11:30.415Z,11.95
2022-12-28T04:16:34.016Z,8.57
2022-12-28T04:21:37.635Z,13.90
2022-12-28T04:26:40.557Z,12.70
2022-12-28T04:31:45.573Z,12.70
2022-12-28T04:36:52.420Z,13.73
2022-12-28T04:41:57.513Z,12.00
2022-12-28T04:47:00.199Z,11.05
2022-12-28T04:52:02.886Z,11.10
2022-12-28T04:57:05.763Z,15.38
2022-12-28T05:02:08.723Z,11.00
2022-12-28T05:07:11.638Z,11.73
2022-12-28T05:12:14.367Z,14.00
2022-12-28T05:17:17.025Z,12.52
2022-12-28T05:22:19.788Z,12.35
2022-12-28T05:27:22.473Z,13.38
2022-12-28T05:32:25.194Z,14.77
2022-12-28T05:37:28.020Z,14.57
2022-12-28T05:42:30.710Z,15.48
2022-12-28T05:47:33.429Z,13.68
2022-12-28T05:52:38.621Z,13.32
2022-12-28T05:57:41.559Z,13.93
2022-12-28T06:02:44.331Z,14.27
2022-12-28T06:07:46.976Z,14.73
2022-12-28T06:12:49.758Z,14.82
2022-12-28T06:17:53.943Z,15.18
2022-12-28T06:22:56.595Z,15.27
2022-12-28T06:27:59.490Z,13.85
2022-12-28T06:33:02.224Z,15.50
2022-12-28T06:38:04.875Z,15.43
2022-12-28T06:43:07.672Z,14.02
2022-12-28T06:48:10.339Z,14.75
2022-12-28T06:53:12.992Z,15.00
2022-12-28T06:58:15.671Z,16.45
2022-12-28T07:03:18.471Z,16.67
2022-12-28T07:08:21.242Z,15.88
2022-12-28T07:13:28.151Z,15.32
2022-12-28T07:18:32.085Z,17.48
2022-12-28T07:23:35.671Z,15.70
2022-12-28T07:28:39.917Z,14.23
2022-12-28T07:33:43.378Z,13.52
2022-12-28T07:38:46.472Z,14.27
2022-12-28T07:43:49.288Z,13.55
2022-12-28T07:48:52.389Z,14.60
2022-12-28T07:53:56.406Z,17.40
2022-12-28T07:59:01.754Z,15.05
2022-12-28T08:04:07.358Z,16.77
2022-12-28T08:09:11.592Z,13.07
2022-12-28T08:14:14.318Z,15.57
2022-12-28T08:19:16.915Z,15.27
2022-12-28T08:24:20.826Z,16.15
2022-12-28T08:29:23.581Z,13.25
2022-12-28T08:34:27.592Z,13.73
2022-12-28T08:39:30.498Z,13.68
2022-12-28T08:44:33.199Z,12.95
2022-12-28T08:49:36.234Z,11.75
2022-12-28T08:54:39.002Z,13.07
2022-12-28T08:59:41.707Z,9.30
2022-12-28T09:04:44.856Z,11.02
2022-12-28T09:09:47.574Z,9.07
2022-12-28T09:14:50.351Z,6.30
2022-12-28T09:19:53.278Z,6.53
2022-12-28T09:24:56.113Z,6.78
2022-12-28T09:29:58.810Z,5.25
2022-12-28T09:35:01.519Z,5.43
2022-12-28T09:45:11.631Z,5.60
2022-12-28T09:50:17.482Z,6.03
2022-12-28T09:55:21.049Z,6.78
2022-12-28T10:00:26.617Z,5.50
2022-12-28T10:05:30.185Z,6.25
2022-12-28T10:10:33.013Z,5.13
2022-12-28T10:15:35.722Z,7.40
2022-12-28T10:20:38.502Z,6.40
2022-12-28T10:25:41.137Z,6.70
2022-12-28T10:31:08.535Z,5.28
2022-12-28T10:36:14.017Z,6.07
2022-12-28T10:41:17.625Z,3.30
2022-12-28T10:46:24.590Z,4.00
2022-12-28T10:51:28.665Z,4.82
2022-12-28T10:56:33.026Z,5.63
2022-12-28T11:01:36.361Z,6.15
2022-12-28T11:07:03.061Z,6.65
2022-12-28T11:12:27.020Z,6.03
2022-12-28T11:22:32.642Z,7.63
2022-12-28T11:27:36.631Z,7.22
2022-12-28T11:32:52.993Z,8.55
2022-12-28T11:38:03.695Z,8.65
2022-12-28T11:43:06.398Z,8.27
2022-12-28T11:48:44.311Z,7.13
2022-12-28T11:53:46.962Z,9.10
2022-12-28T11:58:58.861Z,8.93
2022-12-28T12:04:01.490Z,8.68
2022-12-28T12:09:04.182Z,7.70
2022-12-28T12:14:08.441Z,7.05
2022-12-28T12:24:27.117Z,8.27
2022-12-28T12:29:37.207Z,7.88
2022-12-28T12:34:46.736Z,12.63
2022-12-28T12:40:10.835Z,9.50
2022-12-28T12:45:28.644Z,9.68
2022-12-28T12:51:06.171Z,11.07
2022-12-28T12:56:19.371Z,8.98
2022-12-28T13:01:28.341Z,11.67
2022-12-28T13:06:31.619Z,7.13
2022-12-28T13:11:37.763Z,8.45
2022-12-28T13:16:40.486Z,8.63
2022-12-28T13:21:46.981Z,6.63
2022-12-28T13:26:50.346Z,9.82
2022-12-28T13:31:53.155Z,8.13
2022-12-28T13:37:01.296Z,6.40
2022-12-28T13:42:28.805Z,9.93
2022-12-28T13:47:35.746Z,8.05
2022-12-28T13:52:42.738Z,8.93
2022-12-28T13:57:52.670Z,8.95
2022-12-28T14:02:59.324Z,8.70
2022-12-28T14:08:03.041Z,10.23
2022-12-28T14:13:05.971Z,8.98
2022-12-28T14:18:09.179Z,10.35
2022-12-28T14:23:23.346Z,10.07
2022-12-28T14:28:25.950Z,12.27
2022-12-28T14:33:30.292Z,10.02
2022-12-28T14:38:35.226Z,10.55
2022-12-28T14:43:38.081Z,10.15
2022-12-28T14:48:40.940Z,9.77
2022-12-28T14:53:44.347Z,9.45
2022-12-28T14:58:58.036Z,9.30
2022-12-28T15:04:05.684Z,9.63
2022-12-28T15:09:09.326Z,10.45
2022-12-28T15:14:12.173Z,10.35
2022-12-28T15:19:14.874Z,10.40
2022-12-28T15:24:21.013Z,10.10
2022-12-28T15:29:39.974Z,11.38
2022-12-28T15:34:48.189Z,10.25
2022-12-28T15:39:51.115Z,8.55
2022-12-28T15:44:54.266Z,10.95
2022-12-28T15:49:59.672Z,9.75
2022-12-28T15:55:02.649Z,9.48
2022-12-28T16:00:06.685Z,10.43
2022-12-28T16:05:09.875Z,11.90
2022-12-28T16:10:12.649Z,13.52
2022-12-28T16:15:15.680Z,13.10
2022-12-28T16:20:19.250Z,9.70
2022-12-28T16:25:21.973Z,12.30
2022-12-28T16:30:24.630Z,8.77
2022-12-28T16:35:30.002Z,10.15
2022-12-28T16:40:33.031Z,9.30
2022-12-28T16:45:40.447Z,8.82
2022-12-28T16:50:43.256Z,10.13
2022-12-28T16:55:45.953Z,10.43
2022-12-28T17:00:48.739Z,8.55
2022-12-28T17:05:52.896Z,7.45
2022-12-28T17:10:55.604Z,8.90
2022-12-28T17:16:00.841Z,9.50
2022-12-28T17:21:07.026Z,6.70
2022-12-28T17:26:09.992Z,9.90
2022-12-28T17:31:17.886Z,10.80
2022-12-28T17:36:20.938Z,7.63
2022-12-28T17:41:26.143Z,10.13
2022-12-28T17:46:30.241Z,9.65
2022-12-28T17:51:33.285Z,9.20
2022-12-28T17:56:36.400Z,8.50
2022-12-28T18:01:39.160Z,9.68
2022-12-28T18:06:41.967Z,8.38
2022-12-28T18:11:44.751Z,9.13
2022-12-28T18:16:48.044Z,7.75
2022-12-28T18:21:50.854Z,8.15
2022-12-28T18:26:53.522Z,7.57
2022-12-28T18:31:56.253Z,9.30
2022-12-28T18:36:59.049Z,7.50
2022-12-28T18:42:03.244Z,7.70
2022-12-28T18:47:06.009Z,7.72
2022-12-28T18:52:09.178Z,7.40
2022-12-28T18:57:12.060Z,6.80
2022-12-28T19:02:19.488Z,5.65
2022-12-28T19:07:22.588Z,7.05
2022-12-28T19:12:25.212Z,6.97
2022-12-28T19:17:28.032Z,6.10
2022-12-28T19:22:30.764Z,6.80
2022-12-28T19:27:33.679Z,6.45
2022-12-28T19:32:36.381Z,6.57
2022-12-28T19:37:39.581Z,6.68
2022-12-28T19:42:42.812Z,6.33
2022-12-28T19:47:45.567Z,7.03
2022-12-28T19:52:48.213Z,7.15
2022-12-28T19:57:50.912Z,5.22
2022-12-28T20:02:53.704Z,6.07
2022-12-28T20:07:56.759Z,6.27
2022-12-28T20:12:59.393Z,6.27
2022-12-28T20:18:02.166Z,5.75
2022-12-28T20:23:04.912Z,5.32
2022-12-28T20:28:07.611Z,4.80
2022-12-28T20:33:10.309Z,5.22
2022-12-28T20:38:13.620Z,5.50
2022-12-28T20:43:25.420Z,7.65
2022-12-28T20:48:28.586Z,6.38
2022-12-28T20:53:31.282Z,5.40
2022-12-28T20:58:37.393Z,6.88
2022-12-28T21:03:40.277Z,7.00
2022-12-28T21:08:42.986Z,5.87
2022-12-28T21:13:46.137Z,6.90
2022-12-28T21:18:50.756Z,4.90
2022-12-28T21:23:53.389Z,6.38
2022-12-28T21:28:56.228Z,10.70
2022-12-28T21:33:58.893Z,6.63
2022-12-28T21:39:01.723Z,6.85
2022-12-28T21:44:06.585Z,4.50
2022-12-28T21:49:10.337Z,9.25
2022-12-28T21:54:18.583Z,11.23
2022-12-28T21:59:22.240Z,11.40
2022-12-28T22:04:43.290Z,9.85
2022-12-28T22:10:04.619Z,5.88
2022-12-28T22:15:37.452Z,6.43
2022-12-28T22:20:40.108Z,7.35
2022-12-28T22:25:43.086Z,7.05
2022-12-28T22:30:45.797Z,6.50
2022-12-28T22:35:48.899Z,5.97
2022-12-28T22:41:00.794Z,6.70
2022-12-28T22:46:10.201Z,6.22
2022-12-28T22:51:14.559Z,4.80
2022-12-28T22:56:21.196Z,6.15
2022-12-28T23:01:24.082Z,5.70
2022-12-28T23:06:26.894Z,5.03
2022-12-28T23:11:38.644Z,6.70
2022-12-28T23:16:41.562Z,6.47
2022-12-28T23:22:02.618Z,5.72
2022-12-28T23:27:21.693Z,6.20
2022-12-28T23:32:24.352Z,6.13
2022-12-28T23:37:27.075Z,7.63
2022-12-28T23:42:29.992Z,5.45
2022-12-28T23:47:33.015Z,5.77
2022-12-28T23:52:35.789Z,3.42
2022-12-28T23:57:38.947Z,4.33
