createdAt,value
2017-03-17T13:01:21.448Z,0
2017-03-17T13:01:54.062Z,10
2017-03-17T13:03:13.415Z,10
2017-03-17T13:04:14.816Z,10
2017-03-17T13:07:10.584Z,0
2017-03-17T13:08:11.981Z,0
2017-03-17T13:09:13.372Z,0
2017-03-17T13:10:14.746Z,0
2017-03-17T13:11:16.133Z,0
2017-03-17T13:12:17.514Z,0
2017-03-17T14:00:38.377Z,5
2017-03-17T14:01:39.753Z,5
2017-03-17T14:02:41.143Z,5
2017-03-17T14:03:10.288Z,5
2017-03-17T14:05:13.266Z,5
2017-03-17T14:06:14.712Z,5
2017-03-17T14:07:16.148Z,5
2017-03-17T14:08:17.578Z,5
2017-03-17T14:10:22.921Z,5
2017-03-17T14:11:24.348Z,5
2017-03-17T14:12:25.780Z,0
2017-03-17T14:13:27.214Z,0
2017-03-17T14:14:28.655Z,5
2017-03-17T14:15:30.135Z,5
2017-03-17T14:17:51.681Z,5
2017-03-17T14:18:53.112Z,5
2017-03-17T14:19:54.561Z,5
2017-03-17T14:20:56.015Z,5
2017-03-17T14:21:57.455Z,5
2017-03-17T14:22:58.871Z,5
2017-03-17T14:24:00.312Z,5
2017-03-17T14:25:01.737Z,5
2017-03-17T14:28:12.191Z,200
2017-03-17T14:29:13.625Z,350
2017-03-17T14:30:15.056Z,295
2017-03-17T14:31:16.495Z,270
2017-03-17T14:32:17.933Z,245
2017-03-17T14:33:19.367Z,230
2017-03-17T14:34:20.806Z,10
2017-03-17T14:35:22.255Z,265
2017-03-17T14:36:23.689Z,285
2017-03-17T14:37:25.163Z,290
2017-03-17T14:38:26.598Z,255
2017-03-17T14:39:28.039Z,220
2017-03-17T14:40:29.469Z,195
2017-03-17T14:41:30.917Z,175
2017-03-17T14:42:32.349Z,170
2017-03-17T14:43:33.806Z,175
2017-03-17T14:44:35.283Z,180
2017-03-17T14:45:36.724Z,195
2017-03-17T14:46:38.168Z,205
2017-03-17T14:47:39.604Z,215
2017-03-17T14:48:41.055Z,215
2017-03-17T14:49:42.498Z,215
2017-03-17T14:50:43.927Z,220
2017-03-17T14:51:45.372Z,225
2017-03-17T14:52:46.812Z,225
2017-03-17T14:53:48.272Z,215
2017-03-17T14:54:49.721Z,220
2017-03-17T14:55:51.176Z,230
2017-03-17T14:56:52.621Z,240
2017-03-17T14:57:54.067Z,240
2017-03-17T14:58:55.518Z,240
2017-03-17T14:59:56.958Z,235
2017-03-17T15:00:58.403Z,245
2017-03-17T15:01:59.839Z,240
2017-03-17T15:03:01.295Z,230
2017-03-17T15:04:02.730Z,225
2017-03-17T15:05:04.167Z,220
2017-03-17T15:06:05.605Z,215
2017-03-17T15:07:07.043Z,205
2017-03-17T15:08:08.476Z,200
2017-03-17T15:09:09.914Z,200
2017-03-17T15:10:11.350Z,185
2017-03-17T15:11:12.787Z,185
2017-03-17T15:12:14.219Z,175
2017-03-17T15:13:15.670Z,165
2017-03-17T15:14:17.109Z,155
2017-03-17T15:15:18.547Z,155
2017-03-17T15:16:19.984Z,150
2017-03-17T15:17:21.431Z,140
2017-03-17T15:18:22.878Z,135
2017-03-17T15:19:24.326Z,130
2017-03-17T15:20:25.765Z,130
2017-03-17T15:21:27.201Z,135
2017-03-17T15:22:28.633Z,130
2017-03-17T15:23:30.064Z,140
2017-03-17T15:24:31.493Z,150
2017-03-17T15:25:32.961Z,155
2017-03-17T15:26:34.373Z,155
2017-03-17T15:27:35.808Z,155
2017-03-17T15:28:37.263Z,150
2017-03-17T15:29:38.711Z,100
2017-03-17T15:30:29.318Z,10
2017-03-17T15:31:30.745Z,75
2017-03-17T15:32:32.181Z,75
2017-03-17T15:33:33.622Z,80
2017-03-17T15:34:35.068Z,80
2017-03-17T15:35:36.525Z,80
2017-03-17T15:36:37.974Z,75
2017-03-17T15:37:39.408Z,70
2017-03-17T15:38:40.840Z,70
2017-03-17T15:39:42.335Z,70
2017-03-17T15:40:43.773Z,65
2017-03-17T15:41:45.201Z,65
2017-03-17T15:42:46.640Z,60
2017-03-17T15:43:48.070Z,60
2017-03-17T15:44:49.532Z,60
2017-03-17T15:45:50.983Z,60
2017-03-17T15:46:52.448Z,60
2017-03-17T15:47:53.906Z,60
2017-03-17T15:48:55.362Z,60
2017-03-17T15:49:56.807Z,55
2017-03-17T15:50:58.263Z,60
2017-03-17T15:51:59.697Z,60
2017-03-17T15:53:01.129Z,60
2017-03-17T15:54:02.606Z,60
2017-03-17T15:55:04.050Z,60
2017-03-17T15:56:05.490Z,60
2017-03-17T15:57:06.931Z,60
2017-03-17T15:58:08.362Z,55
2017-03-17T15:59:09.809Z,55
2017-03-17T16:00:11.236Z,55
2017-03-17T16:01:12.662Z,55
2017-03-17T16:02:14.105Z,55
2017-03-17T16:03:15.538Z,55
2017-03-17T16:04:16.982Z,50
2017-03-17T16:05:18.413Z,45
2017-03-17T16:06:19.847Z,45
2017-03-17T16:07:21.298Z,40
2017-03-17T16:08:22.752Z,40
2017-03-17T16:09:24.184Z,35
2017-03-17T16:10:25.630Z,35
2017-03-17T16:11:27.063Z,35
2017-03-17T16:12:28.504Z,35
2017-03-17T16:13:29.948Z,35
2017-03-17T16:14:31.384Z,35
2017-03-17T16:15:32.816Z,35
2017-03-17T16:16:34.261Z,35
2017-03-17T16:17:35.698Z,35
2017-03-17T16:18:37.131Z,30
2017-03-17T16:19:38.574Z,30
2017-03-17T16:20:40.002Z,25
2017-03-17T16:21:41.437Z,25
2017-03-17T16:22:42.872Z,25
2017-03-17T16:23:44.309Z,25
2017-03-17T16:24:45.760Z,25
2017-03-17T16:25:47.222Z,20
2017-03-17T16:26:48.657Z,20
2017-03-17T16:27:50.100Z,20
2017-03-17T16:28:51.542Z,20
2017-03-17T16:29:52.978Z,20
2017-03-17T16:30:54.415Z,20
2017-03-17T16:31:55.863Z,20
2017-03-17T16:32:57.302Z,20
2017-03-17T16:33:58.732Z,15
2017-03-17T16:35:00.166Z,15
2017-03-17T16:36:01.712Z,15
2017-03-17T16:37:03.142Z,15
2017-03-17T16:38:04.581Z,20
2017-03-17T16:39:06.021Z,20
2017-03-17T16:40:07.456Z,20
2017-03-17T16:41:08.890Z,20
2017-03-17T16:42:10.313Z,20
2017-03-17T16:43:11.958Z,20
2017-03-17T16:44:13.386Z,20
2017-03-17T16:45:14.965Z,20
2017-03-17T16:46:16.390Z,20
2017-03-17T16:47:18.002Z,20
2017-03-17T16:48:19.505Z,15
2017-03-17T16:49:21.117Z,15
2017-03-17T16:50:22.790Z,15
2017-03-17T16:51:24.470Z,15
2017-03-17T16:52:25.996Z,15
2017-03-17T16:53:27.645Z,15
2017-03-17T16:54:29.084Z,15
2017-03-17T16:55:30.686Z,15
2017-03-17T16:56:32.218Z,15
2017-03-17T16:57:33.691Z,10
2017-03-17T16:58:35.211Z,10
2017-03-17T16:59:36.620Z,10
2017-03-17T17:00:38.252Z,10
2017-03-17T17:01:39.939Z,10
2017-03-17T17:02:42.623Z,10
2017-03-17T17:03:44.263Z,10
2017-03-17T17:04:45.951Z,10
2017-03-17T17:05:47.489Z,10
2017-03-17T17:06:48.931Z,10
2017-03-17T17:07:50.347Z,5
2017-03-17T17:08:51.895Z,5
2017-03-17T17:09:53.321Z,5
2017-03-17T17:10:54.747Z,5
2017-03-17T17:11:56.202Z,5
2017-03-17T17:12:57.632Z,5
2017-03-17T17:13:59.066Z,5
2017-03-17T17:15:00.505Z,5
2017-03-17T17:16:01.954Z,5
2017-03-17T17:17:03.392Z,5
2017-03-17T17:18:04.829Z,5
2017-03-17T17:19:06.253Z,5
2017-03-17T17:20:07.739Z,5
2017-03-17T17:21:09.192Z,5
2017-03-17T17:22:10.638Z,5
2017-03-17T17:23:12.083Z,0
2017-03-17T17:24:13.513Z,0
2017-03-17T17:25:14.941Z,0
2017-03-17T17:26:16.363Z,0
2017-03-17T17:27:17.815Z,0
2017-03-17T17:28:19.251Z,0
2017-03-17T17:29:20.680Z,0
2017-03-17T17:30:22.112Z,0
2017-03-17T17:31:23.669Z,0
2017-03-17T17:32:25.098Z,0
2017-03-17T17:33:26.531Z,0
2017-03-17T17:34:27.961Z,0
2017-03-17T17:35:29.389Z,0
2017-03-17T17:36:30.817Z,0
2017-03-17T17:37:32.263Z,0
2017-03-17T17:38:33.708Z,0
2017-03-17T17:39:35.130Z,0
2017-03-17T17:40:36.563Z,0
2017-03-17T17:41:38.006Z,0
2017-03-17T17:42:39.547Z,0
2017-03-17T17:43:40.973Z,0
2017-03-17T17:44:42.395Z,0
2017-03-17T17:45:43.847Z,0
2017-03-17T17:46:45.277Z,0
2017-03-17T17:47:46.715Z,0
2017-03-17T17:48:48.146Z,0
2017-03-17T17:49:49.589Z,0
2017-03-17T17:50:51.025Z,0
2017-03-17T17:51:52.454Z,0
2017-03-17T17:52:53.892Z,0
2017-03-17T17:53:55.329Z,0
2017-03-17T17:54:56.774Z,0
2017-03-17T17:55:58.259Z,0
2017-03-17T17:56:59.708Z,0
2017-03-17T17:58:01.137Z,0
2017-03-17T17:59:02.581Z,0
2017-03-17T18:00:04.056Z,0
2017-03-17T18:01:05.476Z,0
2017-03-17T18:02:06.903Z,0
2017-03-17T18:03:08.380Z,0
2017-03-17T18:04:09.768Z,0
2017-03-17T18:05:11.199Z,0
2017-03-17T18:06:12.626Z,0
2017-03-17T18:07:14.061Z,0
2017-03-17T18:08:15.533Z,0
2017-03-17T18:09:16.963Z,0
2017-03-17T18:10:18.421Z,0
2017-03-17T18:11:19.854Z,0
2017-03-17T18:12:21.288Z,0
2017-03-17T18:13:22.718Z,0
2017-03-17T18:14:24.224Z,0
2017-03-17T18:15:25.651Z,0
2017-03-17T18:16:27.083Z,0
2017-03-17T18:17:28.513Z,0
2017-03-17T18:18:30.004Z,0
2017-03-17T18:19:31.444Z,0
2017-03-17T18:20:32.867Z,0
2017-03-17T18:21:34.326Z,0
2017-03-17T18:22:35.752Z,0
2017-03-17T18:23:37.176Z,0
2017-03-17T18:24:38.602Z,0
2017-03-17T18:25:40.588Z,0
2017-03-17T18:26:42.017Z,0
2017-03-17T18:27:43.442Z,0
2017-03-17T18:28:44.875Z,0
2017-03-17T18:29:46.297Z,0
2017-03-17T18:30:47.726Z,0
2017-03-17T18:31:49.151Z,0
2017-03-17T18:32:50.572Z,0
2017-03-17T18:33:52.007Z,0
2017-03-17T18:34:53.448Z,0
2017-03-17T18:35:54.884Z,0
2017-03-17T18:36:56.319Z,0
2017-03-17T18:37:57.748Z,0
2017-03-17T18:38:59.182Z,0
2017-03-17T18:40:00.615Z,0
2017-03-17T18:41:02.051Z,0
2017-03-17T18:42:03.486Z,0
2017-03-17T18:43:04.913Z,0
2017-03-17T18:44:06.342Z,0
2017-03-17T18:45:07.786Z,0
2017-03-17T18:46:09.238Z,0
2017-03-17T18:47:10.674Z,0
2017-03-17T18:48:12.099Z,0
2017-03-17T18:49:13.537Z,0
2017-03-17T18:50:14.964Z,0
2017-03-17T18:51:16.385Z,0
2017-03-17T18:52:17.809Z,0
2017-03-17T18:53:19.276Z,0
2017-03-17T18:54:20.689Z,0
2017-03-17T18:55:22.138Z,0
2017-03-17T18:56:23.568Z,0
2017-03-17T18:57:25.011Z,0
2017-03-17T18:58:26.463Z,0
2017-03-17T18:59:27.894Z,0
2017-03-17T19:00:29.338Z,0
2017-03-17T19:01:30.784Z,0
2017-03-17T19:02:32.225Z,0
2017-03-17T19:03:33.666Z,0
2017-03-17T19:04:35.097Z,0
2017-03-17T19:05:36.547Z,0
2017-03-17T19:06:37.971Z,0
2017-03-17T19:07:39.421Z,0
2017-03-17T19:08:40.852Z,0
2017-03-17T19:09:42.295Z,0
2017-03-17T19:10:43.869Z,0
2017-03-17T19:11:45.299Z,0
2017-03-17T19:12:46.749Z,0
2017-03-17T19:13:48.192Z,0
2017-03-17T19:14:49.621Z,0
2017-03-17T19:15:51.068Z,0
2017-03-17T19:16:52.513Z,0
2017-03-17T19:17:53.960Z,0
2017-03-17T19:18:55.397Z,0
2017-03-17T19:19:56.840Z,0
2017-03-17T19:20:58.286Z,0
2017-03-17T19:21:59.720Z,0
2017-03-17T19:23:01.154Z,0
2017-03-17T19:24:02.591Z,0
2017-03-17T19:25:04.037Z,0
2017-03-17T19:26:05.465Z,0
2017-03-17T19:27:06.885Z,0
2017-03-17T19:28:08.328Z,0
2017-03-17T19:29:09.758Z,0
2017-03-17T19:30:11.182Z,0
2017-03-17T19:31:12.629Z,0
2017-03-17T19:32:14.046Z,0
2017-03-17T19:33:15.486Z,0
2017-03-17T19:34:16.918Z,0
2017-03-17T19:35:18.337Z,0
2017-03-17T19:36:19.780Z,0
2017-03-17T19:37:21.240Z,0
2017-03-17T19:38:22.664Z,0
2017-03-17T19:39:24.135Z,0
2017-03-17T19:40:25.559Z,0
2017-03-17T19:41:26.987Z,0
2017-03-17T19:42:28.426Z,0
2017-03-17T19:43:29.851Z,0
2017-03-17T19:44:31.305Z,0
2017-03-17T19:45:32.752Z,0
2017-03-17T19:46:34.198Z,0
2017-03-17T19:47:35.631Z,0
2017-03-17T19:48:37.083Z,0
2017-03-17T19:49:38.530Z,0
2017-03-17T19:50:39.961Z,0
2017-03-17T19:51:41.389Z,0
2017-03-17T19:52:42.813Z,0
2017-03-17T19:53:44.254Z,0
2017-03-17T19:54:45.678Z,0
2017-03-17T19:55:47.125Z,0
2017-03-17T19:56:48.565Z,0
2017-03-17T19:57:50.083Z,0
2017-03-17T19:58:51.558Z,0
2017-03-17T19:59:52.993Z,0
2017-03-17T20:00:54.424Z,0
2017-03-17T20:01:55.855Z,0
2017-03-17T20:02:57.301Z,0
2017-03-17T20:03:58.752Z,0
2017-03-17T20:05:00.200Z,0
2017-03-17T20:06:01.646Z,0
2017-03-17T20:07:03.094Z,0
2017-03-17T20:08:04.529Z,0
2017-03-17T20:09:05.971Z,0
2017-03-17T20:10:07.419Z,0
2017-03-17T20:11:08.854Z,0
2017-03-17T20:12:10.284Z,0
2017-03-17T20:13:11.712Z,0
2017-03-17T20:14:13.142Z,0
2017-03-17T20:15:14.573Z,0
2017-03-17T20:16:16.125Z,0
2017-03-17T20:17:17.561Z,0
2017-03-17T20:18:19.007Z,0
2017-03-17T20:19:20.435Z,0
2017-03-17T20:20:21.873Z,0
2017-03-17T20:21:23.319Z,0
2017-03-17T20:22:24.747Z,0
2017-03-17T20:23:26.186Z,0
2017-03-17T20:24:27.622Z,0
2017-03-17T20:25:29.044Z,0
2017-03-17T20:26:30.471Z,0
2017-03-17T20:27:31.898Z,0
2017-03-17T20:28:33.355Z,0
2017-03-17T20:29:34.818Z,0
2017-03-17T20:30:36.253Z,0
2017-03-17T20:31:37.756Z,0
2017-03-17T20:32:39.201Z,0
2017-03-17T20:33:40.631Z,0
2017-03-17T20:34:42.072Z,0
2017-03-17T20:35:43.501Z,0
2017-03-17T20:36:44.928Z,0
2017-03-17T20:37:46.378Z,0
2017-03-17T20:38:47.829Z,0
2017-03-17T20:39:49.258Z,0
2017-03-17T20:40:50.699Z,0
2017-03-17T20:41:52.147Z,0
2017-03-17T20:42:53.602Z,0
2017-03-17T20:43:55.046Z,0
2017-03-17T20:44:56.492Z,0
2017-03-17T20:45:57.944Z,0
2017-03-17T20:46:59.498Z,0
2017-03-17T20:48:00.926Z,0
2017-03-17T20:49:02.371Z,0
2017-03-17T20:50:03.807Z,0
2017-03-17T20:51:05.258Z,0
2017-03-17T20:52:06.727Z,0
2017-03-17T20:53:08.153Z,0
2017-03-17T20:54:09.602Z,0
2017-03-17T20:55:11.040Z,0
2017-03-17T20:56:12.476Z,0
2017-03-17T20:57:13.932Z,0
2017-03-17T20:58:15.362Z,0
2017-03-17T20:59:16.807Z,0
2017-03-17T21:00:18.266Z,0
2017-03-17T21:01:19.696Z,0
2017-03-17T21:02:21.122Z,0
2017-03-17T21:03:22.563Z,0
2017-03-17T21:04:24.016Z,0
2017-03-17T21:05:25.439Z,0
2017-03-17T21:06:26.880Z,0
2017-03-17T21:07:28.326Z,0
2017-03-17T21:08:29.767Z,0
2017-03-17T21:09:31.197Z,0
2017-03-17T21:10:32.620Z,0
2017-03-17T21:11:34.099Z,0
2017-03-17T21:12:35.590Z,0
2017-03-17T21:13:37.037Z,0
2017-03-17T21:14:38.478Z,0
2017-03-17T21:15:39.912Z,0
2017-03-17T21:16:41.355Z,0
2017-03-17T21:17:42.786Z,0
2017-03-17T21:18:44.218Z,0
2017-03-17T21:19:45.645Z,0
2017-03-17T21:20:47.067Z,0
2017-03-17T21:21:48.520Z,0
2017-03-17T21:22:49.973Z,0
2017-03-17T21:23:51.408Z,0
2017-03-17T21:24:52.883Z,0
2017-03-17T21:25:54.343Z,0
2017-03-17T21:26:55.800Z,0
2017-03-17T21:27:57.247Z,0
2017-03-17T21:28:59.704Z,0
2017-03-17T21:30:01.136Z,0
2017-03-17T21:31:02.562Z,0
2017-03-17T21:32:04.004Z,0
2017-03-17T21:33:05.439Z,0
2017-03-17T21:34:06.869Z,0
2017-03-17T21:35:08.300Z,0
2017-03-17T21:36:09.759Z,0
2017-03-17T21:37:12.209Z,0
2017-03-17T21:38:13.654Z,0
2017-03-17T21:39:15.108Z,0
2017-03-17T21:40:16.541Z,0
2017-03-17T21:41:18.545Z,0
2017-03-17T21:42:20.510Z,0
2017-03-17T21:43:21.957Z,0
2017-03-17T21:44:23.381Z,0
2017-03-17T21:45:24.810Z,0
2017-03-17T21:46:26.243Z,0
2017-03-17T21:47:28.289Z,0
2017-03-17T21:48:29.716Z,0
2017-03-17T21:49:31.135Z,0
2017-03-17T21:50:32.559Z,0
2017-03-17T21:51:33.988Z,0
2017-03-17T21:52:35.437Z,0
2017-03-17T21:53:36.893Z,0
2017-03-17T21:54:38.332Z,0
2017-03-17T21:55:39.768Z,0
2017-03-17T21:56:41.209Z,0
2017-03-17T21:57:42.645Z,0
2017-03-17T21:58:44.071Z,0
2017-03-17T21:59:45.498Z,0
2017-03-17T22:00:46.938Z,0
2017-03-17T22:01:48.402Z,0
2017-03-17T22:02:49.882Z,0
2017-03-17T22:03:51.319Z,0
2017-03-17T22:04:52.775Z,0
2017-03-17T22:05:54.203Z,0
2017-03-17T22:06:55.710Z,0
2017-03-17T22:07:57.142Z,0
2017-03-17T22:08:58.583Z,0
2017-03-17T22:10:00.817Z,0
2017-03-17T22:11:03.447Z,0
2017-03-17T22:12:04.898Z,0
2017-03-17T22:13:06.315Z,0
2017-03-17T22:14:07.756Z,0
2017-03-17T22:15:09.204Z,0
2017-03-17T22:16:10.637Z,0
2017-03-17T22:17:12.069Z,0
2017-03-17T22:18:13.536Z,0
2017-03-17T22:19:15.000Z,0
2017-03-17T22:20:16.450Z,0
2017-03-17T22:21:17.918Z,0
2017-03-17T22:22:19.351Z,0
2017-03-17T22:23:20.780Z,0
2017-03-17T22:24:22.209Z,0
2017-03-17T22:25:23.662Z,0
2017-03-17T22:26:25.122Z,0
2017-03-17T22:27:26.570Z,0
2017-03-17T22:28:28.072Z,0
2017-03-17T22:29:30.224Z,0
2017-03-17T22:30:32.407Z,0
2017-03-17T22:31:34.582Z,0
2017-03-17T22:32:36.033Z,0
2017-03-17T22:33:38.100Z,0
2017-03-17T22:34:39.527Z,0
2017-03-17T22:35:40.969Z,0
2017-03-17T22:36:42.962Z,0
2017-03-17T22:37:45.000Z,0
2017-03-17T22:38:47.084Z,0
2017-03-17T22:39:49.085Z,0
2017-03-17T22:40:51.351Z,0
2017-03-17T22:41:52.775Z,0
2017-03-17T22:42:54.966Z,0
2017-03-17T22:43:56.980Z,0
2017-03-17T22:44:58.949Z,0
2017-03-17T22:46:01.254Z,0
2017-03-17T22:47:03.593Z,0
2017-03-17T22:48:05.784Z,0
2017-03-17T22:49:07.814Z,0
2017-03-17T22:50:09.901Z,0
2017-03-17T22:51:10.652Z,0
2017-03-17T22:52:12.770Z,0
2017-03-17T22:53:14.803Z,0
2017-03-17T22:54:16.240Z,0
2017-03-17T22:55:18.585Z,0
2017-03-17T22:56:20.884Z,0
2017-03-17T22:57:23.094Z,0
2017-03-17T22:58:25.087Z,0
2017-03-17T22:59:26.533Z,0
2017-03-17T23:00:27.960Z,0
2017-03-17T23:01:29.382Z,0
2017-03-17T23:02:30.802Z,0
2017-03-17T23:03:32.251Z,0
2017-03-17T23:04:33.671Z,0
2017-03-17T23:05:35.096Z,0
2017-03-17T23:06:36.537Z,0
2017-03-17T23:07:37.959Z,0
2017-03-17T23:08:39.382Z,0
2017-03-17T23:09:40.849Z,0
2017-03-17T23:10:42.273Z,0
2017-03-17T23:11:43.709Z,0
2017-03-17T23:12:45.133Z,0
2017-03-17T23:13:46.576Z,0
2017-03-17T23:14:48.009Z,0
2017-03-17T23:15:49.427Z,0
2017-03-17T23:16:50.859Z,0
2017-03-17T23:17:52.280Z,0
2017-03-17T23:18:53.709Z,0
2017-03-17T23:19:55.128Z,0
2017-03-17T23:20:56.548Z,0
2017-03-17T23:21:58.001Z,0
2017-03-17T23:22:59.441Z,0
2017-03-17T23:24:00.865Z,0
2017-03-17T23:25:02.300Z,0
2017-03-17T23:26:03.726Z,0
2017-03-17T23:27:05.165Z,0
2017-03-17T23:28:06.589Z,0
2017-03-17T23:29:08.104Z,0
2017-03-17T23:30:09.533Z,0
2017-03-17T23:31:10.965Z,0
2017-03-17T23:32:12.388Z,0
2017-03-17T23:33:13.818Z,0
2017-03-17T23:34:15.241Z,0
2017-03-17T23:35:16.666Z,0
2017-03-17T23:36:18.095Z,0
2017-03-17T23:37:19.641Z,0
2017-03-17T23:38:21.062Z,0
2017-03-17T23:39:22.497Z,0
2017-03-17T23:40:23.917Z,0
2017-03-17T23:41:25.338Z,0
2017-03-17T23:42:26.763Z,0
2017-03-17T23:43:28.291Z,0
2017-03-17T23:44:29.718Z,0
2017-03-17T23:45:31.800Z,0
2017-03-17T23:46:33.221Z,0
2017-03-17T23:47:35.571Z,0
2017-03-17T23:48:37.027Z,0
2017-03-17T23:49:38.411Z,0
2017-03-17T23:50:39.844Z,0
2017-03-17T23:51:41.276Z,0
2017-03-17T23:52:42.708Z,0
2017-03-17T23:53:44.128Z,0
2017-03-17T23:54:45.547Z,0
2017-03-17T23:55:47.482Z,0
2017-03-17T23:56:48.905Z,0
2017-03-17T23:57:50.328Z,0
2017-03-17T23:58:51.752Z,0
2017-03-17T23:59:53.173Z,0
