createdAt,value
2022-12-09T00:01:56.286Z,6.87
2022-12-09T00:04:26.380Z,6.88
2022-12-09T00:06:57.420Z,6.87
2022-12-09T00:09:27.401Z,6.91
2022-12-09T00:11:57.529Z,6.89
2022-12-09T00:14:27.568Z,6.86
2022-12-09T00:16:57.838Z,6.92
2022-12-09T00:19:27.645Z,6.88
2022-12-09T00:21:58.558Z,6.92
2022-12-09T00:24:28.142Z,6.90
2022-12-09T00:26:58.206Z,6.88
2022-12-09T00:29:28.017Z,6.91
2022-12-09T00:31:58.025Z,6.89
2022-12-09T00:34:27.995Z,6.89
2022-12-09T00:36:59.087Z,6.89
2022-12-09T00:39:28.899Z,6.92
2022-12-09T00:41:58.615Z,6.87
2022-12-09T00:44:28.498Z,6.90
2022-12-09T00:46:58.375Z,6.88
2022-12-09T00:49:28.432Z,6.83
2022-12-09T00:51:59.894Z,6.80
2022-12-09T00:54:29.631Z,6.87
2022-12-09T00:56:59.657Z,6.78
2022-12-09T00:59:29.306Z,6.75
2022-12-09T01:01:59.018Z,6.83
2022-12-09T01:04:29.035Z,6.81
2022-12-09T01:07:00.467Z,6.80
2022-12-09T01:09:30.326Z,6.85
2022-12-09T01:12:00.461Z,6.79
2022-12-09T01:14:30.548Z,6.80
2022-12-09T01:17:00.758Z,6.77
2022-12-09T01:19:30.393Z,6.76
2022-12-09T01:22:02.036Z,6.79
2022-12-09T01:24:31.529Z,6.79
2022-12-09T01:27:01.298Z,6.78
2022-12-09T01:29:30.987Z,6.77
2022-12-09T01:32:00.954Z,6.80
2022-12-09T01:34:30.838Z,6.80
2022-12-09T01:37:03.082Z,6.83
2022-12-09T01:39:32.634Z,6.87
2022-12-09T01:42:02.559Z,6.82
2022-12-09T01:44:32.754Z,6.86
2022-12-09T01:47:03.207Z,6.85
2022-12-09T01:49:33.663Z,6.78
2022-12-09T01:52:11.661Z,6.83
2022-12-09T01:54:43.068Z,6.79
2022-12-09T01:57:12.653Z,6.77
2022-12-09T01:59:42.991Z,6.74
2022-12-09T02:02:16.564Z,6.77
2022-12-09T02:04:47.976Z,6.80
2022-12-09T02:07:20.553Z,6.86
2022-12-09T02:09:53.533Z,6.82
2022-12-09T02:12:30.773Z,6.83
2022-12-09T02:15:04.658Z,6.84
2022-12-09T02:17:40.922Z,6.77
2022-12-09T02:20:15.132Z,6.76
2022-12-09T02:22:48.251Z,6.75
2022-12-09T02:25:26.670Z,6.74
2022-12-09T02:28:09.098Z,6.74
2022-12-09T02:30:42.736Z,6.72
2022-12-09T02:33:35.258Z,6.73
2022-12-09T02:36:09.292Z,6.74
2022-12-09T02:38:40.981Z,6.71
2022-12-09T02:41:13.884Z,6.73
2022-12-09T02:43:49.831Z,6.68
2022-12-09T02:46:20.887Z,6.69
2022-12-09T02:48:53.522Z,6.70
2022-12-09T02:51:25.760Z,6.72
2022-12-09T02:53:58.484Z,6.71
2022-12-09T02:56:28.862Z,6.66
2022-12-09T02:58:58.563Z,6.69
2022-12-09T03:01:33.150Z,6.61
2022-12-09T03:04:03.988Z,6.65
2022-12-09T03:06:37.367Z,6.66
2022-12-09T03:09:09.629Z,6.62
2022-12-09T03:11:41.438Z,6.65
2022-12-09T03:14:14.064Z,6.63
2022-12-09T03:16:48.600Z,6.58
2022-12-09T03:19:22.164Z,6.66
2022-12-09T03:21:55.246Z,6.57
2022-12-09T03:24:28.901Z,6.59
2022-12-09T03:27:00.463Z,6.70
2022-12-09T03:29:31.683Z,6.69
2022-12-09T03:32:01.272Z,6.62
2022-12-09T03:34:32.295Z,6.64
2022-12-09T03:37:03.383Z,6.66
2022-12-09T03:39:35.684Z,6.76
2022-12-09T03:42:08.585Z,6.81
2022-12-09T03:44:40.869Z,6.73
2022-12-09T03:47:11.341Z,6.78
2022-12-09T03:49:41.393Z,6.71
2022-12-09T03:52:15.569Z,6.75
2022-12-09T03:54:46.007Z,6.63
2022-12-09T03:57:19.045Z,6.65
2022-12-09T03:59:52.837Z,6.60
2022-12-09T04:02:23.049Z,6.60
2022-12-09T04:04:53.195Z,6.58
2022-12-09T04:07:24.358Z,6.57
2022-12-09T04:09:54.147Z,6.59
2022-12-09T04:12:24.453Z,6.59
2022-12-09T04:14:54.435Z,6.58
2022-12-09T04:17:24.827Z,6.53
2022-12-09T04:19:54.488Z,6.57
2022-12-09T04:22:25.711Z,6.56
2022-12-09T04:24:55.443Z,6.55
2022-12-09T04:27:25.309Z,6.58
2022-12-09T04:29:55.257Z,6.55
2022-12-09T04:32:25.286Z,6.50
2022-12-09T04:34:54.957Z,6.49
2022-12-09T04:37:26.098Z,6.53
2022-12-09T04:39:55.624Z,6.54
2022-12-09T04:42:25.469Z,6.61
2022-12-09T04:44:55.365Z,6.57
2022-12-09T04:47:25.300Z,6.46
2022-12-09T04:49:55.168Z,6.47
2022-12-09T04:52:26.423Z,6.49
2022-12-09T04:54:57.249Z,6.57
2022-12-09T04:57:27.205Z,6.60
2022-12-09T04:59:56.922Z,6.51
2022-12-09T05:02:26.778Z,6.54
2022-12-09T05:04:56.840Z,6.57
2022-12-09T05:07:28.229Z,6.49
2022-12-09T05:09:59.175Z,6.45
2022-12-09T05:12:30.218Z,6.46
2022-12-09T05:15:00.829Z,6.35
2022-12-09T05:17:31.236Z,6.48
2022-12-09T05:20:01.507Z,6.48
2022-12-09T05:22:33.057Z,6.48
2022-12-09T05:25:02.951Z,6.46
2022-12-09T05:27:32.892Z,6.47
2022-12-09T05:30:02.675Z,6.45
2022-12-09T05:32:32.878Z,6.47
2022-12-09T05:35:02.643Z,6.55
2022-12-09T05:37:35.650Z,6.60
2022-12-09T05:40:06.456Z,6.63
2022-12-09T05:42:41.368Z,6.57
2022-12-09T05:45:13.174Z,6.52
2022-12-09T05:47:43.341Z,6.40
2022-12-09T05:50:15.015Z,6.45
2022-12-09T05:52:46.634Z,6.42
2022-12-09T05:55:16.882Z,6.55
2022-12-09T05:57:46.505Z,6.63
2022-12-09T06:00:16.581Z,6.62
2022-12-09T06:02:46.359Z,6.62
2022-12-09T06:05:16.483Z,6.61
2022-12-09T06:07:48.996Z,6.49
2022-12-09T06:10:19.034Z,6.44
2022-12-09T06:12:49.637Z,6.51
2022-12-09T06:15:21.809Z,6.50
2022-12-09T06:17:53.731Z,6.49
2022-12-09T06:20:23.503Z,6.43
2022-12-09T06:22:54.687Z,6.45
2022-12-09T06:25:24.766Z,6.44
2022-12-09T06:27:55.121Z,6.39
2022-12-09T06:30:25.310Z,6.44
2022-12-09T06:32:55.642Z,6.48
2022-12-09T06:35:26.095Z,6.44
2022-12-09T06:37:57.552Z,6.43
2022-12-09T06:40:27.278Z,6.44
2022-12-09T06:42:57.108Z,6.43
2022-12-09T06:45:27.011Z,6.57
2022-12-09T06:47:56.745Z,6.67
2022-12-09T06:50:27.285Z,6.73
2022-12-09T06:52:58.572Z,6.76
2022-12-09T06:55:28.621Z,6.80
2022-12-09T06:57:59.202Z,6.78
2022-12-09T07:00:29.200Z,6.66
2022-12-09T07:02:59.436Z,6.71
2022-12-09T07:05:29.789Z,6.78
2022-12-09T07:08:01.348Z,6.82
2022-12-09T07:10:31.714Z,6.84
2022-12-09T07:13:02.950Z,6.85
2022-12-09T07:15:33.389Z,6.79
2022-12-09T07:18:03.633Z,6.87
2022-12-09T07:20:33.906Z,6.84
2022-12-09T07:23:05.302Z,6.90
2022-12-09T07:25:35.830Z,6.71
2022-12-09T07:28:06.117Z,6.80
2022-12-09T07:30:37.992Z,6.98
2022-12-09T07:33:07.857Z,7.00
2022-12-09T07:35:37.857Z,7.04
2022-12-09T07:38:09.196Z,6.95
2022-12-09T07:40:40.614Z,6.89
2022-12-09T07:43:10.599Z,6.91
2022-12-09T07:45:40.980Z,7.05
2022-12-09T07:48:11.075Z,7.10
2022-12-09T07:50:40.769Z,7.13
2022-12-09T07:53:11.847Z,7.09
2022-12-09T07:55:41.466Z,7.01
2022-12-09T07:58:11.815Z,6.96
2022-12-09T08:00:41.746Z,6.96
2022-12-09T08:03:13.208Z,6.91
2022-12-09T08:05:47.814Z,6.98
2022-12-09T08:08:19.193Z,6.96
2022-12-09T08:10:50.142Z,7.12
2022-12-09T08:13:21.140Z,7.14
2022-12-09T08:15:51.703Z,7.05
2022-12-09T08:18:21.467Z,6.97
2022-12-09T08:20:51.546Z,7.04
2022-12-09T08:23:22.835Z,7.13
2022-12-09T08:25:54.326Z,7.15
2022-12-09T08:28:24.659Z,7.12
2022-12-09T08:30:54.863Z,7.05
2022-12-09T08:33:25.343Z,7.07
2022-12-09T08:35:55.364Z,7.14
2022-12-09T08:38:26.981Z,7.14
2022-12-09T08:40:57.199Z,7.04
2022-12-09T08:43:27.111Z,7.10
2022-12-09T08:46:01.198Z,7.10
2022-12-09T08:48:31.371Z,7.09
2022-12-09T08:51:01.272Z,7.18
2022-12-09T08:53:32.550Z,7.28
2022-12-09T08:56:08.871Z,7.37
2022-12-09T08:58:38.877Z,7.28
2022-12-09T09:01:09.144Z,7.28
2022-12-09T09:03:40.054Z,7.37
2022-12-09T09:06:11.196Z,7.35
2022-12-09T09:08:42.752Z,7.32
2022-12-09T09:11:14.357Z,7.45
2022-12-09T09:13:46.084Z,7.47
2022-12-09T09:16:17.805Z,7.41
2022-12-09T09:18:48.345Z,7.39
2022-12-09T09:21:19.786Z,7.44
2022-12-09T09:23:51.257Z,7.43
2022-12-09T09:26:22.827Z,7.42
2022-12-09T09:28:53.149Z,7.44
2022-12-09T09:31:24.055Z,7.53
2022-12-09T09:33:54.247Z,7.49
2022-12-09T09:36:25.930Z,7.45
2022-12-09T09:38:58.204Z,7.44
2022-12-09T09:41:39.393Z,7.43
2022-12-09T09:44:12.825Z,7.52
2022-12-09T09:46:45.902Z,7.54
2022-12-09T09:49:19.968Z,7.46
2022-12-09T09:51:49.952Z,7.48
2022-12-09T09:54:21.409Z,7.53
2022-12-09T09:56:55.284Z,7.56
2022-12-09T09:59:34.156Z,7.49
2022-12-09T10:02:09.693Z,7.57
2022-12-09T10:04:44.300Z,7.53
2022-12-09T10:07:17.061Z,7.56
2022-12-09T10:09:50.997Z,7.54
2022-12-09T10:12:28.253Z,7.58
2022-12-09T10:15:01.004Z,7.65
2022-12-09T10:17:35.346Z,7.78
2022-12-09T10:20:08.486Z,7.88
2022-12-09T10:22:42.328Z,7.93
2022-12-09T10:25:19.420Z,7.84
2022-12-09T10:27:51.923Z,7.69
2022-12-09T10:30:22.486Z,7.78
2022-12-09T10:32:52.711Z,7.90
2022-12-09T10:35:23.775Z,7.96
2022-12-09T10:37:54.370Z,8.00
2022-12-09T10:40:27.702Z,8.03
2022-12-09T10:43:15.994Z,8.06
2022-12-09T10:46:16.797Z,8.04
2022-12-09T10:48:38.739Z,7.94
2022-12-09T10:51:12.488Z,7.86
2022-12-09T10:53:46.033Z,7.89
2022-12-09T10:56:20.988Z,7.93
2022-12-09T10:58:51.010Z,7.90
2022-12-09T11:01:20.946Z,7.97
2022-12-09T11:03:51.858Z,7.98
2022-12-09T11:06:24.686Z,7.96
2022-12-09T11:08:55.701Z,8.05
2022-12-09T11:11:40.370Z,8.16
2022-12-09T11:14:26.414Z,8.08
2022-12-09T11:17:00.612Z,8.08
2022-12-09T11:19:31.730Z,8.13
2022-12-09T11:22:15.194Z,8.17
2022-12-09T11:24:45.188Z,8.26
2022-12-09T11:27:26.831Z,8.31
2022-12-09T11:30:13.130Z,8.28
2022-12-09T11:33:08.039Z,8.26
2022-12-09T11:35:52.734Z,8.30
2022-12-09T11:38:31.203Z,8.32
2022-12-09T11:41:35.558Z,8.34
2022-12-09T11:44:15.212Z,8.43
2022-12-09T11:46:46.166Z,8.42
2022-12-09T11:49:17.493Z,8.47
2022-12-09T11:51:59.517Z,8.43
2022-12-09T11:54:31.936Z,8.42
2022-12-09T11:57:01.535Z,8.44
2022-12-09T11:59:38.067Z,8.48
2022-12-09T12:02:13.770Z,8.42
2022-12-09T12:04:47.521Z,8.42
2022-12-09T12:07:20.110Z,8.40
2022-12-09T12:09:53.575Z,8.40
2022-12-09T12:12:30.423Z,8.40
2022-12-09T12:15:03.869Z,8.41
2022-12-09T12:17:37.765Z,8.45
2022-12-09T12:20:12.338Z,8.46
2022-12-09T12:23:05.731Z,8.42
2022-12-09T12:25:43.272Z,8.45
2022-12-09T12:28:23.564Z,8.50
2022-12-09T12:30:56.659Z,8.57
2022-12-09T12:36:29.636Z,8.66
2022-12-09T12:39:04.417Z,8.67
2022-12-09T12:41:38.414Z,8.66
2022-12-09T12:44:37.569Z,8.62
2022-12-09T12:47:11.370Z,8.63
2022-12-09T12:50:01.334Z,8.61
2022-12-09T12:55:33.673Z,8.58
2022-12-09T12:58:06.575Z,8.60
2022-12-09T13:00:40.702Z,8.62
2022-12-09T13:03:19.498Z,8.69
2022-12-09T13:05:52.482Z,8.68
2022-12-09T13:08:25.548Z,8.68
2022-12-09T13:10:57.136Z,8.71
2022-12-09T13:13:30.482Z,8.68
2022-12-09T13:16:03.194Z,8.71
2022-12-09T13:18:35.969Z,8.71
2022-12-09T13:21:08.157Z,8.74
2022-12-09T13:23:47.511Z,8.76
2022-12-09T13:26:21.427Z,8.80
2022-12-09T13:28:55.064Z,8.74
2022-12-09T13:31:29.046Z,8.78
2022-12-09T13:34:04.931Z,8.79
2022-12-09T13:36:38.667Z,8.81
2022-12-09T13:39:11.044Z,8.82
2022-12-09T13:42:02.592Z,8.80
2022-12-09T13:44:35.029Z,8.80
2022-12-09T13:47:22.432Z,8.81
2022-12-09T13:49:55.708Z,8.82
2022-12-09T13:52:44.729Z,8.83
2022-12-09T13:55:26.240Z,8.83
2022-12-09T13:58:01.648Z,8.81
2022-12-09T14:00:31.553Z,8.77
2022-12-09T14:03:02.892Z,8.73
2022-12-09T14:05:36.974Z,8.70
2022-12-09T14:08:18.273Z,8.69
2022-12-09T14:10:50.428Z,8.68
2022-12-09T14:13:29.261Z,8.66
2022-12-09T14:16:26.420Z,8.62
2022-12-09T14:18:57.795Z,8.60
2022-12-09T14:21:29.446Z,8.57
2022-12-09T14:24:17.787Z,8.54
2022-12-09T14:27:08.959Z,8.53
2022-12-09T14:29:45.539Z,8.53
2022-12-09T14:32:22.187Z,8.50
2022-12-09T14:35:01.322Z,8.50
2022-12-09T14:37:49.177Z,8.50
2022-12-09T14:40:39.603Z,8.50
2022-12-09T14:43:17.369Z,8.50
2022-12-09T14:45:50.146Z,8.50
2022-12-09T14:48:22.572Z,8.51
2022-12-09T14:51:06.881Z,8.48
2022-12-09T14:53:37.764Z,8.49
2022-12-09T14:56:07.761Z,8.50
2022-12-09T14:58:39.313Z,8.49
2022-12-09T15:01:09.298Z,8.47
2022-12-09T15:03:45.798Z,8.49
2022-12-09T15:06:18.790Z,8.50
2022-12-09T15:08:50.902Z,8.49
2022-12-09T15:11:21.795Z,8.49
2022-12-09T15:13:53.932Z,8.48
2022-12-09T15:16:25.647Z,8.50
2022-12-09T15:18:55.778Z,8.49
2022-12-09T15:21:28.684Z,8.48
2022-12-09T15:23:59.229Z,8.49
2022-12-09T15:26:30.097Z,8.47
2022-12-09T15:29:01.517Z,8.45
2022-12-09T15:31:32.413Z,8.45
2022-12-09T15:34:09.240Z,8.42
2022-12-09T15:36:41.181Z,8.41
2022-12-09T15:39:12.456Z,8.38
2022-12-09T15:42:06.505Z,8.37
2022-12-09T15:44:40.719Z,8.36
2022-12-09T15:47:12.331Z,8.36
2022-12-09T15:49:43.758Z,8.36
2022-12-09T15:52:14.701Z,8.34
2022-12-09T15:54:45.157Z,8.26
2022-12-09T15:57:16.755Z,8.24
2022-12-09T15:59:55.297Z,8.22
2022-12-09T16:02:27.624Z,8.21
2022-12-09T16:05:00.508Z,8.21
2022-12-09T16:07:32.815Z,8.18
2022-12-09T16:10:03.924Z,8.20
2022-12-09T16:12:36.462Z,8.19
2022-12-09T16:15:10.290Z,8.18
2022-12-09T16:17:52.450Z,8.18
2022-12-09T16:20:23.628Z,8.13
2022-12-09T16:22:53.132Z,8.14
2022-12-09T16:25:23.929Z,8.17
2022-12-09T16:27:58.372Z,8.17
2022-12-09T16:30:31.187Z,8.13
2022-12-09T16:33:01.866Z,8.17
2022-12-09T16:35:36.207Z,8.15
2022-12-09T16:38:17.214Z,8.14
2022-12-09T16:41:04.449Z,8.18
2022-12-09T16:43:34.398Z,8.16
2022-12-09T16:46:25.620Z,8.21
2022-12-09T16:49:04.426Z,8.08
2022-12-09T16:51:34.418Z,8.04
2022-12-09T16:54:04.331Z,7.97
2022-12-09T16:56:34.714Z,7.94
2022-12-09T16:59:04.176Z,7.95
2022-12-09T17:01:36.706Z,7.93
2022-12-09T17:04:16.146Z,7.89
2022-12-09T17:06:45.937Z,7.87
2022-12-09T17:09:15.617Z,7.89
2022-12-09T17:11:48.980Z,7.83
2022-12-09T17:14:19.451Z,7.76
2022-12-09T17:16:49.546Z,7.64
2022-12-09T17:19:20.572Z,7.63
2022-12-09T17:21:51.564Z,7.54
2022-12-09T17:24:21.787Z,7.53
2022-12-09T17:26:51.510Z,7.49
2022-12-09T17:29:21.083Z,7.53
2022-12-09T17:31:51.873Z,7.50
2022-12-09T17:34:22.909Z,7.49
2022-12-09T17:36:52.490Z,7.46
2022-12-09T17:39:24.509Z,7.44
2022-12-09T17:41:54.221Z,7.47
2022-12-09T17:44:23.962Z,7.47
2022-12-09T17:46:53.955Z,7.50
2022-12-09T17:49:25.384Z,7.54
2022-12-09T17:51:55.567Z,7.57
2022-12-09T17:54:25.349Z,7.61
2022-12-09T17:56:56.469Z,7.75
2022-12-09T17:59:26.455Z,7.95
2022-12-09T18:01:57.307Z,8.19
2022-12-09T18:04:28.152Z,8.36
2022-12-09T18:06:57.680Z,8.57
2022-12-09T18:09:27.417Z,8.75
2022-12-09T18:11:57.729Z,9.15
2022-12-09T18:14:28.116Z,9.26
2022-12-09T18:16:57.942Z,9.47
2022-12-09T18:19:30.043Z,9.51
2022-12-09T18:21:59.690Z,9.67
2022-12-09T18:24:30.610Z,9.93
2022-12-09T18:27:00.356Z,9.96
2022-12-09T18:29:30.946Z,9.96
2022-12-09T18:32:00.882Z,10.24
2022-12-09T18:34:35.617Z,10.26
2022-12-09T18:37:05.387Z,10.28
2022-12-09T18:39:34.821Z,10.23
2022-12-09T18:42:05.688Z,10.28
2022-12-09T18:44:35.557Z,10.36
2022-12-09T18:47:05.464Z,10.36
2022-12-09T18:49:37.179Z,10.50
2022-12-09T18:52:06.707Z,10.43
2022-12-09T18:54:36.673Z,10.37
2022-12-09T18:57:06.235Z,10.41
2022-12-09T18:59:35.868Z,10.42
2022-12-09T19:02:05.583Z,10.46
2022-12-09T19:04:36.595Z,10.50
2022-12-09T19:07:06.200Z,10.53
2022-12-09T19:09:36.907Z,10.59
2022-12-09T19:12:38.318Z,10.71
2022-12-09T19:15:00.549Z,10.76
2022-12-09T19:17:30.786Z,10.72
2022-12-09T19:20:01.761Z,10.69
2022-12-09T19:22:33.876Z,10.84
2022-12-09T19:25:03.516Z,10.84
2022-12-09T19:27:33.439Z,10.81
2022-12-09T19:30:03.054Z,10.74
2022-12-09T19:32:52.525Z,10.71
2022-12-09T19:35:23.901Z,10.71
2022-12-09T19:37:58.022Z,10.72
2022-12-09T19:40:30.739Z,10.69
2022-12-09T19:43:00.621Z,10.77
2022-12-09T19:45:30.281Z,10.78
2022-12-09T19:48:01.505Z,10.72
2022-12-09T19:50:32.473Z,10.55
2022-12-09T19:53:02.361Z,10.29
2022-12-09T19:55:35.347Z,10.14
2022-12-09T19:58:05.581Z,9.93
2022-12-09T20:00:41.072Z,9.76
2022-12-09T20:03:11.624Z,9.67
2022-12-09T20:05:50.180Z,9.53
2022-12-09T20:08:19.765Z,9.46
2022-12-09T20:10:50.037Z,9.38
2022-12-09T20:13:20.093Z,9.32
2022-12-09T20:15:50.043Z,9.26
2022-12-09T20:18:20.187Z,9.17
2022-12-09T20:20:51.282Z,9.06
2022-12-09T20:23:20.937Z,8.87
2022-12-09T20:25:50.666Z,8.83
2022-12-09T20:28:20.729Z,8.73
2022-12-09T20:30:51.477Z,8.68
2022-12-09T20:33:21.050Z,8.52
2022-12-09T20:35:52.017Z,8.44
2022-12-09T20:38:21.498Z,8.34
2022-12-09T20:40:51.168Z,8.28
2022-12-09T20:43:20.654Z,8.26
2022-12-09T20:45:50.477Z,8.09
2022-12-09T20:48:20.082Z,8.02
2022-12-09T20:50:49.767Z,8.07
2022-12-09T20:53:20.568Z,8.04
2022-12-09T20:55:56.126Z,8.00
2022-12-09T20:58:25.795Z,8.00
2022-12-09T21:00:55.334Z,7.90
2022-12-09T21:03:25.133Z,7.92
2022-12-09T21:05:57.888Z,7.84
2022-12-09T21:08:31.805Z,7.74
2022-12-09T21:11:05.486Z,7.82
2022-12-09T21:13:37.051Z,7.74
2022-12-09T21:16:07.960Z,7.85
2022-12-09T21:18:38.037Z,7.77
2022-12-09T21:21:07.614Z,7.74
2022-12-09T21:23:39.194Z,7.75
2022-12-09T21:26:10.354Z,7.72
2022-12-09T21:28:40.660Z,7.65
2022-12-09T21:31:11.786Z,7.70
2022-12-09T21:33:41.805Z,7.64
2022-12-09T21:36:12.972Z,7.57
2022-12-09T21:38:44.431Z,7.54
2022-12-09T21:41:15.249Z,7.49
2022-12-09T21:43:45.244Z,7.52
2022-12-09T21:46:15.697Z,7.53
2022-12-09T21:48:50.562Z,7.50
2022-12-09T21:51:22.510Z,7.48
2022-12-09T21:53:53.660Z,7.47
2022-12-09T21:56:24.198Z,7.47
2022-12-09T21:58:55.022Z,7.47
2022-12-09T22:01:26.092Z,7.46
2022-12-09T22:03:56.440Z,7.52
2022-12-09T22:06:26.226Z,7.46
2022-12-09T22:08:58.760Z,7.44
2022-12-09T22:11:29.798Z,7.46
2022-12-09T22:14:00.729Z,7.50
2022-12-09T22:16:32.693Z,7.60
2022-12-09T22:19:03.395Z,7.65
2022-12-09T22:21:34.482Z,7.53
2022-12-09T22:24:06.589Z,7.50
2022-12-09T22:26:36.367Z,7.46
2022-12-09T22:29:06.378Z,7.45
2022-12-09T22:31:37.396Z,7.54
2022-12-09T22:34:08.216Z,7.59
2022-12-09T22:36:38.082Z,7.56
2022-12-09T22:39:09.374Z,7.43
2022-12-09T22:41:38.957Z,7.48
2022-12-09T22:44:08.528Z,7.48
2022-12-09T22:46:38.083Z,7.48
2022-12-09T22:49:07.933Z,7.45
2022-12-09T22:51:37.771Z,7.34
2022-12-09T22:54:08.119Z,7.37
2022-12-09T22:56:40.251Z,7.33
2022-12-09T22:59:10.048Z,7.28
2022-12-09T23:01:39.789Z,7.29
2022-12-09T23:04:09.475Z,7.34
2022-12-09T23:06:39.609Z,7.27
2022-12-09T23:09:11.076Z,7.26
2022-12-09T23:11:44.363Z,7.20
2022-12-09T23:14:14.588Z,7.21
2022-12-09T23:16:45.055Z,7.21
2022-12-09T23:19:15.579Z,7.22
2022-12-09T23:21:45.146Z,7.19
2022-12-09T23:24:21.043Z,7.27
2022-12-09T23:26:56.774Z,7.26
2022-12-09T23:29:26.228Z,7.24
2022-12-09T23:31:56.178Z,7.20
2022-12-09T23:34:25.734Z,7.17
2022-12-09T23:36:55.942Z,7.21
2022-12-09T23:39:25.646Z,7.23
2022-12-09T23:41:56.518Z,7.22
2022-12-09T23:44:26.076Z,7.25
2022-12-09T23:46:55.653Z,7.25
2022-12-09T23:49:25.380Z,7.31
2022-12-09T23:51:55.137Z,7.30
2022-12-09T23:54:24.816Z,7.31
2022-12-09T23:56:56.035Z,7.34
2022-12-09T23:59:25.572Z,7.35
