createdAt,value
2022-12-22T00:00:11.436Z,94.70
2022-12-22T00:04:20.246Z,92.20
2022-12-22T00:08:05.998Z,90.10
2022-12-22T00:11:51.331Z,91.00
2022-12-22T00:15:37.303Z,95.70
2022-12-22T00:19:31.047Z,108.00
2022-12-22T00:23:16.521Z,96.40
2022-12-22T00:27:02.222Z,103.00
2022-12-22T00:30:48.356Z,90.30
2022-12-22T00:34:39.080Z,107.90
2022-12-22T00:38:33.018Z,85.20
2022-12-22T00:42:19.656Z,93.80
2022-12-22T00:46:03.972Z,98.90
2022-12-22T00:49:49.563Z,106.60
2022-12-22T00:53:35.569Z,100.50
2022-12-22T00:57:20.850Z,94.70
2022-12-22T01:01:05.681Z,121.10
2022-12-22T01:04:50.350Z,115.40
2022-12-22T01:08:34.762Z,99.30
2022-12-22T01:12:19.269Z,107.80
2022-12-22T01:16:03.500Z,112.80
2022-12-22T01:19:47.600Z,95.40
2022-12-22T01:23:32.451Z,88.60
2022-12-22T01:27:17.147Z,86.40
2022-12-22T01:31:02.568Z,85.20
2022-12-22T01:34:46.836Z,88.70
2022-12-22T01:38:31.440Z,95.20
2022-12-22T01:42:15.837Z,78.20
2022-12-22T01:46:00.559Z,80.80
2022-12-22T01:49:49.811Z,83.10
2022-12-22T01:53:39.891Z,78.10
2022-12-22T01:57:25.016Z,82.10
2022-12-22T02:01:09.328Z,80.00
2022-12-22T02:05:03.219Z,83.20
2022-12-22T02:08:52.439Z,81.70
2022-12-22T02:12:44.443Z,78.60
2022-12-22T02:16:34.738Z,76.60
2022-12-22T02:20:48.952Z,77.50
2022-12-22T02:24:48.445Z,71.30
2022-12-22T02:28:34.299Z,69.70
2022-12-22T02:32:18.743Z,71.50
2022-12-22T02:36:18.648Z,89.40
2022-12-22T02:40:11.681Z,77.30
2022-12-22T02:44:12.277Z,74.60
2022-12-22T02:48:02.945Z,82.80
2022-12-22T02:51:50.563Z,85.00
2022-12-22T02:55:36.452Z,73.60
2022-12-22T02:59:21.107Z,75.80
2022-12-22T03:03:06.355Z,83.40
2022-12-22T03:06:50.999Z,75.70
2022-12-22T03:10:35.765Z,71.50
2022-12-22T03:14:20.131Z,88.60
2022-12-22T03:18:04.847Z,82.90
2022-12-22T03:21:49.325Z,72.90
2022-12-22T03:25:34.132Z,64.90
2022-12-22T03:29:00.739Z,74.00
2022-12-22T03:32:27.214Z,75.10
2022-12-22T03:35:54.299Z,67.80
2022-12-22T03:39:20.584Z,66.30
2022-12-22T03:43:05.283Z,64.50
2022-12-22T03:46:32.384Z,66.70
2022-12-22T03:49:59.523Z,73.80
2022-12-22T03:53:26.455Z,72.20
2022-12-22T03:56:54.180Z,65.40
2022-12-22T04:00:21.933Z,56.80
2022-12-22T04:03:49.601Z,64.60
2022-12-22T04:07:16.789Z,57.60
2022-12-22T04:11:01.268Z,68.40
2022-12-22T04:14:33.386Z,57.10
2022-12-22T04:18:01.917Z,69.40
2022-12-22T04:21:29.038Z,59.00
2022-12-22T04:24:56.075Z,63.40
2022-12-22T04:28:23.068Z,62.90
2022-12-22T04:31:50.126Z,51.30
2022-12-22T04:35:16.830Z,56.30
2022-12-22T04:38:43.325Z,52.40
2022-12-22T04:42:10.127Z,48.50
2022-12-22T04:45:37.124Z,43.90
2022-12-22T04:49:03.926Z,49.60
2022-12-22T04:52:31.168Z,49.20
2022-12-22T04:56:00.948Z,51.90
2022-12-22T04:59:27.963Z,48.60
2022-12-22T05:02:55.454Z,51.30
2022-12-22T05:06:22.769Z,46.70
2022-12-22T05:09:49.824Z,55.20
2022-12-22T05:13:17.015Z,45.90
2022-12-22T05:16:44.076Z,59.90
2022-12-22T05:20:12.665Z,50.90
2022-12-22T05:23:39.542Z,55.00
2022-12-22T05:27:06.111Z,59.70
2022-12-22T05:30:33.242Z,56.40
2022-12-22T05:33:59.645Z,58.60
2022-12-22T05:37:26.360Z,57.70
2022-12-22T05:40:56.808Z,54.10
2022-12-22T05:44:26.628Z,54.60
2022-12-22T05:47:54.285Z,52.50
2022-12-22T05:51:22.057Z,54.10
2022-12-22T05:54:49.071Z,65.40
2022-12-22T05:58:16.845Z,53.90
2022-12-22T06:01:43.481Z,54.20
2022-12-22T06:05:12.218Z,57.10
2022-12-22T06:08:39.546Z,60.20
2022-12-22T06:12:06.965Z,67.10
2022-12-22T06:15:33.565Z,60.70
2022-12-22T06:19:00.706Z,64.20
2022-12-22T06:22:27.367Z,55.90
2022-12-22T06:26:02.444Z,67.50
2022-12-22T06:29:28.997Z,66.40
2022-12-22T06:32:55.701Z,65.00
2022-12-22T06:36:22.513Z,48.40
2022-12-22T06:39:49.235Z,60.00
2022-12-22T06:43:17.176Z,58.80
2022-12-22T06:46:44.170Z,65.80
2022-12-22T06:50:12.492Z,51.50
2022-12-22T06:53:39.332Z,59.10
2022-12-22T06:57:06.375Z,59.70
2022-12-22T07:00:33.842Z,52.90
2022-12-22T07:04:00.772Z,54.10
2022-12-22T07:07:27.719Z,62.10
2022-12-22T07:11:00.908Z,51.90
2022-12-22T07:14:27.435Z,59.90
2022-12-22T07:17:56.264Z,66.20
2022-12-22T07:21:22.969Z,64.00
2022-12-22T07:24:50.735Z,61.80
2022-12-22T07:28:20.997Z,60.00
2022-12-22T07:31:48.153Z,64.40
2022-12-22T07:35:15.423Z,72.10
2022-12-22T07:38:44.180Z,59.30
2022-12-22T07:42:31.575Z,54.20
2022-12-22T07:45:58.213Z,58.80
2022-12-22T07:49:42.518Z,57.10
2022-12-22T07:53:09.425Z,56.70
2022-12-22T07:56:38.675Z,48.90
2022-12-22T08:00:06.241Z,55.50
2022-12-22T08:03:38.705Z,48.10
2022-12-22T08:07:05.685Z,49.30
2022-12-22T08:10:33.245Z,48.30
2022-12-22T08:14:01.900Z,48.80
2022-12-22T08:17:29.895Z,50.60
2022-12-22T08:20:56.648Z,48.70
2022-12-22T08:24:25.428Z,68.80
2022-12-22T08:27:55.827Z,53.50
2022-12-22T08:31:23.849Z,49.80
2022-12-22T08:34:52.153Z,44.10
2022-12-22T08:38:19.466Z,49.20
2022-12-22T08:41:52.172Z,43.90
2022-12-22T08:45:19.027Z,51.00
2022-12-22T08:48:46.271Z,44.20
2022-12-22T08:52:18.397Z,49.40
2022-12-22T08:55:54.569Z,46.30
2022-12-22T08:59:24.616Z,44.90
2022-12-22T09:02:52.453Z,42.50
2022-12-22T09:06:21.508Z,39.50
2022-12-22T09:09:54.917Z,42.30
2022-12-22T09:13:21.424Z,44.30
2022-12-22T09:16:48.468Z,51.40
2022-12-22T09:20:16.750Z,41.20
2022-12-22T09:23:43.646Z,34.10
2022-12-22T09:27:10.669Z,38.70
2022-12-22T09:30:37.446Z,32.80
2022-12-22T09:34:04.020Z,37.80
2022-12-22T09:37:30.644Z,38.70
2022-12-22T09:40:57.453Z,39.60
2022-12-22T09:44:28.023Z,39.20
2022-12-22T09:47:56.622Z,40.40
2022-12-22T09:51:27.437Z,41.70
2022-12-22T09:54:54.788Z,41.40
2022-12-22T09:58:26.961Z,38.60
2022-12-22T10:02:05.326Z,50.50
2022-12-22T10:05:41.363Z,38.20
2022-12-22T10:09:47.741Z,35.50
2022-12-22T10:13:07.772Z,28.90
2022-12-22T10:16:34.532Z,40.80
2022-12-22T10:20:25.673Z,39.70
2022-12-22T10:23:52.616Z,33.90
2022-12-22T10:27:25.807Z,41.50
2022-12-22T10:31:13.985Z,69.50
2022-12-22T10:34:45.793Z,55.30
2022-12-22T10:38:23.116Z,57.60
2022-12-22T10:41:56.956Z,76.00
2022-12-22T10:45:28.477Z,73.10
2022-12-22T10:49:10.156Z,48.40
2022-12-22T10:52:37.937Z,33.40
2022-12-22T10:56:18.609Z,78.10
2022-12-22T10:59:52.456Z,47.60
2022-12-22T11:03:32.807Z,28.40
2022-12-22T11:07:02.199Z,36.10
2022-12-22T11:10:40.008Z,42.70
2022-12-22T11:14:15.908Z,49.60
2022-12-22T11:17:54.658Z,49.00
2022-12-22T11:21:29.652Z,43.70
2022-12-22T11:25:17.019Z,38.50
2022-12-22T11:28:56.305Z,48.60
2022-12-22T11:32:43.435Z,57.70
2022-12-22T11:36:17.158Z,59.40
2022-12-22T11:39:53.014Z,44.90
2022-12-22T11:43:35.339Z,38.40
2022-12-22T11:47:12.930Z,35.10
2022-12-22T11:50:58.199Z,35.30
2022-12-22T11:54:59.304Z,34.20
2022-12-22T11:58:43.785Z,39.70
2022-12-22T12:02:44.192Z,46.90
2022-12-22T12:07:00.171Z,51.70
2022-12-22T12:10:30.542Z,43.70
2022-12-22T12:14:12.636Z,45.20
2022-12-22T12:17:52.487Z,54.20
2022-12-22T12:21:29.834Z,66.90
2022-12-22T12:25:13.496Z,58.30
2022-12-22T12:28:53.882Z,47.20
2022-12-22T12:32:27.406Z,45.90
2022-12-22T12:39:40.895Z,44.30
2022-12-22T12:43:15.951Z,44.00
2022-12-22T12:47:10.171Z,60.30
2022-12-22T12:50:38.873Z,46.10
2022-12-22T12:54:37.502Z,45.20
2022-12-22T12:58:07.921Z,46.80
2022-12-22T13:02:02.169Z,49.40
2022-12-22T13:05:36.959Z,45.10
2022-12-22T13:09:49.336Z,40.50
2022-12-22T13:13:11.452Z,40.00
2022-12-22T13:16:40.754Z,43.50
2022-12-22T13:20:15.795Z,64.50
2022-12-22T13:24:22.340Z,38.40
2022-12-22T13:27:34.693Z,42.80
2022-12-22T13:31:05.425Z,38.50
2022-12-22T13:35:20.633Z,41.00
2022-12-22T13:38:36.290Z,85.30
2022-12-22T13:42:02.975Z,100.70
2022-12-22T13:45:36.196Z,185.20
2022-12-22T13:49:05.146Z,165.90
2022-12-22T13:52:32.295Z,75.30
2022-12-22T13:56:01.202Z,65.80
2022-12-22T13:59:35.068Z,57.30
2022-12-22T14:06:33.846Z,53.60
2022-12-22T14:10:01.211Z,59.80
2022-12-22T14:13:34.858Z,61.80
2022-12-22T14:17:07.028Z,76.90
2022-12-22T14:20:40.485Z,90.10
2022-12-22T14:24:08.367Z,73.30
2022-12-22T14:27:43.914Z,80.90
2022-12-22T14:31:13.938Z,69.60
2022-12-22T14:34:41.173Z,61.60
2022-12-22T14:38:27.628Z,52.30
2022-12-22T14:41:57.236Z,66.30
2022-12-22T14:45:26.856Z,65.30
2022-12-22T14:48:53.588Z,67.30
2022-12-22T14:52:33.800Z,71.80
2022-12-22T14:56:00.848Z,71.10
2022-12-22T14:59:31.508Z,73.10
2022-12-22T15:03:02.201Z,68.10
2022-12-22T15:06:40.826Z,69.50
2022-12-22T15:10:16.374Z,64.00
2022-12-22T15:13:46.588Z,68.70
2022-12-22T15:17:26.241Z,70.60
2022-12-22T15:20:58.100Z,70.20
2022-12-22T15:24:25.596Z,65.00
2022-12-22T15:27:53.777Z,68.00
2022-12-22T15:31:25.375Z,56.80
2022-12-22T15:34:55.153Z,58.00
2022-12-22T15:38:23.690Z,58.30
2022-12-22T15:41:51.920Z,59.90
2022-12-22T15:45:24.074Z,65.10
2022-12-22T15:48:54.127Z,62.30
2022-12-22T15:52:21.052Z,65.80
2022-12-22T15:55:51.817Z,60.50
2022-12-22T15:59:24.159Z,55.90
2022-12-22T16:02:51.181Z,47.10
2022-12-22T16:06:20.833Z,48.80
2022-12-22T16:09:50.379Z,40.20
2022-12-22T16:13:26.856Z,40.80
2022-12-22T16:16:53.866Z,41.40
2022-12-22T16:20:21.792Z,35.60
2022-12-22T16:23:52.676Z,33.50
2022-12-22T16:27:19.887Z,35.90
2022-12-22T16:30:48.793Z,34.00
2022-12-22T16:34:16.166Z,34.40
2022-12-22T16:37:45.267Z,39.20
2022-12-22T16:41:21.986Z,33.60
2022-12-22T16:44:51.798Z,32.90
2022-12-22T16:48:21.671Z,34.10
2022-12-22T16:51:52.561Z,31.60
2022-12-22T16:55:21.586Z,35.90
2022-12-22T16:58:49.443Z,33.10
2022-12-22T17:02:29.781Z,34.50
2022-12-22T17:06:01.979Z,35.20
2022-12-22T17:09:32.755Z,33.50
2022-12-22T17:13:02.687Z,34.60
2022-12-22T17:16:30.093Z,34.30
2022-12-22T17:19:59.166Z,32.30
2022-12-22T17:23:36.869Z,31.60
2022-12-22T17:27:08.795Z,34.80
2022-12-22T17:30:42.545Z,33.40
2022-12-22T17:34:17.666Z,36.70
2022-12-22T17:37:45.648Z,34.60
2022-12-22T17:41:15.672Z,33.40
2022-12-22T17:44:44.631Z,34.10
2022-12-22T17:48:14.268Z,34.60
2022-12-22T17:51:45.671Z,33.90
2022-12-22T17:56:01.335Z,37.10
2022-12-22T17:59:14.090Z,33.80
2022-12-22T18:02:41.039Z,31.20
2022-12-22T18:06:12.894Z,34.10
2022-12-22T18:09:44.384Z,32.30
2022-12-22T18:13:18.991Z,41.10
2022-12-22T18:16:46.792Z,38.30
2022-12-22T18:20:18.168Z,40.10
2022-12-22T18:23:49.842Z,40.20
2022-12-22T18:27:18.327Z,42.50
2022-12-22T18:30:46.323Z,38.90
2022-12-22T18:34:14.607Z,40.50
2022-12-22T18:37:42.305Z,37.10
2022-12-22T18:41:18.752Z,35.10
2022-12-22T18:44:46.255Z,35.30
2022-12-22T18:48:15.298Z,32.30
2022-12-22T18:51:44.424Z,32.70
2022-12-22T18:55:19.691Z,30.30
2022-12-22T18:58:47.559Z,31.90
2022-12-22T19:02:25.819Z,35.00
2022-12-22T19:05:54.551Z,35.40
2022-12-22T19:09:23.689Z,41.00
2022-12-22T19:12:58.703Z,42.20
2022-12-22T19:16:29.157Z,42.10
2022-12-22T19:19:57.783Z,37.70
2022-12-22T19:23:26.723Z,40.60
2022-12-22T19:26:53.920Z,37.10
2022-12-22T19:30:23.815Z,44.00
2022-12-22T19:33:51.862Z,34.50
2022-12-22T19:37:18.740Z,37.80
2022-12-22T19:40:45.913Z,47.20
2022-12-22T19:44:25.962Z,45.50
2022-12-22T19:47:55.062Z,42.70
2022-12-22T19:51:23.746Z,42.70
2022-12-22T19:54:58.092Z,43.20
2022-12-22T19:58:30.430Z,33.60
2022-12-22T20:02:01.350Z,35.30
2022-12-22T20:05:33.057Z,36.50
2022-12-22T20:09:03.602Z,33.30
2022-12-22T20:12:36.721Z,32.40
2022-12-22T20:16:05.938Z,33.40
2022-12-22T20:19:43.712Z,37.20
2022-12-22T20:23:22.130Z,40.70
2022-12-22T20:26:54.638Z,42.80
2022-12-22T20:30:24.180Z,39.50
2022-12-22T20:33:55.193Z,37.20
2022-12-22T20:37:23.254Z,31.20
2022-12-22T20:40:52.768Z,30.90
2022-12-22T20:44:33.182Z,32.70
2022-12-22T20:48:02.297Z,31.00
2022-12-22T20:51:34.759Z,32.40
2022-12-22T20:55:02.833Z,36.10
2022-12-22T20:58:35.177Z,35.90
2022-12-22T21:02:02.054Z,29.70
2022-12-22T21:05:29.467Z,31.80
2022-12-22T21:08:58.946Z,34.00
2022-12-22T21:12:27.219Z,35.60
2022-12-22T21:15:55.190Z,31.30
2022-12-22T21:19:23.585Z,33.10
2022-12-22T21:22:53.075Z,31.20
2022-12-22T21:26:26.696Z,35.30
2022-12-22T21:33:20.790Z,34.50
2022-12-22T21:36:55.782Z,35.10
2022-12-22T21:40:26.556Z,29.80
2022-12-22T21:43:55.293Z,30.00
2022-12-22T21:47:22.744Z,34.80
2022-12-22T21:50:54.246Z,31.10
2022-12-22T21:54:26.576Z,29.10
2022-12-22T21:57:56.175Z,32.80
2022-12-22T22:01:23.793Z,34.90
2022-12-22T22:04:54.998Z,41.90
2022-12-22T22:08:23.599Z,30.00
2022-12-22T22:12:09.486Z,42.50
2022-12-22T22:15:36.468Z,36.10
2022-12-22T22:19:04.214Z,32.60
2022-12-22T22:22:32.412Z,30.30
2022-12-22T22:26:02.105Z,31.30
2022-12-22T22:29:29.864Z,25.30
2022-12-22T22:32:58.197Z,28.80
2022-12-22T22:36:25.013Z,26.70
2022-12-22T22:40:12.898Z,27.00
2022-12-22T22:43:44.002Z,28.80
2022-12-22T22:47:11.580Z,30.40
2022-12-22T22:50:41.461Z,26.60
2022-12-22T22:54:18.388Z,25.30
2022-12-22T22:57:45.456Z,22.70
2022-12-22T23:01:13.559Z,22.50
2022-12-22T23:04:39.868Z,21.40
2022-12-22T23:08:07.743Z,23.10
2022-12-22T23:11:34.747Z,22.80
2022-12-22T23:15:02.393Z,22.60
2022-12-22T23:18:31.829Z,24.70
2022-12-22T23:21:59.326Z,21.80
2022-12-22T23:25:26.081Z,20.50
2022-12-22T23:28:56.425Z,22.90
2022-12-22T23:32:25.817Z,20.50
2022-12-22T23:35:54.254Z,18.70
2022-12-22T23:39:21.634Z,22.30
2022-12-22T23:42:54.817Z,24.50
2022-12-22T23:46:24.567Z,20.60
2022-12-22T23:49:51.990Z,19.90
2022-12-22T23:53:19.110Z,20.10
2022-12-22T23:56:46.467Z,18.90
