createdAt,value
2023-02-02T00:01:36.142Z,17.13
2023-02-02T00:04:03.808Z,14.48
2023-02-02T00:06:32.292Z,16.33
2023-02-02T00:09:01.636Z,17.02
2023-02-02T00:11:28.938Z,17.75
2023-02-02T00:13:55.728Z,22.65
2023-02-02T00:16:28.904Z,18.55
2023-02-02T00:19:28.198Z,15.98
2023-02-02T00:21:56.255Z,18.10
2023-02-02T00:24:23.564Z,18.17
2023-02-02T00:26:56.131Z,17.38
2023-02-02T00:29:27.148Z,12.90
2023-02-02T00:31:55.180Z,13.30
2023-02-02T00:34:23.318Z,21.60
2023-02-02T00:36:51.399Z,12.10
2023-02-02T00:39:22.451Z,15.10
2023-02-02T00:41:49.960Z,18.60
2023-02-02T00:44:35.563Z,17.23
2023-02-02T00:47:03.814Z,16.05
2023-02-02T00:49:30.707Z,16.90
2023-02-02T00:51:57.562Z,18.77
2023-02-02T00:54:25.348Z,14.90
2023-02-02T00:56:52.159Z,11.50
2023-02-02T00:59:19.012Z,13.10
2023-02-02T01:01:45.897Z,9.98
2023-02-02T01:04:12.744Z,7.10
2023-02-02T01:06:40.193Z,9.95
2023-02-02T01:09:08.438Z,8.13
2023-02-02T01:11:35.239Z,12.27
2023-02-02T01:14:03.116Z,6.15
2023-02-02T01:16:29.990Z,8.45
2023-02-02T01:18:57.014Z,8.23
2023-02-02T01:21:23.979Z,8.55
2023-02-02T01:23:50.975Z,8.43
2023-02-02T01:26:18.357Z,9.55
2023-02-02T01:28:45.820Z,5.97
2023-02-02T01:31:17.662Z,4.18
2023-02-02T01:33:46.270Z,4.97
2023-02-02T01:36:17.631Z,6.05
2023-02-02T01:38:45.501Z,8.05
2023-02-02T01:41:23.887Z,5.82
2023-02-02T01:43:58.584Z,5.05
2023-02-02T01:46:33.344Z,9.15
2023-02-02T01:49:12.817Z,5.90
2023-02-02T01:51:57.843Z,6.45
2023-02-02T01:54:34.043Z,4.97
2023-02-02T01:57:08.577Z,5.60
2023-02-02T01:59:36.463Z,2.40
2023-02-02T02:02:03.779Z,5.75
2023-02-02T02:04:32.372Z,8.18
2023-02-02T02:07:04.516Z,5.90
2023-02-02T02:09:36.559Z,8.05
2023-02-02T02:12:03.875Z,8.98
2023-02-02T02:14:49.064Z,10.43
2023-02-02T02:17:40.621Z,11.57
2023-02-02T02:21:21.345Z,8.63
2023-02-02T02:24:33.008Z,16.30
2023-02-02T02:27:19.207Z,17.17
2023-02-02T02:30:25.600Z,16.55
2023-02-02T02:33:23.594Z,18.58
2023-02-02T02:35:59.691Z,14.35
2023-02-02T02:38:50.697Z,16.35
2023-02-02T02:41:27.071Z,18.38
2023-02-02T02:44:08.421Z,24.67
2023-02-02T02:46:36.937Z,17.52
2023-02-02T02:49:03.960Z,16.40
2023-02-02T02:51:53.062Z,15.20
2023-02-02T02:54:37.831Z,14.05
2023-02-02T02:57:34.536Z,19.92
2023-02-02T03:00:25.752Z,17.20
2023-02-02T03:03:42.491Z,16.63
2023-02-02T03:06:44.881Z,19.13
2023-02-02T03:09:23.233Z,18.40
2023-02-02T03:11:50.044Z,18.08
2023-02-02T03:14:16.961Z,21.92
2023-02-02T03:16:43.900Z,16.75
2023-02-02T03:19:10.898Z,23.70
2023-02-02T03:21:37.751Z,21.83
2023-02-02T03:24:04.927Z,15.38
2023-02-02T03:26:31.826Z,19.30
2023-02-02T03:28:58.674Z,18.08
2023-02-02T03:31:28.168Z,15.55
2023-02-02T03:33:56.279Z,20.02
2023-02-02T03:36:23.597Z,16.98
2023-02-02T03:38:50.332Z,20.98
2023-02-02T03:41:17.168Z,14.70
2023-02-02T03:43:44.012Z,12.90
2023-02-02T03:46:11.157Z,21.75
2023-02-02T03:48:39.044Z,19.10
2023-02-02T03:51:11.760Z,19.60
2023-02-02T03:53:39.974Z,16.65
2023-02-02T03:56:07.271Z,14.82
2023-02-02T03:58:34.081Z,16.13
2023-02-02T04:01:11.791Z,11.05
2023-02-02T04:03:38.639Z,11.32
2023-02-02T04:06:05.812Z,16.13
2023-02-02T04:08:33.998Z,15.00
2023-02-02T04:11:01.043Z,20.10
2023-02-02T04:13:27.980Z,17.55
2023-02-02T04:16:01.679Z,17.98
2023-02-02T04:18:29.317Z,15.77
2023-02-02T04:21:01.592Z,14.88
2023-02-02T04:23:29.716Z,20.05
2023-02-02T04:25:57.697Z,15.40
2023-02-02T04:28:27.366Z,14.82
2023-02-02T04:30:56.112Z,19.33
2023-02-02T04:33:26.026Z,16.80
2023-02-02T04:35:53.094Z,17.35
2023-02-02T04:38:20.362Z,16.23
2023-02-02T04:40:48.075Z,14.85
2023-02-02T04:43:15.324Z,14.05
2023-02-02T04:45:42.462Z,12.48
2023-02-02T04:48:09.462Z,14.10
2023-02-02T04:50:36.438Z,19.95
2023-02-02T04:53:04.339Z,20.60
2023-02-02T04:55:31.080Z,16.48
2023-02-02T04:57:58.312Z,14.75
2023-02-02T05:00:25.177Z,12.20
2023-02-02T05:02:52.027Z,14.98
2023-02-02T05:05:20.262Z,15.90
2023-02-02T05:07:47.071Z,13.80
2023-02-02T05:10:13.984Z,17.92
2023-02-02T05:12:40.802Z,16.85
2023-02-02T05:15:08.419Z,13.90
2023-02-02T05:17:35.213Z,18.77
2023-02-02T05:20:02.056Z,15.88
2023-02-02T05:22:28.878Z,13.40
2023-02-02T05:24:55.617Z,15.15
2023-02-02T05:27:22.393Z,15.25
2023-02-02T05:29:49.213Z,15.10
2023-02-02T05:32:16.145Z,11.65
2023-02-02T05:34:43.109Z,12.20
2023-02-02T05:37:10.185Z,13.02
2023-02-02T05:39:36.972Z,15.07
2023-02-02T05:42:04.075Z,12.50
2023-02-02T05:44:31.165Z,15.07
2023-02-02T05:46:58.091Z,13.38
2023-02-02T05:49:25.039Z,12.75
2023-02-02T05:51:57.467Z,11.40
2023-02-02T05:54:24.656Z,16.75
2023-02-02T05:56:54.643Z,10.13
2023-02-02T05:59:22.025Z,12.45
2023-02-02T06:01:49.319Z,12.05
2023-02-02T06:04:16.875Z,13.27
2023-02-02T06:06:43.882Z,11.65
2023-02-02T06:09:11.051Z,14.48
2023-02-02T06:11:39.466Z,14.25
2023-02-02T06:14:07.631Z,13.45
2023-02-02T06:16:34.727Z,17.02
2023-02-02T06:19:01.637Z,12.73
2023-02-02T06:21:31.147Z,14.30
2023-02-02T06:23:59.452Z,14.05
2023-02-02T06:26:26.992Z,12.57
2023-02-02T06:28:55.192Z,12.80
2023-02-02T06:31:22.715Z,10.07
2023-02-02T06:33:55.742Z,11.88
2023-02-02T06:36:24.487Z,10.48
2023-02-02T06:38:53.867Z,11.32
2023-02-02T06:41:21.453Z,14.45
2023-02-02T06:43:49.403Z,15.82
2023-02-02T06:46:16.819Z,13.57
2023-02-02T06:48:43.896Z,12.48
2023-02-02T06:51:10.727Z,12.88
2023-02-02T06:53:37.561Z,15.30
2023-02-02T06:56:11.579Z,16.40
2023-02-02T06:58:38.648Z,14.35
2023-02-02T07:01:11.801Z,11.32
2023-02-02T07:03:39.540Z,13.57
2023-02-02T07:06:23.996Z,19.73
2023-02-02T07:09:01.815Z,15.68
2023-02-02T07:11:34.430Z,12.77
2023-02-02T07:14:03.554Z,13.27
2023-02-02T07:16:31.919Z,15.95
2023-02-02T07:18:58.814Z,14.15
2023-02-02T07:21:35.215Z,15.15
2023-02-02T07:24:04.649Z,18.08
2023-02-02T07:26:31.695Z,13.00
2023-02-02T07:28:58.532Z,16.65
2023-02-02T07:31:27.595Z,17.83
2023-02-02T07:33:54.665Z,13.88
2023-02-02T07:36:24.334Z,16.27
2023-02-02T07:38:54.598Z,14.95
2023-02-02T07:41:22.190Z,15.70
2023-02-02T07:43:50.366Z,14.82
2023-02-02T07:46:18.790Z,12.65
2023-02-02T07:48:45.859Z,11.30
2023-02-02T07:51:16.331Z,18.88
2023-02-02T07:53:45.976Z,15.60
2023-02-02T07:56:20.129Z,12.15
2023-02-02T07:58:47.520Z,11.82
2023-02-02T08:01:16.649Z,15.80
2023-02-02T08:03:44.123Z,14.20
2023-02-02T08:06:17.421Z,13.68
2023-02-02T08:08:44.456Z,14.13
2023-02-02T08:11:13.983Z,14.07
2023-02-02T08:13:42.728Z,14.05
2023-02-02T08:16:11.154Z,11.00
2023-02-02T08:18:39.051Z,12.65
2023-02-02T08:21:10.837Z,10.60
2023-02-02T08:23:40.529Z,15.65
2023-02-02T08:26:12.036Z,13.43
2023-02-02T08:28:41.368Z,16.45
2023-02-02T08:31:11.111Z,15.15
2023-02-02T08:33:39.603Z,13.15
2023-02-02T08:36:19.682Z,11.75
2023-02-02T08:38:47.679Z,13.50
2023-02-02T08:41:18.339Z,15.15
2023-02-02T08:43:45.324Z,14.60
2023-02-02T08:46:16.166Z,11.65
2023-02-02T08:48:44.133Z,12.65
2023-02-02T08:51:15.199Z,13.27
2023-02-02T08:53:43.267Z,14.13
2023-02-02T08:56:22.535Z,14.68
2023-02-02T08:58:55.627Z,12.02
2023-02-02T09:01:26.959Z,14.93
2023-02-02T09:04:00.699Z,14.77
2023-02-02T09:06:40.369Z,10.55
2023-02-02T09:09:12.325Z,14.02
2023-02-02T09:11:40.146Z,13.02
2023-02-02T09:14:07.909Z,14.63
2023-02-02T09:16:36.374Z,14.57
2023-02-02T09:19:04.564Z,15.15
2023-02-02T09:21:36.664Z,12.00
2023-02-02T09:24:10.661Z,10.77
2023-02-02T09:26:40.174Z,13.82
2023-02-02T09:29:12.394Z,11.43
2023-02-02T09:31:39.947Z,13.82
2023-02-02T09:34:12.912Z,14.07
2023-02-02T09:36:42.385Z,15.30
2023-02-02T09:39:16.496Z,16.45
2023-02-02T09:42:32.479Z,10.73
2023-02-02T09:45:37.029Z,13.20
2023-02-02T09:48:34.192Z,9.55
2023-02-02T09:51:12.120Z,15.70
2023-02-02T09:54:01.809Z,11.00
2023-02-02T09:56:41.749Z,10.63
2023-02-02T09:59:22.836Z,13.25
2023-02-02T10:01:57.930Z,15.85
2023-02-02T10:04:43.711Z,10.70
2023-02-02T10:07:18.905Z,11.07
2023-02-02T10:10:02.496Z,20.00
2023-02-02T10:12:47.014Z,13.48
2023-02-02T10:15:39.268Z,13.18
2023-02-02T10:18:44.596Z,11.93
2023-02-02T10:21:26.736Z,11.50
2023-02-02T10:23:54.583Z,13.68
2023-02-02T10:26:50.486Z,13.93
2023-02-02T10:29:26.154Z,14.02
2023-02-02T10:32:25.179Z,17.85
2023-02-02T10:35:12.606Z,27.67
2023-02-02T10:38:15.366Z,13.82
2023-02-02T10:41:03.795Z,14.32
2023-02-02T10:43:54.455Z,17.75
2023-02-02T10:46:40.936Z,15.43
2023-02-02T10:49:33.275Z,10.43
2023-02-02T10:52:13.829Z,18.98
2023-02-02T10:55:03.947Z,13.32
2023-02-02T10:58:11.837Z,7.30
2023-02-02T11:00:53.298Z,12.63
2023-02-02T11:03:26.790Z,11.25
2023-02-02T11:06:12.538Z,12.30
2023-02-02T11:08:46.261Z,11.60
2023-02-02T11:11:33.016Z,14.80
2023-02-02T11:14:16.873Z,11.35
2023-02-02T11:16:46.529Z,13.45
2023-02-02T11:19:22.111Z,11.85
2023-02-02T11:21:54.080Z,13.50
2023-02-02T11:24:49.036Z,11.35
2023-02-02T11:27:24.336Z,13.98
2023-02-02T11:29:59.662Z,16.05
2023-02-02T11:32:31.484Z,10.98
2023-02-02T11:35:04.103Z,13.50
2023-02-02T11:37:33.822Z,14.00
2023-02-02T11:41:09.072Z,13.75
2023-02-02T11:43:52.565Z,10.63
2023-02-02T11:46:34.729Z,9.43
2023-02-02T11:49:13.410Z,10.02
2023-02-02T11:51:40.651Z,12.85
2023-02-02T11:54:17.017Z,12.30
2023-02-02T11:56:51.404Z,12.75
2023-02-02T11:59:36.023Z,15.05
2023-02-02T12:02:30.532Z,11.05
2023-02-02T12:05:20.299Z,11.52
2023-02-02T12:07:49.135Z,10.52
2023-02-02T12:11:02.184Z,11.60
2023-02-02T12:13:58.691Z,11.68
2023-02-02T12:17:00.697Z,11.65
2023-02-02T12:20:10.416Z,15.35
2023-02-02T12:23:26.735Z,15.52
2023-02-02T12:26:04.441Z,12.60
2023-02-02T12:28:31.227Z,11.43
2023-02-02T12:31:15.665Z,13.43
2023-02-02T12:34:18.013Z,13.48
2023-02-02T12:37:13.568Z,14.82
2023-02-02T12:40:34.805Z,8.85
2023-02-02T12:43:25.435Z,14.25
2023-02-02T12:46:24.028Z,9.70
2023-02-02T12:49:27.509Z,9.88
2023-02-02T12:52:18.944Z,14.57
2023-02-02T12:55:39.257Z,11.82
2023-02-02T12:58:19.059Z,13.80
2023-02-02T13:01:10.557Z,11.00
2023-02-02T13:04:09.620Z,12.73
2023-02-02T13:07:13.612Z,12.48
2023-02-02T13:09:48.229Z,11.48
2023-02-02T13:12:22.157Z,11.57
2023-02-02T13:14:55.888Z,7.53
2023-02-02T13:17:36.720Z,12.35
2023-02-02T13:20:45.237Z,14.02
2023-02-02T13:23:28.948Z,12.98
2023-02-02T13:26:12.723Z,14.80
2023-02-02T13:29:09.242Z,8.07
2023-02-02T13:31:55.603Z,8.70
2023-02-02T13:34:44.521Z,7.25
2023-02-02T13:37:36.826Z,7.03
2023-02-02T13:40:22.842Z,6.85
2023-02-02T13:43:04.046Z,6.07
2023-02-02T13:45:55.607Z,6.32
2023-02-02T13:48:50.060Z,3.47
2023-02-02T13:51:42.253Z,4.43
2023-02-02T13:54:37.017Z,5.03
2023-02-02T13:57:52.819Z,3.20
2023-02-02T14:00:30.704Z,3.88
2023-02-02T14:03:05.028Z,2.10
2023-02-02T14:05:37.876Z,4.43
2023-02-02T14:08:19.227Z,3.00
2023-02-02T14:11:00.887Z,3.17
2023-02-02T14:14:09.054Z,1.70
2023-02-02T14:16:35.745Z,1.65
2023-02-02T14:19:14.225Z,3.20
2023-02-02T14:21:40.962Z,2.97
2023-02-02T14:24:26.149Z,1.55
2023-02-02T14:27:00.238Z,1.35
2023-02-02T14:29:31.201Z,2.80
2023-02-02T14:32:29.632Z,2.63
2023-02-02T14:35:08.097Z,2.03
2023-02-02T14:38:04.838Z,1.48
2023-02-02T14:41:38.655Z,2.80
2023-02-02T14:44:06.822Z,2.20
2023-02-02T14:46:40.135Z,4.43
2023-02-02T14:49:13.600Z,5.90
2023-02-02T14:51:55.204Z,5.15
2023-02-02T14:54:40.617Z,5.45
2023-02-02T14:57:27.065Z,3.78
2023-02-02T14:59:58.187Z,3.50
2023-02-02T15:02:29.264Z,6.68
2023-02-02T15:05:34.036Z,7.85
2023-02-02T15:08:27.484Z,4.97
2023-02-02T15:11:22.765Z,6.03
2023-02-02T15:14:06.751Z,6.45
2023-02-02T15:16:37.820Z,7.45
2023-02-02T15:19:22.150Z,9.02
2023-02-02T15:21:53.175Z,6.38
2023-02-02T15:24:27.114Z,7.00
2023-02-02T15:26:55.660Z,9.32
2023-02-02T15:29:42.661Z,7.43
2023-02-02T15:32:18.353Z,8.88
2023-02-02T15:35:02.095Z,7.63
2023-02-02T15:37:41.817Z,14.68
2023-02-02T15:40:21.389Z,8.48
2023-02-02T15:42:58.782Z,9.68
2023-02-02T15:45:29.021Z,8.30
2023-02-02T15:47:58.792Z,4.97
2023-02-02T15:50:26.923Z,8.43
2023-02-02T15:52:55.763Z,8.10
2023-02-02T15:55:34.165Z,8.30
2023-02-02T15:58:02.905Z,11.82
2023-02-02T16:00:35.699Z,9.63
2023-02-02T16:03:12.221Z,8.60
2023-02-02T16:05:48.554Z,12.65
2023-02-02T16:08:27.399Z,9.13
2023-02-02T16:11:15.519Z,12.57
2023-02-02T16:13:58.138Z,11.32
2023-02-02T16:16:35.279Z,13.88
2023-02-02T16:19:26.121Z,9.20
2023-02-02T16:22:14.326Z,11.32
2023-02-02T16:24:51.625Z,9.95
2023-02-02T16:27:23.934Z,10.50
2023-02-02T16:29:51.442Z,13.68
2023-02-02T16:32:41.863Z,16.65
2023-02-02T16:35:35.625Z,13.02
2023-02-02T16:38:13.515Z,15.52
2023-02-02T16:40:40.737Z,14.80
2023-02-02T16:43:17.870Z,10.25
2023-02-02T16:45:56.606Z,13.63
2023-02-02T16:48:55.694Z,13.65
2023-02-02T16:51:33.514Z,8.80
2023-02-02T16:54:05.311Z,13.75
2023-02-02T16:56:40.703Z,11.65
2023-02-02T16:59:26.902Z,11.52
2023-02-02T17:02:20.679Z,13.65
2023-02-02T17:04:55.696Z,9.45
2023-02-02T17:07:23.445Z,14.68
2023-02-02T17:09:50.394Z,14.32
2023-02-02T17:12:32.154Z,11.40
2023-02-02T17:15:20.183Z,18.90
2023-02-02T17:17:48.992Z,12.40
2023-02-02T17:20:19.847Z,16.02
2023-02-02T17:23:00.803Z,11.52
2023-02-02T17:25:40.574Z,11.68
2023-02-02T17:28:13.011Z,12.32
2023-02-02T17:30:42.996Z,11.40
2023-02-02T17:33:16.719Z,9.50
2023-02-02T17:35:54.898Z,13.27
2023-02-02T17:38:25.284Z,11.45
2023-02-02T17:40:54.931Z,13.05
2023-02-02T17:43:21.833Z,8.05
2023-02-02T17:45:49.183Z,14.10
2023-02-02T17:48:16.656Z,10.65
2023-02-02T17:50:43.738Z,9.35
2023-02-02T17:53:14.981Z,13.55
2023-02-02T17:55:44.119Z,10.60
2023-02-02T17:58:14.943Z,11.82
2023-02-02T18:00:42.899Z,14.20
2023-02-02T18:03:14.147Z,9.88
2023-02-02T18:05:43.393Z,13.50
2023-02-02T18:08:14.199Z,15.48
2023-02-02T18:10:43.228Z,11.77
2023-02-02T18:13:19.552Z,11.13
2023-02-02T18:15:47.712Z,13.48
2023-02-02T18:18:14.968Z,10.43
2023-02-02T18:20:47.853Z,11.40
2023-02-02T18:23:17.286Z,10.50
2023-02-02T18:25:44.409Z,9.43
2023-02-02T18:28:11.649Z,14.57
2023-02-02T18:30:40.481Z,12.55
2023-02-02T18:33:10.032Z,11.02
2023-02-02T18:35:44.361Z,11.02
2023-02-02T18:38:12.864Z,11.32
2023-02-02T18:40:40.067Z,7.68
2023-02-02T18:43:06.887Z,10.13
2023-02-02T18:45:33.784Z,11.40
2023-02-02T18:48:00.558Z,10.88
2023-02-02T18:50:27.567Z,10.13
2023-02-02T18:52:54.480Z,10.27
2023-02-02T18:55:21.527Z,9.20
2023-02-02T18:57:48.407Z,11.25
2023-02-02T19:00:15.818Z,14.15
2023-02-02T19:02:42.582Z,12.80
2023-02-02T19:05:28.172Z,13.68
2023-02-02T19:07:55.183Z,15.88
2023-02-02T19:10:25.765Z,12.52
2023-02-02T19:13:15.565Z,12.23
2023-02-02T19:15:42.618Z,9.90
2023-02-02T19:18:22.748Z,10.95
2023-02-02T19:20:51.271Z,9.18
2023-02-02T19:23:24.871Z,11.00
2023-02-02T19:25:55.632Z,9.88
2023-02-02T19:28:28.922Z,12.57
2023-02-02T19:30:59.735Z,13.32
2023-02-02T19:33:39.252Z,11.45
2023-02-02T19:36:17.906Z,11.48
2023-02-02T19:38:46.047Z,13.43
2023-02-02T19:41:22.347Z,12.55
2023-02-02T19:43:56.909Z,10.70
2023-02-02T19:46:27.103Z,11.00
2023-02-02T19:49:11.523Z,10.45
2023-02-02T19:51:51.363Z,12.93
2023-02-02T19:54:39.084Z,11.13
2023-02-02T19:57:41.751Z,8.02
2023-02-02T20:00:31.127Z,14.77
2023-02-02T20:03:05.618Z,11.27
2023-02-02T20:05:44.781Z,13.70
2023-02-02T20:08:41.460Z,14.77
2023-02-02T20:11:35.420Z,13.15
2023-02-02T20:14:29.120Z,12.43
2023-02-02T20:17:07.256Z,12.68
2023-02-02T20:19:41.023Z,11.45
2023-02-02T20:22:33.368Z,9.82
2023-02-02T20:25:08.006Z,11.30
2023-02-02T20:27:35.049Z,13.43
2023-02-02T20:30:27.537Z,11.80
2023-02-02T20:32:59.061Z,11.80
2023-02-02T20:35:41.627Z,14.50
2023-02-02T20:38:39.113Z,15.38
2023-02-02T20:41:06.321Z,13.40
2023-02-02T20:43:33.197Z,10.18
2023-02-02T20:46:00.001Z,12.77
2023-02-02T20:48:27.570Z,13.32
2023-02-02T20:50:54.534Z,12.13
2023-02-02T20:53:21.559Z,9.40
2023-02-02T20:55:48.408Z,13.10
2023-02-02T20:58:15.198Z,13.90
2023-02-02T21:00:42.109Z,11.57
2023-02-02T21:03:08.877Z,12.38
2023-02-02T21:05:35.710Z,13.20
2023-02-02T21:08:02.756Z,10.93
2023-02-02T21:10:29.587Z,9.75
2023-02-02T21:12:56.443Z,10.38
2023-02-02T21:15:23.526Z,9.48
2023-02-02T21:17:50.441Z,11.70
2023-02-02T21:20:17.476Z,14.68
2023-02-02T21:22:44.259Z,8.82
2023-02-02T21:25:11.733Z,13.75
2023-02-02T21:27:41.136Z,9.02
2023-02-02T21:30:11.897Z,12.23
2023-02-02T21:32:38.673Z,10.80
2023-02-02T21:35:06.536Z,8.20
2023-02-02T21:37:36.725Z,9.15
2023-02-02T21:40:19.017Z,14.98
2023-02-02T21:42:49.502Z,9.02
2023-02-02T21:45:32.676Z,9.98
2023-02-02T21:48:05.870Z,12.52
2023-02-02T21:50:37.184Z,8.73
2023-02-02T21:53:24.046Z,11.30
2023-02-02T21:55:56.906Z,11.25
2023-02-02T21:58:34.963Z,9.43
2023-02-02T22:01:24.006Z,10.90
2023-02-02T22:03:50.982Z,6.38
2023-02-02T22:06:38.202Z,9.80
2023-02-02T22:09:19.877Z,12.13
2023-02-02T22:11:55.931Z,9.38
2023-02-02T22:14:42.371Z,13.77
2023-02-02T22:17:25.304Z,9.35
2023-02-02T22:20:01.019Z,11.48
2023-02-02T22:22:35.953Z,10.73
2023-02-02T22:25:30.236Z,9.15
2023-02-02T22:28:01.285Z,8.07
2023-02-02T22:30:37.120Z,17.23
2023-02-02T22:33:10.252Z,8.70
2023-02-02T22:35:37.966Z,9.13
2023-02-02T22:38:05.964Z,13.30
2023-02-02T22:40:33.105Z,12.40
2023-02-02T22:43:06.172Z,11.85
2023-02-02T22:45:33.222Z,7.32
2023-02-02T22:48:00.124Z,13.73
2023-02-02T22:50:31.395Z,9.77
2023-02-02T22:52:58.890Z,17.48
2023-02-02T22:55:25.923Z,12.65
2023-02-02T22:57:53.395Z,11.00
2023-02-02T23:00:27.488Z,17.55
2023-02-02T23:02:55.975Z,10.23
2023-02-02T23:05:24.761Z,11.95
2023-02-02T23:07:53.430Z,11.25
2023-02-02T23:10:25.216Z,12.27
2023-02-02T23:12:55.207Z,11.43
2023-02-02T23:15:22.594Z,10.88
2023-02-02T23:17:49.936Z,12.65
2023-02-02T23:20:18.620Z,12.05
2023-02-02T23:22:45.570Z,12.13
2023-02-02T23:25:14.474Z,10.30
2023-02-02T23:27:42.324Z,6.75
2023-02-02T23:30:11.032Z,12.85
2023-02-02T23:32:38.078Z,11.82
2023-02-02T23:35:08.751Z,11.85
2023-02-02T23:37:36.946Z,12.00
2023-02-02T23:40:04.190Z,12.90
2023-02-02T23:42:31.060Z,14.15
2023-02-02T23:44:58.098Z,11.52
2023-02-02T23:47:25.184Z,8.75
2023-02-02T23:49:52.125Z,12.63
2023-02-02T23:52:19.085Z,13.00
2023-02-02T23:54:46.078Z,9.15
2023-02-02T23:57:12.926Z,10.25
2023-02-02T23:59:39.857Z,11.90
