createdAt,value
2024-04-30T00:00:47.286Z,0.00
2024-04-30T00:03:09.822Z,0.10
2024-04-30T00:05:34.906Z,0.00
2024-04-30T00:07:57.631Z,0.00
2024-04-30T00:10:25.391Z,0.05
2024-04-30T00:12:48.707Z,0.00
2024-04-30T00:15:15.727Z,0.00
2024-04-30T00:17:40.021Z,0.10
2024-04-30T00:20:05.576Z,0.00
2024-04-30T00:22:28.246Z,0.00
2024-04-30T00:24:53.754Z,0.10
2024-04-30T00:27:19.061Z,0.00
2024-04-30T00:29:43.918Z,0.00
2024-04-30T00:32:06.540Z,0.08
2024-04-30T00:34:31.640Z,0.10
2024-04-30T00:36:53.972Z,0.00
2024-04-30T00:39:19.121Z,0.03
2024-04-30T00:41:41.319Z,0.00
2024-04-30T00:44:09.567Z,0.10
2024-04-30T00:46:32.057Z,0.10
2024-04-30T00:48:57.375Z,0.00
2024-04-30T00:51:20.182Z,0.00
2024-04-30T00:53:45.714Z,0.10
2024-04-30T00:56:08.909Z,0.00
2024-04-30T00:58:35.114Z,0.10
2024-04-30T01:01:00.711Z,0.10
2024-04-30T01:03:26.241Z,0.00
2024-04-30T01:05:48.677Z,0.00
2024-04-30T01:08:13.644Z,0.00
2024-04-30T01:10:36.258Z,0.00
2024-04-30T01:13:04.214Z,0.10
2024-04-30T01:15:26.701Z,0.05
2024-04-30T01:17:54.438Z,0.10
2024-04-30T01:20:17.122Z,0.00
2024-04-30T01:22:48.353Z,0.00
2024-04-30T01:25:10.573Z,0.00
2024-04-30T01:27:35.806Z,0.00
2024-04-30T01:29:58.206Z,0.10
2024-04-30T01:32:23.348Z,0.03
2024-04-30T01:34:46.102Z,0.10
2024-04-30T01:37:11.301Z,0.10
2024-04-30T01:39:36.512Z,0.10
2024-04-30T01:42:01.517Z,0.10
2024-04-30T01:44:23.932Z,0.00
2024-04-30T01:46:48.849Z,0.00
2024-04-30T01:49:10.988Z,0.00
2024-04-30T01:51:35.971Z,0.10
2024-04-30T01:53:58.082Z,0.00
2024-04-30T01:56:25.683Z,0.10
2024-04-30T01:58:47.951Z,0.00
2024-04-30T02:01:13.043Z,0.08
2024-04-30T02:03:35.424Z,0.10
2024-04-30T02:06:00.702Z,0.10
2024-04-30T02:08:22.831Z,0.10
2024-04-30T02:10:48.121Z,0.10
2024-04-30T02:13:13.633Z,0.08
2024-04-30T02:15:38.951Z,0.10
2024-04-30T02:18:01.294Z,0.10
2024-04-30T02:20:26.507Z,0.10
2024-04-30T02:22:48.680Z,0.00
2024-04-30T02:25:13.825Z,0.00
2024-04-30T02:27:35.982Z,0.10
2024-04-30T02:30:03.784Z,0.00
2024-04-30T02:32:44.405Z,0.00
2024-04-30T02:35:10.183Z,0.10
2024-04-30T02:37:35.205Z,0.00
2024-04-30T02:40:00.147Z,0.10
2024-04-30T02:42:25.424Z,0.10
2024-04-30T02:44:47.864Z,0.10
2024-04-30T02:47:15.937Z,0.10
2024-04-30T02:49:38.337Z,0.10
2024-04-30T02:52:03.481Z,0.10
2024-04-30T02:54:26.073Z,0.00
2024-04-30T02:56:51.143Z,0.00
2024-04-30T02:59:13.586Z,0.00
2024-04-30T03:01:38.649Z,0.10
2024-04-30T03:04:04.467Z,0.00
2024-04-30T03:06:29.618Z,0.10
2024-04-30T03:08:51.842Z,0.10
2024-04-30T03:11:16.961Z,0.10
2024-04-30T03:13:39.254Z,0.00
2024-04-30T03:16:04.648Z,0.10
2024-04-30T03:18:26.896Z,0.10
2024-04-30T03:20:54.711Z,0.08
2024-04-30T03:23:17.223Z,0.10
2024-04-30T03:25:42.445Z,0.10
2024-04-30T03:28:05.074Z,0.00
2024-04-30T03:30:30.258Z,0.10
2024-04-30T03:32:52.706Z,0.10
2024-04-30T03:35:18.143Z,0.10
2024-04-30T03:37:45.838Z,0.10
2024-04-30T03:40:12.019Z,0.10
2024-04-30T03:42:37.846Z,0.00
2024-04-30T03:45:03.566Z,0.10
2024-04-30T03:47:25.597Z,0.10
2024-04-30T03:49:51.473Z,0.05
2024-04-30T03:52:14.062Z,0.10
2024-04-30T03:54:42.193Z,0.10
2024-04-30T03:57:05.046Z,0.00
2024-04-30T03:59:30.385Z,0.10
2024-04-30T04:01:52.603Z,0.10
2024-04-30T04:04:17.986Z,0.10
2024-04-30T04:06:40.605Z,0.10
2024-04-30T04:09:05.554Z,0.10
2024-04-30T04:11:48.645Z,0.10
2024-04-30T04:14:29.115Z,0.10
2024-04-30T04:16:54.071Z,0.00
2024-04-30T04:19:19.426Z,0.00
2024-04-30T04:21:44.471Z,0.00
2024-04-30T04:24:10.302Z,0.10
2024-04-30T04:26:35.465Z,0.03
2024-04-30T04:29:00.833Z,0.00
2024-04-30T04:31:23.112Z,0.10
2024-04-30T04:33:48.250Z,0.00
2024-04-30T04:36:14.832Z,0.00
2024-04-30T04:38:40.013Z,0.10
2024-04-30T04:41:02.343Z,0.00
2024-04-30T04:43:30.101Z,0.00
2024-04-30T04:45:52.466Z,0.00
2024-04-30T04:48:17.421Z,0.08
2024-04-30T04:50:39.784Z,0.00
2024-04-30T04:53:04.965Z,0.00
2024-04-30T04:55:27.227Z,0.00
2024-04-30T04:57:52.164Z,0.00
2024-04-30T05:00:19.901Z,0.10
2024-04-30T05:02:44.919Z,0.00
2024-04-30T05:05:07.403Z,0.00
2024-04-30T05:07:32.682Z,0.10
2024-04-30T05:09:54.676Z,0.00
2024-04-30T05:12:19.722Z,0.00
2024-04-30T05:14:41.808Z,0.00
2024-04-30T05:17:09.648Z,0.00
2024-04-30T05:19:31.767Z,0.00
2024-04-30T05:21:56.684Z,0.00
2024-04-30T05:24:18.620Z,0.00
2024-04-30T05:26:43.506Z,0.00
2024-04-30T05:29:05.651Z,0.00
2024-04-30T05:31:30.544Z,0.00
2024-04-30T05:33:55.772Z,0.00
2024-04-30T05:36:20.284Z,0.00
2024-04-30T05:38:42.487Z,0.00
2024-04-30T05:41:07.962Z,0.00
2024-04-30T05:43:30.145Z,0.00
2024-04-30T05:45:55.265Z,0.00
2024-04-30T05:48:17.423Z,0.00
2024-04-30T05:50:45.322Z,0.00
2024-04-30T05:53:09.887Z,0.00
2024-04-30T05:55:34.990Z,0.00
2024-04-30T05:57:57.506Z,0.00
2024-04-30T06:00:22.912Z,0.00
2024-04-30T06:02:45.675Z,0.00
2024-04-30T06:05:11.124Z,0.10
2024-04-30T06:07:36.125Z,0.00
2024-04-30T06:10:01.086Z,0.10
2024-04-30T06:12:23.193Z,0.00
2024-04-30T06:14:48.021Z,0.10
2024-04-30T06:17:10.303Z,0.08
2024-04-30T06:19:35.015Z,0.00
2024-04-30T06:21:57.283Z,0.10
2024-04-30T06:24:25.863Z,0.10
2024-04-30T06:26:47.813Z,0.00
2024-04-30T06:29:12.702Z,0.10
2024-04-30T06:31:34.766Z,0.00
2024-04-30T06:34:00.824Z,0.10
2024-04-30T06:36:23.182Z,0.10
2024-04-30T06:38:47.803Z,0.03
2024-04-30T06:41:15.595Z,0.10
2024-04-30T06:43:40.857Z,0.10
2024-04-30T06:46:03.223Z,0.00
2024-04-30T06:48:28.298Z,0.00
2024-04-30T06:50:50.882Z,0.05
2024-04-30T06:53:15.802Z,0.10
2024-04-30T06:55:37.893Z,0.00
2024-04-30T06:58:05.145Z,0.00
2024-04-30T07:00:27.198Z,0.00
2024-04-30T07:02:52.098Z,0.00
2024-04-30T07:05:14.946Z,0.10
2024-04-30T07:07:39.719Z,0.10
2024-04-30T07:10:02.017Z,0.00
2024-04-30T07:12:26.923Z,0.10
2024-04-30T07:14:52.361Z,0.08
2024-04-30T07:17:17.631Z,0.10
2024-04-30T07:19:41.530Z,0.00
2024-04-30T07:22:06.728Z,0.10
2024-04-30T07:24:30.983Z,0.10
2024-04-30T07:26:55.644Z,0.10
2024-04-30T07:29:17.808Z,0.10
2024-04-30T07:31:45.355Z,0.10
2024-04-30T07:34:08.537Z,0.10
2024-04-30T07:36:33.606Z,0.10
2024-04-30T07:38:55.924Z,0.10
2024-04-30T07:41:21.397Z,0.05
2024-04-30T07:43:46.646Z,0.00
2024-04-30T07:46:11.547Z,0.10
2024-04-30T07:48:36.883Z,0.05
2024-04-30T07:51:02.186Z,0.10
2024-04-30T07:53:24.226Z,0.10
2024-04-30T07:55:48.923Z,0.10
2024-04-30T07:58:11.232Z,0.10
2024-04-30T08:00:36.389Z,0.10
2024-04-30T08:02:58.483Z,0.10
2024-04-30T08:05:26.182Z,0.00
2024-04-30T08:07:48.487Z,0.00
2024-04-30T08:10:13.441Z,0.00
2024-04-30T08:12:35.567Z,0.00
2024-04-30T08:15:01.573Z,0.00
2024-04-30T08:17:23.605Z,0.10
2024-04-30T08:19:48.150Z,0.10
2024-04-30T08:22:13.190Z,0.20
2024-04-30T08:24:38.266Z,0.20
2024-04-30T08:27:00.841Z,0.20
2024-04-30T08:29:25.683Z,0.20
2024-04-30T08:31:48.279Z,0.30
2024-04-30T08:34:13.046Z,0.30
2024-04-30T08:36:37.487Z,0.40
2024-04-30T08:39:05.167Z,0.40
2024-04-30T08:41:27.623Z,0.50
2024-04-30T08:43:52.598Z,0.60
2024-04-30T08:46:15.138Z,0.63
2024-04-30T08:48:44.567Z,0.70
2024-04-30T08:51:07.799Z,0.50
2024-04-30T08:53:33.326Z,0.60
2024-04-30T08:55:59.592Z,0.40
2024-04-30T08:58:24.460Z,0.30
2024-04-30T09:00:46.653Z,0.20
2024-04-30T09:03:13.105Z,0.10
2024-04-30T09:05:35.218Z,0.10
2024-04-30T09:08:00.769Z,0.10
2024-04-30T09:10:23.299Z,0.10
2024-04-30T09:12:51.269Z,0.10
2024-04-30T09:15:18.533Z,0.15
2024-04-30T09:17:43.394Z,0.20
2024-04-30T09:20:06.744Z,0.30
2024-04-30T09:22:31.498Z,0.40
2024-04-30T09:24:54.406Z,0.43
2024-04-30T09:27:19.605Z,0.50
2024-04-30T09:29:44.941Z,0.60
2024-04-30T09:32:10.358Z,0.60
2024-04-30T09:34:40.763Z,0.70
2024-04-30T09:37:07.636Z,0.60
2024-04-30T09:39:30.779Z,0.70
2024-04-30T09:41:56.057Z,0.60
2024-04-30T09:44:21.002Z,0.60
2024-04-30T09:46:48.389Z,0.60
2024-04-30T09:49:14.156Z,0.52
2024-04-30T09:51:40.550Z,0.60
2024-04-30T09:54:06.161Z,0.63
2024-04-30T09:56:30.122Z,0.60
2024-04-30T09:58:55.477Z,0.50
2024-04-30T10:01:20.076Z,0.50
2024-04-30T10:03:49.564Z,0.60
2024-04-30T10:06:14.432Z,0.70
2024-04-30T10:08:44.282Z,0.80
2024-04-30T10:11:07.736Z,0.60
2024-04-30T10:13:32.834Z,0.60
2024-04-30T10:15:55.661Z,0.40
2024-04-30T10:18:27.103Z,0.40
2024-04-30T10:20:52.766Z,0.30
2024-04-30T10:23:17.809Z,0.30
2024-04-30T10:25:40.413Z,0.20
2024-04-30T10:28:10.241Z,0.20
2024-04-30T10:30:33.685Z,0.20
2024-04-30T10:32:58.932Z,0.20
2024-04-30T10:35:21.528Z,0.10
2024-04-30T10:37:49.127Z,0.20
2024-04-30T10:40:13.391Z,0.10
2024-04-30T10:42:39.227Z,0.10
2024-04-30T10:45:01.408Z,0.20
2024-04-30T10:47:26.475Z,0.17
2024-04-30T10:49:51.139Z,0.10
2024-04-30T10:52:25.560Z,0.08
2024-04-30T10:54:50.991Z,0.10
2024-04-30T10:57:17.106Z,0.10
2024-04-30T10:59:39.130Z,0.03
2024-04-30T11:02:03.986Z,0.00
2024-04-30T11:04:33.617Z,0.10
2024-04-30T11:06:58.764Z,0.10
2024-04-30T11:09:21.974Z,0.10
2024-04-30T11:12:02.343Z,0.10
2024-04-30T11:14:25.522Z,0.00
2024-04-30T11:16:52.393Z,0.00
2024-04-30T11:19:14.812Z,0.00
2024-04-30T11:21:39.561Z,0.05
2024-04-30T11:24:02.003Z,0.10
2024-04-30T11:26:26.764Z,0.00
2024-04-30T11:29:03.901Z,0.00
2024-04-30T11:31:37.028Z,0.00
2024-04-30T11:33:58.937Z,0.00
2024-04-30T11:36:24.815Z,0.10
2024-04-30T11:38:47.215Z,0.00
2024-04-30T11:41:12.628Z,0.00
2024-04-30T11:43:35.477Z,0.00
2024-04-30T11:46:03.279Z,0.00
2024-04-30T11:48:29.616Z,0.00
2024-04-30T11:50:55.150Z,0.00
2024-04-30T11:53:20.189Z,0.00
2024-04-30T11:55:45.270Z,0.00
2024-04-30T11:58:07.510Z,0.00
2024-04-30T12:00:32.794Z,0.00
2024-04-30T12:02:57.809Z,0.00
2024-04-30T12:05:22.966Z,0.00
2024-04-30T12:07:44.879Z,0.00
2024-04-30T12:10:11.302Z,0.00
2024-04-30T12:12:33.358Z,0.00
2024-04-30T12:14:58.039Z,0.00
2024-04-30T12:17:20.533Z,0.00
2024-04-30T12:19:48.639Z,0.00
2024-04-30T12:22:10.607Z,0.00
2024-04-30T12:24:35.697Z,0.00
2024-04-30T12:26:58.058Z,0.00
2024-04-30T12:29:23.298Z,0.00
2024-04-30T12:31:45.533Z,0.08
2024-04-30T12:34:10.586Z,0.03
2024-04-30T12:36:38.966Z,0.00
2024-04-30T12:39:04.217Z,0.00
2024-04-30T12:41:26.560Z,0.00
2024-04-30T12:43:51.461Z,0.00
2024-04-30T12:46:15.215Z,0.00
2024-04-30T12:48:39.904Z,0.00
2024-04-30T12:51:02.208Z,0.00
2024-04-30T12:53:30.145Z,0.00
2024-04-30T12:55:52.251Z,0.00
2024-04-30T12:58:17.379Z,0.00
2024-04-30T13:00:39.759Z,0.00
2024-04-30T13:03:05.036Z,0.00
2024-04-30T13:05:27.573Z,0.00
2024-04-30T13:07:52.414Z,0.00
2024-04-30T13:10:17.744Z,0.00
2024-04-30T13:12:43.001Z,0.00
2024-04-30T13:15:05.449Z,0.00
2024-04-30T13:17:31.532Z,0.00
2024-04-30T13:19:54.111Z,0.00
2024-04-30T13:22:19.480Z,0.00
2024-04-30T13:24:41.449Z,0.00
2024-04-30T13:27:09.150Z,0.10
2024-04-30T13:29:31.536Z,0.00
2024-04-30T13:31:56.587Z,0.00
2024-04-30T13:34:18.553Z,0.00
2024-04-30T13:36:43.348Z,0.00
2024-04-30T13:39:07.107Z,0.00
2024-04-30T13:41:31.907Z,0.00
2024-04-30T13:43:57.133Z,0.00
2024-04-30T13:46:22.149Z,0.00
2024-04-30T13:48:45.005Z,0.00
2024-04-30T13:51:11.310Z,0.00
2024-04-30T13:53:36.729Z,0.00
2024-04-30T13:56:01.470Z,0.00
2024-04-30T13:58:24.138Z,0.00
2024-04-30T14:00:52.105Z,0.00
2024-04-30T14:03:14.184Z,0.10
2024-04-30T14:05:39.071Z,0.00
2024-04-30T14:08:01.527Z,0.00
2024-04-30T14:10:26.719Z,0.00
2024-04-30T14:12:49.707Z,0.00
2024-04-30T14:15:14.648Z,0.00
2024-04-30T14:17:40.238Z,0.00
2024-04-30T14:20:05.336Z,0.00
2024-04-30T14:22:27.595Z,0.00
2024-04-30T14:24:52.800Z,0.00
2024-04-30T14:27:15.048Z,0.00
2024-04-30T14:29:39.830Z,0.00
2024-04-30T14:32:02.456Z,0.00
2024-04-30T14:34:30.567Z,0.00
2024-04-30T14:36:52.640Z,0.00
2024-04-30T14:39:17.768Z,0.00
2024-04-30T14:41:40.708Z,0.00
2024-04-30T14:44:06.309Z,0.00
2024-04-30T14:46:28.530Z,0.00
2024-04-30T14:48:54.012Z,0.00
2024-04-30T14:51:18.927Z,0.00
2024-04-30T14:53:43.889Z,0.00
2024-04-30T14:56:06.230Z,0.00
2024-04-30T14:58:31.308Z,0.00
2024-04-30T15:00:53.812Z,0.00
2024-04-30T15:03:23.845Z,0.00
2024-04-30T15:05:45.943Z,0.00
2024-04-30T15:08:13.637Z,0.00
2024-04-30T15:10:38.654Z,0.00
2024-04-30T15:13:03.430Z,0.00
2024-04-30T15:15:28.150Z,0.00
2024-04-30T15:17:50.687Z,0.00
2024-04-30T15:20:15.650Z,0.00
2024-04-30T15:22:38.481Z,0.00
2024-04-30T15:25:06.375Z,0.00
2024-04-30T15:27:28.713Z,0.00
2024-04-30T15:29:53.421Z,0.00
2024-04-30T15:32:15.386Z,0.00
2024-04-30T15:34:42.316Z,0.00
2024-04-30T15:37:05.053Z,0.00
2024-04-30T15:39:30.355Z,0.00
2024-04-30T15:41:55.853Z,0.00
2024-04-30T15:44:20.474Z,0.00
2024-04-30T15:46:42.986Z,0.00
2024-04-30T15:49:08.120Z,0.00
2024-04-30T15:51:30.472Z,0.00
2024-04-30T15:53:55.209Z,0.00
2024-04-30T15:56:19.715Z,0.00
2024-04-30T15:58:49.446Z,0.00
2024-04-30T16:01:11.853Z,0.00
2024-04-30T16:03:36.777Z,0.00
2024-04-30T16:05:58.802Z,0.00
2024-04-30T16:08:23.915Z,0.00
2024-04-30T16:10:46.513Z,0.00
2024-04-30T16:13:13.004Z,0.00
2024-04-30T16:15:38.018Z,0.00
2024-04-30T16:18:04.084Z,0.00
2024-04-30T16:20:26.495Z,0.00
2024-04-30T16:22:51.522Z,0.00
2024-04-30T16:25:13.702Z,0.00
2024-04-30T16:27:38.472Z,0.00
2024-04-30T16:30:00.794Z,0.00
2024-04-30T16:32:28.898Z,0.00
2024-04-30T16:34:51.125Z,0.05
2024-04-30T16:37:16.131Z,0.00
2024-04-30T16:39:38.383Z,0.00
2024-04-30T16:42:03.996Z,0.00
2024-04-30T16:44:36.594Z,0.00
2024-04-30T16:47:06.700Z,0.00
2024-04-30T16:49:31.793Z,0.00
2024-04-30T16:51:57.186Z,0.00
2024-04-30T16:54:19.487Z,0.00
2024-04-30T16:56:44.786Z,0.00
2024-04-30T16:59:09.627Z,0.00
2024-04-30T17:01:31.670Z,0.00
2024-04-30T17:03:57.287Z,0.00
2024-04-30T17:06:25.466Z,0.00
2024-04-30T17:08:47.565Z,0.00
2024-04-30T17:11:13.214Z,0.00
2024-04-30T17:13:35.314Z,0.00
2024-04-30T17:16:01.588Z,0.00
2024-04-30T17:18:24.007Z,0.00
2024-04-30T17:20:48.984Z,0.00
2024-04-30T17:23:14.051Z,0.00
2024-04-30T17:25:39.539Z,0.00
2024-04-30T17:28:01.860Z,0.00
2024-04-30T17:30:26.969Z,0.00
2024-04-30T17:32:49.415Z,0.00
2024-04-30T17:35:13.970Z,0.00
2024-04-30T17:37:36.359Z,0.00
2024-04-30T17:40:04.294Z,0.00
2024-04-30T17:42:26.886Z,0.00
2024-04-30T17:44:51.628Z,0.00
2024-04-30T17:47:13.592Z,0.00
2024-04-30T17:49:38.286Z,0.00
2024-04-30T17:52:00.760Z,0.00
2024-04-30T17:54:25.686Z,0.00
2024-04-30T17:56:50.827Z,0.00
2024-04-30T17:59:15.786Z,0.00
2024-04-30T18:01:37.933Z,0.00
2024-04-30T18:04:03.162Z,0.08
2024-04-30T18:06:25.682Z,0.00
2024-04-30T18:08:57.732Z,0.00
2024-04-30T18:11:20.165Z,0.00
2024-04-30T18:13:49.028Z,0.00
2024-04-30T18:16:11.193Z,0.00
2024-04-30T18:18:36.176Z,0.05
2024-04-30T18:20:58.189Z,0.00
2024-04-30T18:23:23.187Z,0.00
2024-04-30T18:25:48.127Z,0.00
2024-04-30T18:28:10.566Z,0.03
2024-04-30T18:30:38.366Z,0.00
2024-04-30T18:33:00.752Z,0.00
2024-04-30T18:35:26.317Z,0.08
2024-04-30T18:37:51.227Z,0.00
2024-04-30T18:40:13.557Z,0.00
2024-04-30T18:42:38.470Z,0.00
2024-04-30T18:45:00.867Z,0.10
2024-04-30T18:47:28.647Z,0.05
2024-04-30T18:49:51.205Z,0.00
2024-04-30T18:52:16.428Z,0.00
2024-04-30T18:54:38.844Z,0.00
2024-04-30T18:57:04.443Z,0.00
2024-04-30T18:59:26.918Z,0.10
2024-04-30T19:01:51.848Z,0.03
2024-04-30T19:04:16.525Z,0.00
2024-04-30T19:06:45.975Z,0.00
2024-04-30T19:09:08.108Z,0.00
2024-04-30T19:11:33.835Z,0.00
2024-04-30T19:13:55.911Z,0.00
2024-04-30T19:16:20.672Z,0.03
2024-04-30T19:18:42.930Z,0.10
2024-04-30T19:21:10.772Z,0.00
2024-04-30T19:23:33.925Z,0.00
2024-04-30T19:25:58.667Z,0.00
2024-04-30T19:28:21.080Z,0.10
2024-04-30T19:30:46.416Z,0.00
2024-04-30T19:33:10.576Z,0.00
2024-04-30T19:35:35.728Z,0.00
2024-04-30T19:38:00.815Z,0.00
2024-04-30T19:40:26.046Z,0.00
2024-04-30T19:42:48.771Z,0.00
2024-04-30T19:45:13.856Z,0.00
2024-04-30T19:47:36.017Z,0.00
2024-04-30T19:50:01.326Z,0.00
2024-04-30T19:52:23.381Z,0.10
2024-04-30T19:54:51.073Z,0.00
2024-04-30T19:57:13.329Z,0.00
2024-04-30T19:59:38.205Z,0.00
2024-04-30T20:02:00.483Z,0.00
2024-04-30T20:04:25.271Z,0.00
2024-04-30T20:06:48.084Z,0.00
2024-04-30T20:09:14.843Z,0.00
2024-04-30T20:11:39.921Z,0.00
2024-04-30T20:14:05.266Z,0.10
2024-04-30T20:16:28.005Z,0.00
2024-04-30T20:18:53.943Z,0.00
2024-04-30T20:21:16.761Z,0.00
2024-04-30T20:23:42.121Z,0.10
2024-04-30T20:26:04.341Z,0.10
2024-04-30T20:28:32.308Z,0.00
2024-04-30T20:30:54.876Z,0.00
2024-04-30T20:33:22.659Z,0.00
2024-04-30T20:35:45.215Z,0.00
2024-04-30T20:38:10.469Z,0.00
2024-04-30T20:40:32.795Z,0.00
2024-04-30T20:42:57.879Z,0.00
2024-04-30T20:45:22.799Z,0.00
2024-04-30T20:47:48.451Z,0.00
2024-04-30T20:50:11.023Z,0.00
2024-04-30T20:52:36.263Z,0.00
2024-04-30T20:54:58.329Z,0.00
2024-04-30T20:57:23.506Z,0.10
2024-04-30T20:59:45.864Z,0.00
2024-04-30T21:02:13.658Z,0.00
2024-04-30T21:04:35.989Z,0.00
2024-04-30T21:07:01.499Z,0.05
2024-04-30T21:09:23.618Z,0.00
2024-04-30T21:11:49.674Z,0.00
2024-04-30T21:14:11.901Z,0.00
2024-04-30T21:16:41.762Z,0.00
2024-04-30T21:19:06.700Z,0.10
2024-04-30T21:21:31.892Z,0.00
2024-04-30T21:23:54.306Z,0.00
2024-04-30T21:26:19.180Z,0.00
2024-04-30T21:28:41.556Z,0.00
2024-04-30T21:31:06.850Z,0.05
2024-04-30T21:33:29.112Z,0.00
2024-04-30T21:35:57.512Z,0.10
2024-04-30T21:38:19.602Z,0.00
2024-04-30T21:40:44.634Z,0.00
2024-04-30T21:43:06.871Z,0.00
2024-04-30T21:45:32.210Z,0.00
2024-04-30T21:47:54.497Z,0.00
2024-04-30T21:50:19.753Z,0.00
2024-04-30T21:52:44.800Z,0.00
2024-04-30T21:55:10.513Z,0.00
2024-04-30T21:57:32.923Z,0.00
2024-04-30T21:59:58.292Z,0.00
2024-04-30T22:02:21.264Z,0.00
2024-04-30T22:04:46.943Z,0.00
2024-04-30T22:07:10.061Z,0.08
2024-04-30T22:09:38.407Z,0.00
2024-04-30T22:12:01.071Z,0.00
2024-04-30T22:14:26.108Z,0.00
2024-04-30T22:16:48.742Z,0.00
2024-04-30T22:19:14.175Z,0.10
2024-04-30T22:21:36.358Z,0.00
2024-04-30T22:24:01.515Z,0.10
2024-04-30T22:26:26.341Z,0.00
2024-04-30T22:28:51.562Z,0.00
2024-04-30T22:31:14.022Z,0.00
2024-04-30T22:33:39.104Z,0.00
2024-04-30T22:36:01.359Z,0.00
2024-04-30T22:38:26.812Z,0.00
2024-04-30T22:40:48.755Z,0.00
2024-04-30T22:43:16.302Z,0.00
2024-04-30T22:45:39.129Z,0.03
2024-04-30T22:48:03.979Z,0.00
2024-04-30T22:50:26.624Z,0.00
2024-04-30T22:52:52.078Z,0.10
2024-04-30T22:55:14.278Z,0.00
2024-04-30T22:57:39.554Z,0.00
2024-04-30T23:00:04.621Z,0.00
2024-04-30T23:02:29.742Z,0.00
2024-04-30T23:04:51.922Z,0.00
2024-04-30T23:07:16.728Z,0.00
2024-04-30T23:09:39.298Z,0.00
2024-04-30T23:12:04.465Z,0.00
2024-04-30T23:14:26.844Z,0.00
2024-04-30T23:16:54.800Z,0.05
2024-04-30T23:19:17.571Z,0.00
2024-04-30T23:21:42.858Z,0.00
2024-04-30T23:24:05.547Z,0.10
2024-04-30T23:26:30.722Z,0.00
2024-04-30T23:28:52.833Z,0.10
2024-04-30T23:31:17.893Z,0.00
2024-04-30T23:33:43.106Z,0.00
2024-04-30T23:36:08.823Z,0.00
2024-04-30T23:38:30.824Z,0.00
2024-04-30T23:40:55.867Z,0.10
2024-04-30T23:43:18.149Z,0.10
2024-04-30T23:45:43.524Z,0.10
2024-04-30T23:48:06.507Z,0.00
2024-04-30T23:50:34.433Z,0.00
2024-04-30T23:52:57.108Z,0.05
2024-04-30T23:55:22.265Z,0.10
2024-04-30T23:57:44.292Z,0.00
