createdAt,value
2018-08-04T00:02:12.669Z,2.77
2018-08-04T00:04:41.196Z,3.63
2018-08-04T00:07:09.598Z,3.63
2018-08-04T00:09:38.000Z,2.90
2018-08-04T00:12:06.405Z,3.47
2018-08-04T00:14:37.873Z,2.70
2018-08-04T00:17:06.316Z,4.87
2018-08-04T00:19:34.424Z,2.67
2018-08-04T00:22:02.823Z,3.00
2018-08-04T00:24:31.249Z,3.90
2018-08-04T00:26:59.644Z,3.70
2018-08-04T00:29:28.047Z,2.80
2018-08-04T00:31:56.519Z,2.67
2018-08-04T00:34:24.980Z,2.63
2018-08-04T00:36:53.723Z,3.60
2018-08-04T00:39:22.702Z,3.27
2018-08-04T00:41:51.173Z,2.50
2018-08-04T00:44:19.593Z,2.40
2018-08-04T00:46:48.023Z,2.70
2018-08-04T00:49:16.496Z,2.83
2018-08-04T00:51:44.602Z,2.63
2018-08-04T00:54:13.157Z,2.50
2018-08-04T00:56:41.569Z,4.07
2018-08-04T00:59:10.031Z,4.33
2018-08-04T01:01:38.508Z,2.33
2018-08-04T01:04:06.635Z,3.10
2018-08-04T01:06:35.030Z,3.10
2018-08-04T01:09:04.087Z,3.87
2018-08-04T01:11:32.516Z,2.67
2018-08-04T01:14:00.967Z,2.50
2018-08-04T01:16:29.391Z,2.70
2018-08-04T01:18:57.770Z,3.90
2018-08-04T01:21:26.181Z,2.47
2018-08-04T01:23:54.675Z,2.57
2018-08-04T01:26:23.111Z,3.10
2018-08-04T01:28:51.668Z,2.20
2018-08-04T01:31:20.122Z,2.70
2018-08-04T01:33:48.560Z,2.30
2018-08-04T01:36:17.027Z,3.20
2018-08-04T01:38:45.490Z,4.20
2018-08-04T01:41:13.923Z,2.60
2018-08-04T01:43:42.444Z,2.40
2018-08-04T01:46:10.896Z,3.10
2018-08-04T01:48:39.295Z,2.30
2018-08-04T01:51:07.690Z,3.90
2018-08-04T01:53:36.210Z,3.17
2018-08-04T01:56:14.513Z,2.77
2018-08-04T01:58:42.936Z,3.03
2018-08-04T02:01:11.358Z,2.63
2018-08-04T02:03:39.785Z,2.87
2018-08-04T02:06:08.218Z,2.47
2018-08-04T02:08:36.616Z,3.93
2018-08-04T02:11:05.052Z,2.30
2018-08-04T02:13:33.828Z,2.27
2018-08-04T02:16:02.241Z,2.83
2018-08-04T02:18:30.656Z,3.03
2018-08-04T02:20:59.088Z,2.77
2018-08-04T02:23:27.520Z,2.40
2018-08-04T02:25:55.947Z,2.40
2018-08-04T02:28:24.387Z,2.30
2018-08-04T02:30:52.787Z,2.50
2018-08-04T02:33:21.191Z,2.37
2018-08-04T02:35:49.607Z,2.67
2018-08-04T02:38:18.128Z,3.20
2018-08-04T02:40:46.558Z,2.93
2018-08-04T02:43:15.007Z,2.73
2018-08-04T02:45:43.458Z,2.20
2018-08-04T02:48:11.844Z,3.43
2018-08-04T02:50:40.249Z,2.70
2018-08-04T02:53:08.388Z,4.20
2018-08-04T02:55:36.834Z,2.67
2018-08-04T02:58:05.559Z,4.83
2018-08-04T03:00:34.208Z,3.00
2018-08-04T03:03:02.623Z,3.87
2018-08-04T03:05:31.048Z,3.43
2018-08-04T03:07:59.496Z,3.00
2018-08-04T03:10:27.894Z,2.47
2018-08-04T03:12:56.327Z,2.90
2018-08-04T03:15:24.719Z,4.33
2018-08-04T03:17:53.128Z,3.03
2018-08-04T03:20:21.562Z,2.87
2018-08-04T03:22:49.954Z,3.00
2018-08-04T03:25:18.364Z,3.07
2018-08-04T03:27:46.798Z,3.17
2018-08-04T03:30:15.178Z,3.23
2018-08-04T03:32:43.618Z,4.00
2018-08-04T03:35:12.043Z,4.37
2018-08-04T03:37:40.489Z,3.60
2018-08-04T03:40:08.895Z,3.37
2018-08-04T03:42:37.391Z,4.03
2018-08-04T03:45:05.774Z,3.73
2018-08-04T03:47:34.179Z,4.77
2018-08-04T03:50:02.615Z,4.33
2018-08-04T03:52:31.130Z,3.40
2018-08-04T03:55:02.438Z,3.30
2018-08-04T03:57:31.034Z,3.50
2018-08-04T03:59:59.225Z,3.23
2018-08-04T04:02:27.659Z,5.23
2018-08-04T04:04:56.079Z,5.33
2018-08-04T04:07:24.440Z,3.43
2018-08-04T04:09:52.840Z,4.23
2018-08-04T04:12:21.234Z,3.50
2018-08-04T04:14:49.462Z,3.50
2018-08-04T04:17:17.853Z,3.87
2018-08-04T04:19:46.371Z,4.00
2018-08-04T04:22:14.783Z,4.70
2018-08-04T04:24:43.168Z,4.97
2018-08-04T04:27:11.588Z,4.80
2018-08-04T04:29:39.978Z,4.73
2018-08-04T04:32:08.502Z,4.33
2018-08-04T04:34:37.199Z,4.03
2018-08-04T04:37:05.655Z,4.60
2018-08-04T04:39:34.022Z,4.30
2018-08-04T04:42:02.430Z,4.30
2018-08-04T04:44:30.882Z,5.33
2018-08-04T04:46:59.314Z,6.10
2018-08-04T04:49:27.736Z,4.60
2018-08-04T04:51:56.131Z,4.60
2018-08-04T04:54:24.548Z,4.80
2018-08-04T04:56:53.002Z,4.50
2018-08-04T04:59:21.398Z,5.40
2018-08-04T05:01:49.806Z,5.00
2018-08-04T05:04:18.206Z,5.97
2018-08-04T05:06:46.607Z,8.67
2018-08-04T05:09:14.988Z,4.77
2018-08-04T05:11:43.434Z,6.33
2018-08-04T05:14:11.903Z,6.63
2018-08-04T05:16:40.401Z,5.60
2018-08-04T05:19:08.826Z,10.40
2018-08-04T05:21:37.244Z,5.60
2018-08-04T05:24:05.806Z,5.97
2018-08-04T05:26:34.207Z,4.60
2018-08-04T05:29:02.615Z,4.93
2018-08-04T05:31:31.035Z,4.53
2018-08-04T05:33:59.448Z,8.40
2018-08-04T05:36:27.843Z,7.77
2018-08-04T05:38:56.244Z,4.50
2018-08-04T05:41:24.672Z,4.53
2018-08-04T05:43:53.071Z,4.60
2018-08-04T05:46:24.579Z,4.93
2018-08-04T05:48:55.039Z,5.87
2018-08-04T05:51:23.456Z,4.50
2018-08-04T05:53:52.078Z,7.00
2018-08-04T05:56:20.500Z,10.90
2018-08-04T05:58:48.891Z,4.80
2018-08-04T06:01:17.358Z,5.03
2018-08-04T06:03:45.822Z,9.30
2018-08-04T06:06:14.300Z,6.00
2018-08-04T06:08:42.716Z,6.53
2018-08-04T06:11:11.156Z,9.57
2018-08-04T06:13:39.771Z,6.93
2018-08-04T06:16:08.569Z,6.30
2018-08-04T06:18:36.998Z,7.17
2018-08-04T06:21:05.390Z,6.47
2018-08-04T06:23:33.790Z,5.40
2018-08-04T06:26:02.195Z,5.27
2018-08-04T06:28:30.564Z,6.93
2018-08-04T06:30:58.980Z,3.80
2018-08-04T06:33:27.708Z,3.50
2018-08-04T06:35:56.066Z,5.47
2018-08-04T06:38:24.450Z,5.23
2018-08-04T06:40:52.880Z,4.87
2018-08-04T06:43:21.287Z,4.07
2018-08-04T06:45:49.691Z,3.77
2018-08-04T06:48:18.244Z,4.90
2018-08-04T06:50:46.694Z,7.93
2018-08-04T06:53:15.092Z,5.17
2018-08-04T06:55:43.523Z,5.77
2018-08-04T06:58:11.983Z,4.73
2018-08-04T07:00:40.357Z,7.10
2018-08-04T07:03:08.757Z,5.37
2018-08-04T07:05:37.415Z,3.57
2018-08-04T07:08:06.095Z,5.87
2018-08-04T07:10:34.749Z,4.20
2018-08-04T07:13:06.312Z,4.17
2018-08-04T07:15:38.483Z,5.20
2018-08-04T07:18:06.886Z,4.33
2018-08-04T07:20:35.287Z,7.17
2018-08-04T07:23:03.715Z,3.60
2018-08-04T07:25:32.108Z,5.30
2018-08-04T07:28:00.628Z,3.57
2018-08-04T07:30:29.032Z,3.27
2018-08-04T07:32:57.451Z,5.13
2018-08-04T07:35:25.828Z,3.80
2018-08-04T07:37:54.295Z,3.17
2018-08-04T07:40:22.746Z,4.83
2018-08-04T07:42:51.219Z,3.70
2018-08-04T07:45:19.623Z,6.77
2018-08-04T07:47:48.040Z,5.47
2018-08-04T07:50:16.459Z,9.00
2018-08-04T07:52:44.877Z,11.13
2018-08-04T07:55:13.286Z,4.87
2018-08-04T07:57:41.678Z,7.97
2018-08-04T08:00:10.140Z,5.27
2018-08-04T08:02:38.556Z,6.43
2018-08-04T08:05:07.212Z,4.93
2018-08-04T08:07:35.664Z,9.77
2018-08-04T08:10:04.112Z,4.93
2018-08-04T08:12:32.537Z,6.63
2018-08-04T08:15:01.018Z,3.87
2018-08-04T08:17:29.433Z,5.50
2018-08-04T08:19:57.850Z,4.27
2018-08-04T08:22:35.530Z,6.90
2018-08-04T08:25:04.590Z,3.40
2018-08-04T08:27:33.057Z,5.30
2018-08-04T08:30:01.567Z,4.93
2018-08-04T08:32:29.999Z,6.83
2018-08-04T08:34:58.754Z,5.20
2018-08-04T08:37:27.175Z,4.93
2018-08-04T08:39:55.620Z,4.30
2018-08-04T08:42:24.035Z,5.77
2018-08-04T08:44:52.534Z,4.20
2018-08-04T08:47:20.963Z,6.83
2018-08-04T08:49:49.494Z,3.40
2018-08-04T08:52:18.028Z,4.23
2018-08-04T08:54:46.617Z,4.70
2018-08-04T08:57:15.016Z,3.37
2018-08-04T08:59:43.501Z,6.23
2018-08-04T09:02:11.934Z,4.33
2018-08-04T09:04:40.336Z,4.23
2018-08-04T09:07:08.794Z,4.63
2018-08-04T09:09:37.239Z,3.73
2018-08-04T09:12:05.662Z,5.67
2018-08-04T09:14:34.074Z,9.33
2018-08-04T09:17:02.206Z,3.43
2018-08-04T09:19:30.610Z,4.40
2018-08-04T09:21:59.064Z,6.10
2018-08-04T09:24:27.459Z,4.10
2018-08-04T09:26:55.879Z,3.73
2018-08-04T09:29:24.292Z,4.43
2018-08-04T09:31:52.703Z,3.60
2018-08-04T09:34:21.117Z,4.53
2018-08-04T09:36:49.545Z,3.90
2018-08-04T09:39:17.929Z,3.93
2018-08-04T09:41:46.310Z,3.90
2018-08-04T09:44:14.733Z,5.50
2018-08-04T09:46:43.192Z,7.70
2018-08-04T09:49:11.663Z,4.30
2018-08-04T09:51:40.079Z,4.73
2018-08-04T09:54:11.702Z,4.53
2018-08-04T09:56:40.091Z,4.27
2018-08-04T09:59:08.488Z,4.63
2018-08-04T10:01:37.967Z,4.00
2018-08-04T10:04:06.978Z,5.47
2018-08-04T10:06:35.559Z,6.63
2018-08-04T10:09:05.658Z,2.53
2018-08-04T10:11:34.083Z,4.03
2018-08-04T10:14:02.661Z,3.00
2018-08-04T10:16:31.071Z,3.10
2018-08-04T10:18:59.471Z,8.07
2018-08-04T10:21:27.892Z,6.87
2018-08-04T10:23:56.287Z,4.57
2018-08-04T10:26:25.079Z,6.37
2018-08-04T10:28:53.491Z,5.17
2018-08-04T10:31:22.287Z,3.63
2018-08-04T10:33:50.720Z,6.27
2018-08-04T10:36:19.156Z,3.10
2018-08-04T10:38:47.534Z,4.63
2018-08-04T10:41:15.956Z,3.70
2018-08-04T10:43:44.380Z,6.50
2018-08-04T10:46:12.803Z,3.53
2018-08-04T10:48:41.171Z,5.57
2018-08-04T10:51:09.595Z,3.53
2018-08-04T10:53:37.988Z,4.40
2018-08-04T10:56:06.528Z,8.70
2018-08-04T10:58:34.969Z,11.93
2018-08-04T11:01:03.376Z,4.53
2018-08-04T11:03:31.892Z,5.77
2018-08-04T11:06:00.328Z,9.57
2018-08-04T11:08:28.740Z,6.40
2018-08-04T11:10:57.162Z,6.13
2018-08-04T11:13:25.956Z,7.80
2018-08-04T11:15:54.528Z,4.80
2018-08-04T11:18:22.918Z,5.47
2018-08-04T11:20:51.318Z,7.90
2018-08-04T11:23:19.675Z,4.73
2018-08-04T11:25:48.059Z,4.70
2018-08-04T11:28:16.984Z,3.93
2018-08-04T11:30:45.445Z,4.47
2018-08-04T11:33:13.813Z,7.17
2018-08-04T11:35:42.256Z,5.70
2018-08-04T11:38:10.659Z,3.77
2018-08-04T11:40:39.054Z,3.20
2018-08-04T11:43:07.486Z,4.33
2018-08-04T11:45:35.749Z,5.83
2018-08-04T11:48:04.255Z,4.97
2018-08-04T11:50:32.641Z,3.40
2018-08-04T11:53:01.001Z,3.97
2018-08-04T11:55:29.367Z,4.03
2018-08-04T11:57:57.769Z,7.10
2018-08-04T12:00:26.206Z,5.50
2018-08-04T12:02:54.951Z,7.13
2018-08-04T12:05:23.452Z,4.20
2018-08-04T12:07:51.842Z,4.33
2018-08-04T12:10:20.288Z,3.83
2018-08-04T12:12:48.927Z,3.50
2018-08-04T12:15:18.108Z,3.27
2018-08-04T12:17:46.561Z,4.57
2018-08-04T12:20:15.284Z,3.80
2018-08-04T12:22:43.689Z,3.07
2018-08-04T12:25:12.103Z,4.73
2018-08-04T12:27:40.536Z,4.33
2018-08-04T12:30:09.533Z,4.63
2018-08-04T12:32:38.218Z,4.37
2018-08-04T12:35:10.435Z,2.83
2018-08-04T12:37:39.228Z,6.30
2018-08-04T12:40:07.751Z,4.37
2018-08-04T12:42:36.219Z,6.40
2018-08-04T12:45:04.695Z,7.33
2018-08-04T12:47:33.127Z,7.43
2018-08-04T12:50:01.556Z,7.03
2018-08-04T12:52:29.988Z,6.37
2018-08-04T12:54:58.437Z,8.43
2018-08-04T12:57:27.438Z,6.10
2018-08-04T12:59:55.904Z,8.37
2018-08-04T13:02:24.371Z,6.70
2018-08-04T13:04:52.835Z,5.77
2018-08-04T13:07:21.529Z,11.20
2018-08-04T13:09:50.040Z,5.67
2018-08-04T13:12:18.491Z,6.50
2018-08-04T13:14:46.943Z,4.43
2018-08-04T13:17:22.594Z,6.10
2018-08-04T13:19:52.365Z,6.33
2018-08-04T13:22:32.833Z,4.73
2018-08-04T13:25:02.701Z,5.67
2018-08-04T13:27:32.385Z,4.10
2018-08-04T13:30:01.882Z,5.00
2018-08-04T13:32:30.457Z,4.73
2018-08-04T13:34:59.912Z,4.53
2018-08-04T13:37:28.390Z,5.03
2018-08-04T13:39:56.832Z,4.30
2018-08-04T13:42:25.299Z,4.53
2018-08-04T13:44:53.702Z,5.33
2018-08-04T13:47:22.109Z,4.40
2018-08-04T13:49:50.511Z,3.70
2018-08-04T13:52:19.558Z,3.67
2018-08-04T13:54:48.139Z,3.33
2018-08-04T13:57:16.749Z,4.20
2018-08-04T13:59:45.206Z,3.73
2018-08-04T14:02:13.631Z,3.90
2018-08-04T14:04:42.064Z,2.80
2018-08-04T14:07:10.493Z,2.80
2018-08-04T14:09:38.955Z,3.80
2018-08-04T14:12:07.687Z,5.17
2018-08-04T14:14:36.224Z,3.23
2018-08-04T14:17:04.635Z,2.73
2018-08-04T14:19:33.245Z,2.73
2018-08-04T14:22:01.694Z,3.90
2018-08-04T14:24:30.216Z,3.10
2018-08-04T14:26:58.643Z,3.83
2018-08-04T14:29:27.031Z,3.03
2018-08-04T14:31:55.580Z,3.67
2018-08-04T14:34:24.016Z,3.17
2018-08-04T14:36:52.551Z,3.83
2018-08-04T14:39:21.015Z,3.13
2018-08-04T14:41:49.459Z,4.53
2018-08-04T14:44:17.879Z,4.77
2018-08-04T14:46:46.278Z,4.57
2018-08-04T14:49:14.675Z,7.10
2018-08-04T14:51:43.069Z,3.23
2018-08-04T14:54:11.483Z,4.00
2018-08-04T14:56:39.920Z,2.53
2018-08-04T14:59:08.375Z,2.50
2018-08-04T15:01:37.011Z,2.77
2018-08-04T15:04:05.754Z,5.57
2018-08-04T15:06:34.359Z,3.10
2018-08-04T15:09:02.498Z,2.87
2018-08-04T15:11:30.899Z,2.70
2018-08-04T15:13:59.311Z,3.33
2018-08-04T15:16:27.836Z,2.27
2018-08-04T15:18:56.401Z,3.63
2018-08-04T15:21:24.816Z,3.57
2018-08-04T15:23:53.252Z,2.90
2018-08-04T15:26:21.455Z,6.47
2018-08-04T15:28:50.059Z,3.97
2018-08-04T15:31:18.587Z,7.43
2018-08-04T15:33:47.020Z,4.20
2018-08-04T15:36:15.413Z,3.73
2018-08-04T15:38:43.868Z,5.70
2018-08-04T15:41:12.488Z,3.57
2018-08-04T15:43:43.192Z,5.03
2018-08-04T15:46:11.677Z,3.23
2018-08-04T15:48:40.144Z,4.23
2018-08-04T15:51:08.621Z,3.90
2018-08-04T15:53:37.212Z,7.10
2018-08-04T15:56:06.382Z,162.87
2018-08-04T15:58:35.145Z,305.77
2018-08-04T16:01:04.159Z,180.13
2018-08-04T16:03:32.641Z,96.67
2018-08-04T16:06:04.976Z,88.20
2018-08-04T16:08:33.469Z,58.40
2018-08-04T16:11:01.929Z,41.93
2018-08-04T16:13:30.391Z,25.60
2018-08-04T16:15:58.868Z,22.20
2018-08-04T16:18:27.006Z,16.23
2018-08-04T16:20:55.445Z,9.33
2018-08-04T16:23:23.919Z,8.90
2018-08-04T16:25:52.341Z,10.53
2018-08-04T16:28:20.890Z,9.03
2018-08-04T16:30:49.398Z,7.03
2018-08-04T16:33:36.233Z,7.43
2018-08-04T16:36:04.726Z,6.70
2018-08-04T16:38:33.168Z,5.93
2018-08-04T16:41:01.629Z,6.90
2018-08-04T16:43:30.101Z,4.37
2018-08-04T16:45:58.885Z,5.00
2018-08-04T16:48:27.360Z,4.27
2018-08-04T16:50:55.812Z,4.27
2018-08-04T16:53:24.552Z,5.47
2018-08-04T16:55:53.063Z,6.20
2018-08-04T16:58:21.852Z,6.87
2018-08-04T17:00:50.319Z,7.10
2018-08-04T17:03:19.220Z,6.90
2018-08-04T17:05:48.558Z,8.17
2018-08-04T17:08:18.389Z,9.30
2018-08-04T17:10:48.407Z,9.77
2018-08-04T17:13:17.010Z,8.47
2018-08-04T17:15:45.490Z,12.03
2018-08-04T17:18:13.983Z,9.03
2018-08-04T17:20:42.477Z,9.33
2018-08-04T17:23:10.952Z,10.27
2018-08-04T17:25:40.455Z,12.23
2018-08-04T17:28:10.065Z,11.57
2018-08-04T17:30:39.735Z,10.13
2018-08-04T17:33:12.357Z,10.13
2018-08-04T17:35:41.661Z,10.83
2018-08-04T17:38:11.163Z,9.17
2018-08-04T17:40:40.434Z,8.97
2018-08-04T17:43:08.902Z,9.30
2018-08-04T17:45:38.335Z,9.43
2018-08-04T17:48:07.936Z,11.17
2018-08-04T17:50:36.657Z,9.80
2018-08-04T17:53:05.479Z,8.57
2018-08-04T17:55:34.705Z,8.27
2018-08-04T17:58:03.986Z,9.73
2018-08-04T18:00:33.728Z,7.10
2018-08-04T18:03:02.174Z,7.47
2018-08-04T18:05:30.594Z,7.20
2018-08-04T18:07:59.012Z,6.67
2018-08-04T18:10:27.763Z,9.07
2018-08-04T18:12:56.170Z,6.77
2018-08-04T18:15:24.581Z,6.40
2018-08-04T18:17:53.185Z,5.63
2018-08-04T18:20:21.606Z,5.83
2018-08-04T18:22:50.277Z,5.60
2018-08-04T18:25:18.862Z,5.23
2018-08-04T18:27:48.267Z,7.63
2018-08-04T18:30:16.863Z,7.53
2018-08-04T18:32:45.431Z,12.47
2018-08-04T18:35:13.849Z,7.57
2018-08-04T18:37:42.275Z,7.70
2018-08-04T18:40:10.751Z,5.57
2018-08-04T18:42:39.166Z,5.23
2018-08-04T18:45:07.995Z,5.87
2018-08-04T18:47:36.449Z,6.93
2018-08-04T18:50:13.524Z,7.50
2018-08-04T18:52:49.142Z,5.97
2018-08-04T18:55:22.648Z,6.13
2018-08-04T18:57:51.081Z,7.07
2018-08-04T19:00:19.475Z,7.80
2018-08-04T19:02:47.896Z,7.93
2018-08-04T19:05:16.353Z,6.47
2018-08-04T19:07:44.770Z,6.57
2018-08-04T19:10:13.227Z,7.27
2018-08-04T19:12:41.628Z,5.43
2018-08-04T19:15:10.008Z,3.77
2018-08-04T19:17:38.436Z,6.10
2018-08-04T19:20:06.846Z,4.87
2018-08-04T19:22:35.227Z,4.70
2018-08-04T19:25:03.840Z,4.53
2018-08-04T19:27:32.251Z,8.03
2018-08-04T19:30:00.721Z,5.57
2018-08-04T19:32:29.118Z,6.30
2018-08-04T19:34:57.612Z,7.93
2018-08-04T19:37:28.784Z,5.37
2018-08-04T19:39:57.250Z,4.07
2018-08-04T19:42:25.691Z,2.93
2018-08-04T19:44:54.121Z,4.33
2018-08-04T19:47:32.116Z,4.37
2018-08-04T19:50:20.365Z,4.13
2018-08-04T19:52:48.935Z,4.90
2018-08-04T19:55:17.622Z,4.10
2018-08-04T19:57:46.404Z,5.00
2018-08-04T20:00:14.826Z,3.47
2018-08-04T20:02:43.284Z,4.73
2018-08-04T20:05:11.730Z,3.70
2018-08-04T20:07:40.152Z,4.10
2018-08-04T20:10:08.539Z,6.50
2018-08-04T20:12:36.927Z,4.70
2018-08-04T20:15:07.035Z,3.63
2018-08-04T20:17:35.696Z,4.77
2018-08-04T20:20:05.648Z,3.60
2018-08-04T20:22:34.101Z,3.87
2018-08-04T20:25:30.932Z,3.57
2018-08-04T20:28:05.535Z,3.70
2018-08-04T20:30:34.843Z,3.90
2018-08-04T20:33:06.693Z,4.63
2018-08-04T20:35:35.198Z,4.67
2018-08-04T20:38:03.609Z,5.97
2018-08-04T20:40:32.032Z,5.97
2018-08-04T20:43:06.304Z,6.87
2018-08-04T20:45:35.714Z,5.83
2018-08-04T20:48:11.167Z,4.80
2018-08-04T20:50:39.641Z,6.20
2018-08-04T20:53:08.052Z,10.23
2018-08-04T20:55:36.792Z,4.83
2018-08-04T20:58:05.253Z,4.83
2018-08-04T21:00:40.479Z,6.13
2018-08-04T21:03:10.365Z,5.47
2018-08-04T21:05:39.542Z,7.07
2018-08-04T21:08:08.149Z,6.03
2018-08-04T21:10:36.582Z,8.93
2018-08-04T21:13:04.974Z,5.33
2018-08-04T21:15:33.458Z,6.20
2018-08-04T21:18:02.573Z,7.40
2018-08-04T21:20:30.960Z,6.03
2018-08-04T21:22:59.388Z,7.37
2018-08-04T21:25:27.890Z,6.00
2018-08-04T21:27:56.283Z,7.27
2018-08-04T21:30:24.679Z,8.93
2018-08-04T21:32:53.147Z,10.30
2018-08-04T21:35:21.619Z,8.17
2018-08-04T21:37:50.536Z,8.13
2018-08-04T21:40:18.914Z,5.43
2018-08-04T21:42:47.328Z,8.60
2018-08-04T21:45:15.771Z,8.73
2018-08-04T21:47:44.136Z,6.90
2018-08-04T21:50:12.564Z,8.50
2018-08-04T21:52:40.955Z,6.87
2018-08-04T21:55:09.379Z,5.07
2018-08-04T21:57:39.279Z,8.83
2018-08-04T22:00:11.252Z,7.27
2018-08-04T22:02:49.674Z,5.43
2018-08-04T22:05:18.057Z,5.53
2018-08-04T22:07:58.275Z,8.50
2018-08-04T22:10:26.683Z,7.00
2018-08-04T22:12:55.277Z,9.10
2018-08-04T22:15:23.929Z,6.90
2018-08-04T22:17:52.407Z,7.93
2018-08-04T22:20:21.847Z,10.10
2018-08-04T22:22:50.683Z,7.53
2018-08-04T22:25:20.482Z,10.03
2018-08-04T22:27:48.954Z,7.33
2018-08-04T22:30:18.624Z,7.43
2018-08-04T22:32:47.563Z,8.20
2018-08-04T22:35:16.031Z,10.20
2018-08-04T22:37:44.550Z,9.10
2018-08-04T22:40:14.097Z,10.80
2018-08-04T22:42:42.860Z,10.47
2018-08-04T22:45:50.109Z,9.97
2018-08-04T22:48:18.773Z,11.57
2018-08-04T22:50:47.195Z,12.17
2018-08-04T22:53:15.949Z,12.37
2018-08-04T22:55:44.305Z,12.20
2018-08-04T22:58:12.666Z,12.23
2018-08-04T23:00:42.373Z,11.63
2018-08-04T23:03:11.330Z,13.67
2018-08-04T23:05:39.797Z,12.23
2018-08-04T23:08:08.513Z,11.33
2018-08-04T23:10:37.790Z,11.17
2018-08-04T23:13:06.320Z,15.80
2018-08-04T23:15:34.723Z,11.87
2018-08-04T23:18:03.101Z,11.17
2018-08-04T23:20:31.505Z,12.13
2018-08-04T23:23:00.342Z,11.43
2018-08-04T23:25:28.822Z,12.87
2018-08-04T23:27:57.222Z,13.67
2018-08-04T23:30:25.610Z,12.13
2018-08-04T23:32:54.369Z,11.03
2018-08-04T23:35:24.214Z,12.03
2018-08-04T23:37:52.817Z,11.20
2018-08-04T23:40:21.675Z,12.50
2018-08-04T23:42:50.114Z,11.30
2018-08-04T23:45:18.557Z,10.83
2018-08-04T23:47:46.963Z,10.90
2018-08-04T23:50:15.572Z,10.60
2018-08-04T23:52:44.071Z,9.77
2018-08-04T23:55:12.466Z,8.40
2018-08-04T23:57:40.612Z,9.60
