createdAt,value
2018-03-04T00:02:04.597Z,98824.33
2018-03-04T00:04:32.261Z,98831.19
2018-03-04T00:06:59.876Z,98824.46
2018-03-04T00:09:27.537Z,98829.44
2018-03-04T00:11:55.162Z,98824.25
2018-03-04T00:14:22.852Z,98831.56
2018-03-04T00:16:50.508Z,98829.65
2018-03-04T00:19:18.183Z,98834.07
2018-03-04T00:21:45.820Z,98836.56
2018-03-04T00:24:13.479Z,98832.63
2018-03-04T00:26:41.103Z,98831.20
2018-03-04T00:29:08.759Z,98829.56
2018-03-04T00:31:36.403Z,98832.78
2018-03-04T00:34:04.011Z,98833.48
2018-03-04T00:36:31.668Z,98831.95
2018-03-04T00:38:59.288Z,98832.99
2018-03-04T00:41:26.960Z,98837.05
2018-03-04T00:43:54.600Z,98839.66
2018-03-04T00:46:22.260Z,98842.59
2018-03-04T00:48:49.873Z,98836.98
2018-03-04T00:51:17.544Z,98831.98
2018-03-04T00:53:45.171Z,98842.86
2018-03-04T00:56:12.821Z,98847.44
2018-03-04T00:58:40.460Z,98846.31
2018-03-04T01:01:08.121Z,98845.08
2018-03-04T01:03:35.748Z,98836.19
2018-03-04T01:06:03.392Z,98839.36
2018-03-04T01:08:31.003Z,98823.02
2018-03-04T01:10:58.710Z,98828.34
2018-03-04T01:13:26.374Z,98841.52
2018-03-04T01:15:54.026Z,98842.03
2018-03-04T01:18:21.632Z,98833.70
2018-03-04T01:20:49.297Z,98830.05
2018-03-04T01:23:16.918Z,98826.36
2018-03-04T01:25:44.576Z,98836.22
2018-03-04T01:28:12.232Z,98839.56
2018-03-04T01:30:40.131Z,98833.67
2018-03-04T01:33:07.774Z,98843.76
2018-03-04T01:35:35.443Z,98837.64
2018-03-04T01:38:03.065Z,98847.34
2018-03-04T01:40:30.708Z,98847.53
2018-03-04T01:42:58.368Z,98844.83
2018-03-04T01:45:26.011Z,98843.51
2018-03-04T01:47:53.620Z,98841.13
2018-03-04T01:50:21.270Z,98841.08
2018-03-04T01:52:48.885Z,98845.95
2018-03-04T01:55:16.531Z,98840.73
2018-03-04T01:57:44.144Z,98845.62
2018-03-04T02:00:11.819Z,98839.87
2018-03-04T02:02:39.420Z,98830.42
2018-03-04T02:05:07.089Z,98831.31
2018-03-04T02:07:34.736Z,98848.55
2018-03-04T02:10:02.396Z,98852.72
2018-03-04T02:12:30.022Z,98854.14
2018-03-04T02:14:57.692Z,98853.97
2018-03-04T02:17:25.317Z,98852.38
2018-03-04T02:19:52.999Z,98854.86
2018-03-04T02:22:20.616Z,98859.27
2018-03-04T02:24:48.286Z,98858.93
2018-03-04T02:27:15.913Z,98855.77
2018-03-04T02:29:43.583Z,98839.78
2018-03-04T02:32:11.189Z,98842.87
2018-03-04T02:34:38.808Z,98840.44
2018-03-04T02:37:06.456Z,98822.84
2018-03-04T02:39:34.074Z,98826.79
2018-03-04T02:42:01.741Z,98830.44
2018-03-04T02:44:29.353Z,98812.54
2018-03-04T02:46:57.005Z,98820.27
2018-03-04T02:49:24.617Z,98818.46
2018-03-04T02:51:52.297Z,98810.65
2018-03-04T02:54:19.913Z,98800.00
2018-03-04T02:56:47.560Z,98802.56
2018-03-04T02:59:15.179Z,98798.86
2018-03-04T03:01:42.828Z,98802.95
2018-03-04T03:04:10.445Z,98803.08
2018-03-04T03:06:38.109Z,98808.67
2018-03-04T03:09:05.723Z,98798.72
2018-03-04T03:11:33.381Z,98792.72
2018-03-04T03:14:00.995Z,98787.88
2018-03-04T03:16:29.316Z,98787.52
2018-03-04T03:18:56.988Z,98781.55
2018-03-04T03:21:24.649Z,98764.92
2018-03-04T03:23:52.263Z,98772.98
2018-03-04T03:26:19.912Z,98769.09
2018-03-04T03:28:47.534Z,98776.59
2018-03-04T03:31:15.193Z,98777.98
2018-03-04T03:33:42.824Z,98772.83
2018-03-04T03:36:10.477Z,98761.27
2018-03-04T03:38:38.087Z,98754.25
2018-03-04T03:41:05.744Z,98766.05
2018-03-04T03:43:33.359Z,98758.78
2018-03-04T03:46:01.109Z,98751.69
2018-03-04T03:48:28.744Z,98756.75
2018-03-04T03:50:56.433Z,98758.95
2018-03-04T03:53:24.044Z,98770.81
2018-03-04T03:55:51.692Z,98777.44
2018-03-04T03:58:19.310Z,98774.93
2018-03-04T04:00:46.967Z,98775.94
2018-03-04T04:03:14.569Z,98782.08
2018-03-04T04:05:42.216Z,98799.28
2018-03-04T04:08:09.828Z,98796.47
2018-03-04T04:10:37.484Z,98797.02
2018-03-04T04:13:05.128Z,98800.44
2018-03-04T04:15:32.791Z,98801.52
2018-03-04T04:18:00.403Z,98795.19
2018-03-04T04:20:28.065Z,98800.61
2018-03-04T04:22:55.673Z,98793.45
2018-03-04T04:25:23.347Z,98800.98
2018-03-04T04:27:50.948Z,98804.20
2018-03-04T04:30:18.597Z,98806.29
2018-03-04T04:32:46.217Z,98799.67
2018-03-04T04:35:13.867Z,98796.22
2018-03-04T04:37:41.495Z,98796.98
2018-03-04T04:40:09.111Z,98798.78
2018-03-04T04:42:36.780Z,98793.39
2018-03-04T04:45:04.397Z,98797.52
2018-03-04T04:47:32.066Z,98801.52
2018-03-04T04:49:59.677Z,98793.30
2018-03-04T04:52:27.337Z,98789.34
2018-03-04T04:54:54.971Z,98783.50
2018-03-04T04:57:22.623Z,98786.61
2018-03-04T04:59:50.244Z,98785.66
2018-03-04T05:02:17.915Z,98792.83
2018-03-04T05:04:45.824Z,98785.41
2018-03-04T05:07:13.480Z,98785.88
2018-03-04T05:09:41.107Z,98786.94
2018-03-04T05:12:08.763Z,98784.99
2018-03-04T05:14:36.372Z,98792.36
2018-03-04T05:17:04.022Z,98781.17
2018-03-04T05:19:31.634Z,98782.80
2018-03-04T05:21:59.285Z,98779.11
2018-03-04T05:24:26.913Z,98775.80
2018-03-04T05:26:54.573Z,98770.48
2018-03-04T05:29:22.191Z,98763.66
2018-03-04T05:31:49.843Z,98777.39
2018-03-04T05:34:17.456Z,98778.41
2018-03-04T05:36:45.116Z,98787.28
2018-03-04T05:39:12.753Z,98793.73
2018-03-04T05:41:40.408Z,98786.55
2018-03-04T05:44:08.031Z,98789.32
2018-03-04T05:46:35.684Z,98788.66
2018-03-04T05:49:03.329Z,98785.30
2018-03-04T05:51:30.995Z,98781.48
2018-03-04T05:53:58.619Z,98778.67
2018-03-04T05:56:26.276Z,98784.22
2018-03-04T05:58:53.906Z,98777.02
2018-03-04T06:01:21.562Z,98772.68
2018-03-04T06:03:49.177Z,98768.47
2018-03-04T06:06:16.849Z,98767.48
2018-03-04T06:08:44.732Z,98763.94
2018-03-04T06:11:12.456Z,98762.82
2018-03-04T06:13:40.069Z,98761.97
2018-03-04T06:16:07.730Z,98761.28
2018-03-04T06:18:35.404Z,98760.92
2018-03-04T06:21:03.067Z,98754.25
2018-03-04T06:23:30.685Z,98767.95
2018-03-04T06:25:58.353Z,98772.13
2018-03-04T06:28:25.971Z,98758.30
2018-03-04T06:30:53.635Z,98753.15
2018-03-04T06:33:21.240Z,98762.92
2018-03-04T06:35:48.933Z,98753.67
2018-03-04T06:38:16.549Z,98751.14
2018-03-04T06:40:44.247Z,98751.84
2018-03-04T06:43:11.877Z,98747.47
2018-03-04T06:45:39.488Z,98742.94
2018-03-04T06:48:07.141Z,98759.28
2018-03-04T06:50:34.759Z,98748.49
2018-03-04T06:53:02.411Z,98762.12
2018-03-04T06:55:30.028Z,98752.55
2018-03-04T06:57:57.701Z,98768.05
2018-03-04T07:00:25.384Z,98769.45
2018-03-04T07:02:53.045Z,98768.47
2018-03-04T07:05:20.662Z,98768.84
2018-03-04T07:07:48.361Z,98771.41
2018-03-04T07:10:15.984Z,98768.91
2018-03-04T07:12:43.672Z,98765.38
2018-03-04T07:15:11.280Z,98775.42
2018-03-04T07:17:38.932Z,98784.19
2018-03-04T07:20:06.632Z,98783.89
2018-03-04T07:22:34.280Z,98781.95
2018-03-04T07:25:01.901Z,98782.88
2018-03-04T07:27:29.555Z,98779.14
2018-03-04T07:29:57.163Z,98778.25
2018-03-04T07:32:24.820Z,98767.78
2018-03-04T07:34:52.428Z,98768.53
2018-03-04T07:37:20.107Z,98764.53
2018-03-04T07:39:47.711Z,98772.41
2018-03-04T07:42:15.356Z,98779.51
2018-03-04T07:44:42.971Z,98785.29
2018-03-04T07:47:10.640Z,98790.25
2018-03-04T07:49:38.264Z,98780.60
2018-03-04T07:52:05.956Z,98773.98
2018-03-04T07:54:33.572Z,98771.25
2018-03-04T07:57:01.224Z,98777.49
2018-03-04T07:59:28.844Z,98781.53
2018-03-04T08:01:56.505Z,98770.61
2018-03-04T08:04:24.123Z,98765.19
2018-03-04T08:06:51.785Z,98769.23
2018-03-04T08:09:19.427Z,98779.96
2018-03-04T08:11:47.081Z,98773.15
2018-03-04T08:14:14.704Z,98769.62
2018-03-04T08:16:42.373Z,98768.02
2018-03-04T08:19:09.997Z,98764.45
2018-03-04T08:21:37.676Z,98768.69
2018-03-04T08:24:05.293Z,98773.22
2018-03-04T08:26:44.718Z,98779.55
2018-03-04T08:29:12.345Z,98781.34
2018-03-04T08:31:39.992Z,98786.58
2018-03-04T08:34:07.608Z,98787.38
2018-03-04T08:36:35.267Z,98783.20
2018-03-04T08:39:02.900Z,98789.11
2018-03-04T08:41:30.549Z,98794.90
2018-03-04T08:43:58.190Z,98808.73
2018-03-04T08:46:25.933Z,98802.23
2018-03-04T08:48:53.587Z,98799.45
2018-03-04T08:51:21.195Z,98790.74
2018-03-04T08:53:48.869Z,98795.35
2018-03-04T08:56:16.478Z,98779.06
2018-03-04T08:58:44.194Z,98779.55
2018-03-04T09:01:11.831Z,98767.82
2018-03-04T09:03:39.536Z,98774.97
2018-03-04T09:06:07.159Z,98764.14
2018-03-04T09:08:34.820Z,98760.98
2018-03-04T09:11:02.435Z,98774.62
2018-03-04T09:13:30.092Z,98766.45
2018-03-04T09:15:57.721Z,98766.50
2018-03-04T09:18:25.392Z,98761.11
2018-03-04T09:20:53.009Z,98755.70
2018-03-04T09:23:20.699Z,98760.36
2018-03-04T09:25:48.409Z,98752.05
2018-03-04T09:28:16.068Z,98750.36
2018-03-04T09:30:43.683Z,98742.55
2018-03-04T09:33:11.435Z,98737.89
2018-03-04T09:35:39.055Z,98737.70
2018-03-04T09:38:06.732Z,98742.22
2018-03-04T09:40:34.364Z,98742.17
2018-03-04T09:43:02.016Z,98737.05
2018-03-04T09:45:29.637Z,98735.59
2018-03-04T09:47:57.295Z,98737.77
2018-03-04T09:50:24.929Z,98744.08
2018-03-04T09:52:52.585Z,98740.05
2018-03-04T09:55:20.202Z,98751.96
2018-03-04T09:57:48.275Z,98746.84
2018-03-04T10:00:15.920Z,98738.50
2018-03-04T10:02:43.579Z,98736.89
2018-03-04T10:05:11.191Z,98732.92
2018-03-04T10:07:38.847Z,98732.49
2018-03-04T10:10:06.501Z,98740.34
2018-03-04T10:12:34.175Z,98744.63
2018-03-04T10:15:01.804Z,98748.09
2018-03-04T10:17:29.472Z,98745.50
2018-03-04T10:19:57.177Z,98734.27
2018-03-04T10:22:24.863Z,98735.97
2018-03-04T10:24:52.480Z,98721.52
2018-03-04T10:27:20.155Z,98710.45
2018-03-04T10:29:47.784Z,98718.42
2018-03-04T10:32:15.401Z,98713.84
2018-03-04T10:34:43.088Z,98718.70
2018-03-04T10:37:10.814Z,98723.13
2018-03-04T10:39:38.505Z,98728.67
2018-03-04T10:42:06.121Z,98730.45
2018-03-04T10:44:33.801Z,98731.77
2018-03-04T10:47:01.447Z,98729.95
2018-03-04T10:49:29.106Z,98728.27
2018-03-04T10:51:56.757Z,98724.88
2018-03-04T10:54:24.443Z,98728.02
2018-03-04T10:56:52.061Z,98734.08
2018-03-04T10:59:19.704Z,98735.36
2018-03-04T11:01:52.196Z,98735.79
2018-03-04T11:04:19.900Z,98736.19
2018-03-04T11:06:47.551Z,98739.34
2018-03-04T11:09:15.264Z,98739.69
2018-03-04T11:11:42.899Z,98741.36
2018-03-04T11:14:10.553Z,98731.28
2018-03-04T11:16:38.173Z,98734.29
2018-03-04T11:19:05.827Z,98718.11
2018-03-04T11:21:33.493Z,98719.80
2018-03-04T11:24:01.149Z,98714.84
2018-03-04T11:26:28.761Z,98717.23
2018-03-04T11:28:56.428Z,98719.59
2018-03-04T11:31:24.039Z,98719.31
2018-03-04T11:33:51.697Z,98718.44
2018-03-04T11:36:19.306Z,98722.09
2018-03-04T11:38:46.969Z,98716.47
2018-03-04T11:41:14.600Z,98711.86
2018-03-04T11:43:42.248Z,98711.44
2018-03-04T11:46:09.857Z,98689.66
2018-03-04T11:48:37.516Z,98696.80
2018-03-04T11:51:05.137Z,98688.79
2018-03-04T11:53:32.820Z,98685.05
2018-03-04T11:56:00.429Z,98687.33
2018-03-04T11:58:28.094Z,98681.63
2018-03-04T12:00:55.720Z,98676.13
2018-03-04T12:03:23.367Z,98668.32
2018-03-04T12:05:51.000Z,98659.94
2018-03-04T12:08:18.673Z,98648.97
2018-03-04T12:10:46.287Z,98643.99
2018-03-04T12:13:13.928Z,98637.56
2018-03-04T12:15:41.718Z,98635.89
2018-03-04T12:18:09.380Z,98634.46
2018-03-04T12:20:37.018Z,98626.46
2018-03-04T12:23:04.664Z,98617.42
2018-03-04T12:25:32.281Z,98616.43
2018-03-04T12:27:59.940Z,98610.92
2018-03-04T12:30:27.563Z,98606.84
2018-03-04T12:32:55.214Z,98612.66
2018-03-04T12:35:22.885Z,98610.24
2018-03-04T12:37:50.493Z,98604.55
2018-03-04T12:40:18.148Z,98609.11
2018-03-04T12:42:45.751Z,98608.95
2018-03-04T12:45:13.409Z,98605.58
2018-03-04T12:47:41.044Z,98601.86
2018-03-04T12:50:08.693Z,98597.09
2018-03-04T12:52:36.403Z,98603.04
2018-03-04T12:55:04.079Z,98597.70
2018-03-04T12:57:31.681Z,98589.02
2018-03-04T12:59:59.383Z,98586.67
2018-03-04T13:02:27.006Z,98588.27
2018-03-04T13:04:54.735Z,98584.17
2018-03-04T13:07:22.348Z,98574.78
2018-03-04T13:09:49.999Z,98578.53
2018-03-04T13:12:17.621Z,98573.38
2018-03-04T13:14:45.292Z,98576.58
2018-03-04T13:17:12.960Z,98578.05
2018-03-04T13:19:40.664Z,98569.39
2018-03-04T13:22:08.433Z,98573.37
2018-03-04T13:24:36.090Z,98564.64
2018-03-04T13:27:03.701Z,98562.30
2018-03-04T13:29:31.358Z,98547.81
2018-03-04T13:31:59.093Z,98547.55
2018-03-04T13:34:26.764Z,98542.69
2018-03-04T13:36:54.377Z,98541.52
2018-03-04T13:39:22.058Z,98540.34
2018-03-04T13:41:49.700Z,98532.38
2018-03-04T13:44:17.364Z,98514.80
2018-03-04T13:46:44.990Z,98502.24
2018-03-04T13:49:12.636Z,98495.30
2018-03-04T13:51:40.235Z,98491.91
2018-03-04T13:54:07.889Z,98498.28
2018-03-04T13:56:35.546Z,98511.23
2018-03-04T13:59:03.412Z,98509.07
2018-03-04T14:01:31.177Z,98514.33
2018-03-04T14:03:59.043Z,98507.56
2018-03-04T14:06:26.790Z,98486.19
2018-03-04T14:08:54.565Z,98491.86
2018-03-04T14:11:22.276Z,98489.59
2018-03-04T14:13:50.067Z,98487.45
2018-03-04T14:16:17.838Z,98485.41
2018-03-04T14:18:45.729Z,98469.63
2018-03-04T14:21:13.495Z,98468.25
2018-03-04T14:23:41.258Z,98459.86
2018-03-04T14:26:08.998Z,98460.45
2018-03-04T14:28:36.792Z,98455.83
2018-03-04T14:31:04.606Z,98445.97
2018-03-04T14:33:32.419Z,98437.63
2018-03-04T14:36:00.089Z,98440.51
2018-03-04T14:38:27.948Z,98440.92
2018-03-04T14:40:55.607Z,98438.36
2018-03-04T14:43:23.227Z,98442.16
2018-03-04T14:45:50.895Z,98433.95
2018-03-04T14:48:18.558Z,98440.38
2018-03-04T14:50:46.213Z,98434.88
2018-03-04T14:53:13.819Z,98425.54
2018-03-04T14:55:41.484Z,98423.63
2018-03-04T14:58:09.099Z,98417.57
2018-03-04T15:00:36.748Z,98421.46
2018-03-04T15:03:04.351Z,98412.28
2018-03-04T15:05:32.009Z,98409.98
2018-03-04T15:07:59.631Z,98412.14
2018-03-04T15:10:27.301Z,98410.55
2018-03-04T15:12:54.956Z,98415.30
2018-03-04T15:15:22.619Z,98412.88
2018-03-04T15:17:50.265Z,98418.40
2018-03-04T15:20:17.915Z,98407.91
2018-03-04T15:22:45.527Z,98407.09
2018-03-04T15:25:13.185Z,98401.42
2018-03-04T15:27:40.801Z,98400.27
2018-03-04T15:30:08.468Z,98388.45
2018-03-04T15:32:36.080Z,98383.06
2018-03-04T15:35:03.737Z,98370.42
2018-03-04T15:37:31.346Z,98370.08
2018-03-04T15:39:59.000Z,98370.81
2018-03-04T15:42:26.646Z,98374.80
2018-03-04T15:44:54.304Z,98364.80
2018-03-04T15:47:21.924Z,98363.91
2018-03-04T15:49:49.664Z,98357.63
2018-03-04T15:52:17.330Z,98367.32
2018-03-04T15:54:45.501Z,98361.08
2018-03-04T15:57:13.246Z,98366.24
2018-03-04T15:59:40.963Z,98363.60
2018-03-04T16:02:08.592Z,98353.64
2018-03-04T16:04:36.242Z,98356.45
2018-03-04T16:07:03.887Z,98352.75
2018-03-04T16:09:31.568Z,98349.17
2018-03-04T16:11:59.302Z,98347.41
2018-03-04T16:14:26.957Z,98349.92
2018-03-04T16:16:54.574Z,98337.41
2018-03-04T16:19:22.229Z,98331.25
2018-03-04T16:21:49.888Z,98321.16
2018-03-04T16:24:17.681Z,98317.02
2018-03-04T16:26:45.301Z,98312.17
2018-03-04T16:29:13.037Z,98305.66
2018-03-04T16:31:40.670Z,98304.58
2018-03-04T16:34:08.526Z,98295.64
2018-03-04T16:36:36.141Z,98293.67
2018-03-04T16:39:03.943Z,98307.76
2018-03-04T16:41:31.607Z,98320.21
2018-03-04T16:43:59.253Z,98325.14
2018-03-04T16:46:26.859Z,98315.59
2018-03-04T16:48:54.504Z,98308.75
2018-03-04T16:51:22.153Z,98312.31
2018-03-04T16:53:49.764Z,98300.64
2018-03-04T16:56:17.420Z,98310.48
2018-03-04T16:58:45.031Z,98304.12
2018-03-04T17:01:12.694Z,98306.13
2018-03-04T17:03:40.296Z,98303.98
2018-03-04T17:06:07.947Z,98301.55
2018-03-04T17:08:35.557Z,98300.14
2018-03-04T17:11:03.228Z,98301.14
2018-03-04T17:13:30.921Z,98296.48
2018-03-04T17:15:58.574Z,98301.83
2018-03-04T17:18:26.175Z,98306.40
2018-03-04T17:20:53.892Z,98305.61
2018-03-04T17:23:21.495Z,98305.31
2018-03-04T17:25:49.156Z,98304.31
2018-03-04T17:28:16.768Z,98304.22
2018-03-04T17:30:44.421Z,98310.51
2018-03-04T17:33:12.037Z,98307.88
2018-03-04T17:35:39.721Z,98312.46
2018-03-04T17:38:07.332Z,98312.62
2018-03-04T17:40:34.990Z,98310.06
2018-03-04T17:43:02.604Z,98309.58
2018-03-04T17:45:30.312Z,98306.10
2018-03-04T17:47:57.942Z,98302.51
2018-03-04T17:50:25.620Z,98302.95
2018-03-04T17:52:53.272Z,98301.91
2018-03-04T17:55:20.936Z,98300.02
2018-03-04T17:57:48.536Z,98298.30
2018-03-04T18:00:16.192Z,98296.72
2018-03-04T18:02:43.808Z,98291.84
2018-03-04T18:05:11.469Z,98299.80
2018-03-04T18:07:39.075Z,98309.19
2018-03-04T18:10:06.736Z,98306.67
2018-03-04T18:12:34.342Z,98299.73
2018-03-04T18:15:02.012Z,98299.48
2018-03-04T18:17:29.654Z,98298.87
2018-03-04T18:19:57.323Z,98289.69
2018-03-04T18:22:24.943Z,98271.77
2018-03-04T18:24:52.608Z,98268.77
2018-03-04T18:27:20.233Z,98277.16
2018-03-04T18:29:47.901Z,98278.71
2018-03-04T18:32:15.513Z,98277.75
2018-03-04T18:34:43.170Z,98267.82
2018-03-04T18:37:10.791Z,98275.84
2018-03-04T18:39:38.470Z,98280.95
2018-03-04T18:42:06.120Z,98276.01
2018-03-04T18:44:33.787Z,98281.45
2018-03-04T18:47:01.409Z,98279.73
2018-03-04T18:49:29.059Z,98280.78
2018-03-04T18:51:56.672Z,98280.75
2018-03-04T18:54:24.332Z,98269.67
2018-03-04T18:56:52.004Z,98267.19
2018-03-04T18:59:19.638Z,98265.48
2018-03-04T19:01:47.298Z,98258.08
2018-03-04T19:04:14.944Z,98254.90
2018-03-04T19:06:42.703Z,98256.73
2018-03-04T19:09:10.337Z,98254.73
2018-03-04T19:11:38.012Z,98253.00
2018-03-04T19:14:05.615Z,98262.27
2018-03-04T19:16:33.283Z,98267.97
2018-03-04T19:19:00.906Z,98262.13
2018-03-04T19:21:28.568Z,98261.24
2018-03-04T19:23:56.175Z,98263.80
2018-03-04T19:26:23.828Z,98270.33
2018-03-04T19:28:51.571Z,98269.63
2018-03-04T19:31:19.322Z,98280.62
2018-03-04T19:33:46.965Z,98285.11
2018-03-04T19:36:15.280Z,98296.90
2018-03-04T19:38:42.937Z,98298.90
2018-03-04T19:41:10.587Z,98304.86
2018-03-04T19:43:38.235Z,98295.41
2018-03-04T19:46:05.885Z,98299.45
2018-03-04T19:48:33.532Z,98305.02
2018-03-04T19:51:01.192Z,98296.59
2018-03-04T19:53:28.808Z,98307.50
2018-03-04T19:55:56.471Z,98295.14
2018-03-04T19:58:24.089Z,98308.54
2018-03-04T20:00:51.767Z,98333.64
2018-03-04T20:03:19.416Z,98326.78
2018-03-04T20:05:47.088Z,98343.25
2018-03-04T20:08:14.701Z,98343.52
2018-03-04T20:10:42.340Z,98348.59
2018-03-04T20:13:10.003Z,98348.23
2018-03-04T20:15:37.643Z,98355.09
2018-03-04T20:18:05.300Z,98347.63
2018-03-04T20:20:32.989Z,98354.05
2018-03-04T20:23:00.627Z,98350.75
2018-03-04T20:25:28.237Z,98354.98
2018-03-04T20:27:55.940Z,98352.59
2018-03-04T20:30:23.608Z,98355.45
2018-03-04T20:32:51.267Z,98364.22
2018-03-04T20:35:18.916Z,98371.13
2018-03-04T20:37:46.568Z,98366.05
2018-03-04T20:40:14.204Z,98372.87
2018-03-04T20:42:41.920Z,98374.13
2018-03-04T20:45:09.531Z,98376.18
2018-03-04T20:47:37.193Z,98373.98
2018-03-04T20:50:04.812Z,98378.36
2018-03-04T20:52:32.475Z,98379.99
2018-03-04T20:55:00.097Z,98372.32
2018-03-04T20:57:27.796Z,98370.41
2018-03-04T20:59:55.421Z,98378.52
2018-03-04T21:02:23.082Z,98384.70
2018-03-04T21:04:50.689Z,98387.11
2018-03-04T21:07:18.331Z,98402.20
2018-03-04T21:09:45.963Z,98408.59
2018-03-04T21:12:13.628Z,98408.75
2018-03-04T21:14:41.358Z,98411.49
2018-03-04T21:17:09.060Z,98416.63
2018-03-04T21:19:36.664Z,98424.41
2018-03-04T21:22:04.349Z,98428.97
2018-03-04T21:24:31.996Z,98416.13
2018-03-04T21:26:59.657Z,98411.64
2018-03-04T21:29:28.312Z,98413.87
2018-03-04T21:31:56.358Z,98413.94
2018-03-04T21:34:23.991Z,98411.69
2018-03-04T21:36:51.652Z,98407.61
2018-03-04T21:39:19.273Z,98423.93
2018-03-04T21:41:46.937Z,98432.83
2018-03-04T21:44:14.554Z,98421.98
2018-03-04T21:46:42.392Z,98404.91
2018-03-04T21:49:10.010Z,98401.00
2018-03-04T21:51:37.748Z,98411.17
2018-03-04T21:54:05.443Z,98414.82
2018-03-04T21:56:33.101Z,98422.95
2018-03-04T21:59:00.820Z,98429.72
2018-03-04T22:01:28.516Z,98433.38
2018-03-04T22:03:56.169Z,98426.53
2018-03-04T22:06:23.801Z,98429.63
2018-03-04T22:08:51.459Z,98445.21
2018-03-04T22:11:19.077Z,98451.13
2018-03-04T22:13:46.765Z,98453.87
2018-03-04T22:16:14.374Z,98454.86
2018-03-04T22:18:42.057Z,98452.31
2018-03-04T22:21:09.664Z,98455.80
2018-03-04T22:23:37.356Z,98473.00
2018-03-04T22:26:05.024Z,98475.39
2018-03-04T22:28:32.683Z,98480.98
2018-03-04T22:31:00.298Z,98482.58
2018-03-04T22:33:27.952Z,98480.04
2018-03-04T22:35:55.577Z,98477.09
2018-03-04T22:38:23.227Z,98473.67
2018-03-04T22:40:50.841Z,98467.89
2018-03-04T22:43:18.497Z,98479.02
2018-03-04T22:45:46.120Z,98473.69
2018-03-04T22:48:13.770Z,98473.60
2018-03-04T22:50:41.401Z,98475.74
2018-03-04T22:53:09.115Z,98472.57
2018-03-04T22:55:36.785Z,98476.23
2018-03-04T22:58:04.440Z,98480.09
2018-03-04T23:00:32.108Z,98488.70
2018-03-04T23:02:59.744Z,98499.08
2018-03-04T23:05:27.347Z,98494.46
2018-03-04T23:07:55.020Z,98493.18
2018-03-04T23:10:22.625Z,98507.83
2018-03-04T23:12:50.283Z,98498.58
2018-03-04T23:15:17.888Z,98503.02
2018-03-04T23:17:46.400Z,98496.39
2018-03-04T23:20:14.017Z,98503.79
2018-03-04T23:22:41.696Z,98483.52
2018-03-04T23:25:09.317Z,98491.00
2018-03-04T23:27:36.975Z,98486.34
2018-03-04T23:30:04.587Z,98502.81
2018-03-04T23:32:32.248Z,98495.78
2018-03-04T23:35:00.000Z,98510.26
2018-03-04T23:37:27.658Z,98509.95
2018-03-04T23:39:55.268Z,98516.77
2018-03-04T23:42:22.921Z,98515.52
2018-03-04T23:44:50.531Z,98519.39
2018-03-04T23:47:18.176Z,98520.78
2018-03-04T23:49:45.792Z,98521.83
2018-03-04T23:52:13.439Z,98529.19
2018-03-04T23:54:41.060Z,98535.22
2018-03-04T23:57:08.712Z,98533.61
2018-03-04T23:59:36.327Z,98541.24
