createdAt,value
2018-09-01T00:01:29.736Z,2.97
2018-09-01T00:03:58.543Z,2.50
2018-09-01T00:06:27.194Z,3.33
2018-09-01T00:08:59.567Z,2.60
2018-09-01T00:11:28.307Z,3.10
2018-09-01T00:13:57.219Z,3.30
2018-09-01T00:16:26.099Z,3.60
2018-09-01T00:18:54.873Z,2.73
2018-09-01T00:21:24.419Z,2.87
2018-09-01T00:23:53.167Z,3.30
2018-09-01T00:26:22.118Z,3.23
2018-09-01T00:28:50.884Z,2.77
2018-09-01T00:31:19.767Z,3.13
2018-09-01T00:33:48.547Z,3.37
2018-09-01T00:36:17.246Z,3.10
2018-09-01T00:38:51.103Z,2.60
2018-09-01T00:41:19.860Z,2.63
2018-09-01T00:43:48.615Z,2.73
2018-09-01T00:46:17.366Z,4.60
2018-09-01T00:48:46.049Z,3.10
2018-09-01T00:51:14.845Z,3.60
2018-09-01T00:53:43.561Z,2.87
2018-09-01T00:56:12.343Z,2.67
2018-09-01T00:58:41.188Z,3.23
2018-09-01T01:01:09.844Z,3.23
2018-09-01T01:03:38.398Z,4.00
2018-09-01T01:06:07.103Z,3.53
2018-09-01T01:08:35.923Z,4.03
2018-09-01T01:11:04.612Z,2.90
2018-09-01T01:13:33.248Z,3.77
2018-09-01T01:16:01.987Z,3.90
2018-09-01T01:18:30.529Z,3.83
2018-09-01T01:20:59.226Z,3.83
2018-09-01T01:23:27.864Z,3.53
2018-09-01T01:25:56.515Z,3.23
2018-09-01T01:28:25.050Z,4.17
2018-09-01T01:30:53.695Z,3.47
2018-09-01T01:33:22.361Z,4.40
2018-09-01T01:35:51.076Z,4.57
2018-09-01T01:38:19.771Z,4.53
2018-09-01T01:40:48.417Z,4.50
2018-09-01T01:43:17.116Z,4.27
2018-09-01T01:45:45.797Z,4.13
2018-09-01T01:48:14.393Z,4.50
2018-09-01T01:50:42.998Z,5.83
2018-09-01T01:53:11.736Z,5.83
2018-09-01T01:55:40.295Z,4.03
2018-09-01T01:58:08.924Z,4.47
2018-09-01T02:00:37.645Z,4.27
2018-09-01T02:03:06.462Z,4.60
2018-09-01T02:05:36.624Z,4.63
2018-09-01T02:08:05.542Z,6.00
2018-09-01T02:10:34.239Z,4.60
2018-09-01T02:13:02.922Z,5.37
2018-09-01T02:15:31.651Z,5.57
2018-09-01T02:18:00.230Z,4.50
2018-09-01T02:20:29.214Z,4.87
2018-09-01T02:22:57.881Z,5.50
2018-09-01T02:25:26.520Z,6.57
2018-09-01T02:27:55.134Z,6.13
2018-09-01T02:30:23.831Z,5.80
2018-09-01T02:32:52.443Z,5.20
2018-09-01T02:35:21.229Z,5.00
2018-09-01T02:37:49.732Z,5.43
2018-09-01T02:40:18.583Z,6.30
2018-09-01T02:42:47.163Z,5.67
2018-09-01T02:45:16.057Z,6.40
2018-09-01T02:47:44.777Z,6.20
2018-09-01T02:50:13.433Z,5.50
2018-09-01T02:52:42.095Z,6.00
2018-09-01T02:55:10.734Z,5.73
2018-09-01T02:57:39.327Z,6.10
2018-09-01T03:00:13.218Z,6.70
2018-09-01T03:02:43.760Z,5.27
2018-09-01T03:05:13.583Z,5.07
2018-09-01T03:07:42.131Z,4.83
2018-09-01T03:10:10.971Z,5.63
2018-09-01T03:12:39.683Z,6.33
2018-09-01T03:15:08.547Z,6.77
2018-09-01T03:17:37.179Z,4.23
2018-09-01T03:20:05.898Z,5.50
2018-09-01T03:22:34.608Z,6.10
2018-09-01T03:25:03.137Z,5.00
2018-09-01T03:27:31.881Z,6.47
2018-09-01T03:30:00.394Z,5.87
2018-09-01T03:32:29.091Z,5.80
2018-09-01T03:34:57.633Z,5.80
2018-09-01T03:37:26.231Z,6.73
2018-09-01T03:39:54.758Z,5.33
2018-09-01T03:42:23.304Z,6.93
2018-09-01T03:44:51.901Z,5.00
2018-09-01T03:47:20.495Z,6.60
2018-09-01T03:49:49.167Z,5.73
2018-09-01T03:52:17.885Z,4.87
2018-09-01T03:54:46.526Z,6.17
2018-09-01T03:57:15.132Z,6.10
2018-09-01T03:59:43.715Z,5.40
2018-09-01T04:02:12.273Z,5.03
2018-09-01T04:04:40.951Z,5.50
2018-09-01T04:07:09.590Z,6.50
2018-09-01T04:09:38.289Z,5.60
2018-09-01T04:12:06.853Z,6.27
2018-09-01T04:14:35.462Z,6.27
2018-09-01T04:17:04.180Z,6.13
2018-09-01T04:19:32.823Z,5.87
2018-09-01T04:22:01.476Z,6.33
2018-09-01T04:24:30.100Z,5.67
2018-09-01T04:26:58.666Z,5.97
2018-09-01T04:29:27.299Z,7.40
2018-09-01T04:31:55.968Z,6.50
2018-09-01T04:34:24.534Z,6.20
2018-09-01T04:36:53.273Z,5.40
2018-09-01T04:39:21.895Z,6.60
2018-09-01T04:41:50.572Z,6.80
2018-09-01T04:44:19.136Z,4.97
2018-09-01T04:46:51.551Z,5.83
2018-09-01T04:49:20.141Z,6.20
2018-09-01T04:51:48.794Z,5.67
2018-09-01T04:54:17.340Z,7.03
2018-09-01T04:56:46.128Z,6.20
2018-09-01T04:59:14.645Z,6.40
2018-09-01T05:01:43.342Z,5.90
2018-09-01T05:04:12.145Z,7.73
2018-09-01T05:06:40.739Z,6.03
2018-09-01T05:09:09.344Z,7.63
2018-09-01T05:11:37.976Z,6.17
2018-09-01T05:14:06.712Z,8.27
2018-09-01T05:16:35.345Z,6.67
2018-09-01T05:19:04.051Z,7.40
2018-09-01T05:21:32.788Z,7.57
2018-09-01T05:24:01.422Z,7.13
2018-09-01T05:26:30.111Z,9.30
2018-09-01T05:28:58.725Z,11.20
2018-09-01T05:31:27.780Z,10.47
2018-09-01T05:33:56.389Z,10.50
2018-09-01T05:36:25.095Z,10.83
2018-09-01T05:38:53.765Z,11.90
2018-09-01T05:41:22.504Z,10.80
2018-09-01T05:43:51.198Z,11.23
2018-09-01T05:46:19.778Z,10.83
2018-09-01T05:48:48.396Z,10.00
2018-09-01T05:51:16.960Z,12.00
2018-09-01T05:53:45.535Z,8.93
2018-09-01T05:56:14.366Z,10.00
2018-09-01T05:58:42.992Z,9.37
2018-09-01T06:01:11.675Z,9.30
2018-09-01T06:03:40.384Z,10.10
2018-09-01T06:06:09.117Z,9.00
2018-09-01T06:08:37.884Z,8.00
2018-09-01T06:11:06.602Z,7.10
2018-09-01T06:13:35.332Z,10.43
2018-09-01T06:16:04.061Z,9.03
2018-09-01T06:18:33.753Z,7.93
2018-09-01T06:21:02.482Z,8.40
2018-09-01T06:23:31.259Z,9.67
2018-09-01T06:25:59.978Z,8.27
2018-09-01T06:28:33.110Z,8.53
2018-09-01T06:31:01.917Z,7.63
2018-09-01T06:33:30.615Z,7.90
2018-09-01T06:35:59.286Z,8.33
2018-09-01T06:38:27.996Z,7.43
2018-09-01T06:40:56.705Z,8.20
2018-09-01T06:43:25.509Z,7.77
2018-09-01T06:45:54.240Z,6.37
2018-09-01T06:48:25.084Z,7.27
2018-09-01T06:50:53.834Z,7.73
2018-09-01T06:53:22.573Z,6.87
2018-09-01T06:55:51.985Z,6.60
2018-09-01T06:58:20.706Z,6.27
2018-09-01T07:00:49.513Z,6.60
2018-09-01T07:03:18.111Z,6.50
2018-09-01T07:05:46.823Z,6.03
2018-09-01T07:08:15.488Z,6.67
2018-09-01T07:10:44.110Z,6.90
2018-09-01T07:13:12.835Z,5.40
2018-09-01T07:15:41.493Z,5.33
2018-09-01T07:18:10.355Z,5.93
2018-09-01T07:20:38.953Z,5.90
2018-09-01T07:23:07.662Z,6.50
2018-09-01T07:25:36.418Z,4.77
2018-09-01T07:28:05.135Z,4.37
2018-09-01T07:30:33.948Z,3.80
2018-09-01T07:33:02.517Z,4.50
2018-09-01T07:35:31.032Z,4.13
2018-09-01T07:37:59.731Z,5.57
2018-09-01T07:40:28.375Z,5.30
2018-09-01T07:42:56.988Z,3.83
2018-09-01T07:45:25.593Z,3.27
2018-09-01T07:47:55.207Z,3.60
2018-09-01T07:50:23.865Z,3.60
2018-09-01T07:52:52.586Z,2.97
2018-09-01T07:55:21.173Z,3.80
2018-09-01T07:57:50.235Z,3.93
2018-09-01T08:00:18.896Z,3.10
2018-09-01T08:02:47.572Z,2.63
2018-09-01T08:05:16.266Z,3.20
2018-09-01T08:07:44.984Z,3.03
2018-09-01T08:10:13.770Z,3.73
2018-09-01T08:12:42.487Z,2.80
2018-09-01T08:15:11.176Z,3.30
2018-09-01T08:17:39.918Z,3.03
2018-09-01T08:20:08.585Z,2.63
2018-09-01T08:22:37.304Z,2.13
2018-09-01T08:25:06.164Z,2.67
2018-09-01T08:27:34.880Z,1.53
2018-09-01T08:30:03.579Z,3.13
2018-09-01T08:32:32.315Z,2.17
2018-09-01T08:35:01.022Z,1.83
2018-09-01T08:37:29.736Z,3.07
2018-09-01T08:39:58.574Z,2.13
2018-09-01T08:42:27.208Z,2.43
2018-09-01T08:44:55.833Z,1.97
2018-09-01T08:47:24.442Z,1.70
2018-09-01T08:49:53.131Z,2.57
2018-09-01T08:52:21.823Z,2.07
2018-09-01T08:54:50.509Z,2.27
2018-09-01T08:57:19.188Z,1.67
2018-09-01T08:59:47.895Z,2.13
2018-09-01T09:02:16.586Z,2.10
2018-09-01T09:04:45.264Z,2.70
2018-09-01T09:07:13.996Z,2.17
2018-09-01T09:09:42.800Z,3.87
2018-09-01T09:12:11.530Z,2.70
2018-09-01T09:14:40.222Z,2.63
2018-09-01T09:17:08.975Z,2.20
2018-09-01T09:19:37.745Z,2.53
2018-09-01T09:22:06.441Z,3.10
2018-09-01T09:24:35.071Z,2.43
2018-09-01T09:27:03.830Z,2.23
2018-09-01T09:29:32.565Z,2.17
2018-09-01T09:32:01.283Z,1.97
2018-09-01T09:34:30.042Z,2.57
2018-09-01T09:36:58.620Z,2.53
2018-09-01T09:39:27.325Z,2.33
2018-09-01T09:41:56.156Z,2.47
2018-09-01T09:44:24.840Z,2.53
2018-09-01T09:46:53.619Z,2.23
2018-09-01T09:49:22.325Z,1.87
2018-09-01T09:51:51.046Z,1.90
2018-09-01T09:54:19.820Z,2.10
2018-09-01T09:56:48.471Z,2.33
2018-09-01T09:59:17.274Z,1.87
2018-09-01T10:01:45.984Z,1.73
2018-09-01T10:04:14.710Z,1.90
2018-09-01T10:06:43.427Z,1.70
2018-09-01T10:09:13.857Z,1.80
2018-09-01T10:11:43.429Z,2.17
2018-09-01T10:14:12.625Z,1.97
2018-09-01T10:16:42.042Z,2.30
2018-09-01T10:19:10.838Z,1.47
2018-09-01T10:21:39.786Z,2.10
2018-09-01T10:24:08.511Z,2.53
2018-09-01T10:26:37.216Z,2.10
2018-09-01T10:29:06.067Z,3.30
2018-09-01T10:31:34.830Z,1.83
2018-09-01T10:34:03.659Z,2.73
2018-09-01T10:36:32.330Z,2.57
2018-09-01T10:39:01.287Z,1.37
2018-09-01T10:41:30.207Z,2.20
2018-09-01T10:43:58.952Z,2.23
2018-09-01T10:46:27.671Z,2.63
2018-09-01T10:48:57.284Z,2.23
2018-09-01T10:51:25.922Z,1.80
2018-09-01T10:53:54.709Z,1.87
2018-09-01T10:56:23.335Z,2.30
2018-09-01T10:58:52.152Z,1.83
2018-09-01T11:01:20.867Z,2.30
2018-09-01T11:03:49.431Z,1.80
2018-09-01T11:06:18.136Z,2.03
2018-09-01T11:08:46.913Z,2.37
2018-09-01T11:11:15.659Z,2.27
2018-09-01T11:13:44.482Z,2.53
2018-09-01T11:16:13.257Z,2.03
2018-09-01T11:18:42.027Z,1.93
2018-09-01T11:21:10.815Z,2.37
2018-09-01T11:23:39.620Z,2.60
2018-09-01T11:26:08.366Z,2.13
2018-09-01T11:28:37.100Z,2.40
2018-09-01T11:31:06.248Z,2.60
2018-09-01T11:33:34.931Z,2.90
2018-09-01T11:36:03.736Z,1.70
2018-09-01T11:38:32.492Z,2.40
2018-09-01T11:41:01.150Z,2.33
2018-09-01T11:43:29.773Z,2.20
2018-09-01T11:45:58.414Z,2.40
2018-09-01T11:48:27.204Z,2.13
2018-09-01T11:50:55.932Z,2.40
2018-09-01T11:53:24.604Z,2.40
2018-09-01T11:55:53.366Z,3.07
2018-09-01T11:58:22.094Z,2.33
2018-09-01T12:00:50.942Z,2.67
2018-09-01T12:03:19.654Z,2.23
2018-09-01T12:05:48.280Z,2.33
2018-09-01T12:08:17.021Z,2.77
2018-09-01T12:10:45.892Z,2.53
2018-09-01T12:13:14.530Z,3.17
2018-09-01T12:15:43.287Z,2.37
2018-09-01T12:18:11.891Z,3.37
2018-09-01T12:20:40.624Z,2.43
2018-09-01T12:23:09.424Z,3.10
2018-09-01T12:25:38.317Z,2.70
2018-09-01T12:28:07.129Z,2.50
2018-09-01T12:30:36.027Z,3.10
2018-09-01T12:33:04.610Z,2.60
2018-09-01T12:35:33.435Z,2.27
2018-09-01T12:38:02.178Z,2.60
2018-09-01T12:40:30.840Z,2.90
2018-09-01T12:42:59.568Z,2.60
2018-09-01T12:45:28.284Z,2.90
2018-09-01T12:47:56.990Z,2.60
2018-09-01T12:50:25.674Z,2.97
2018-09-01T12:52:54.442Z,2.37
2018-09-01T12:55:23.224Z,1.63
2018-09-01T12:57:51.908Z,3.30
2018-09-01T13:00:20.670Z,2.60
2018-09-01T13:02:49.492Z,2.70
2018-09-01T13:05:18.226Z,2.60
2018-09-01T13:07:47.086Z,2.43
2018-09-01T13:10:15.715Z,2.73
2018-09-01T13:12:44.484Z,2.80
2018-09-01T13:15:13.208Z,2.50
2018-09-01T13:17:41.971Z,2.10
2018-09-01T13:20:10.644Z,2.50
2018-09-01T13:22:39.295Z,3.63
2018-09-01T13:25:08.197Z,3.20
2018-09-01T13:27:36.852Z,2.80
2018-09-01T13:30:05.589Z,3.43
2018-09-01T13:32:34.266Z,2.43
2018-09-01T13:35:03.454Z,2.50
2018-09-01T13:37:32.165Z,2.90
2018-09-01T13:40:00.761Z,2.70
2018-09-01T13:42:29.430Z,3.20
2018-09-01T13:44:57.977Z,2.87
2018-09-01T13:47:26.710Z,2.73
2018-09-01T13:49:55.509Z,1.87
2018-09-01T13:52:24.289Z,2.63
2018-09-01T13:54:53.007Z,2.67
2018-09-01T13:57:21.718Z,3.00
2018-09-01T13:59:50.351Z,2.97
2018-09-01T14:02:19.021Z,2.73
2018-09-01T14:04:47.810Z,2.93
2018-09-01T14:07:16.494Z,3.20
2018-09-01T14:09:45.252Z,3.10
2018-09-01T14:12:13.955Z,2.93
2018-09-01T14:14:42.726Z,3.20
2018-09-01T14:17:11.479Z,2.70
2018-09-01T14:19:40.377Z,2.50
2018-09-01T14:22:09.105Z,3.30
2018-09-01T14:24:37.714Z,3.20
2018-09-01T14:27:06.491Z,2.37
2018-09-01T14:29:35.102Z,2.80
2018-09-01T14:32:03.866Z,2.87
2018-09-01T14:34:32.654Z,2.67
2018-09-01T14:37:01.341Z,3.10
2018-09-01T14:39:29.921Z,3.40
2018-09-01T14:41:58.687Z,3.10
2018-09-01T14:44:27.517Z,3.00
2018-09-01T14:46:56.242Z,2.90
2018-09-01T14:49:24.973Z,2.70
2018-09-01T14:51:54.047Z,2.57
2018-09-01T14:54:22.665Z,3.40
2018-09-01T14:56:51.360Z,3.30
2018-09-01T14:59:20.156Z,3.77
2018-09-01T15:01:48.994Z,3.10
2018-09-01T15:04:17.609Z,3.20
2018-09-01T15:06:46.705Z,3.13
2018-09-01T15:09:15.467Z,2.87
2018-09-01T15:11:44.340Z,3.60
2018-09-01T15:14:13.753Z,2.50
2018-09-01T15:16:42.607Z,2.80
2018-09-01T15:19:11.332Z,2.40
2018-09-01T15:21:40.017Z,3.03
2018-09-01T15:24:08.779Z,2.73
2018-09-01T15:26:37.545Z,2.97
2018-09-01T15:29:06.297Z,3.57
2018-09-01T15:31:36.062Z,3.20
2018-09-01T15:34:04.773Z,3.00
2018-09-01T15:36:34.326Z,3.20
2018-09-01T15:39:02.980Z,3.37
2018-09-01T15:41:31.618Z,3.33
2018-09-01T15:44:00.373Z,3.30
2018-09-01T15:46:29.117Z,3.07
2018-09-01T15:48:57.850Z,3.43
2018-09-01T15:51:26.492Z,3.00
2018-09-01T15:53:55.477Z,3.57
2018-09-01T15:56:24.246Z,3.30
2018-09-01T15:58:53.039Z,3.17
2018-09-01T16:01:21.724Z,2.70
2018-09-01T16:03:50.566Z,2.97
2018-09-01T16:06:19.335Z,2.80
2018-09-01T16:08:47.979Z,3.70
2018-09-01T16:11:16.703Z,3.47
2018-09-01T16:13:45.418Z,3.00
2018-09-01T16:16:14.091Z,3.00
2018-09-01T16:18:42.735Z,3.40
2018-09-01T16:21:11.435Z,2.13
2018-09-01T16:23:40.201Z,3.00
2018-09-01T16:26:08.807Z,3.00
2018-09-01T16:28:37.516Z,2.97
2018-09-01T16:31:06.820Z,2.83
2018-09-01T16:33:35.519Z,2.60
2018-09-01T16:36:04.267Z,2.97
2018-09-01T16:38:32.964Z,3.50
2018-09-01T16:41:01.704Z,2.73
2018-09-01T16:43:30.412Z,3.47
2018-09-01T16:45:59.112Z,3.13
2018-09-01T16:48:27.812Z,3.13
2018-09-01T16:50:57.012Z,3.23
2018-09-01T16:53:25.732Z,2.83
2018-09-01T16:55:54.324Z,2.13
2018-09-01T16:58:22.941Z,2.63
2018-09-01T17:00:51.582Z,3.33
2018-09-01T17:03:20.298Z,4.17
2018-09-01T17:05:48.957Z,2.43
2018-09-01T17:08:17.602Z,3.20
2018-09-01T17:10:46.166Z,2.57
2018-09-01T17:13:15.348Z,3.20
2018-09-01T17:15:43.972Z,2.53
2018-09-01T17:18:12.765Z,3.17
2018-09-01T17:20:41.462Z,3.90
2018-09-01T17:23:10.250Z,3.00
2018-09-01T17:25:38.940Z,2.97
2018-09-01T17:28:07.756Z,3.57
2018-09-01T17:30:36.521Z,2.87
2018-09-01T17:33:05.286Z,3.17
2018-09-01T17:35:34.136Z,3.13
2018-09-01T17:38:02.798Z,2.40
2018-09-01T17:40:31.631Z,2.77
2018-09-01T17:43:00.542Z,3.00
2018-09-01T17:45:29.243Z,2.67
2018-09-01T17:47:57.883Z,2.43
2018-09-01T17:50:26.665Z,2.97
2018-09-01T17:52:55.515Z,2.70
2018-09-01T17:55:24.186Z,3.17
2018-09-01T17:57:52.865Z,2.30
2018-09-01T18:00:21.654Z,2.60
2018-09-01T18:02:50.187Z,2.93
2018-09-01T18:05:18.738Z,2.83
2018-09-01T18:07:47.344Z,2.80
2018-09-01T18:10:16.082Z,2.67
2018-09-01T18:12:44.691Z,2.10
2018-09-01T18:15:13.463Z,2.60
2018-09-01T18:17:42.207Z,2.70
2018-09-01T18:20:10.912Z,2.67
2018-09-01T18:22:39.482Z,2.07
2018-09-01T18:25:08.212Z,2.33
2018-09-01T18:27:36.867Z,2.00
2018-09-01T18:30:06.749Z,1.83
2018-09-01T18:32:35.501Z,2.50
2018-09-01T18:35:04.245Z,2.77
2018-09-01T18:37:32.977Z,3.70
2018-09-01T18:40:01.582Z,2.23
2018-09-01T18:42:30.177Z,3.07
2018-09-01T18:44:58.914Z,2.60
2018-09-01T18:47:27.528Z,1.97
2018-09-01T18:49:56.144Z,3.07
2018-09-01T18:52:24.764Z,2.80
2018-09-01T18:54:53.551Z,2.57
2018-09-01T18:57:22.666Z,2.57
2018-09-01T18:59:51.341Z,2.83
2018-09-01T19:02:20.094Z,3.10
2018-09-01T19:04:48.903Z,3.00
2018-09-01T19:07:17.386Z,3.10
2018-09-01T19:09:46.059Z,2.90
2018-09-01T19:12:14.751Z,2.57
2018-09-01T19:14:43.426Z,3.10
2018-09-01T19:17:12.142Z,3.00
2018-09-01T19:19:40.699Z,3.17
2018-09-01T19:22:09.302Z,3.10
2018-09-01T19:24:38.036Z,2.50
2018-09-01T19:27:06.775Z,2.67
2018-09-01T19:29:35.451Z,3.20
2018-09-01T19:32:04.099Z,2.87
2018-09-01T19:34:32.740Z,3.27
2018-09-01T19:37:01.317Z,3.33
2018-09-01T19:39:29.962Z,3.17
2018-09-01T19:41:58.587Z,3.20
2018-09-01T19:44:27.219Z,4.00
2018-09-01T19:46:55.940Z,2.33
2018-09-01T19:49:24.654Z,3.47
2018-09-01T19:51:53.290Z,2.90
2018-09-01T19:54:22.003Z,3.30
2018-09-01T19:56:50.797Z,3.37
2018-09-01T19:59:19.591Z,2.63
2018-09-01T20:01:48.246Z,3.10
2018-09-01T20:04:17.904Z,4.27
2018-09-01T20:06:46.459Z,3.53
2018-09-01T20:09:15.245Z,3.73
2018-09-01T20:11:44.022Z,4.30
2018-09-01T20:14:13.012Z,4.63
2018-09-01T20:16:41.597Z,4.30
2018-09-01T20:19:10.264Z,3.43
2018-09-01T20:21:38.901Z,3.57
2018-09-01T20:24:07.633Z,3.73
2018-09-01T20:26:36.393Z,4.60
2018-09-01T20:29:05.047Z,3.50
2018-09-01T20:31:33.816Z,3.67
2018-09-01T20:34:02.491Z,3.30
2018-09-01T20:36:31.072Z,3.43
2018-09-01T20:38:59.882Z,2.57
2018-09-01T20:41:28.590Z,4.23
2018-09-01T20:43:57.251Z,2.97
2018-09-01T20:46:25.932Z,2.60
2018-09-01T20:48:54.591Z,3.80
2018-09-01T20:51:23.268Z,2.87
2018-09-01T20:53:51.984Z,2.97
2018-09-01T20:56:20.804Z,3.83
2018-09-01T20:58:49.443Z,4.43
2018-09-01T21:01:18.132Z,2.93
2018-09-01T21:03:46.750Z,4.03
2018-09-01T21:06:15.486Z,3.63
2018-09-01T21:08:44.003Z,3.07
2018-09-01T21:11:12.728Z,3.67
2018-09-01T21:13:41.536Z,4.37
2018-09-01T21:16:10.250Z,4.57
2018-09-01T21:18:38.900Z,3.00
2018-09-01T21:21:07.531Z,3.50
2018-09-01T21:23:36.067Z,3.50
2018-09-01T21:26:04.710Z,3.60
2018-09-01T21:28:33.314Z,3.17
2018-09-01T21:31:02.038Z,3.70
2018-09-01T21:33:30.714Z,3.47
2018-09-01T21:35:59.504Z,3.43
2018-09-01T21:38:28.191Z,3.10
2018-09-01T21:40:56.856Z,3.23
2018-09-01T21:43:25.728Z,4.37
2018-09-01T21:45:54.406Z,4.47
2018-09-01T21:48:23.073Z,4.13
2018-09-01T21:50:51.774Z,5.33
2018-09-01T21:53:20.419Z,3.60
2018-09-01T21:55:49.102Z,4.17
2018-09-01T21:58:17.635Z,2.80
2018-09-01T22:00:50.302Z,3.73
2018-09-01T22:03:20.163Z,3.60
2018-09-01T22:05:48.914Z,3.20
2018-09-01T22:08:17.594Z,3.33
2018-09-01T22:10:46.281Z,3.40
2018-09-01T22:13:15.060Z,2.80
2018-09-01T22:15:43.756Z,4.37
2018-09-01T22:18:12.444Z,4.00
2018-09-01T22:20:41.152Z,4.07
2018-09-01T22:23:09.787Z,3.87
2018-09-01T22:25:38.448Z,5.20
2018-09-01T22:28:06.991Z,3.93
2018-09-01T22:30:35.705Z,3.70
2018-09-01T22:33:04.340Z,3.30
2018-09-01T22:35:34.060Z,4.50
2018-09-01T22:38:02.755Z,2.80
2018-09-01T22:40:31.361Z,5.43
2018-09-01T22:43:00.125Z,4.07
2018-09-01T22:45:28.742Z,3.53
2018-09-01T22:47:57.431Z,4.03
2018-09-01T22:50:26.076Z,3.33
2018-09-01T22:52:54.656Z,4.10
2018-09-01T22:55:23.303Z,4.10
2018-09-01T22:57:51.939Z,4.13
2018-09-01T23:00:20.476Z,3.90
2018-09-01T23:02:49.111Z,3.77
2018-09-01T23:05:17.856Z,3.40
2018-09-01T23:07:46.448Z,4.00
2018-09-01T23:10:15.096Z,2.60
2018-09-01T23:12:43.800Z,3.80
2018-09-01T23:15:13.736Z,3.73
2018-09-01T23:17:42.417Z,5.60
2018-09-01T23:20:11.138Z,3.83
2018-09-01T23:22:39.773Z,4.57
2018-09-01T23:25:08.430Z,4.40
2018-09-01T23:27:37.075Z,5.50
2018-09-01T23:30:05.650Z,4.70
2018-09-01T23:32:34.426Z,4.10
2018-09-01T23:35:03.107Z,5.77
2018-09-01T23:37:31.779Z,6.10
2018-09-01T23:40:00.400Z,6.07
2018-09-01T23:42:29.150Z,5.10
2018-09-01T23:44:57.831Z,5.40
2018-09-01T23:47:26.495Z,6.13
2018-09-01T23:49:55.075Z,4.73
2018-09-01T23:52:23.670Z,4.70
2018-09-01T23:54:52.355Z,3.10
2018-09-01T23:57:20.940Z,4.60
2018-09-01T23:59:49.619Z,4.23
