createdAt,value
2022-09-30T00:01:43.147Z,15.43
2022-09-30T00:04:15.752Z,9.80
2022-09-30T00:06:43.325Z,11.70
2022-09-30T00:09:12.900Z,12.40
2022-09-30T00:11:41.622Z,12.70
2022-09-30T00:14:19.129Z,12.10
2022-09-30T00:16:46.713Z,9.87
2022-09-30T00:19:14.697Z,12.33
2022-09-30T00:21:42.609Z,12.90
2022-09-30T00:24:10.094Z,13.67
2022-09-30T00:26:37.155Z,10.37
2022-09-30T00:29:05.256Z,11.57
2022-09-30T00:31:35.096Z,12.40
2022-09-30T00:34:08.567Z,11.00
2022-09-30T00:36:45.877Z,12.43
2022-09-30T00:39:20.225Z,12.50
2022-09-30T00:41:54.262Z,10.40
2022-09-30T00:44:45.548Z,11.67
2022-09-30T00:47:38.181Z,11.80
2022-09-30T00:50:42.714Z,11.20
2022-09-30T00:53:35.767Z,10.90
2022-09-30T00:56:19.199Z,10.50
2022-09-30T00:59:04.677Z,12.57
2022-09-30T01:01:32.421Z,10.93
2022-09-30T01:04:09.898Z,24.63
2022-09-30T01:06:37.382Z,15.70
2022-09-30T01:09:05.124Z,14.33
2022-09-30T01:11:32.308Z,19.33
2022-09-30T01:14:08.784Z,24.90
2022-09-30T01:17:10.684Z,20.10
2022-09-30T01:20:27.141Z,18.70
2022-09-30T01:23:12.228Z,18.47
2022-09-30T01:26:04.225Z,13.07
2022-09-30T01:29:01.480Z,15.37
2022-09-30T01:31:44.327Z,29.90
2022-09-30T01:34:40.168Z,10.43
2022-09-30T01:37:25.814Z,12.20
2022-09-30T01:40:01.631Z,10.97
2022-09-30T01:43:06.158Z,13.27
2022-09-30T01:45:46.564Z,14.90
2022-09-30T01:48:22.925Z,17.83
2022-09-30T01:51:10.377Z,14.87
2022-09-30T01:53:50.942Z,12.37
2022-09-30T01:56:44.623Z,13.33
2022-09-30T01:59:25.158Z,13.27
2022-09-30T02:02:12.248Z,11.93
2022-09-30T02:04:46.518Z,13.17
2022-09-30T02:07:21.320Z,13.40
2022-09-30T02:10:06.277Z,10.83
2022-09-30T02:12:40.803Z,14.13
2022-09-30T02:15:16.385Z,17.73
2022-09-30T02:17:50.818Z,16.07
2022-09-30T02:20:22.603Z,13.23
2022-09-30T02:22:57.130Z,14.83
2022-09-30T02:25:30.915Z,11.17
2022-09-30T02:28:03.182Z,14.83
2022-09-30T02:30:31.904Z,15.10
2022-09-30T02:33:12.318Z,15.60
2022-09-30T02:35:46.841Z,14.80
2022-09-30T02:38:22.506Z,18.43
2022-09-30T02:41:06.453Z,12.70
2022-09-30T02:43:34.422Z,19.27
2022-09-30T02:46:32.419Z,17.57
2022-09-30T02:49:24.904Z,13.67
2022-09-30T02:52:39.440Z,17.57
2022-09-30T02:55:22.054Z,16.33
2022-09-30T02:58:08.711Z,14.63
2022-09-30T03:00:35.826Z,17.70
2022-09-30T03:03:09.459Z,16.03
2022-09-30T03:05:36.562Z,17.63
2022-09-30T03:08:04.052Z,18.77
2022-09-30T03:10:31.393Z,14.50
2022-09-30T03:13:10.287Z,17.33
2022-09-30T03:15:47.867Z,14.43
2022-09-30T03:18:41.025Z,17.03
2022-09-30T03:21:51.183Z,14.40
2022-09-30T03:25:01.281Z,19.67
2022-09-30T03:28:05.148Z,16.83
2022-09-30T03:30:38.309Z,16.67
2022-09-30T03:33:34.618Z,19.97
2022-09-30T03:36:24.045Z,17.37
2022-09-30T03:39:06.014Z,17.37
2022-09-30T03:41:52.334Z,15.97
2022-09-30T03:44:28.010Z,18.20
2022-09-30T03:47:01.424Z,16.57
2022-09-30T03:49:42.138Z,16.63
2022-09-30T03:52:12.940Z,13.00
2022-09-30T03:55:00.325Z,12.53
2022-09-30T03:57:31.064Z,11.43
2022-09-30T03:59:59.247Z,16.90
2022-09-30T04:02:27.323Z,14.73
2022-09-30T04:04:54.533Z,15.33
2022-09-30T04:07:21.581Z,14.93
2022-09-30T04:09:48.643Z,16.00
2022-09-30T04:12:15.833Z,14.60
2022-09-30T04:14:42.876Z,20.47
2022-09-30T04:17:10.783Z,16.77
2022-09-30T04:19:40.320Z,15.40
2022-09-30T04:22:09.079Z,17.20
2022-09-30T04:24:36.811Z,24.77
2022-09-30T04:27:03.999Z,20.80
2022-09-30T04:29:31.130Z,16.03
2022-09-30T04:31:58.249Z,14.90
2022-09-30T04:34:25.263Z,22.47
2022-09-30T04:36:52.376Z,15.90
2022-09-30T04:39:19.443Z,15.80
2022-09-30T04:41:46.588Z,17.30
2022-09-30T04:44:13.793Z,18.90
2022-09-30T04:46:40.830Z,13.90
2022-09-30T04:49:09.513Z,18.97
2022-09-30T04:51:38.471Z,13.97
2022-09-30T04:54:05.587Z,15.07
2022-09-30T04:56:32.998Z,21.73
2022-09-30T04:59:00.072Z,18.70
2022-09-30T05:01:27.147Z,18.80
2022-09-30T05:03:55.074Z,16.40
2022-09-30T05:06:22.171Z,16.93
2022-09-30T05:08:49.235Z,15.30
2022-09-30T05:11:19.954Z,17.80
2022-09-30T05:13:47.834Z,21.37
2022-09-30T05:16:16.287Z,20.47
2022-09-30T05:18:46.455Z,22.13
2022-09-30T05:21:22.332Z,16.43
2022-09-30T05:23:49.604Z,16.53
2022-09-30T05:26:16.775Z,17.50
2022-09-30T05:28:44.062Z,17.27
2022-09-30T05:31:13.649Z,16.63
2022-09-30T05:33:41.922Z,11.77
2022-09-30T05:36:14.232Z,15.83
2022-09-30T05:38:41.435Z,16.80
2022-09-30T05:41:13.544Z,15.17
2022-09-30T05:43:42.505Z,19.97
2022-09-30T05:46:09.544Z,31.53
2022-09-30T05:48:36.781Z,21.80
2022-09-30T05:51:04.007Z,16.20
2022-09-30T05:53:32.675Z,10.63
2022-09-30T05:56:00.639Z,16.80
2022-09-30T05:58:27.718Z,15.83
2022-09-30T06:00:55.446Z,13.90
2022-09-30T06:03:23.045Z,13.27
2022-09-30T06:05:57.774Z,20.10
2022-09-30T06:08:25.084Z,13.67
2022-09-30T06:10:52.592Z,24.67
2022-09-30T06:13:21.393Z,17.80
2022-09-30T06:16:00.291Z,12.80
2022-09-30T06:18:29.002Z,10.40
2022-09-30T06:21:04.848Z,13.80
2022-09-30T06:23:35.186Z,10.73
2022-09-30T06:26:05.127Z,9.73
2022-09-30T06:28:35.434Z,11.57
2022-09-30T06:31:04.329Z,12.37
2022-09-30T06:33:32.171Z,11.70
2022-09-30T06:35:59.775Z,11.60
2022-09-30T06:38:28.748Z,15.33
2022-09-30T06:40:56.674Z,14.20
2022-09-30T06:43:23.867Z,12.03
2022-09-30T06:45:52.003Z,19.60
2022-09-30T06:48:30.984Z,11.47
2022-09-30T06:51:03.090Z,13.70
2022-09-30T06:53:30.232Z,18.80
2022-09-30T06:55:58.579Z,14.73
2022-09-30T06:58:26.077Z,12.27
2022-09-30T07:01:05.875Z,16.90
2022-09-30T07:03:36.669Z,20.80
2022-09-30T07:06:06.377Z,15.77
2022-09-30T07:08:36.648Z,13.47
2022-09-30T07:11:14.578Z,12.33
2022-09-30T07:13:46.848Z,18.30
2022-09-30T07:16:15.477Z,19.37
2022-09-30T07:18:43.642Z,15.80
2022-09-30T07:21:13.656Z,15.47
2022-09-30T07:23:47.289Z,10.60
2022-09-30T07:26:21.386Z,22.30
2022-09-30T07:28:49.868Z,13.70
2022-09-30T07:31:37.258Z,20.67
2022-09-30T07:34:07.584Z,17.37
2022-09-30T07:36:37.913Z,26.30
2022-09-30T07:39:10.050Z,21.53
2022-09-30T07:41:40.189Z,17.57
2022-09-30T07:44:14.541Z,16.67
2022-09-30T07:46:44.842Z,19.33
2022-09-30T07:49:24.423Z,15.80
2022-09-30T07:51:55.627Z,16.20
2022-09-30T07:54:30.747Z,16.97
2022-09-30T07:57:15.162Z,13.60
2022-09-30T07:59:42.935Z,14.60
2022-09-30T08:02:17.273Z,12.37
2022-09-30T08:04:45.042Z,19.17
2022-09-30T08:07:15.024Z,15.80
2022-09-30T08:09:42.330Z,13.60
2022-09-30T08:12:10.183Z,19.30
2022-09-30T08:14:37.476Z,13.90
2022-09-30T08:17:04.614Z,13.07
2022-09-30T08:19:33.740Z,13.30
2022-09-30T08:22:04.478Z,19.00
2022-09-30T08:24:31.624Z,11.33
2022-09-30T08:26:58.759Z,20.87
2022-09-30T08:32:13.366Z,16.57
2022-09-30T08:34:40.454Z,13.57
2022-09-30T08:37:09.664Z,11.17
2022-09-30T08:39:38.562Z,17.63
2022-09-30T08:42:44.274Z,12.50
2022-09-30T08:45:17.438Z,11.50
2022-09-30T08:48:22.720Z,9.37
2022-09-30T08:51:25.041Z,11.87
2022-09-30T08:53:53.994Z,23.33
2022-09-30T08:56:28.532Z,13.27
2022-09-30T08:59:07.424Z,15.27
2022-09-30T09:01:40.872Z,12.57
2022-09-30T09:04:08.895Z,19.50
2022-09-30T09:07:16.363Z,27.57
2022-09-30T09:10:26.023Z,11.27
2022-09-30T09:13:36.242Z,19.33
2022-09-30T09:16:15.321Z,17.20
2022-09-30T09:19:10.901Z,11.23
2022-09-30T09:21:46.929Z,18.23
2022-09-30T09:24:45.387Z,9.90
2022-09-30T09:27:55.185Z,11.63
2022-09-30T09:30:25.245Z,14.97
2022-09-30T09:32:59.030Z,10.70
2022-09-30T09:35:32.120Z,11.53
2022-09-30T09:38:25.767Z,11.00
2022-09-30T09:41:20.159Z,8.37
2022-09-30T09:44:01.109Z,7.70
2022-09-30T09:46:50.736Z,10.63
2022-09-30T09:49:21.195Z,13.13
2022-09-30T09:52:07.007Z,8.67
2022-09-30T09:54:41.382Z,9.93
2022-09-30T09:57:10.444Z,10.30
2022-09-30T09:59:55.480Z,8.90
2022-09-30T10:02:29.006Z,9.03
2022-09-30T10:05:04.049Z,9.47
2022-09-30T10:07:34.033Z,5.67
2022-09-30T10:10:23.719Z,5.07
2022-09-30T10:12:51.259Z,7.00
2022-09-30T10:15:26.474Z,4.37
2022-09-30T10:17:58.576Z,5.83
2022-09-30T10:20:33.980Z,3.87
2022-09-30T10:23:27.678Z,6.17
2022-09-30T10:26:20.739Z,5.63
2022-09-30T10:28:56.157Z,4.57
2022-09-30T10:31:42.163Z,3.77
2022-09-30T10:34:23.687Z,5.30
2022-09-30T10:36:51.279Z,6.67
2022-09-30T10:39:27.527Z,3.73
2022-09-30T10:42:15.605Z,3.80
2022-09-30T10:44:47.200Z,3.50
2022-09-30T10:47:19.619Z,3.00
2022-09-30T10:49:54.606Z,3.47
2022-09-30T10:52:27.755Z,7.13
2022-09-30T10:55:00.484Z,9.20
2022-09-30T10:57:33.013Z,9.17
2022-09-30T11:00:06.962Z,8.67
2022-09-30T11:02:43.375Z,2.83
2022-09-30T11:05:24.977Z,6.03
2022-09-30T11:08:23.435Z,3.73
2022-09-30T11:11:12.283Z,12.07
2022-09-30T11:13:57.787Z,9.17
2022-09-30T11:17:00.987Z,2.73
2022-09-30T11:19:40.094Z,4.17
2022-09-30T11:22:35.498Z,4.20
2022-09-30T11:25:06.296Z,5.33
2022-09-30T11:27:52.625Z,2.40
2022-09-30T11:31:00.110Z,4.73
2022-09-30T11:34:17.673Z,4.43
2022-09-30T11:37:06.944Z,3.17
2022-09-30T11:40:10.790Z,1.60
2022-09-30T11:43:06.296Z,3.27
2022-09-30T11:46:00.250Z,3.20
2022-09-30T11:49:00.648Z,4.90
2022-09-30T11:51:53.297Z,2.63
2022-09-30T11:55:01.341Z,9.53
2022-09-30T11:57:40.716Z,1.90
2022-09-30T12:00:18.466Z,2.90
2022-09-30T12:02:48.082Z,3.63
2022-09-30T12:05:26.209Z,4.53
2022-09-30T12:08:02.881Z,2.20
2022-09-30T12:10:55.353Z,4.47
2022-09-30T12:13:42.195Z,2.20
2022-09-30T12:16:20.809Z,2.40
2022-09-30T12:18:57.444Z,4.37
2022-09-30T12:21:47.012Z,1.40
2022-09-30T12:24:38.453Z,6.80
2022-09-30T12:27:20.866Z,1.33
2022-09-30T12:30:17.849Z,2.27
2022-09-30T12:33:07.151Z,1.70
2022-09-30T12:36:23.644Z,1.57
2022-09-30T12:39:40.995Z,4.63
2022-09-30T12:42:39.912Z,1.80
2022-09-30T12:45:32.845Z,2.03
2022-09-30T12:48:10.346Z,2.23
2022-09-30T12:50:54.984Z,1.10
2022-09-30T12:53:31.443Z,2.90
2022-09-30T12:56:10.437Z,4.13
2022-09-30T12:58:46.694Z,5.50
2022-09-30T13:01:38.298Z,1.87
2022-09-30T13:04:05.316Z,1.67
2022-09-30T13:06:52.573Z,1.30
2022-09-30T13:09:33.506Z,2.17
2022-09-30T13:12:00.472Z,2.10
2022-09-30T13:14:43.969Z,3.53
2022-09-30T13:17:11.470Z,1.83
2022-09-30T13:19:42.667Z,1.30
2022-09-30T13:22:19.069Z,5.77
2022-09-30T13:24:58.347Z,1.20
2022-09-30T13:27:37.415Z,2.97
2022-09-30T13:30:16.632Z,1.40
2022-09-30T13:32:47.776Z,2.13
2022-09-30T13:35:33.343Z,4.83
2022-09-30T13:38:40.044Z,1.43
2022-09-30T13:41:17.134Z,9.40
2022-09-30T13:44:03.527Z,2.57
2022-09-30T13:46:54.867Z,1.50
2022-09-30T13:49:45.554Z,2.70
2022-09-30T13:52:28.528Z,3.00
2022-09-30T13:55:01.123Z,3.13
2022-09-30T13:57:49.376Z,1.30
2022-09-30T14:00:19.251Z,4.27
2022-09-30T14:03:50.851Z,2.70
2022-09-30T14:06:46.275Z,3.13
2022-09-30T14:09:25.299Z,3.80
2022-09-30T14:12:12.387Z,4.73
2022-09-30T14:15:02.449Z,2.97
2022-09-30T14:17:59.898Z,1.43
2022-09-30T14:20:47.177Z,2.60
2022-09-30T14:23:16.650Z,1.30
2022-09-30T14:26:00.133Z,2.60
2022-09-30T14:29:07.246Z,2.03
2022-09-30T14:31:35.499Z,1.83
2022-09-30T14:34:03.647Z,2.30
2022-09-30T14:36:34.337Z,3.10
2022-09-30T14:39:22.369Z,5.03
2022-09-30T14:41:54.797Z,2.20
2022-09-30T14:44:24.123Z,4.10
2022-09-30T14:46:52.671Z,1.90
2022-09-30T14:49:28.583Z,2.20
2022-09-30T14:51:55.835Z,2.43
2022-09-30T14:54:31.653Z,3.50
2022-09-30T14:57:02.479Z,2.10
2022-09-30T14:59:37.583Z,2.37
2022-09-30T15:02:23.152Z,2.80
2022-09-30T15:04:55.261Z,6.20
2022-09-30T15:07:25.215Z,3.23
2022-09-30T15:09:53.564Z,2.53
2022-09-30T15:12:23.113Z,2.03
2022-09-30T15:14:55.950Z,2.80
2022-09-30T15:17:37.060Z,3.60
2022-09-30T15:20:33.971Z,4.10
2022-09-30T15:23:06.181Z,5.83
2022-09-30T15:25:33.399Z,3.07
2022-09-30T15:28:00.801Z,6.50
2022-09-30T15:30:29.391Z,2.80
2022-09-30T15:33:05.130Z,8.80
2022-09-30T15:35:33.379Z,3.80
2022-09-30T15:38:25.501Z,2.40
2022-09-30T15:41:03.315Z,3.50
2022-09-30T15:43:41.992Z,2.13
2022-09-30T15:46:27.251Z,3.87
2022-09-30T15:49:05.497Z,5.73
2022-09-30T15:51:34.621Z,2.13
2022-09-30T15:54:32.069Z,7.13
2022-09-30T15:57:37.212Z,2.93
2022-09-30T16:00:08.261Z,4.50
2022-09-30T16:02:35.994Z,5.10
2022-09-30T16:05:05.419Z,3.10
2022-09-30T16:07:32.909Z,4.50
2022-09-30T16:10:00.187Z,3.43
2022-09-30T16:12:34.040Z,2.60
2022-09-30T16:15:14.469Z,1.63
2022-09-30T16:17:47.563Z,3.83
2022-09-30T16:20:14.726Z,4.57
2022-09-30T16:22:41.795Z,7.83
2022-09-30T16:25:33.618Z,19.33
2022-09-30T16:28:06.963Z,7.53
2022-09-30T16:30:34.087Z,11.60
2022-09-30T16:33:06.151Z,25.07
2022-09-30T16:35:33.603Z,9.83
2022-09-30T16:38:06.511Z,16.00
2022-09-30T16:40:39.165Z,11.00
2022-09-30T16:43:08.021Z,8.50
2022-09-30T16:45:35.640Z,11.80
2022-09-30T16:48:08.984Z,15.00
2022-09-30T16:50:41.796Z,10.80
2022-09-30T16:53:10.698Z,10.40
2022-09-30T16:55:38.159Z,5.70
2022-09-30T16:58:05.476Z,3.53
2022-09-30T17:00:33.545Z,5.13
2022-09-30T17:03:00.529Z,5.23
2022-09-30T17:05:28.032Z,7.30
2022-09-30T17:07:58.791Z,7.13
2022-09-30T17:10:33.330Z,7.93
2022-09-30T17:13:00.838Z,6.37
2022-09-30T17:15:33.424Z,9.20
2022-09-30T17:18:05.404Z,6.57
2022-09-30T17:20:32.440Z,6.60
2022-09-30T17:23:01.694Z,8.60
2022-09-30T17:25:32.219Z,10.17
2022-09-30T17:28:00.104Z,12.53
2022-09-30T17:30:27.194Z,28.40
2022-09-30T17:32:54.501Z,29.70
2022-09-30T17:35:22.595Z,23.40
2022-09-30T17:37:49.779Z,21.73
2022-09-30T17:40:35.765Z,10.60
2022-09-30T17:43:10.386Z,11.10
2022-09-30T17:45:43.982Z,13.90
2022-09-30T17:48:12.531Z,10.93
2022-09-30T17:50:45.452Z,11.27
2022-09-30T17:53:16.830Z,20.40
2022-09-30T17:55:47.232Z,14.60
2022-09-30T17:58:16.839Z,16.53
2022-09-30T18:00:44.600Z,20.73
2022-09-30T18:03:12.145Z,34.73
2022-09-30T18:05:39.198Z,42.07
2022-09-30T18:08:06.263Z,22.63
2022-09-30T18:10:37.152Z,28.07
2022-09-30T18:13:04.984Z,19.43
2022-09-30T18:15:32.590Z,18.73
2022-09-30T18:17:59.553Z,26.30
2022-09-30T18:20:26.703Z,19.30
2022-09-30T18:22:53.792Z,17.10
2022-09-30T18:25:21.353Z,14.70
2022-09-30T18:27:52.293Z,18.67
2022-09-30T18:30:21.185Z,17.07
2022-09-30T18:32:51.054Z,14.63
2022-09-30T18:35:21.106Z,46.80
2022-09-30T18:37:52.307Z,21.93
2022-09-30T18:40:24.269Z,29.30
2022-09-30T18:43:02.428Z,19.60
2022-09-30T18:45:35.753Z,39.30
2022-09-30T18:48:02.940Z,42.60
2022-09-30T18:50:31.380Z,18.30
2022-09-30T18:52:58.657Z,25.47
2022-09-30T18:55:26.148Z,22.93
2022-09-30T18:57:56.373Z,18.53
2022-09-30T19:00:23.827Z,13.73
2022-09-30T19:02:52.700Z,16.60
2022-09-30T19:05:21.010Z,12.10
2022-09-30T19:07:48.677Z,19.73
2022-09-30T19:10:16.196Z,14.27
2022-09-30T19:12:46.472Z,10.83
2022-09-30T19:15:18.305Z,10.87
2022-09-30T19:17:46.152Z,13.57
2022-09-30T19:20:15.405Z,12.90
2022-09-30T19:22:42.720Z,17.10
2022-09-30T19:25:11.872Z,13.83
2022-09-30T19:27:41.973Z,11.47
2022-09-30T19:30:12.767Z,17.07
2022-09-30T19:32:40.006Z,33.63
2022-09-30T19:35:14.819Z,15.40
2022-09-30T19:37:55.048Z,18.90
2022-09-30T19:40:27.403Z,11.30
2022-09-30T19:42:54.568Z,28.43
2022-09-30T19:45:25.870Z,18.90
2022-09-30T19:47:54.189Z,13.70
2022-09-30T19:50:21.579Z,14.97
2022-09-30T19:52:56.654Z,17.60
2022-09-30T19:55:26.542Z,20.50
2022-09-30T19:57:53.968Z,9.90
2022-09-30T20:00:21.328Z,11.33
2022-09-30T20:02:48.412Z,9.53
2022-09-30T20:05:15.563Z,16.53
2022-09-30T20:07:42.558Z,17.97
2022-09-30T20:10:09.892Z,18.83
2022-09-30T20:12:37.096Z,22.43
2022-09-30T20:15:23.135Z,23.47
2022-09-30T20:17:50.211Z,16.70
2022-09-30T20:20:35.161Z,13.07
2022-09-30T20:23:02.429Z,13.43
2022-09-30T20:25:30.611Z,9.33
2022-09-30T20:27:57.664Z,11.80
2022-09-30T20:30:25.183Z,7.60
2022-09-30T20:32:53.533Z,12.30
2022-09-30T20:35:23.714Z,10.70
2022-09-30T20:37:51.739Z,11.33
2022-09-30T20:40:18.768Z,9.87
2022-09-30T20:42:46.260Z,12.27
2022-09-30T20:45:14.116Z,6.10
2022-09-30T20:47:44.952Z,7.50
2022-09-30T20:50:34.528Z,8.77
2022-09-30T20:53:13.878Z,6.03
2022-09-30T20:55:43.624Z,7.43
2022-09-30T20:58:12.723Z,5.03
2022-09-30T21:00:41.910Z,6.40
2022-09-30T21:03:12.906Z,5.23
2022-09-30T21:05:40.542Z,7.07
2022-09-30T21:08:07.628Z,6.07
2022-09-30T21:10:37.185Z,5.53
2022-09-30T21:13:10.469Z,6.70
2022-09-30T21:15:39.546Z,6.40
2022-09-30T21:18:07.230Z,8.47
2022-09-30T21:20:35.103Z,7.93
2022-09-30T21:23:06.232Z,10.43
2022-09-30T21:25:34.023Z,7.77
2022-09-30T21:28:01.549Z,5.93
2022-09-30T21:30:28.987Z,6.87
2022-09-30T21:32:56.023Z,8.30
2022-09-30T21:35:23.152Z,6.77
2022-09-30T21:37:50.272Z,5.97
2022-09-30T21:40:17.696Z,8.10
2022-09-30T21:42:44.743Z,7.17
2022-09-30T21:45:12.340Z,6.60
2022-09-30T21:47:39.427Z,6.37
2022-09-30T21:50:07.847Z,4.87
2022-09-30T21:52:35.527Z,5.60
2022-09-30T21:55:03.083Z,6.17
2022-09-30T21:57:30.206Z,4.77
2022-09-30T21:59:57.592Z,6.27
2022-09-30T22:02:24.797Z,6.50
2022-09-30T22:04:51.857Z,5.00
2022-09-30T22:07:19.039Z,3.77
2022-09-30T22:09:46.067Z,4.30
2022-09-30T22:12:13.613Z,8.63
2022-09-30T22:14:40.654Z,4.80
2022-09-30T22:17:10.309Z,4.30
2022-09-30T22:19:38.193Z,6.23
2022-09-30T22:22:05.332Z,6.03
2022-09-30T22:24:32.797Z,12.33
2022-09-30T22:26:59.812Z,6.90
2022-09-30T22:29:27.091Z,8.60
2022-09-30T22:31:54.306Z,11.00
2022-09-30T22:34:39.828Z,9.27
2022-09-30T22:37:27.713Z,10.27
2022-09-30T22:39:58.677Z,5.47
2022-09-30T22:42:29.248Z,9.23
2022-09-30T22:44:56.362Z,15.70
2022-09-30T22:47:23.399Z,10.60
2022-09-30T22:49:50.421Z,11.73
2022-09-30T22:52:17.512Z,12.80
2022-09-30T22:54:44.607Z,8.80
2022-09-30T22:57:12.825Z,7.80
2022-09-30T22:59:41.755Z,6.40
2022-09-30T23:02:08.958Z,6.97
2022-09-30T23:04:36.281Z,5.90
2022-09-30T23:07:03.823Z,5.63
2022-09-30T23:09:31.248Z,6.73
2022-09-30T23:11:58.461Z,6.00
2022-09-30T23:14:25.606Z,13.40
2022-09-30T23:16:52.788Z,8.63
2022-09-30T23:19:20.180Z,7.37
2022-09-30T23:21:47.920Z,4.93
2022-09-30T23:24:15.121Z,6.30
2022-09-30T23:26:42.336Z,7.40
2022-09-30T23:29:13.345Z,9.33
2022-09-30T23:31:40.926Z,6.43
2022-09-30T23:34:08.558Z,6.60
2022-09-30T23:36:37.519Z,7.03
2022-09-30T23:39:15.480Z,12.10
2022-09-30T23:41:45.159Z,12.07
2022-09-30T23:44:14.727Z,9.67
2022-09-30T23:47:01.698Z,6.50
2022-09-30T23:49:29.377Z,6.47
2022-09-30T23:51:56.432Z,7.73
2022-09-30T23:54:23.577Z,9.17
2022-09-30T23:56:50.947Z,14.10
2022-09-30T23:59:19.328Z,7.83
