createdAt,value
2019-04-27T00:00:58.045Z,101157.32
2019-04-27T00:03:35.008Z,101167.94
2019-04-27T00:06:08.265Z,101163.64
2019-04-27T00:08:59.562Z,101164.28
2019-04-27T00:11:42.080Z,101156.35
2019-04-27T00:14:10.335Z,101158.58
2019-04-27T00:17:03.920Z,101158.58
2019-04-27T00:19:50.727Z,101159.00
2019-04-27T00:22:40.937Z,101158.58
2019-04-27T00:25:08.112Z,101153.77
2019-04-27T00:27:35.162Z,101152.37
2019-04-27T00:30:03.907Z,101151.97
2019-04-27T00:32:31.154Z,101145.41
2019-04-27T00:34:58.228Z,101141.91
2019-04-27T00:37:44.928Z,101145.95
2019-04-27T00:40:23.749Z,101150.48
2019-04-27T00:42:50.836Z,101153.70
2019-04-27T00:45:18.026Z,101156.04
2019-04-27T00:47:56.400Z,101146.82
2019-04-27T00:50:14.254Z,101141.92
2019-04-27T00:52:42.704Z,101146.27
2019-04-27T00:55:10.206Z,101153.30
2019-04-27T00:57:44.927Z,101154.58
2019-04-27T01:00:40.805Z,101151.38
2019-04-27T01:03:13.849Z,101146.91
2019-04-27T01:05:41.048Z,101137.56
2019-04-27T01:08:08.122Z,101136.67
2019-04-27T01:10:35.213Z,101129.20
2019-04-27T01:13:03.281Z,101127.39
2019-04-27T01:15:30.850Z,101132.26
2019-04-27T01:18:11.528Z,101120.84
2019-04-27T01:20:28.417Z,101122.11
2019-04-27T01:22:55.891Z,101122.08
2019-04-27T01:25:24.871Z,101121.56
2019-04-27T01:28:13.106Z,101123.32
2019-04-27T01:30:50.931Z,101125.05
2019-04-27T01:33:19.698Z,101119.74
2019-04-27T01:35:46.893Z,101122.30
2019-04-27T01:38:13.989Z,101116.56
2019-04-27T01:40:41.059Z,101113.02
2019-04-27T01:43:09.137Z,101109.44
2019-04-27T01:45:36.782Z,101113.80
2019-04-27T01:48:04.075Z,101108.42
2019-04-27T01:50:31.148Z,101104.45
2019-04-27T01:52:58.728Z,101102.23
2019-04-27T01:55:25.996Z,101105.69
2019-04-27T01:57:53.609Z,101101.67
2019-04-27T02:00:53.279Z,101093.75
2019-04-27T02:03:24.625Z,101085.88
2019-04-27T02:05:53.562Z,101092.11
2019-04-27T02:08:20.646Z,101093.93
2019-04-27T02:10:49.491Z,101090.02
2019-04-27T02:13:16.723Z,101093.12
2019-04-27T02:15:43.806Z,101089.24
2019-04-27T02:18:10.889Z,101087.55
2019-04-27T02:20:38.808Z,101088.93
2019-04-27T02:23:06.060Z,101083.75
2019-04-27T02:25:33.143Z,101080.33
2019-04-27T02:28:06.739Z,101080.84
2019-04-27T02:30:56.090Z,101079.98
2019-04-27T02:33:55.105Z,101077.42
2019-04-27T02:36:22.203Z,101074.83
2019-04-27T02:38:49.363Z,101069.64
2019-04-27T02:41:16.441Z,101071.89
2019-04-27T02:43:49.798Z,101075.03
2019-04-27T02:46:19.795Z,101073.77
2019-04-27T02:48:58.608Z,101068.06
2019-04-27T02:51:20.682Z,101076.11
2019-04-27T02:53:55.023Z,101071.27
2019-04-27T02:56:22.192Z,101073.05
2019-04-27T02:58:49.798Z,101073.48
2019-04-27T03:01:19.820Z,101077.45
2019-04-27T03:03:46.441Z,101070.80
2019-04-27T03:06:13.928Z,101074.31
2019-04-27T03:08:42.709Z,101070.34
2019-04-27T03:11:10.181Z,101064.11
2019-04-27T03:13:59.970Z,101066.77
2019-04-27T03:17:00.161Z,101066.36
2019-04-27T03:19:39.510Z,101069.11
2019-04-27T03:22:25.491Z,101063.09
2019-04-27T03:25:21.098Z,101065.39
2019-04-27T03:27:51.843Z,101066.84
2019-04-27T03:30:22.737Z,101059.95
2019-04-27T03:32:54.843Z,101070.69
2019-04-27T03:35:17.090Z,101068.19
2019-04-27T03:37:44.253Z,101066.42
2019-04-27T03:40:11.723Z,101059.80
2019-04-27T03:42:40.827Z,101061.13
2019-04-27T03:45:10.786Z,101062.97
2019-04-27T03:47:37.180Z,101052.39
2019-04-27T03:50:04.601Z,101064.30
2019-04-27T03:52:39.871Z,101057.27
2019-04-27T03:55:12.379Z,101060.72
2019-04-27T03:57:59.951Z,101051.85
2019-04-27T04:00:26.743Z,101054.09
2019-04-27T04:02:53.819Z,101051.51
2019-04-27T04:05:20.900Z,101045.66
2019-04-27T04:07:50.368Z,101043.36
2019-04-27T04:10:19.490Z,101045.52
2019-04-27T04:13:01.291Z,101045.05
2019-04-27T04:16:07.787Z,101047.22
2019-04-27T04:18:53.408Z,101042.72
2019-04-27T04:21:20.580Z,101045.89
2019-04-27T04:23:49.463Z,101044.97
2019-04-27T04:26:19.078Z,101046.58
2019-04-27T04:28:45.621Z,101043.78
2019-04-27T04:31:13.867Z,101045.86
2019-04-27T04:33:43.868Z,101043.00
2019-04-27T04:36:10.977Z,101036.72
2019-04-27T04:38:40.185Z,101041.89
2019-04-27T04:41:10.218Z,101029.08
2019-04-27T04:43:46.275Z,101032.03
2019-04-27T04:46:34.275Z,101031.02
2019-04-27T04:49:01.354Z,101026.02
2019-04-27T04:51:30.353Z,101029.75
2019-04-27T04:53:59.775Z,101028.70
2019-04-27T04:56:26.379Z,101032.98
2019-04-27T04:58:53.451Z,101034.25
2019-04-27T05:01:20.547Z,101041.22
2019-04-27T05:03:48.824Z,101043.31
2019-04-27T05:06:18.982Z,101038.70
2019-04-27T05:08:46.195Z,101035.89
2019-04-27T05:11:13.272Z,101035.77
2019-04-27T05:13:40.353Z,101031.62
2019-04-27T05:16:08.970Z,101028.87
2019-04-27T05:18:36.119Z,101022.97
2019-04-27T05:21:09.359Z,101021.47
2019-04-27T05:23:36.439Z,101023.46
2019-04-27T05:26:03.510Z,101024.12
2019-04-27T05:28:30.582Z,101021.19
2019-04-27T05:30:59.010Z,101027.20
2019-04-27T05:33:26.620Z,101030.93
2019-04-27T05:35:53.691Z,101033.88
2019-04-27T05:38:20.759Z,101032.74
2019-04-27T05:40:49.720Z,101030.73
2019-04-27T05:43:19.885Z,101033.64
2019-04-27T05:46:35.470Z,101039.60
2019-04-27T05:48:59.937Z,101045.53
2019-04-27T05:51:36.712Z,101039.89
2019-04-27T05:53:58.621Z,101033.49
2019-04-27T05:56:28.885Z,101038.44
2019-04-27T05:58:55.998Z,101040.41
2019-04-27T06:01:23.068Z,101035.25
2019-04-27T06:03:50.131Z,101037.57
2019-04-27T06:06:17.206Z,101041.26
2019-04-27T06:08:44.263Z,101045.80
2019-04-27T06:11:11.327Z,101046.78
2019-04-27T06:13:40.208Z,101039.81
2019-04-27T06:16:07.285Z,101041.26
2019-04-27T06:18:34.344Z,101045.33
2019-04-27T06:21:15.388Z,101049.70
2019-04-27T06:23:42.407Z,101046.23
2019-04-27T06:26:11.780Z,101051.14
2019-04-27T06:28:39.750Z,101046.23
2019-04-27T06:31:08.661Z,101042.23
2019-04-27T06:33:36.011Z,101038.64
2019-04-27T06:36:03.302Z,101039.06
2019-04-27T06:38:30.387Z,101042.53
2019-04-27T06:40:59.062Z,101036.80
2019-04-27T06:43:26.436Z,101043.84
2019-04-27T06:45:53.499Z,101045.62
2019-04-27T06:48:20.562Z,101038.86
2019-04-27T06:50:50.234Z,101044.59
2019-04-27T06:53:16.632Z,101040.37
2019-04-27T06:55:49.801Z,101038.95
2019-04-27T06:58:16.952Z,101034.29
2019-04-27T07:00:44.058Z,101033.67
2019-04-27T07:03:11.125Z,101037.52
2019-04-27T07:05:38.821Z,101041.72
2019-04-27T07:08:06.074Z,101035.75
2019-04-27T07:10:33.172Z,101033.80
2019-04-27T07:13:00.249Z,101027.66
2019-04-27T07:15:28.671Z,101030.89
2019-04-27T07:17:55.883Z,101023.86
2019-04-27T07:20:22.950Z,101031.38
2019-04-27T07:22:50.037Z,101012.41
2019-04-27T07:25:18.829Z,101018.66
2019-04-27T07:27:45.987Z,101011.20
2019-04-27T07:30:13.188Z,101021.04
2019-04-27T07:32:40.249Z,101014.45
2019-04-27T07:35:07.418Z,101008.86
2019-04-27T07:37:34.490Z,101015.96
2019-04-27T07:40:01.554Z,101013.52
2019-04-27T07:42:30.274Z,101015.44
2019-04-27T07:45:13.191Z,101014.13
2019-04-27T07:47:42.621Z,101008.34
2019-04-27T07:50:09.892Z,101004.75
2019-04-27T07:52:38.704Z,101012.26
2019-04-27T07:55:06.274Z,101022.99
2019-04-27T07:57:33.342Z,101022.72
2019-04-27T08:00:00.410Z,101028.11
2019-04-27T08:02:29.096Z,101028.89
2019-04-27T08:04:56.279Z,101033.41
2019-04-27T08:07:23.349Z,101030.66
2019-04-27T08:09:52.225Z,101015.01
2019-04-27T08:12:20.944Z,101018.17
2019-04-27T08:14:49.067Z,101024.94
2019-04-27T08:17:16.426Z,101027.62
2019-04-27T08:19:43.503Z,101028.47
2019-04-27T08:22:10.625Z,101035.45
2019-04-27T08:24:39.418Z,101029.59
2019-04-27T08:27:14.205Z,101035.31
2019-04-27T08:30:09.439Z,101037.13
2019-04-27T08:32:41.357Z,101046.50
2019-04-27T08:35:09.557Z,101034.91
2019-04-27T08:37:38.539Z,101040.20
2019-04-27T08:40:06.318Z,101040.86
2019-04-27T08:42:33.383Z,101039.31
2019-04-27T08:45:00.466Z,101036.20
2019-04-27T08:47:29.179Z,101042.03
2019-04-27T08:49:56.518Z,101040.21
2019-04-27T08:52:23.612Z,101035.66
2019-04-27T08:54:51.041Z,101038.72
2019-04-27T08:57:18.847Z,101037.34
2019-04-27T08:59:46.136Z,101036.08
2019-04-27T09:02:13.226Z,101037.30
2019-04-27T09:04:40.356Z,101041.30
2019-04-27T09:07:25.479Z,101050.13
2019-04-27T09:09:56.662Z,101046.47
2019-04-27T09:12:42.425Z,101050.50
2019-04-27T09:15:20.523Z,101043.09
2019-04-27T09:17:50.554Z,101051.07
2019-04-27T09:20:23.537Z,101056.98
2019-04-27T09:22:50.589Z,101053.72
2019-04-27T09:25:19.309Z,101051.96
2019-04-27T09:27:49.308Z,101055.53
2019-04-27T09:30:16.568Z,101048.70
2019-04-27T09:32:43.646Z,101043.73
2019-04-27T09:35:11.014Z,101050.00
2019-04-27T09:37:38.105Z,101054.16
2019-04-27T09:40:06.267Z,101052.59
2019-04-27T09:42:36.242Z,101058.20
2019-04-27T09:45:04.401Z,101058.30
2019-04-27T09:47:31.472Z,101056.55
2019-04-27T09:49:58.539Z,101064.78
2019-04-27T09:52:26.895Z,101064.50
2019-04-27T09:54:55.976Z,101066.64
2019-04-27T09:57:23.278Z,101063.19
2019-04-27T09:59:50.365Z,101060.70
2019-04-27T10:02:17.438Z,101070.41
2019-04-27T10:04:46.095Z,101063.64
2019-04-27T10:07:13.407Z,101066.55
2019-04-27T10:09:40.494Z,101071.59
2019-04-27T10:12:07.806Z,101065.84
2019-04-27T10:14:34.943Z,101060.41
2019-04-27T10:17:02.035Z,101058.72
2019-04-27T10:19:32.925Z,101061.69
2019-04-27T10:21:58.123Z,101064.02
2019-04-27T10:24:25.739Z,101066.48
2019-04-27T10:26:53.156Z,101062.66
2019-04-27T10:29:20.232Z,101059.97
2019-04-27T10:31:48.223Z,101060.59
2019-04-27T10:34:15.508Z,101070.72
2019-04-27T10:36:42.583Z,101065.41
2019-04-27T10:39:13.786Z,101062.70
2019-04-27T10:41:41.104Z,101062.08
2019-04-27T10:44:08.378Z,101066.26
2019-04-27T10:46:35.448Z,101063.70
2019-04-27T10:49:02.638Z,101065.62
2019-04-27T10:51:29.711Z,101067.59
2019-04-27T10:53:56.786Z,101060.23
2019-04-27T10:56:25.500Z,101058.08
2019-04-27T10:58:52.845Z,101059.03
2019-04-27T11:01:19.907Z,101054.77
2019-04-27T11:03:57.517Z,101056.19
2019-04-27T11:06:45.431Z,101044.25
2019-04-27T11:09:12.507Z,101049.69
2019-04-27T11:11:39.798Z,101049.77
2019-04-27T11:14:06.988Z,101051.55
2019-04-27T11:16:35.930Z,101055.13
2019-04-27T11:19:03.435Z,101053.28
2019-04-27T11:21:30.515Z,101047.79
2019-04-27T11:23:57.594Z,101052.06
2019-04-27T11:26:26.225Z,101037.83
2019-04-27T11:28:53.435Z,101027.56
2019-04-27T11:31:20.506Z,101035.78
2019-04-27T11:33:47.795Z,101036.89
2019-04-27T11:36:47.043Z,101044.41
2019-04-27T11:39:17.536Z,101043.45
2019-04-27T11:41:43.762Z,101033.10
2019-04-27T11:44:13.150Z,101038.97
2019-04-27T11:46:40.463Z,101046.25
2019-04-27T11:49:07.536Z,101041.64
2019-04-27T11:51:36.516Z,101047.58
2019-04-27T11:54:04.365Z,101049.33
2019-04-27T11:56:31.446Z,101053.91
2019-04-27T11:58:58.515Z,101051.93
2019-04-27T12:01:27.041Z,101050.00
2019-04-27T12:03:55.614Z,101052.08
2019-04-27T12:06:22.855Z,101059.94
2019-04-27T12:08:49.927Z,101047.75
2019-04-27T12:11:17.011Z,101052.25
2019-04-27T12:13:45.953Z,101057.24
2019-04-27T12:16:13.059Z,101048.38
2019-04-27T12:18:40.142Z,101050.81
2019-04-27T12:21:07.242Z,101046.19
2019-04-27T12:23:39.477Z,101051.48
2019-04-27T12:26:03.309Z,101050.77
2019-04-27T12:28:49.859Z,101043.41
2019-04-27T12:31:37.319Z,101042.67
2019-04-27T12:34:06.067Z,101043.45
2019-04-27T12:36:33.346Z,101038.51
2019-04-27T12:39:00.423Z,101047.67
2019-04-27T12:41:27.491Z,101044.70
2019-04-27T12:43:56.085Z,101048.89
2019-04-27T12:46:23.379Z,101048.20
2019-04-27T12:48:50.449Z,101041.16
2019-04-27T12:51:17.523Z,101045.28
2019-04-27T12:54:10.263Z,101047.27
2019-04-27T12:57:00.035Z,101043.13
2019-04-27T12:59:47.529Z,101047.34
2019-04-27T13:02:17.018Z,101041.48
2019-04-27T13:04:44.102Z,101042.75
2019-04-27T13:07:11.192Z,101043.24
2019-04-27T13:09:39.662Z,101039.09
2019-04-27T13:12:06.744Z,101028.06
2019-04-27T13:14:33.821Z,101035.10
2019-04-27T13:17:00.904Z,101035.62
2019-04-27T13:19:27.974Z,101032.67
2019-04-27T13:21:55.918Z,101027.39
2019-04-27T13:24:23.053Z,101037.84
2019-04-27T13:26:53.506Z,101041.17
2019-04-27T13:29:25.622Z,101042.00
2019-04-27T13:31:52.873Z,101033.66
2019-04-27T13:34:19.943Z,101039.77
2019-04-27T13:36:47.021Z,101033.62
2019-04-27T13:39:15.809Z,101028.73
2019-04-27T13:41:43.105Z,101035.13
2019-04-27T13:44:10.176Z,101027.75
2019-04-27T13:46:56.033Z,101028.72
2019-04-27T13:49:46.115Z,101027.86
2019-04-27T13:52:21.716Z,101029.34
2019-04-27T13:54:51.761Z,101030.53
2019-04-27T13:57:18.879Z,101023.17
2019-04-27T13:59:45.949Z,101030.52
2019-04-27T14:02:13.516Z,101029.98
2019-04-27T14:04:40.805Z,101030.09
2019-04-27T14:07:09.085Z,101031.94
2019-04-27T14:09:36.242Z,101026.44
2019-04-27T14:12:14.282Z,101028.92
2019-04-27T14:14:41.354Z,101031.45
2019-04-27T14:17:10.331Z,101027.53
2019-04-27T14:19:39.398Z,101020.44
2019-04-27T14:22:06.392Z,101026.96
2019-04-27T14:24:40.171Z,101027.54
2019-04-27T14:27:08.112Z,101030.20
2019-04-27T14:29:35.391Z,101021.60
2019-04-27T14:32:05.439Z,101012.88
2019-04-27T14:34:32.536Z,101016.66
2019-04-27T14:36:59.622Z,101024.91
2019-04-27T14:39:28.523Z,101022.20
2019-04-27T14:41:58.100Z,101019.14
2019-04-27T14:44:25.166Z,101019.50
2019-04-27T14:46:52.243Z,101015.94
2019-04-27T14:49:19.900Z,101018.50
2019-04-27T14:51:48.596Z,101015.30
2019-04-27T14:54:18.054Z,101015.14
2019-04-27T14:56:45.129Z,101019.94
2019-04-27T14:59:12.208Z,101017.00
2019-04-27T15:01:40.090Z,101013.34
2019-04-27T15:04:07.264Z,101012.03
2019-04-27T15:06:35.151Z,101022.45
2019-04-27T15:09:02.685Z,101016.05
2019-04-27T15:11:31.531Z,101020.34
2019-04-27T15:14:00.025Z,101009.44
2019-04-27T15:16:27.822Z,101019.15
2019-04-27T15:18:59.973Z,101022.63
2019-04-27T15:21:32.685Z,101025.72
2019-04-27T15:24:02.442Z,101027.17
2019-04-27T15:26:27.996Z,101027.89
2019-04-27T15:28:57.602Z,101028.62
2019-04-27T15:31:40.900Z,101023.25
2019-04-27T15:34:43.088Z,101028.05
2019-04-27T15:37:39.255Z,101029.02
2019-04-27T15:40:35.191Z,101033.19
2019-04-27T15:43:13.894Z,101039.44
2019-04-27T15:45:40.966Z,101032.69
2019-04-27T15:48:08.500Z,101037.59
2019-04-27T15:50:35.626Z,101028.88
2019-04-27T15:53:06.726Z,101033.67
2019-04-27T15:55:36.510Z,101031.34
2019-04-27T15:58:00.646Z,101039.20
2019-04-27T16:00:28.792Z,101042.15
2019-04-27T16:02:56.509Z,101038.44
2019-04-27T16:05:27.980Z,101037.97
2019-04-27T16:07:54.331Z,101045.09
2019-04-27T16:10:21.451Z,101046.05
2019-04-27T16:13:06.010Z,101045.95
2019-04-27T16:15:18.456Z,101054.02
2019-04-27T16:17:53.257Z,101048.05
2019-04-27T16:20:22.390Z,101059.93
2019-04-27T16:22:45.208Z,101059.86
2019-04-27T16:25:12.875Z,101054.08
2019-04-27T16:27:39.950Z,101055.44
2019-04-27T16:30:11.544Z,101057.55
2019-04-27T16:32:36.118Z,101060.16
2019-04-27T16:35:03.569Z,101054.13
2019-04-27T16:37:47.965Z,101058.55
2019-04-27T16:40:17.563Z,101056.28
2019-04-27T16:42:45.398Z,101061.19
2019-04-27T16:45:13.292Z,101062.94
2019-04-27T16:47:40.361Z,101062.33
2019-04-27T16:50:08.323Z,101064.72
2019-04-27T16:52:35.611Z,101063.52
2019-04-27T16:55:03.280Z,101063.54
2019-04-27T16:57:37.400Z,101061.59
2019-04-27T17:00:48.140Z,101064.95
2019-04-27T17:03:31.674Z,101060.52
2019-04-27T17:06:04.063Z,101068.50
2019-04-27T17:08:30.513Z,101070.26
2019-04-27T17:11:13.585Z,101068.63
2019-04-27T17:13:58.967Z,101078.00
2019-04-27T17:17:23.100Z,101070.70
2019-04-27T17:19:52.510Z,101077.55
2019-04-27T17:22:20.194Z,101075.75
2019-04-27T17:24:51.571Z,101075.00
2019-04-27T17:27:34.715Z,101082.04
2019-04-27T17:30:02.107Z,101076.17
2019-04-27T17:32:39.032Z,101085.11
2019-04-27T17:35:12.962Z,101086.28
2019-04-27T17:37:38.283Z,101082.64
2019-04-27T17:40:09.198Z,101083.16
2019-04-27T17:42:37.566Z,101081.22
2019-04-27T17:45:05.230Z,101092.95
2019-04-27T17:47:32.351Z,101091.02
2019-04-27T17:49:59.436Z,101092.11
2019-04-27T17:52:26.506Z,101092.49
2019-04-27T17:54:53.581Z,101090.30
2019-04-27T17:57:29.651Z,101100.93
2019-04-27T18:00:18.869Z,101095.86
2019-04-27T18:02:54.747Z,101109.36
2019-04-27T18:05:21.830Z,101112.91
2019-04-27T18:07:48.896Z,101111.75
2019-04-27T18:10:23.004Z,101114.42
2019-04-27T18:12:48.540Z,101118.79
2019-04-27T18:15:17.507Z,101120.61
2019-04-27T18:17:50.085Z,101122.49
2019-04-27T18:20:18.391Z,101125.27
2019-04-27T18:22:49.834Z,101127.56
2019-04-27T18:25:18.732Z,101131.08
2019-04-27T18:28:18.999Z,101133.16
2019-04-27T18:31:16.075Z,101133.13
2019-04-27T18:33:43.863Z,101143.52
2019-04-27T18:36:14.255Z,101141.20
2019-04-27T18:38:43.891Z,101146.73
2019-04-27T18:41:15.855Z,101152.84
2019-04-27T18:43:50.687Z,101157.83
2019-04-27T18:46:21.723Z,101158.86
2019-04-27T18:49:27.185Z,101161.64
2019-04-27T18:52:12.626Z,101166.21
2019-04-27T18:55:02.955Z,101165.70
2019-04-27T18:57:30.068Z,101169.88
2019-04-27T19:00:27.975Z,101176.03
2019-04-27T19:02:58.537Z,101171.41
2019-04-27T19:05:38.004Z,101170.25
2019-04-27T19:07:54.775Z,101176.15
2019-04-27T19:10:24.350Z,101179.09
2019-04-27T19:12:51.488Z,101179.91
2019-04-27T19:15:38.683Z,101186.06
2019-04-27T19:18:08.684Z,101184.89
2019-04-27T19:20:35.754Z,101188.53
2019-04-27T19:23:02.815Z,101192.23
2019-04-27T19:25:49.671Z,101192.23
2019-04-27T19:28:45.559Z,101193.73
2019-04-27T19:31:19.326Z,101190.45
2019-04-27T19:33:48.098Z,101192.88
2019-04-27T19:36:15.269Z,101193.84
2019-04-27T19:38:45.844Z,101199.58
2019-04-27T19:41:12.922Z,101202.83
2019-04-27T19:43:41.941Z,101202.89
2019-04-27T19:46:10.245Z,101202.19
2019-04-27T19:48:38.608Z,101199.23
2019-04-27T19:51:09.102Z,101201.43
2019-04-27T19:53:36.306Z,101198.34
2019-04-27T19:56:05.767Z,101199.93
2019-04-27T19:58:39.790Z,101204.97
2019-04-27T20:01:16.168Z,101203.41
2019-04-27T20:04:08.508Z,101197.03
2019-04-27T20:06:35.796Z,101197.44
2019-04-27T20:09:12.630Z,101192.11
2019-04-27T20:11:39.708Z,101199.87
2019-04-27T20:14:06.799Z,101199.97
2019-04-27T20:16:56.852Z,101205.80
2019-04-27T20:19:23.918Z,101200.98
2019-04-27T20:21:51.013Z,101203.05
2019-04-27T20:24:45.612Z,101208.67
2019-04-27T20:27:14.348Z,101204.97
2019-04-27T20:29:41.538Z,101206.06
2019-04-27T20:32:08.625Z,101208.36
2019-04-27T20:34:35.718Z,101208.89
2019-04-27T20:37:07.380Z,101213.14
2019-04-27T20:39:34.461Z,101217.78
2019-04-27T20:42:01.651Z,101214.45
2019-04-27T20:44:35.076Z,101218.38
2019-04-27T20:47:02.148Z,101218.61
2019-04-27T20:49:29.216Z,101220.01
2019-04-27T20:52:06.635Z,101212.22
2019-04-27T20:54:47.967Z,101219.05
2019-04-27T20:57:41.741Z,101221.16
2019-04-27T21:00:36.656Z,101225.06
2019-04-27T21:03:36.046Z,101223.77
2019-04-27T21:06:43.165Z,101225.67
2019-04-27T21:09:15.970Z,101232.83
2019-04-27T21:11:45.282Z,101233.20
2019-04-27T21:14:12.371Z,101232.09
2019-04-27T21:16:41.839Z,101230.41
2019-04-27T21:19:37.154Z,101230.03
2019-04-27T21:22:25.817Z,101226.08
2019-04-27T21:25:17.509Z,101224.49
2019-04-27T21:27:46.475Z,101233.64
2019-04-27T21:30:15.230Z,101234.34
2019-04-27T21:32:53.341Z,101230.66
2019-04-27T21:35:21.105Z,101233.98
2019-04-27T21:38:08.067Z,101242.20
2019-04-27T21:40:41.560Z,101234.38
2019-04-27T21:43:32.827Z,101233.27
2019-04-27T21:46:07.630Z,101231.54
2019-04-27T21:48:41.565Z,101231.33
2019-04-27T21:51:19.186Z,101243.22
2019-04-27T21:53:56.448Z,101234.69
2019-04-27T21:56:32.757Z,101231.94
2019-04-27T21:59:00.997Z,101233.02
2019-04-27T22:01:41.548Z,101235.55
2019-04-27T22:07:03.257Z,101236.73
2019-04-27T22:09:31.147Z,101232.51
2019-04-27T22:12:15.143Z,101239.38
2019-04-27T22:14:42.470Z,101249.89
2019-04-27T22:17:12.232Z,101246.61
2019-04-27T22:19:41.198Z,101245.44
2019-04-27T22:22:17.065Z,101249.70
2019-04-27T22:24:44.162Z,101251.36
2019-04-27T22:27:11.316Z,101255.72
2019-04-27T22:29:38.391Z,101251.28
2019-04-27T22:32:05.448Z,101255.98
2019-04-27T22:34:32.526Z,101262.00
2019-04-27T22:37:00.929Z,101260.90
2019-04-27T22:39:35.327Z,101258.53
2019-04-27T22:42:20.682Z,101265.48
2019-04-27T22:44:52.203Z,101269.34
2019-04-27T22:47:19.275Z,101272.22
2019-04-27T22:49:46.346Z,101277.72
2019-04-27T22:52:13.436Z,101275.70
2019-04-27T22:54:42.090Z,101283.37
2019-04-27T22:57:23.305Z,101284.94
2019-04-27T23:00:13.029Z,101283.86
2019-04-27T23:02:52.144Z,101279.68
2019-04-27T23:05:20.890Z,101290.99
2019-04-27T23:07:48.125Z,101297.08
2019-04-27T23:10:15.308Z,101293.36
2019-04-27T23:12:42.371Z,101293.99
2019-04-27T23:15:13.150Z,101293.63
2019-04-27T23:17:54.626Z,101300.41
2019-04-27T23:20:22.020Z,101301.47
2019-04-27T23:22:49.106Z,101296.11
2019-04-27T23:25:16.307Z,101299.45
2019-04-27T23:27:43.386Z,101304.09
2019-04-27T23:30:11.315Z,101306.91
2019-04-27T23:32:43.426Z,101306.16
2019-04-27T23:35:10.695Z,101317.81
2019-04-27T23:37:37.767Z,101315.02
2019-04-27T23:40:05.323Z,101315.64
2019-04-27T23:42:32.402Z,101311.75
2019-04-27T23:44:59.462Z,101318.88
2019-04-27T23:47:26.653Z,101317.30
2019-04-27T23:49:53.723Z,101322.32
2019-04-27T23:52:25.889Z,101324.69
2019-04-27T23:54:53.069Z,101325.30
2019-04-27T23:57:21.769Z,101335.13
2019-04-27T23:59:48.998Z,101331.27
