createdAt,value
2017-09-20T00:00:40.274Z,47.10
2017-09-20T00:03:07.959Z,56.63
2017-09-20T00:05:35.619Z,54.77
2017-09-20T00:08:03.466Z,53.80
2017-09-20T00:10:31.209Z,56.07
2017-09-20T00:12:58.959Z,60.30
2017-09-20T00:15:27.488Z,57.10
2017-09-20T00:17:55.311Z,56.27
2017-09-20T00:20:23.269Z,55.47
2017-09-20T00:22:51.060Z,61.93
2017-09-20T00:25:18.773Z,66.27
2017-09-20T00:27:46.515Z,66.13
2017-09-20T00:30:14.271Z,72.53
2017-09-20T00:32:42.013Z,77.47
2017-09-20T00:35:09.820Z,63.40
2017-09-20T00:37:37.600Z,66.77
2017-09-20T00:40:05.422Z,79.83
2017-09-20T00:42:33.217Z,63.33
2017-09-20T00:45:01.843Z,70.40
2017-09-20T00:47:29.616Z,67.27
2017-09-20T00:49:57.285Z,76.17
2017-09-20T00:52:25.106Z,70.90
2017-09-20T00:54:53.692Z,62.40
2017-09-20T00:57:22.201Z,64.97
2017-09-20T00:59:50.005Z,70.50
2017-09-20T01:02:17.743Z,86.07
2017-09-20T01:04:45.424Z,83.60
2017-09-20T01:07:13.312Z,88.50
2017-09-20T01:09:41.144Z,85.13
2017-09-20T01:12:08.862Z,98.93
2017-09-20T01:14:36.770Z,99.17
2017-09-20T01:17:04.532Z,79.00
2017-09-20T01:19:32.440Z,91.27
2017-09-20T01:22:12.054Z,74.50
2017-09-20T01:24:39.848Z,70.23
2017-09-20T01:27:07.881Z,73.63
2017-09-20T01:29:35.940Z,60.80
2017-09-20T01:32:04.512Z,58.63
2017-09-20T01:34:32.408Z,63.37
2017-09-20T01:37:00.141Z,53.50
2017-09-20T01:39:28.565Z,49.50
2017-09-20T01:41:56.256Z,49.60
2017-09-20T01:44:24.007Z,41.37
2017-09-20T01:46:51.656Z,31.80
2017-09-20T01:49:19.323Z,27.70
2017-09-20T01:51:47.029Z,38.43
2017-09-20T01:54:14.693Z,46.50
2017-09-20T01:56:42.359Z,62.10
2017-09-20T01:59:12.398Z,60.23
2017-09-20T02:01:40.062Z,63.77
2017-09-20T02:04:08.453Z,64.10
2017-09-20T02:06:36.569Z,63.13
2017-09-20T02:09:05.411Z,55.50
2017-09-20T02:11:33.148Z,44.63
2017-09-20T02:14:01.681Z,45.57
2017-09-20T02:16:29.429Z,50.73
2017-09-20T02:18:57.115Z,57.60
2017-09-20T02:21:25.019Z,59.67
2017-09-20T02:23:53.503Z,61.70
2017-09-20T02:26:21.997Z,53.60
2017-09-20T02:28:50.511Z,62.07
2017-09-20T02:31:18.672Z,56.83
2017-09-20T02:33:46.404Z,50.93
2017-09-20T02:36:14.363Z,43.50
2017-09-20T02:38:42.180Z,47.20
2017-09-20T02:41:10.516Z,43.93
2017-09-20T02:43:38.308Z,45.93
2017-09-20T02:46:06.079Z,45.63
2017-09-20T02:48:34.039Z,45.23
2017-09-20T02:51:02.561Z,46.43
2017-09-20T02:53:30.416Z,54.77
2017-09-20T02:55:58.119Z,57.30
2017-09-20T02:58:25.940Z,61.73
2017-09-20T03:00:53.659Z,66.93
2017-09-20T03:03:21.350Z,72.73
2017-09-20T03:05:49.073Z,57.60
2017-09-20T03:08:16.788Z,72.47
2017-09-20T03:10:44.524Z,70.03
2017-09-20T03:13:12.200Z,71.70
2017-09-20T03:15:39.958Z,80.03
2017-09-20T03:18:07.690Z,65.77
2017-09-20T03:20:35.464Z,69.53
2017-09-20T03:25:38.203Z,65.37
2017-09-20T03:28:05.952Z,66.63
2017-09-20T03:30:33.785Z,63.03
2017-09-20T03:33:01.525Z,85.23
2017-09-20T03:35:29.215Z,64.90
2017-09-20T03:37:56.939Z,57.83
2017-09-20T03:40:24.702Z,65.90
2017-09-20T03:42:52.421Z,51.23
2017-09-20T03:45:21.756Z,58.70
2017-09-20T03:47:49.608Z,89.63
2017-09-20T03:50:17.531Z,90.33
2017-09-20T03:52:45.271Z,84.93
2017-09-20T03:55:13.000Z,80.67
2017-09-20T03:57:41.465Z,62.20
2017-09-20T04:00:09.114Z,76.20
2017-09-20T04:02:37.156Z,79.50
2017-09-20T04:05:04.875Z,70.90
2017-09-20T04:07:33.334Z,69.83
2017-09-20T04:10:01.115Z,76.03
2017-09-20T04:12:28.803Z,61.07
2017-09-20T04:14:56.520Z,69.20
2017-09-20T04:17:24.268Z,72.27
2017-09-20T04:19:52.019Z,69.60
2017-09-20T04:22:19.755Z,55.47
2017-09-20T04:24:47.605Z,68.03
2017-09-20T04:27:16.097Z,66.33
2017-09-20T04:29:44.564Z,64.37
2017-09-20T04:32:12.357Z,68.13
2017-09-20T04:34:40.122Z,61.70
2017-09-20T04:37:08.628Z,91.90
2017-09-20T04:39:36.392Z,83.97
2017-09-20T04:42:04.104Z,68.33
2017-09-20T04:44:32.616Z,57.73
2017-09-20T04:47:01.619Z,60.70
2017-09-20T04:49:29.657Z,57.97
2017-09-20T04:51:57.513Z,50.90
2017-09-20T04:54:27.339Z,48.00
2017-09-20T04:56:57.390Z,48.00
2017-09-20T04:59:25.202Z,42.20
2017-09-20T05:01:56.435Z,50.03
2017-09-20T05:04:26.310Z,52.50
2017-09-20T05:07:03.752Z,53.73
2017-09-20T05:09:33.897Z,54.30
2017-09-20T05:12:01.641Z,50.27
2017-09-20T05:14:37.220Z,43.60
2017-09-20T05:17:05.267Z,43.10
2017-09-20T05:19:37.531Z,49.33
2017-09-20T05:22:06.179Z,46.07
2017-09-20T05:24:37.664Z,40.33
2017-09-20T05:27:14.052Z,49.83
2017-09-20T05:29:42.631Z,54.67
2017-09-20T05:32:11.243Z,63.60
2017-09-20T05:34:42.115Z,61.37
2017-09-20T05:37:10.915Z,72.20
2017-09-20T05:39:38.610Z,79.77
2017-09-20T05:42:07.268Z,65.80
2017-09-20T05:44:36.776Z,43.33
2017-09-20T05:47:08.139Z,44.30
2017-09-20T05:49:36.776Z,45.93
2017-09-20T05:52:12.332Z,46.20
2017-09-20T05:54:47.580Z,42.87
2017-09-20T05:57:20.059Z,52.70
2017-09-20T05:59:49.258Z,35.20
2017-09-20T06:02:23.982Z,39.50
2017-09-20T06:04:53.017Z,37.40
2017-09-20T06:07:21.574Z,43.20
2017-09-20T06:09:51.761Z,47.40
2017-09-20T06:12:23.578Z,44.67
2017-09-20T06:14:51.386Z,41.63
2017-09-20T06:17:20.332Z,33.20
2017-09-20T06:19:48.984Z,44.47
2017-09-20T06:22:17.544Z,45.10
2017-09-20T06:24:49.704Z,45.30
2017-09-20T06:27:21.452Z,48.83
2017-09-20T06:29:50.156Z,50.23
2017-09-20T06:32:19.469Z,47.70
2017-09-20T06:34:49.489Z,44.93
2017-09-20T06:37:24.574Z,48.23
2017-09-20T06:39:55.838Z,45.53
2017-09-20T06:42:43.695Z,44.47
2017-09-20T06:45:16.158Z,43.83
2017-09-20T06:47:57.567Z,42.40
2017-09-20T06:50:41.416Z,33.90
2017-09-20T06:53:13.851Z,37.23
2017-09-20T06:55:54.472Z,29.40
2017-09-20T06:58:43.780Z,35.13
2017-09-20T07:46:51.990Z,30.33
2017-09-20T07:49:34.245Z,34.30
2017-09-20T07:52:07.827Z,33.73
2017-09-20T07:54:48.830Z,34.53
2017-09-20T07:57:24.096Z,27.13
2017-09-20T07:59:57.631Z,34.40
2017-09-20T08:02:34.837Z,35.90
2017-09-20T08:05:11.803Z,33.00
2017-09-20T08:10:24.577Z,38.40
2017-09-20T08:12:52.368Z,31.80
2017-09-20T08:15:26.527Z,32.70
2017-09-20T08:18:03.617Z,29.83
2017-09-20T08:20:36.351Z,20.83
2017-09-20T08:23:12.333Z,25.70
2017-09-20T08:25:54.926Z,24.07
2017-09-20T08:28:38.747Z,23.43
2017-09-20T08:31:06.521Z,16.97
2017-09-20T08:33:56.607Z,22.00
2017-09-20T08:36:28.230Z,26.53
2017-09-20T09:25:23.877Z,12.10
2017-09-20T09:27:59.061Z,15.83
2017-09-20T09:30:45.392Z,17.67
2017-09-20T09:40:50.740Z,12.10
2017-09-20T09:43:24.073Z,14.43
2017-09-20T09:46:07.531Z,12.50
2017-09-20T09:51:29.656Z,13.60
2017-09-20T09:53:57.328Z,10.37
2017-09-20T09:56:25.773Z,12.80
2017-09-20T09:58:53.460Z,13.40
2017-09-20T10:01:24.053Z,11.30
2017-09-20T10:04:01.205Z,13.40
2017-09-20T10:06:28.963Z,14.73
2017-09-20T10:09:21.263Z,11.07
2017-09-20T10:14:30.811Z,12.10
2017-09-20T10:16:58.656Z,11.13
2017-09-20T10:19:26.376Z,10.90
2017-09-20T10:21:57.455Z,11.23
2017-09-20T10:24:26.077Z,12.10
2017-09-20T10:27:03.354Z,10.23
2017-09-20T10:29:36.525Z,9.73
2017-09-20T10:32:04.344Z,12.27
2017-09-20T10:34:36.461Z,7.90
2017-09-20T10:37:11.206Z,9.57
2017-09-20T10:39:39.581Z,11.47
2017-09-20T10:42:09.344Z,11.00
2017-09-20T10:44:38.092Z,10.70
2017-09-20T10:47:05.839Z,12.20
2017-09-20T10:49:45.704Z,11.67
2017-09-20T10:52:13.973Z,11.63
2017-09-20T10:54:41.736Z,8.27
2017-09-20T10:57:15.247Z,12.03
2017-09-20T10:59:43.007Z,13.03
2017-09-20T11:02:10.764Z,13.07
2017-09-20T11:04:39.504Z,11.47
2017-09-20T11:07:07.247Z,11.53
2017-09-20T11:09:38.041Z,12.73
2017-09-20T11:12:05.872Z,9.20
2017-09-20T11:14:34.410Z,9.30
2017-09-20T11:17:02.238Z,18.87
2017-09-20T11:19:29.951Z,7.90
2017-09-20T11:21:59.207Z,8.53
2017-09-20T11:24:28.141Z,8.80
2017-09-20T11:26:55.944Z,8.90
2017-09-20T11:29:38.515Z,10.17
2017-09-20T11:32:06.204Z,8.00
2017-09-20T11:34:33.993Z,10.87
2017-09-20T11:37:01.704Z,10.80
2017-09-20T11:39:29.411Z,9.47
2017-09-20T11:41:57.964Z,10.63
2017-09-20T11:44:25.729Z,11.70
2017-09-20T11:46:53.450Z,16.40
2017-09-20T11:49:21.195Z,8.67
2017-09-20T11:51:48.848Z,9.07
2017-09-20T11:54:16.559Z,9.10
2017-09-20T11:56:44.341Z,9.50
2017-09-20T11:59:12.130Z,13.57
2017-09-20T12:01:39.849Z,9.27
2017-09-20T12:04:07.685Z,9.13
2017-09-20T12:06:36.182Z,8.10
2017-09-20T12:09:05.189Z,9.13
2017-09-20T12:11:32.980Z,8.50
2017-09-20T12:14:02.550Z,7.40
2017-09-20T12:16:30.643Z,9.73
2017-09-20T12:19:06.111Z,8.63
2017-09-20T12:21:33.855Z,7.97
2017-09-20T12:24:01.968Z,7.60
2017-09-20T12:26:29.707Z,8.53
2017-09-20T12:28:58.725Z,6.17
2017-09-20T12:31:26.559Z,10.40
2017-09-20T12:33:54.377Z,7.27
2017-09-20T12:36:22.157Z,8.63
2017-09-20T12:38:49.891Z,9.90
2017-09-20T12:41:17.638Z,9.73
2017-09-20T12:43:47.228Z,7.53
2017-09-20T12:46:15.074Z,7.37
2017-09-20T12:48:44.111Z,11.53
2017-09-20T12:51:11.937Z,10.10
2017-09-20T12:53:39.792Z,6.97
2017-09-20T12:56:08.097Z,8.20
2017-09-20T12:58:35.834Z,10.80
2017-09-20T13:01:03.680Z,7.53
2017-09-20T13:03:32.213Z,9.00
2017-09-20T13:05:59.981Z,11.43
2017-09-20T13:08:27.672Z,9.70
2017-09-20T13:10:55.449Z,14.77
2017-09-20T13:13:24.002Z,12.30
2017-09-20T13:15:51.937Z,19.00
2017-09-20T13:18:19.809Z,17.27
2017-09-20T13:20:47.560Z,23.27
2017-09-20T13:23:15.293Z,21.47
2017-09-20T13:25:43.003Z,22.50
2017-09-20T13:28:10.765Z,36.90
2017-09-20T13:30:38.519Z,27.43
2017-09-20T13:33:06.267Z,27.10
2017-09-20T13:35:34.046Z,26.00
2017-09-20T13:38:01.817Z,32.17
2017-09-20T13:40:29.752Z,28.27
2017-09-20T13:42:57.516Z,29.80
2017-09-20T13:45:25.290Z,33.77
2017-09-20T13:47:52.989Z,34.40
2017-09-20T13:50:20.713Z,33.07
2017-09-20T13:52:48.436Z,39.70
2017-09-20T13:55:16.935Z,35.30
2017-09-20T13:57:44.658Z,31.57
2017-09-20T14:00:12.651Z,34.97
2017-09-20T14:02:40.468Z,39.00
2017-09-20T14:05:08.292Z,37.80
2017-09-20T14:07:36.070Z,38.90
2017-09-20T14:10:04.717Z,42.30
2017-09-20T14:12:32.653Z,55.93
2017-09-20T14:15:00.347Z,46.17
2017-09-20T14:20:01.275Z,31.80
2017-09-20T14:22:29.802Z,32.40
2017-09-20T14:24:57.562Z,30.53
2017-09-20T14:27:25.284Z,31.00
2017-09-20T14:29:53.013Z,24.40
2017-09-20T14:35:04.205Z,9.03
2017-09-20T14:37:31.987Z,6.57
2017-09-20T14:40:00.608Z,4.03
2017-09-20T14:42:30.388Z,3.97
2017-09-20T14:44:58.848Z,6.73
2017-09-20T14:47:27.050Z,4.20
2017-09-20T14:49:54.872Z,4.00
2017-09-20T14:52:22.902Z,5.90
2017-09-20T14:54:53.140Z,4.90
2017-09-20T14:57:26.085Z,5.83
2017-09-20T14:59:53.930Z,4.53
2017-09-20T15:02:25.462Z,8.33
2017-09-20T15:05:00.644Z,6.80
2017-09-20T15:07:32.096Z,6.03
2017-09-20T15:10:00.588Z,10.97
2017-09-20T15:12:32.286Z,8.77
2017-09-20T15:15:03.304Z,8.10
2017-09-20T15:17:31.247Z,8.17
2017-09-20T15:20:01.150Z,6.83
2017-09-20T15:25:03.930Z,7.70
2017-09-20T15:27:40.089Z,10.80
2017-09-20T15:33:37.715Z,7.03
2017-09-20T15:41:44.826Z,10.40
2017-09-20T15:44:34.866Z,13.43
2017-09-20T15:50:03.102Z,13.00
2017-09-20T15:52:31.138Z,11.77
2017-09-20T15:54:58.923Z,16.50
2017-09-20T15:57:39.970Z,8.17
2017-09-20T16:02:45.733Z,12.20
2017-09-20T16:05:13.745Z,7.20
2017-09-20T16:07:45.452Z,6.30
2017-09-20T16:12:46.924Z,11.50
2017-09-20T16:15:22.890Z,10.23
2017-09-20T16:17:55.456Z,8.17
2017-09-20T16:20:27.542Z,9.77
2017-09-20T16:22:59.294Z,8.13
2017-09-20T16:25:31.747Z,7.50
2017-09-20T16:28:01.675Z,17.33
2017-09-20T16:30:31.089Z,9.57
2017-09-20T16:33:01.634Z,10.40
2017-09-20T16:35:29.447Z,8.77
2017-09-20T16:37:59.091Z,11.10
2017-09-20T16:40:30.022Z,8.33
2017-09-20T16:42:59.919Z,9.00
2017-09-20T16:45:28.111Z,9.27
2017-09-20T16:47:56.681Z,7.90
2017-09-20T16:50:24.511Z,8.30
2017-09-20T16:53:02.967Z,11.43
2017-09-20T16:55:30.706Z,10.83
2017-09-20T16:57:58.487Z,9.83
2017-09-20T17:00:27.708Z,8.83
2017-09-20T17:02:56.312Z,20.83
2017-09-20T17:05:25.048Z,8.10
2017-09-20T17:07:52.893Z,8.60
2017-09-20T17:10:20.608Z,10.27
2017-09-20T17:12:49.348Z,10.03
2017-09-20T17:15:19.732Z,11.67
2017-09-20T17:17:49.813Z,10.80
2017-09-20T17:20:19.193Z,13.33
2017-09-20T17:22:52.415Z,13.20
2017-09-20T17:25:23.132Z,11.30
2017-09-20T17:27:55.178Z,11.60
2017-09-20T17:30:24.842Z,12.40
2017-09-20T17:32:52.639Z,10.93
2017-09-20T17:35:20.739Z,9.17
2017-09-20T17:37:49.230Z,13.87
2017-09-20T17:40:17.496Z,10.87
2017-09-20T17:42:45.991Z,9.03
2017-09-20T17:45:13.891Z,10.80
2017-09-20T17:47:41.900Z,12.27
2017-09-20T17:50:09.891Z,12.33
2017-09-20T17:52:39.924Z,21.03
2017-09-20T17:55:08.642Z,12.50
2017-09-20T17:57:36.641Z,11.80
2017-09-20T18:00:08.672Z,11.77
2017-09-20T18:02:39.081Z,18.40
2017-09-20T18:05:11.693Z,13.80
2017-09-20T18:07:40.499Z,12.97
2017-09-20T18:10:08.236Z,10.57
2017-09-20T18:12:35.980Z,15.87
2017-09-20T18:15:07.754Z,13.00
2017-09-20T18:17:36.799Z,15.97
2017-09-20T18:20:08.505Z,14.37
2017-09-20T18:22:38.682Z,15.67
2017-09-20T18:25:06.416Z,15.33
2017-09-20T18:27:34.230Z,17.07
2017-09-20T18:30:02.409Z,13.67
2017-09-20T18:32:30.753Z,13.53
2017-09-20T18:34:59.543Z,13.40
2017-09-20T18:37:28.826Z,14.33
2017-09-20T18:40:01.665Z,14.53
2017-09-20T18:42:31.399Z,14.30
2017-09-20T18:45:04.220Z,11.13
2017-09-20T18:47:32.100Z,12.17
2017-09-20T18:50:00.125Z,17.10
2017-09-20T18:52:28.732Z,13.63
2017-09-20T18:54:56.529Z,19.20
2017-09-20T18:57:24.292Z,13.77
2017-09-20T18:59:53.878Z,14.00
2017-09-20T19:02:22.768Z,9.20
2017-09-20T19:04:50.562Z,12.57
2017-09-20T19:07:18.688Z,10.03
2017-09-20T19:09:47.240Z,9.70
2017-09-20T19:12:15.390Z,10.53
2017-09-20T19:14:43.256Z,16.17
2017-09-20T19:17:10.917Z,12.40
2017-09-20T19:19:38.657Z,9.83
2017-09-20T19:22:06.708Z,16.20
2017-09-20T19:24:35.756Z,11.17
2017-09-20T19:27:03.728Z,11.00
2017-09-20T19:29:31.461Z,11.60
2017-09-20T19:31:59.295Z,14.57
2017-09-20T19:34:28.248Z,8.67
2017-09-20T19:36:55.988Z,10.90
2017-09-20T19:39:23.978Z,11.87
2017-09-20T19:41:52.572Z,11.03
2017-09-20T19:44:20.832Z,12.47
2017-09-20T19:46:49.183Z,9.80
2017-09-20T19:49:16.994Z,10.80
2017-09-20T19:51:44.683Z,14.20
2017-09-20T19:54:13.323Z,17.30
2017-09-20T19:56:41.120Z,14.43
2017-09-20T19:59:08.923Z,12.90
2017-09-20T20:01:36.708Z,12.90
2017-09-20T20:04:04.592Z,19.50
2017-09-20T20:06:32.314Z,16.40
2017-09-20T20:09:00.067Z,21.23
2017-09-20T20:11:29.459Z,21.27
2017-09-20T20:13:57.230Z,16.57
2017-09-20T20:16:25.012Z,13.27
2017-09-20T20:18:52.790Z,28.37
2017-09-20T20:21:21.679Z,16.63
2017-09-20T20:23:50.138Z,14.70
2017-09-20T20:26:32.644Z,14.53
2017-09-20T20:29:01.264Z,19.37
2017-09-20T20:31:29.290Z,13.87
2017-09-20T20:33:57.882Z,14.07
2017-09-20T20:36:25.585Z,16.83
2017-09-20T20:38:54.283Z,12.13
2017-09-20T20:41:23.340Z,13.20
2017-09-20T20:43:51.858Z,13.20
2017-09-20T20:46:30.237Z,17.63
2017-09-20T20:48:58.039Z,12.47
2017-09-20T20:51:27.034Z,14.57
2017-09-20T20:53:58.778Z,9.77
2017-09-20T20:56:28.097Z,9.97
2017-09-20T20:58:55.886Z,10.30
2017-09-20T21:01:24.260Z,11.10
2017-09-20T21:03:51.969Z,13.57
2017-09-20T21:06:19.876Z,10.20
2017-09-20T21:08:47.700Z,12.67
2017-09-20T21:11:15.693Z,10.00
2017-09-20T21:13:43.467Z,9.80
2017-09-20T21:16:11.356Z,10.57
2017-09-20T21:21:18.871Z,14.97
2017-09-20T21:23:46.628Z,11.33
2017-09-20T21:26:14.327Z,10.93
2017-09-20T21:28:50.168Z,9.33
2017-09-20T21:31:21.899Z,7.67
2017-09-20T21:33:54.021Z,8.73
2017-09-20T21:36:21.850Z,8.50
2017-09-20T21:38:49.914Z,13.40
2017-09-20T21:41:24.759Z,8.00
2017-09-20T21:43:54.723Z,8.97
2017-09-20T21:46:23.210Z,6.93
2017-09-20T21:49:01.515Z,8.57
2017-09-20T21:51:44.362Z,8.27
2017-09-20T21:54:12.164Z,7.70
2017-09-20T21:56:39.901Z,7.40
2017-09-20T21:59:07.693Z,7.47
2017-09-20T22:01:35.542Z,7.10
2017-09-20T22:04:03.382Z,9.47
2017-09-20T22:06:31.151Z,8.70
2017-09-20T22:08:59.140Z,8.67
2017-09-20T22:11:26.954Z,7.70
2017-09-20T22:13:55.613Z,6.83
2017-09-20T22:16:36.957Z,10.00
2017-09-20T22:22:15.874Z,9.30
2017-09-20T22:24:55.382Z,9.07
2017-09-20T22:27:27.846Z,9.93
2017-09-20T22:29:55.993Z,13.47
2017-09-20T22:32:23.917Z,10.27
2017-09-20T22:34:52.081Z,7.60
2017-09-20T22:37:19.741Z,8.73
2017-09-20T22:39:47.447Z,9.47
2017-09-20T22:42:15.979Z,10.13
2017-09-20T22:44:43.688Z,9.70
2017-09-20T22:47:14.799Z,8.10
2017-09-20T22:49:42.480Z,9.13
2017-09-20T22:52:10.184Z,10.97
2017-09-20T22:54:37.836Z,11.00
2017-09-20T22:57:05.607Z,8.80
2017-09-20T22:59:33.308Z,9.90
2017-09-20T23:02:00.985Z,7.30
2017-09-20T23:04:32.564Z,10.53
2017-09-20T23:07:00.284Z,9.83
2017-09-20T23:09:27.998Z,8.97
2017-09-20T23:11:55.764Z,8.40
2017-09-20T23:14:23.674Z,10.50
2017-09-20T23:16:51.376Z,9.07
2017-09-20T23:19:19.080Z,9.00
2017-09-20T23:21:47.004Z,8.60
2017-09-20T23:24:14.720Z,10.23
2017-09-20T23:26:42.448Z,10.87
2017-09-20T23:29:11.154Z,8.20
2017-09-20T23:31:38.825Z,8.87
2017-09-20T23:34:06.731Z,10.57
2017-09-20T23:36:34.433Z,8.00
2017-09-20T23:39:02.109Z,11.07
2017-09-20T23:41:29.812Z,10.07
2017-09-20T23:43:57.521Z,8.30
2017-09-20T23:46:25.944Z,8.60
2017-09-20T23:48:53.725Z,10.37
2017-09-20T23:51:21.352Z,22.03
2017-09-20T23:53:49.023Z,10.13
2017-09-20T23:56:16.728Z,9.17
2017-09-20T23:58:44.403Z,8.00
