createdAt,value
2019-05-20T00:01:37.259Z,99129.77
2019-05-20T00:04:06.386Z,99129.84
2019-05-20T00:06:35.735Z,99126.36
2019-05-20T00:09:06.078Z,99128.56
2019-05-20T00:11:35.283Z,99124.71
2019-05-20T00:14:04.461Z,99123.92
2019-05-20T00:16:33.620Z,99122.59
2019-05-20T00:19:02.736Z,99126.19
2019-05-20T00:21:31.865Z,99127.73
2019-05-20T00:24:00.955Z,99121.22
2019-05-20T00:26:30.091Z,98960.00
2019-05-20T00:28:59.293Z,99117.44
2019-05-20T00:31:28.420Z,99117.36
2019-05-20T00:33:57.595Z,99113.08
2019-05-20T00:36:26.708Z,99110.63
2019-05-20T00:39:19.232Z,99111.70
2019-05-20T00:41:48.533Z,99114.66
2019-05-20T00:44:18.181Z,99124.66
2019-05-20T00:46:47.375Z,99118.31
2019-05-20T00:49:16.647Z,99127.84
2019-05-20T00:51:45.834Z,99125.45
2019-05-20T00:54:15.065Z,99130.16
2019-05-20T00:56:44.182Z,99130.30
2019-05-20T00:59:13.357Z,99133.03
2019-05-20T01:01:42.465Z,99139.22
2019-05-20T01:04:11.615Z,99133.70
2019-05-20T01:06:40.739Z,99137.50
2019-05-20T01:09:09.856Z,99140.87
2019-05-20T01:11:39.113Z,99135.52
2019-05-20T01:14:08.253Z,99133.98
2019-05-20T01:16:37.405Z,99137.17
2019-05-20T01:19:06.529Z,99140.34
2019-05-20T01:21:35.701Z,99142.59
2019-05-20T01:24:04.934Z,99135.15
2019-05-20T01:26:34.181Z,99139.20
2019-05-20T01:29:03.301Z,99139.73
2019-05-20T01:31:32.439Z,99135.55
2019-05-20T01:34:01.633Z,99133.48
2019-05-20T01:36:30.760Z,99131.97
2019-05-20T01:38:59.942Z,99136.03
2019-05-20T01:41:29.087Z,99137.09
2019-05-20T01:43:58.345Z,99134.09
2019-05-20T01:46:27.493Z,99131.56
2019-05-20T01:48:56.699Z,99137.54
2019-05-20T01:51:25.828Z,99125.92
2019-05-20T01:53:55.053Z,99130.91
2019-05-20T01:56:24.226Z,99123.98
2019-05-20T01:58:53.382Z,99125.04
2019-05-20T02:01:22.510Z,99121.58
2019-05-20T02:03:51.638Z,99123.06
2019-05-20T02:06:20.788Z,99122.27
2019-05-20T02:08:49.904Z,99121.98
2019-05-20T02:11:19.031Z,99119.86
2019-05-20T02:14:07.078Z,99118.19
2019-05-20T02:16:36.210Z,99120.50
2019-05-20T02:19:05.614Z,99118.44
2019-05-20T02:21:34.804Z,99124.37
2019-05-20T02:24:03.917Z,99125.88
2019-05-20T02:26:33.027Z,99126.99
2019-05-20T02:29:02.160Z,99130.70
2019-05-20T02:31:31.270Z,99133.44
2019-05-20T02:34:00.439Z,99131.80
2019-05-20T02:36:29.601Z,99139.44
2019-05-20T02:38:58.770Z,99135.84
2019-05-20T02:41:28.287Z,99138.91
2019-05-20T02:43:57.456Z,99140.76
2019-05-20T02:46:26.588Z,99138.22
2019-05-20T02:48:55.809Z,99146.31
2019-05-20T02:51:33.730Z,99147.36
2019-05-20T02:54:03.403Z,99150.65
2019-05-20T02:56:32.585Z,99154.84
2019-05-20T02:59:01.811Z,99156.34
2019-05-20T03:01:30.956Z,99155.53
2019-05-20T03:04:10.705Z,99156.86
2019-05-20T03:06:30.956Z,99159.92
2019-05-20T03:09:00.087Z,99159.92
2019-05-20T03:11:29.230Z,99169.11
2019-05-20T03:13:58.471Z,99167.38
2019-05-20T03:16:27.655Z,99165.23
2019-05-20T03:18:56.810Z,99159.06
2019-05-20T03:21:25.988Z,99158.31
2019-05-20T03:23:55.292Z,99153.05
2019-05-20T03:26:24.407Z,99147.91
2019-05-20T03:28:53.561Z,99141.02
2019-05-20T03:31:22.702Z,99133.45
2019-05-20T03:33:51.827Z,99133.31
2019-05-20T03:36:20.959Z,99129.02
2019-05-20T03:38:50.111Z,99133.69
2019-05-20T03:41:19.226Z,99137.49
2019-05-20T03:43:48.337Z,99137.34
2019-05-20T03:46:17.668Z,99145.94
2019-05-20T03:48:46.802Z,99151.70
2019-05-20T03:51:15.928Z,99152.63
2019-05-20T03:53:45.052Z,99153.49
2019-05-20T03:56:14.245Z,99154.87
2019-05-20T03:58:43.367Z,99158.91
2019-05-20T04:01:12.564Z,99158.45
2019-05-20T04:03:41.673Z,99160.59
2019-05-20T04:06:10.817Z,99165.33
2019-05-20T04:08:40.077Z,99157.83
2019-05-20T04:11:09.236Z,99162.27
2019-05-20T04:13:38.385Z,99164.00
2019-05-20T04:16:07.554Z,99168.80
2019-05-20T04:18:36.724Z,99163.08
2019-05-20T04:21:05.889Z,99166.66
2019-05-20T04:23:35.296Z,99166.25
2019-05-20T04:26:04.695Z,99162.78
2019-05-20T04:28:33.871Z,99170.23
2019-05-20T04:31:03.098Z,99165.33
2019-05-20T04:33:32.210Z,99165.38
2019-05-20T04:36:01.331Z,99162.33
2019-05-20T04:38:30.524Z,99166.71
2019-05-20T04:40:59.643Z,99158.69
2019-05-20T04:43:28.795Z,99156.55
2019-05-20T04:45:58.137Z,99160.02
2019-05-20T04:48:27.276Z,99152.46
2019-05-20T04:50:56.408Z,99152.05
2019-05-20T04:53:25.617Z,99151.19
2019-05-20T04:55:54.793Z,99154.25
2019-05-20T04:58:23.915Z,99162.56
2019-05-20T05:00:57.499Z,99167.27
2019-05-20T05:03:26.614Z,99167.41
2019-05-20T05:05:56.345Z,99173.18
2019-05-20T05:08:25.501Z,99177.68
2019-05-20T05:10:54.802Z,99181.77
2019-05-20T05:13:24.281Z,99190.08
2019-05-20T05:15:53.609Z,99198.25
2019-05-20T05:18:22.761Z,99197.33
2019-05-20T05:20:52.249Z,99201.96
2019-05-20T05:23:22.413Z,99191.06
2019-05-20T05:25:51.581Z,99198.25
2019-05-20T05:28:21.141Z,99193.01
2019-05-20T05:30:50.600Z,99189.52
2019-05-20T05:33:19.733Z,99192.80
2019-05-20T05:35:53.146Z,99192.57
2019-05-20T05:38:19.992Z,99193.61
2019-05-20T05:40:52.094Z,99186.73
2019-05-20T05:43:21.239Z,99187.76
2019-05-20T05:45:50.383Z,99186.55
2019-05-20T05:48:19.617Z,99185.39
2019-05-20T05:50:49.149Z,99187.64
2019-05-20T05:53:18.286Z,99187.28
2019-05-20T05:55:47.443Z,99182.52
2019-05-20T05:58:16.611Z,99182.10
2019-05-20T06:00:45.801Z,99188.84
2019-05-20T06:03:14.960Z,99183.03
2019-05-20T06:05:44.096Z,99181.72
2019-05-20T06:08:13.265Z,99181.83
2019-05-20T06:10:42.473Z,99186.15
2019-05-20T06:13:11.600Z,99192.31
2019-05-20T06:15:40.783Z,99189.48
2019-05-20T06:18:10.068Z,99192.75
2019-05-20T06:20:39.174Z,99200.40
2019-05-20T06:23:08.314Z,99195.36
2019-05-20T06:25:42.950Z,99192.38
2019-05-20T06:28:11.740Z,99198.72
2019-05-20T06:30:44.388Z,99198.23
2019-05-20T06:33:14.052Z,99196.98
2019-05-20T06:35:43.486Z,99200.18
2019-05-20T06:38:19.216Z,99197.60
2019-05-20T06:40:48.281Z,99199.64
2019-05-20T06:43:17.540Z,99197.55
2019-05-20T06:45:46.675Z,99205.78
2019-05-20T06:48:16.664Z,99199.51
2019-05-20T06:50:51.546Z,99193.13
2019-05-20T06:53:20.959Z,99190.58
2019-05-20T06:55:50.129Z,99193.98
2019-05-20T06:58:19.249Z,99193.94
2019-05-20T07:00:49.036Z,98971.75
2019-05-20T07:03:18.092Z,99192.12
2019-05-20T07:05:48.112Z,99190.34
2019-05-20T07:08:17.287Z,99193.47
2019-05-20T07:10:47.031Z,99197.26
2019-05-20T07:13:16.469Z,99198.97
2019-05-20T07:15:45.801Z,99201.30
2019-05-20T07:18:14.933Z,99200.16
2019-05-20T07:20:44.071Z,99188.88
2019-05-20T07:23:13.251Z,99190.20
2019-05-20T07:25:42.429Z,99189.14
2019-05-20T07:28:11.690Z,99189.14
2019-05-20T07:30:40.807Z,99189.54
2019-05-20T07:33:10.094Z,99189.41
2019-05-20T07:35:39.192Z,99186.80
2019-05-20T07:38:08.390Z,99189.50
2019-05-20T07:40:37.692Z,99183.53
2019-05-20T07:43:06.908Z,99190.05
2019-05-20T07:45:36.593Z,99194.66
2019-05-20T07:48:06.684Z,99189.57
2019-05-20T07:50:39.425Z,99189.12
2019-05-20T07:53:10.931Z,99184.62
2019-05-20T07:55:46.991Z,99182.08
2019-05-20T07:58:18.994Z,99177.28
2019-05-20T08:00:48.194Z,99176.16
2019-05-20T08:03:17.342Z,99188.94
2019-05-20T08:05:46.501Z,99181.33
2019-05-20T08:08:15.646Z,99184.14
2019-05-20T08:10:44.846Z,99183.66
2019-05-20T08:13:14.003Z,99181.53
2019-05-20T08:15:43.163Z,99184.81
2019-05-20T08:18:12.387Z,99183.44
2019-05-20T08:20:41.539Z,99186.81
2019-05-20T08:23:11.195Z,99192.26
2019-05-20T08:25:40.971Z,99190.54
2019-05-20T08:28:10.145Z,99195.06
2019-05-20T08:30:40.510Z,99187.70
2019-05-20T08:33:10.863Z,99191.95
2019-05-20T08:35:40.060Z,99196.11
2019-05-20T08:38:09.395Z,99195.34
2019-05-20T08:40:38.659Z,99195.19
2019-05-20T08:43:07.908Z,99191.70
2019-05-20T08:45:37.094Z,99194.27
2019-05-20T08:48:06.247Z,99193.17
2019-05-20T08:50:35.384Z,99192.94
2019-05-20T08:53:04.538Z,99194.89
2019-05-20T08:55:33.733Z,99190.59
2019-05-20T08:58:02.977Z,99190.55
2019-05-20T09:00:32.165Z,99193.80
2019-05-20T09:03:01.316Z,99197.66
2019-05-20T09:05:30.482Z,99194.75
2019-05-20T09:08:03.551Z,99196.96
2019-05-20T09:10:30.625Z,99198.09
2019-05-20T09:12:59.880Z,99195.17
2019-05-20T09:15:29.116Z,99195.80
2019-05-20T09:17:58.426Z,99199.13
2019-05-20T09:20:27.580Z,99193.42
2019-05-20T09:22:57.220Z,99192.93
2019-05-20T09:25:32.873Z,99187.64
2019-05-20T09:28:02.472Z,99194.75
2019-05-20T09:30:31.725Z,99191.92
2019-05-20T09:33:00.975Z,99195.72
2019-05-20T09:35:30.154Z,99191.11
2019-05-20T09:37:59.435Z,99200.91
2019-05-20T09:40:42.976Z,99205.58
2019-05-20T09:43:12.303Z,99205.73
2019-05-20T09:45:42.838Z,99192.95
2019-05-20T09:48:12.516Z,99197.75
2019-05-20T09:50:41.665Z,99193.08
2019-05-20T09:53:10.875Z,99191.16
2019-05-20T09:55:40.157Z,99190.39
2019-05-20T09:58:09.670Z,99193.79
2019-05-20T10:00:38.808Z,99201.07
2019-05-20T10:03:08.730Z,99198.27
2019-05-20T10:05:38.113Z,99197.53
2019-05-20T10:08:07.678Z,99203.77
2019-05-20T10:10:36.989Z,99198.00
2019-05-20T10:13:06.775Z,99199.23
2019-05-20T10:15:36.473Z,99191.09
2019-05-20T10:18:05.664Z,99196.03
2019-05-20T10:20:34.911Z,99195.75
2019-05-20T10:23:04.062Z,99190.34
2019-05-20T10:25:33.178Z,99199.63
2019-05-20T10:28:02.344Z,99199.75
2019-05-20T10:30:31.482Z,99200.48
2019-05-20T10:33:00.870Z,99195.14
2019-05-20T10:35:30.083Z,99192.44
2019-05-20T10:37:59.287Z,99193.86
2019-05-20T10:40:28.479Z,99192.25
2019-05-20T10:42:58.735Z,99032.44
2019-05-20T10:45:27.875Z,99200.09
2019-05-20T10:47:59.807Z,99195.69
2019-05-20T10:50:28.957Z,99194.56
2019-05-20T10:52:58.318Z,99192.50
2019-05-20T10:55:27.596Z,99154.17
2019-05-20T10:57:56.735Z,99196.44
2019-05-20T11:00:25.958Z,99193.97
2019-05-20T11:02:55.138Z,99190.75
2019-05-20T11:05:24.275Z,99198.11
2019-05-20T11:07:53.440Z,99190.84
2019-05-20T11:10:22.713Z,99185.31
2019-05-20T11:12:51.913Z,99182.08
2019-05-20T11:15:21.033Z,99183.95
2019-05-20T11:17:50.176Z,99169.39
2019-05-20T11:20:19.794Z,99169.39
2019-05-20T11:22:48.953Z,99179.59
2019-05-20T11:25:18.228Z,99184.52
2019-05-20T11:27:47.419Z,99181.11
2019-05-20T11:30:16.935Z,99172.74
2019-05-20T11:32:46.062Z,99178.02
2019-05-20T11:35:15.574Z,99184.92
2019-05-20T11:37:44.693Z,99178.55
2019-05-20T11:40:15.200Z,99179.64
2019-05-20T11:42:50.453Z,99176.58
2019-05-20T11:45:19.711Z,99183.90
2019-05-20T11:47:48.918Z,99174.86
2019-05-20T11:50:18.441Z,99177.16
2019-05-20T11:52:47.567Z,99180.83
2019-05-20T11:55:16.933Z,99182.91
2019-05-20T11:57:46.404Z,99180.47
2019-05-20T12:00:15.779Z,99177.34
2019-05-20T12:02:45.022Z,99180.19
2019-05-20T12:05:14.427Z,99178.48
2019-05-20T12:07:43.546Z,99174.02
2019-05-20T12:10:13.269Z,99170.20
2019-05-20T12:12:45.902Z,99173.02
2019-05-20T12:15:14.646Z,99167.43
2019-05-20T12:17:44.165Z,99168.27
2019-05-20T12:20:13.544Z,99167.20
2019-05-20T12:22:42.706Z,99154.87
2019-05-20T12:25:12.573Z,99146.41
2019-05-20T12:27:41.737Z,99135.61
2019-05-20T12:30:11.524Z,99150.33
2019-05-20T12:32:40.797Z,99147.23
2019-05-20T12:35:10.419Z,99138.65
2019-05-20T12:37:39.663Z,99134.23
2019-05-20T12:40:09.115Z,99128.84
2019-05-20T12:42:38.312Z,99128.84
2019-05-20T12:45:08.361Z,99128.62
2019-05-20T12:47:38.189Z,99116.81
2019-05-20T12:50:09.241Z,99111.48
2019-05-20T12:52:38.399Z,99118.30
2019-05-20T12:55:09.822Z,99126.83
2019-05-20T12:57:39.034Z,98948.48
2019-05-20T13:00:09.328Z,99124.17
2019-05-20T13:02:38.618Z,99134.48
2019-05-20T13:05:07.986Z,99134.48
2019-05-20T13:07:37.403Z,99122.45
2019-05-20T13:10:26.748Z,99117.73
2019-05-20T13:12:38.795Z,99117.56
2019-05-20T13:15:08.580Z,99117.27
2019-05-20T13:17:42.959Z,99125.39
2019-05-20T13:20:09.151Z,99124.81
2019-05-20T13:22:38.330Z,99128.80
2019-05-20T13:25:07.616Z,99130.08
2019-05-20T13:27:36.893Z,99120.12
2019-05-20T13:30:07.484Z,99120.12
2019-05-20T13:32:36.673Z,99111.77
2019-05-20T13:35:06.093Z,99088.47
2019-05-20T13:37:35.265Z,99109.26
2019-05-20T13:40:04.627Z,99118.88
2019-05-20T13:42:33.974Z,99109.52
2019-05-20T13:45:03.119Z,99109.15
2019-05-20T13:47:32.286Z,99104.64
2019-05-20T13:50:01.473Z,99099.17
2019-05-20T13:52:30.690Z,99099.17
2019-05-20T13:54:59.891Z,99092.18
2019-05-20T13:57:29.022Z,99083.94
2019-05-20T13:59:58.300Z,99083.94
2019-05-20T14:02:27.493Z,99093.29
2019-05-20T14:04:56.767Z,99091.68
2019-05-20T14:07:25.969Z,99089.14
2019-05-20T14:09:55.387Z,99089.44
2019-05-20T14:12:24.576Z,99077.53
2019-05-20T14:14:53.801Z,99087.63
2019-05-20T14:17:23.065Z,99081.88
2019-05-20T14:19:52.486Z,99075.81
2019-05-20T14:22:21.686Z,99076.88
2019-05-20T14:24:50.873Z,99069.84
2019-05-20T14:27:20.021Z,99067.41
2019-05-20T14:29:49.158Z,99067.41
2019-05-20T14:32:18.353Z,99049.70
2019-05-20T14:34:47.498Z,99062.98
2019-05-20T14:37:16.673Z,99066.41
2019-05-20T14:39:46.044Z,99066.41
2019-05-20T14:42:15.511Z,98993.63
2019-05-20T14:44:44.679Z,99054.50
2019-05-20T14:47:13.796Z,99055.26
2019-05-20T14:49:42.991Z,99060.90
2019-05-20T14:52:12.090Z,99049.78
2019-05-20T14:54:41.267Z,99042.84
2019-05-20T14:57:10.382Z,99042.84
2019-05-20T14:59:39.559Z,99043.05
2019-05-20T15:02:08.977Z,99043.05
2019-05-20T15:04:38.235Z,99069.44
2019-05-20T15:07:07.539Z,99068.78
2019-05-20T15:09:36.858Z,99070.08
2019-05-20T15:12:06.122Z,99074.05
2019-05-20T15:14:35.356Z,99127.95
2019-05-20T15:17:04.593Z,99185.49
2019-05-20T15:19:33.731Z,99171.62
2019-05-20T15:22:02.910Z,99176.98
2019-05-20T15:24:32.923Z,99161.06
2019-05-20T15:27:02.274Z,99145.16
2019-05-20T15:29:31.525Z,99113.72
2019-05-20T15:32:10.595Z,99110.93
2019-05-20T15:34:39.723Z,99097.34
2019-05-20T15:37:08.879Z,99109.95
2019-05-20T15:39:38.069Z,99112.49
2019-05-20T15:42:07.306Z,99113.07
2019-05-20T15:44:36.483Z,99116.87
2019-05-20T15:47:05.693Z,99110.19
2019-05-20T15:49:34.782Z,99107.23
2019-05-20T15:52:03.937Z,99109.59
2019-05-20T15:54:33.149Z,99128.70
2019-05-20T15:57:02.338Z,99134.34
2019-05-20T15:59:44.718Z,99132.76
2019-05-20T16:02:02.363Z,99129.85
2019-05-20T16:04:31.493Z,99110.86
2019-05-20T16:07:00.658Z,99101.31
2019-05-20T16:09:29.798Z,99092.66
2019-05-20T16:11:58.940Z,99088.16
2019-05-20T16:14:28.048Z,99091.82
2019-05-20T16:16:57.211Z,99085.03
2019-05-20T16:19:26.322Z,99087.43
2019-05-20T16:21:55.542Z,99091.27
2019-05-20T16:24:24.687Z,99097.41
2019-05-20T16:26:53.861Z,99098.02
2019-05-20T16:29:23.016Z,99098.12
2019-05-20T16:31:52.136Z,99101.86
2019-05-20T16:34:21.287Z,99097.26
2019-05-20T16:36:50.407Z,99094.33
2019-05-20T16:39:19.513Z,99089.25
2019-05-20T16:41:48.736Z,99087.81
2019-05-20T16:44:18.052Z,99089.73
2019-05-20T16:46:47.208Z,99088.67
2019-05-20T16:49:16.340Z,99089.64
2019-05-20T16:51:45.451Z,99090.23
2019-05-20T16:54:14.716Z,99088.61
2019-05-20T16:56:43.856Z,99089.47
2019-05-20T16:59:13.021Z,99094.63
2019-05-20T17:01:46.283Z,99099.89
2019-05-20T17:04:12.991Z,99100.68
2019-05-20T17:06:42.146Z,99103.45
2019-05-20T17:09:11.271Z,99102.12
2019-05-20T17:11:40.396Z,99111.11
2019-05-20T17:14:10.706Z,99111.59
2019-05-20T17:16:40.140Z,99113.94
2019-05-20T17:19:09.221Z,99124.36
2019-05-20T17:21:38.381Z,99121.00
2019-05-20T17:24:07.604Z,99121.19
2019-05-20T17:26:36.844Z,99115.19
2019-05-20T17:29:06.135Z,99112.41
2019-05-20T17:31:35.310Z,99116.97
2019-05-20T17:34:04.440Z,99144.43
2019-05-20T17:36:33.548Z,99116.59
2019-05-20T17:39:02.736Z,99107.96
2019-05-20T17:41:31.882Z,99106.42
2019-05-20T17:44:00.994Z,99107.84
2019-05-20T17:46:30.262Z,99111.18
2019-05-20T17:48:59.423Z,99115.47
2019-05-20T17:51:28.544Z,99119.92
2019-05-20T17:53:57.786Z,99129.28
2019-05-20T17:56:26.996Z,99150.73
2019-05-20T17:58:56.200Z,99136.28
2019-05-20T18:01:25.422Z,99127.69
2019-05-20T18:03:54.600Z,99128.95
2019-05-20T18:06:23.776Z,99133.13
2019-05-20T18:08:54.923Z,99160.14
2019-05-20T18:11:24.074Z,99191.71
2019-05-20T18:13:53.248Z,99188.69
2019-05-20T18:16:22.380Z,99158.33
2019-05-20T18:18:51.563Z,99142.07
2019-05-20T18:21:20.718Z,99140.26
2019-05-20T18:23:49.852Z,99130.82
2019-05-20T18:26:19.014Z,99139.00
2019-05-20T18:28:48.306Z,99158.11
2019-05-20T18:31:31.370Z,99181.13
2019-05-20T18:33:48.284Z,99179.88
2019-05-20T18:36:17.463Z,99165.96
2019-05-20T18:38:49.394Z,99161.78
2019-05-20T18:41:17.554Z,99137.25
2019-05-20T18:43:46.694Z,99123.80
2019-05-20T18:46:15.856Z,99124.19
2019-05-20T18:48:45.015Z,99135.67
2019-05-20T18:51:14.147Z,99146.91
2019-05-20T18:53:43.287Z,99140.63
2019-05-20T18:56:12.459Z,99138.73
2019-05-20T18:58:41.662Z,99135.69
2019-05-20T19:01:11.253Z,99142.67
2019-05-20T19:03:40.499Z,99142.98
2019-05-20T19:06:09.648Z,99124.02
2019-05-20T19:08:38.789Z,99119.52
2019-05-20T19:11:07.955Z,99118.36
2019-05-20T19:13:37.103Z,99062.27
2019-05-20T19:16:06.391Z,99117.97
2019-05-20T19:18:35.643Z,99115.30
2019-05-20T19:21:04.847Z,99117.19
2019-05-20T19:23:34.001Z,99121.20
2019-05-20T19:26:03.189Z,99129.70
2019-05-20T19:28:32.341Z,99142.98
2019-05-20T19:31:01.495Z,99150.05
2019-05-20T19:33:30.637Z,99150.22
2019-05-20T19:35:59.818Z,99148.36
2019-05-20T19:38:32.849Z,99147.95
2019-05-20T19:40:59.872Z,99151.59
2019-05-20T19:43:29.025Z,99171.24
2019-05-20T19:45:58.195Z,99174.12
2019-05-20T19:48:27.356Z,99173.51
2019-05-20T19:50:56.495Z,99170.72
2019-05-20T19:53:25.697Z,99170.13
2019-05-20T19:55:54.828Z,99162.51
2019-05-20T19:58:23.999Z,99158.73
2019-05-20T20:00:56.426Z,99155.42
2019-05-20T20:03:24.041Z,99165.00
2019-05-20T20:05:53.161Z,99151.64
2019-05-20T20:08:22.313Z,99150.00
2019-05-20T20:10:51.670Z,99156.20
2019-05-20T20:13:20.828Z,99164.05
2019-05-20T20:15:50.018Z,99156.83
2019-05-20T20:18:19.139Z,99131.74
2019-05-20T20:20:48.271Z,99145.58
2019-05-20T20:23:17.437Z,99137.92
2019-05-20T20:25:46.571Z,99128.56
2019-05-20T20:28:15.719Z,99106.86
2019-05-20T20:30:44.905Z,99101.23
2019-05-20T20:33:14.160Z,99114.19
2019-05-20T20:35:43.295Z,99132.80
2019-05-20T20:38:12.484Z,99139.08
2019-05-20T20:40:41.675Z,99134.53
2019-05-20T20:43:10.813Z,99131.47
2019-05-20T20:45:39.970Z,99129.00
2019-05-20T20:48:09.100Z,99133.42
2019-05-20T20:50:38.235Z,99123.61
2019-05-20T20:53:07.377Z,99119.73
2019-05-20T20:55:36.527Z,99122.95
2019-05-20T20:58:05.726Z,99121.06
2019-05-20T21:00:35.113Z,99120.05
2019-05-20T21:03:04.253Z,99127.70
2019-05-20T21:05:33.375Z,99120.32
2019-05-20T21:08:02.531Z,99080.23
2019-05-20T21:10:31.686Z,99128.71
2019-05-20T21:13:00.839Z,99130.83
2019-05-20T21:15:29.991Z,99129.56
2019-05-20T21:17:59.206Z,99128.16
2019-05-20T21:20:28.362Z,99124.63
2019-05-20T21:22:57.600Z,99123.77
2019-05-20T21:25:26.730Z,99125.10
2019-05-20T21:27:55.891Z,99129.38
2019-05-20T21:30:24.987Z,99130.17
2019-05-20T21:33:08.218Z,99127.37
2019-05-20T21:35:25.021Z,99124.23
2019-05-20T21:37:54.132Z,99129.70
2019-05-20T21:40:23.313Z,99125.14
2019-05-20T21:42:52.440Z,99134.09
2019-05-20T21:45:21.697Z,99126.03
2019-05-20T21:47:50.812Z,99128.06
2019-05-20T21:50:19.955Z,99128.85
2019-05-20T21:52:49.106Z,99045.30
2019-05-20T21:55:18.238Z,99127.75
2019-05-20T21:57:47.365Z,99129.58
2019-05-20T22:00:22.671Z,99123.05
2019-05-20T22:02:51.798Z,99129.02
2019-05-20T22:05:20.960Z,99139.70
2019-05-20T22:07:50.118Z,99143.85
2019-05-20T22:10:19.278Z,99145.35
2019-05-20T22:12:48.539Z,99134.36
2019-05-20T22:15:17.677Z,99129.02
2019-05-20T22:17:46.817Z,99131.44
2019-05-20T22:20:16.176Z,99122.75
2019-05-20T22:22:50.476Z,99120.99
2019-05-20T22:25:19.628Z,99125.17
2019-05-20T22:27:48.794Z,99124.00
2019-05-20T22:30:18.024Z,99117.17
2019-05-20T22:32:47.148Z,99126.25
2019-05-20T22:35:16.283Z,99120.37
2019-05-20T22:37:45.440Z,99125.63
2019-05-20T22:40:14.830Z,99129.02
2019-05-20T22:42:44.045Z,99135.77
2019-05-20T22:45:13.162Z,99124.35
2019-05-20T22:47:42.303Z,99113.67
2019-05-20T22:50:11.466Z,99101.91
2019-05-20T22:52:40.573Z,99105.05
2019-05-20T22:55:09.736Z,99110.87
2019-05-20T22:57:38.893Z,99103.73
2019-05-20T23:00:08.257Z,99097.22
2019-05-20T23:02:37.354Z,99115.13
2019-05-20T23:05:06.608Z,99117.96
2019-05-20T23:07:35.761Z,99097.38
2019-05-20T23:10:05.160Z,99094.09
2019-05-20T23:12:34.405Z,99089.38
2019-05-20T23:15:03.624Z,99097.86
2019-05-20T23:17:32.731Z,99104.34
2019-05-20T23:20:02.026Z,99109.84
2019-05-20T23:22:31.200Z,99101.44
2019-05-20T23:25:00.443Z,99099.08
2019-05-20T23:27:29.589Z,99082.67
2019-05-20T23:29:58.737Z,99084.00
2019-05-20T23:32:27.896Z,99066.65
2019-05-20T23:34:57.074Z,99063.05
2019-05-20T23:37:26.217Z,99070.51
2019-05-20T23:39:55.345Z,99068.97
2019-05-20T23:42:24.496Z,99085.22
2019-05-20T23:44:53.639Z,99085.38
2019-05-20T23:47:22.905Z,99095.42
2019-05-20T23:49:52.014Z,99103.98
2019-05-20T23:52:21.144Z,99092.91
2019-05-20T23:54:50.266Z,99103.51
2019-05-20T23:57:19.451Z,99097.00
2019-05-20T23:59:48.581Z,99104.84
