createdAt,value
2023-03-27T00:01:22.070Z,0.73
2023-03-27T00:03:50.131Z,1.00
2023-03-27T00:06:18.930Z,0.80
2023-03-27T00:08:50.555Z,0.90
2023-03-27T00:11:18.454Z,0.82
2023-03-27T00:13:50.595Z,1.00
2023-03-27T00:16:20.233Z,0.90
2023-03-27T00:18:47.073Z,0.90
2023-03-27T00:21:14.090Z,0.85
2023-03-27T00:23:41.359Z,0.90
2023-03-27T00:26:08.162Z,0.90
2023-03-27T00:31:02.543Z,0.80
2023-03-27T00:33:29.653Z,1.00
2023-03-27T00:35:56.677Z,1.20
2023-03-27T00:38:24.392Z,0.90
2023-03-27T00:40:54.404Z,0.88
2023-03-27T00:43:28.934Z,1.10
2023-03-27T00:46:03.673Z,0.88
2023-03-27T00:48:34.375Z,0.90
2023-03-27T00:51:01.681Z,1.10
2023-03-27T00:53:29.901Z,0.70
2023-03-27T00:56:01.176Z,1.00
2023-03-27T00:58:47.274Z,1.08
2023-03-27T01:01:16.626Z,0.70
2023-03-27T01:03:47.004Z,1.05
2023-03-27T01:06:17.123Z,0.82
2023-03-27T01:08:45.907Z,1.00
2023-03-27T01:11:43.405Z,0.90
2023-03-27T01:14:21.196Z,1.10
2023-03-27T01:17:13.012Z,1.00
2023-03-27T01:19:59.049Z,0.95
2023-03-27T01:22:42.268Z,0.88
2023-03-27T01:25:43.195Z,0.90
2023-03-27T01:28:19.258Z,1.10
2023-03-27T01:30:53.000Z,1.00
2023-03-27T01:33:41.076Z,0.80
2023-03-27T01:36:51.933Z,1.00
2023-03-27T01:39:31.588Z,0.80
2023-03-27T01:42:21.426Z,1.20
2023-03-27T01:45:02.456Z,0.90
2023-03-27T01:47:46.883Z,0.90
2023-03-27T01:50:23.273Z,1.20
2023-03-27T01:52:55.513Z,1.37
2023-03-27T01:55:28.146Z,0.90
2023-03-27T01:58:00.522Z,0.90
2023-03-27T02:00:52.303Z,0.80
2023-03-27T02:03:22.889Z,0.90
2023-03-27T02:05:58.903Z,0.80
2023-03-27T02:08:38.340Z,1.13
2023-03-27T02:11:13.956Z,0.90
2023-03-27T02:13:47.929Z,0.95
2023-03-27T02:16:24.872Z,0.82
2023-03-27T02:18:56.678Z,1.10
2023-03-27T02:21:23.647Z,1.05
2023-03-27T02:23:51.853Z,0.85
2023-03-27T02:26:19.104Z,1.00
2023-03-27T02:28:56.069Z,1.35
2023-03-27T02:32:01.846Z,0.77
2023-03-27T02:34:52.650Z,0.90
2023-03-27T02:37:32.357Z,1.00
2023-03-27T02:40:43.569Z,0.82
2023-03-27T02:43:45.624Z,1.10
2023-03-27T02:46:33.115Z,0.93
2023-03-27T02:49:06.576Z,0.88
2023-03-27T02:52:06.322Z,1.08
2023-03-27T02:54:38.441Z,1.00
2023-03-27T02:57:10.612Z,1.00
2023-03-27T03:00:14.237Z,1.53
2023-03-27T03:02:45.773Z,1.38
2023-03-27T03:05:20.640Z,1.20
2023-03-27T03:07:48.826Z,1.00
2023-03-27T03:10:16.339Z,1.40
2023-03-27T03:12:43.054Z,0.93
2023-03-27T03:15:11.230Z,3.92
2023-03-27T03:17:38.108Z,5.97
2023-03-27T03:20:09.774Z,6.50
2023-03-27T03:22:39.952Z,1.60
2023-03-27T03:25:07.773Z,1.47
2023-03-27T03:27:34.489Z,1.50
2023-03-27T03:30:10.692Z,1.23
2023-03-27T03:32:49.845Z,1.10
2023-03-27T03:35:16.707Z,1.20
2023-03-27T03:37:50.706Z,1.50
2023-03-27T03:40:19.986Z,1.27
2023-03-27T03:42:50.412Z,1.65
2023-03-27T03:45:20.368Z,1.23
2023-03-27T03:47:47.339Z,1.30
2023-03-27T03:50:14.572Z,1.20
2023-03-27T03:52:41.790Z,1.20
2023-03-27T03:55:10.773Z,0.77
2023-03-27T03:57:37.542Z,1.00
2023-03-27T04:00:12.184Z,0.90
2023-03-27T04:02:52.024Z,0.90
2023-03-27T04:05:20.028Z,1.00
2023-03-27T04:07:51.155Z,0.90
2023-03-27T04:10:44.817Z,0.90
2023-03-27T04:13:24.152Z,1.13
2023-03-27T04:16:03.945Z,0.90
2023-03-27T04:18:34.907Z,1.10
2023-03-27T04:21:05.709Z,1.10
2023-03-27T04:23:32.322Z,1.10
2023-03-27T04:26:01.588Z,1.10
2023-03-27T04:28:44.226Z,1.00
2023-03-27T04:31:34.328Z,1.10
2023-03-27T04:34:25.236Z,0.93
2023-03-27T04:37:24.323Z,1.80
2023-03-27T04:40:05.569Z,2.00
2023-03-27T04:42:32.357Z,2.07
2023-03-27T04:44:59.015Z,1.20
2023-03-27T04:47:25.660Z,1.70
2023-03-27T04:50:00.247Z,1.65
2023-03-27T04:52:29.626Z,1.52
2023-03-27T04:54:58.905Z,1.30
2023-03-27T04:57:31.991Z,1.10
2023-03-27T05:00:02.147Z,1.55
2023-03-27T05:02:56.199Z,1.20
2023-03-27T05:05:49.717Z,1.42
2023-03-27T05:08:17.152Z,1.60
2023-03-27T05:10:45.302Z,1.40
2023-03-27T05:13:12.649Z,1.67
2023-03-27T05:15:39.419Z,1.67
2023-03-27T05:18:09.208Z,1.50
2023-03-27T05:20:36.828Z,1.90
2023-03-27T05:23:08.125Z,1.42
2023-03-27T05:25:34.890Z,2.08
2023-03-27T05:28:04.831Z,2.35
2023-03-27T05:30:37.924Z,2.45
2023-03-27T05:33:14.069Z,2.60
2023-03-27T05:35:46.891Z,4.82
2023-03-27T05:38:14.241Z,1.80
2023-03-27T05:41:00.623Z,1.58
2023-03-27T05:43:28.150Z,2.55
2023-03-27T05:45:54.870Z,2.00
2023-03-27T05:48:22.314Z,6.10
2023-03-27T05:50:49.289Z,4.75
2023-03-27T05:53:20.782Z,3.53
2023-03-27T05:56:28.134Z,3.38
2023-03-27T05:58:58.280Z,2.90
2023-03-27T06:01:26.330Z,2.88
2023-03-27T06:03:56.236Z,1.85
2023-03-27T06:06:43.105Z,1.70
2023-03-27T06:09:10.386Z,2.40
2023-03-27T06:11:39.167Z,1.77
2023-03-27T06:14:05.896Z,1.30
2023-03-27T06:16:48.765Z,1.70
2023-03-27T06:19:33.878Z,2.28
2023-03-27T06:22:00.803Z,1.73
2023-03-27T06:24:27.903Z,1.60
2023-03-27T06:26:54.858Z,1.55
2023-03-27T06:29:21.781Z,1.80
2023-03-27T06:31:51.718Z,2.03
2023-03-27T06:34:24.458Z,1.10
2023-03-27T06:36:56.207Z,1.40
2023-03-27T06:39:22.902Z,1.33
2023-03-27T06:41:51.873Z,1.40
2023-03-27T06:44:46.823Z,1.40
2023-03-27T06:47:44.480Z,1.25
2023-03-27T06:50:50.810Z,1.90
2023-03-27T06:55:49.652Z,1.33
2023-03-27T06:58:18.890Z,1.02
2023-03-27T07:00:47.197Z,1.10
2023-03-27T07:03:17.979Z,1.17
2023-03-27T07:06:01.082Z,1.17
2023-03-27T07:08:33.915Z,1.20
2023-03-27T07:13:34.258Z,1.20
2023-03-27T07:16:04.782Z,1.20
2023-03-27T07:18:39.277Z,1.20
2023-03-27T07:21:08.217Z,1.33
2023-03-27T07:23:35.668Z,1.50
2023-03-27T07:26:05.862Z,1.30
2023-03-27T07:29:03.291Z,0.98
2023-03-27T07:31:50.956Z,1.00
2023-03-27T07:34:17.839Z,1.00
2023-03-27T07:37:01.666Z,0.98
2023-03-27T07:39:29.347Z,1.30
2023-03-27T07:41:55.942Z,0.98
2023-03-27T07:44:27.904Z,1.17
2023-03-27T07:47:01.007Z,1.10
2023-03-27T07:49:38.769Z,1.10
2023-03-27T07:52:10.620Z,1.15
2023-03-27T07:54:48.088Z,1.55
2023-03-27T07:57:16.254Z,1.33
2023-03-27T08:00:12.224Z,1.27
2023-03-27T08:02:52.991Z,1.42
2023-03-27T08:05:20.070Z,1.00
2023-03-27T08:07:56.805Z,1.23
2023-03-27T08:10:40.366Z,1.20
2023-03-27T08:13:08.430Z,1.45
2023-03-27T08:15:35.072Z,1.30
2023-03-27T08:18:03.029Z,1.20
2023-03-27T08:20:30.632Z,1.10
2023-03-27T08:22:58.456Z,1.25
2023-03-27T08:25:34.588Z,1.00
2023-03-27T08:28:05.473Z,1.23
2023-03-27T08:30:32.391Z,1.38
2023-03-27T08:33:00.441Z,1.30
2023-03-27T08:35:27.495Z,1.20
2023-03-27T08:37:54.537Z,1.20
2023-03-27T08:40:28.278Z,1.27
2023-03-27T08:43:27.192Z,1.23
2023-03-27T08:46:25.522Z,1.20
2023-03-27T08:49:15.506Z,1.08
2023-03-27T08:52:01.408Z,1.30
2023-03-27T08:54:38.268Z,1.65
2023-03-27T08:57:19.722Z,1.00
2023-03-27T08:59:48.799Z,1.30
2023-03-27T09:02:34.371Z,1.65
2023-03-27T09:05:26.152Z,1.30
2023-03-27T09:08:13.262Z,1.30
2023-03-27T09:10:52.009Z,1.50
2023-03-27T09:13:38.006Z,1.10
2023-03-27T09:16:30.119Z,1.15
2023-03-27T09:19:14.666Z,0.90
2023-03-27T09:22:02.740Z,1.10
2023-03-27T09:24:48.964Z,1.75
2023-03-27T09:27:25.132Z,1.70
2023-03-27T09:30:11.794Z,1.70
2023-03-27T09:32:51.589Z,3.55
2023-03-27T09:35:21.418Z,4.35
2023-03-27T09:37:58.445Z,4.40
2023-03-27T09:40:48.462Z,1.63
2023-03-27T09:43:33.519Z,1.02
2023-03-27T09:46:02.691Z,1.92
2023-03-27T09:48:36.448Z,1.20
2023-03-27T09:51:35.097Z,1.30
2023-03-27T09:54:01.934Z,1.20
2023-03-27T09:56:34.535Z,1.20
2023-03-27T09:59:09.196Z,1.27
2023-03-27T10:01:36.110Z,1.42
2023-03-27T10:04:20.033Z,0.90
2023-03-27T10:07:08.302Z,1.25
2023-03-27T10:10:09.529Z,1.20
2023-03-27T10:12:57.991Z,1.58
2023-03-27T10:15:38.688Z,1.05
2023-03-27T10:18:31.436Z,1.60
2023-03-27T10:21:33.166Z,1.20
2023-03-27T10:24:27.118Z,1.20
2023-03-27T10:27:35.112Z,1.00
2023-03-27T10:30:29.486Z,1.10
2023-03-27T10:33:10.056Z,1.00
2023-03-27T10:35:49.561Z,1.00
2023-03-27T10:38:25.644Z,1.40
2023-03-27T10:41:05.173Z,1.45
2023-03-27T10:43:42.541Z,1.30
2023-03-27T10:46:20.433Z,2.15
2023-03-27T10:49:17.417Z,1.73
2023-03-27T10:51:52.188Z,1.23
2023-03-27T10:54:47.513Z,1.10
2023-03-27T10:57:22.774Z,1.13
2023-03-27T11:00:19.819Z,1.48
2023-03-27T11:03:11.363Z,1.05
2023-03-27T11:05:43.321Z,1.17
2023-03-27T11:08:44.518Z,1.30
2023-03-27T11:11:35.453Z,1.20
2023-03-27T11:14:09.166Z,0.95
2023-03-27T11:16:41.133Z,1.08
2023-03-27T11:19:31.447Z,1.48
2023-03-27T11:22:48.063Z,1.20
2023-03-27T11:25:46.873Z,1.08
2023-03-27T11:28:23.874Z,1.10
2023-03-27T11:31:13.158Z,1.08
2023-03-27T11:33:58.913Z,1.10
2023-03-27T11:36:37.573Z,1.30
2023-03-27T11:39:15.925Z,1.05
2023-03-27T11:41:58.079Z,0.88
2023-03-27T11:44:26.394Z,0.93
2023-03-27T11:47:26.186Z,1.23
2023-03-27T11:50:05.221Z,1.00
2023-03-27T11:52:44.574Z,0.90
2023-03-27T11:55:31.349Z,1.15
2023-03-27T11:58:34.812Z,1.25
2023-03-27T12:01:17.884Z,1.30
2023-03-27T12:04:09.111Z,1.13
2023-03-27T12:07:04.678Z,1.40
2023-03-27T12:10:04.890Z,1.13
2023-03-27T12:13:28.803Z,1.10
2023-03-27T12:16:17.427Z,1.08
2023-03-27T12:19:28.879Z,1.00
2023-03-27T12:22:23.859Z,0.85
2023-03-27T12:25:20.041Z,1.10
2023-03-27T12:28:22.733Z,1.00
2023-03-27T12:31:47.481Z,0.80
2023-03-27T12:34:31.832Z,0.90
2023-03-27T12:36:59.909Z,0.80
2023-03-27T12:39:28.711Z,0.98
2023-03-27T12:42:13.156Z,1.10
2023-03-27T12:45:06.462Z,0.90
2023-03-27T12:47:33.275Z,1.10
2023-03-27T12:50:20.189Z,0.82
2023-03-27T12:52:51.926Z,1.27
2023-03-27T12:55:34.808Z,1.00
2023-03-27T12:58:04.532Z,0.90
2023-03-27T13:00:53.747Z,0.90
2023-03-27T13:03:33.122Z,0.90
2023-03-27T13:06:26.538Z,1.10
2023-03-27T13:09:28.320Z,0.85
2023-03-27T13:12:45.018Z,1.10
2023-03-27T13:15:41.023Z,1.10
2023-03-27T13:18:27.291Z,1.25
2023-03-27T13:21:20.240Z,1.15
2023-03-27T13:24:16.322Z,0.95
2023-03-27T13:26:52.234Z,1.17
2023-03-27T13:29:23.362Z,1.10
2023-03-27T13:32:37.983Z,0.90
2023-03-27T13:35:38.283Z,0.80
2023-03-27T13:38:05.085Z,0.90
2023-03-27T13:40:47.580Z,1.00
2023-03-27T13:43:35.299Z,0.93
2023-03-27T13:46:14.521Z,1.00
2023-03-27T13:49:18.129Z,0.90
2023-03-27T13:52:08.803Z,0.85
2023-03-27T13:54:50.861Z,1.05
2023-03-27T13:57:38.757Z,0.90
2023-03-27T14:00:08.460Z,0.70
2023-03-27T14:03:02.674Z,0.70
2023-03-27T14:05:55.942Z,0.80
2023-03-27T14:08:40.291Z,0.80
2023-03-27T14:11:30.120Z,0.90
2023-03-27T14:14:06.663Z,1.10
2023-03-27T14:17:14.046Z,1.30
2023-03-27T14:20:02.269Z,1.15
2023-03-27T14:22:39.847Z,1.20
2023-03-27T14:25:14.765Z,1.10
2023-03-27T14:27:55.620Z,1.00
2023-03-27T14:30:31.411Z,0.90
2023-03-27T14:33:20.954Z,1.13
2023-03-27T14:35:57.360Z,0.95
2023-03-27T14:38:30.815Z,1.02
2023-03-27T14:41:00.264Z,0.80
2023-03-27T14:43:47.946Z,1.00
2023-03-27T14:46:15.996Z,1.00
2023-03-27T14:48:46.107Z,0.90
2023-03-27T14:51:20.526Z,1.10
2023-03-27T14:53:51.329Z,0.90
2023-03-27T14:56:47.677Z,1.10
2023-03-27T14:59:25.740Z,1.08
2023-03-27T15:02:01.914Z,0.90
2023-03-27T15:04:31.537Z,1.10
2023-03-27T15:07:18.973Z,1.00
2023-03-27T15:10:28.127Z,1.20
2023-03-27T15:13:09.085Z,0.90
2023-03-27T15:15:39.311Z,1.00
2023-03-27T15:18:16.588Z,0.90
2023-03-27T15:20:44.213Z,0.95
2023-03-27T15:23:44.941Z,1.10
2023-03-27T15:26:11.542Z,0.98
2023-03-27T15:28:50.043Z,0.80
2023-03-27T15:31:17.571Z,1.00
2023-03-27T15:34:06.088Z,0.80
2023-03-27T15:36:34.753Z,1.00
2023-03-27T15:39:03.776Z,1.10
2023-03-27T15:41:37.277Z,1.05
2023-03-27T15:44:08.740Z,0.90
2023-03-27T15:46:48.092Z,1.00
2023-03-27T15:49:36.170Z,2.58
2023-03-27T15:52:33.269Z,1.48
2023-03-27T15:55:00.801Z,1.10
2023-03-27T15:57:31.342Z,1.00
2023-03-27T16:00:08.613Z,0.90
2023-03-27T16:02:39.937Z,1.23
2023-03-27T16:05:07.049Z,1.10
2023-03-27T16:07:47.233Z,0.85
2023-03-27T16:10:35.707Z,1.13
2023-03-27T16:13:04.004Z,1.00
2023-03-27T16:15:35.891Z,0.80
2023-03-27T16:18:17.707Z,1.10
2023-03-27T16:20:44.890Z,0.82
2023-03-27T16:23:11.522Z,0.80
2023-03-27T16:25:41.406Z,0.90
2023-03-27T16:28:09.873Z,1.00
2023-03-27T16:30:42.255Z,1.20
2023-03-27T16:33:17.431Z,1.65
2023-03-27T16:35:45.480Z,1.00
2023-03-27T16:38:13.611Z,0.90
2023-03-27T16:40:40.740Z,1.08
2023-03-27T16:43:07.609Z,1.70
2023-03-27T16:45:34.691Z,1.10
2023-03-27T16:48:01.548Z,1.00
2023-03-27T16:50:30.657Z,1.20
2023-03-27T16:52:57.530Z,1.00
2023-03-27T16:55:25.081Z,0.88
2023-03-27T16:57:54.062Z,0.90
2023-03-27T17:00:21.308Z,1.02
2023-03-27T17:02:48.129Z,1.10
2023-03-27T17:05:14.969Z,1.00
2023-03-27T17:07:41.963Z,0.80
2023-03-27T17:10:10.191Z,0.90
2023-03-27T17:12:37.091Z,1.00
2023-03-27T17:15:03.897Z,1.10
2023-03-27T17:17:30.939Z,2.50
2023-03-27T17:19:57.591Z,1.30
2023-03-27T17:22:26.366Z,1.00
2023-03-27T17:24:56.697Z,1.27
2023-03-27T17:27:26.568Z,1.05
2023-03-27T17:29:56.089Z,1.58
2023-03-27T17:32:24.424Z,1.70
2023-03-27T17:34:52.182Z,1.10
2023-03-27T17:37:21.034Z,1.40
2023-03-27T17:39:47.844Z,1.15
2023-03-27T17:42:14.556Z,1.70
2023-03-27T17:44:41.645Z,1.20
2023-03-27T17:47:08.595Z,1.10
2023-03-27T17:49:35.336Z,1.15
2023-03-27T17:52:07.675Z,1.10
2023-03-27T17:54:34.741Z,1.10
2023-03-27T17:57:01.726Z,0.93
2023-03-27T17:59:30.397Z,1.30
2023-03-27T18:01:57.693Z,1.20
2023-03-27T18:04:24.887Z,1.00
2023-03-27T18:06:52.060Z,1.10
2023-03-27T18:09:19.143Z,1.55
2023-03-27T18:11:46.057Z,1.20
2023-03-27T18:14:12.830Z,1.40
2023-03-27T18:16:39.543Z,1.50
2023-03-27T18:19:06.564Z,2.50
2023-03-27T18:21:33.199Z,4.97
2023-03-27T18:24:00.369Z,4.75
2023-03-27T18:26:27.303Z,3.67
2023-03-27T18:28:55.247Z,3.65
2023-03-27T18:31:21.947Z,2.30
2023-03-27T18:33:48.731Z,1.60
2023-03-27T18:36:15.559Z,1.50
2023-03-27T18:38:42.496Z,1.75
2023-03-27T18:41:10.194Z,1.30
2023-03-27T18:43:37.334Z,1.25
2023-03-27T18:46:06.179Z,1.52
2023-03-27T18:48:33.722Z,1.10
2023-03-27T18:51:03.194Z,1.52
2023-03-27T18:53:30.904Z,1.50
2023-03-27T18:55:58.630Z,1.27
2023-03-27T18:58:27.702Z,1.20
2023-03-27T19:00:55.695Z,1.63
2023-03-27T19:03:24.683Z,1.50
2023-03-27T19:05:52.305Z,3.00
2023-03-27T19:08:20.352Z,1.60
2023-03-27T19:10:46.992Z,1.50
2023-03-27T19:13:22.329Z,1.50
2023-03-27T19:16:14.224Z,1.40
2023-03-27T19:19:05.400Z,1.25
2023-03-27T19:21:58.203Z,1.10
2023-03-27T19:24:35.354Z,1.10
2023-03-27T19:27:02.498Z,1.20
2023-03-27T19:29:29.324Z,1.00
2023-03-27T19:31:56.050Z,0.98
2023-03-27T19:34:32.687Z,1.45
2023-03-27T19:37:08.427Z,1.40
2023-03-27T19:39:35.033Z,1.10
2023-03-27T19:42:02.000Z,0.98
2023-03-27T19:44:28.693Z,1.10
2023-03-27T19:46:55.431Z,1.20
2023-03-27T19:49:22.041Z,1.00
2023-03-27T19:51:53.453Z,1.20
2023-03-27T19:54:20.319Z,1.13
2023-03-27T19:56:50.781Z,1.25
2023-03-27T19:59:29.952Z,1.58
2023-03-27T20:01:57.495Z,1.35
2023-03-27T20:04:24.193Z,1.20
2023-03-27T20:06:51.309Z,1.90
2023-03-27T20:09:19.016Z,1.60
2023-03-27T20:11:46.631Z,1.42
2023-03-27T20:14:13.869Z,1.50
2023-03-27T20:16:40.559Z,1.20
2023-03-27T20:19:07.704Z,1.25
2023-03-27T20:21:39.847Z,1.40
2023-03-27T20:24:12.735Z,1.08
2023-03-27T20:26:47.942Z,1.45
2023-03-27T20:29:19.690Z,1.23
2023-03-27T20:31:46.790Z,1.15
2023-03-27T20:34:14.485Z,1.40
2023-03-27T20:36:41.173Z,1.15
2023-03-27T20:39:21.143Z,1.10
2023-03-27T20:41:48.086Z,1.10
2023-03-27T20:44:17.613Z,1.20
2023-03-27T20:46:47.844Z,0.90
2023-03-27T20:49:37.693Z,1.00
2023-03-27T20:52:07.947Z,1.10
2023-03-27T20:54:34.746Z,0.90
2023-03-27T20:57:02.629Z,1.20
2023-03-27T20:59:30.031Z,1.20
2023-03-27T21:01:56.826Z,1.27
2023-03-27T21:04:25.901Z,1.30
2023-03-27T21:06:55.028Z,1.20
2023-03-27T21:09:23.149Z,1.00
2023-03-27T21:11:53.417Z,1.00
2023-03-27T21:14:20.244Z,1.00
2023-03-27T21:16:46.993Z,1.30
2023-03-27T21:19:13.768Z,1.23
2023-03-27T21:21:40.973Z,1.48
2023-03-27T21:24:08.053Z,1.33
2023-03-27T21:26:35.377Z,1.38
2023-03-27T21:29:03.240Z,1.13
2023-03-27T21:31:30.035Z,1.50
2023-03-27T21:33:56.805Z,1.50
2023-03-27T21:36:23.579Z,1.20
2023-03-27T21:38:50.471Z,1.48
2023-03-27T21:41:17.619Z,1.60
2023-03-27T21:43:44.524Z,1.75
2023-03-27T21:46:11.207Z,1.13
2023-03-27T21:48:40.395Z,1.55
2023-03-27T21:51:08.331Z,1.40
2023-03-27T21:53:35.102Z,1.30
2023-03-27T21:56:02.340Z,1.60
2023-03-27T21:58:29.125Z,1.60
2023-03-27T22:00:57.462Z,1.65
2023-03-27T22:03:25.729Z,1.67
2023-03-27T22:06:08.049Z,1.35
2023-03-27T22:08:37.972Z,1.70
2023-03-27T22:11:04.830Z,1.90
2023-03-27T22:13:31.575Z,1.30
2023-03-27T22:15:58.558Z,1.25
2023-03-27T22:18:25.573Z,1.52
2023-03-27T22:20:52.192Z,1.40
2023-03-27T22:23:18.869Z,1.50
2023-03-27T22:25:54.807Z,1.10
2023-03-27T22:28:21.535Z,1.20
2023-03-27T22:30:48.274Z,1.02
2023-03-27T22:33:15.029Z,1.10
2023-03-27T22:35:48.386Z,1.20
2023-03-27T22:38:16.172Z,1.00
2023-03-27T22:40:43.148Z,0.90
2023-03-27T22:43:09.843Z,0.90
2023-03-27T22:45:36.548Z,1.10
2023-03-27T22:48:05.534Z,1.25
2023-03-27T22:50:32.320Z,1.00
2023-03-27T22:52:59.133Z,0.90
2023-03-27T22:55:26.132Z,1.00
2023-03-27T22:57:52.783Z,1.33
2023-03-27T23:00:20.677Z,0.90
2023-03-27T23:02:47.520Z,1.10
2023-03-27T23:05:14.136Z,1.17
2023-03-27T23:07:40.956Z,1.00
2023-03-27T23:10:08.323Z,1.27
2023-03-27T23:12:34.954Z,1.17
2023-03-27T23:15:01.603Z,1.00
2023-03-27T23:17:28.249Z,1.13
2023-03-27T23:19:54.836Z,1.10
2023-03-27T23:22:21.449Z,1.15
2023-03-27T23:24:48.028Z,1.20
2023-03-27T23:27:14.690Z,1.10
2023-03-27T23:29:41.266Z,1.00
2023-03-27T23:32:07.941Z,1.10
2023-03-27T23:34:34.530Z,0.80
2023-03-27T23:37:01.213Z,1.10
2023-03-27T23:39:27.903Z,1.20
2023-03-27T23:41:54.575Z,0.98
2023-03-27T23:44:21.167Z,0.93
2023-03-27T23:46:47.821Z,0.90
2023-03-27T23:49:14.511Z,1.00
2023-03-27T23:51:41.233Z,1.00
2023-03-27T23:54:08.124Z,1.00
2023-03-27T23:56:34.897Z,1.10
2023-03-27T23:59:01.584Z,1.08
