createdAt,value
2023-07-26T00:00:12.442Z,1.60
2023-07-26T00:02:39.259Z,1.60
2023-07-26T00:05:06.159Z,1.40
2023-07-26T00:07:32.758Z,1.50
2023-07-26T00:09:59.308Z,1.50
2023-07-26T00:12:28.033Z,1.40
2023-07-26T00:14:54.954Z,1.35
2023-07-26T00:17:21.508Z,1.40
2023-07-26T00:19:50.098Z,1.80
2023-07-26T00:22:16.642Z,1.40
2023-07-26T00:24:43.240Z,1.38
2023-07-26T00:27:09.801Z,1.50
2023-07-26T00:29:36.342Z,1.67
2023-07-26T00:32:02.945Z,1.30
2023-07-26T00:34:30.121Z,1.38
2023-07-26T00:36:56.680Z,1.50
2023-07-26T00:39:23.219Z,1.30
2023-07-26T00:41:49.762Z,1.42
2023-07-26T00:44:16.381Z,1.67
2023-07-26T00:46:43.038Z,1.65
2023-07-26T00:49:12.645Z,1.80
2023-07-26T00:51:40.127Z,1.75
2023-07-26T00:54:08.993Z,1.70
2023-07-26T00:59:06.787Z,1.55
2023-07-26T01:01:35.026Z,1.33
2023-07-26T01:04:01.662Z,1.40
2023-07-26T01:06:46.345Z,1.40
2023-07-26T01:09:25.246Z,1.58
2023-07-26T01:12:31.831Z,1.90
2023-07-26T01:15:01.938Z,1.60
2023-07-26T01:17:28.545Z,1.50
2023-07-26T01:20:01.184Z,1.60
2023-07-26T01:22:28.074Z,1.77
2023-07-26T01:24:54.774Z,1.70
2023-07-26T01:27:21.328Z,1.70
2023-07-26T01:29:51.765Z,1.65
2023-07-26T01:32:21.959Z,1.50
2023-07-26T01:34:48.732Z,1.33
2023-07-26T01:37:15.995Z,1.55
2023-07-26T01:39:43.042Z,1.70
2023-07-26T01:42:09.868Z,1.60
2023-07-26T01:44:39.459Z,1.40
2023-07-26T01:47:06.922Z,1.70
2023-07-26T01:49:33.622Z,1.60
2023-07-26T01:52:00.263Z,1.90
2023-07-26T01:54:27.054Z,1.60
2023-07-26T01:56:53.600Z,1.77
2023-07-26T01:59:20.159Z,1.80
2023-07-26T02:01:46.732Z,1.63
2023-07-26T02:04:13.366Z,1.70
2023-07-26T02:06:39.927Z,1.73
2023-07-26T02:09:06.934Z,1.40
2023-07-26T02:11:34.218Z,1.67
2023-07-26T02:14:01.006Z,1.50
2023-07-26T02:16:27.652Z,1.40
2023-07-26T02:19:00.514Z,2.00
2023-07-26T02:21:27.061Z,1.92
2023-07-26T02:23:54.609Z,1.70
2023-07-26T02:26:21.336Z,1.95
2023-07-26T02:28:47.849Z,1.90
2023-07-26T02:31:14.505Z,2.08
2023-07-26T02:33:41.036Z,1.70
2023-07-26T02:36:07.610Z,1.80
2023-07-26T02:38:34.150Z,1.65
2023-07-26T02:41:00.850Z,1.58
2023-07-26T02:43:39.685Z,1.58
2023-07-26T02:46:07.535Z,1.50
2023-07-26T02:48:34.256Z,1.60
2023-07-26T02:51:00.902Z,1.88
2023-07-26T02:53:27.468Z,1.60
2023-07-26T02:55:54.164Z,1.60
2023-07-26T02:58:20.875Z,1.70
2023-07-26T03:00:51.995Z,1.55
2023-07-26T03:03:18.632Z,1.83
2023-07-26T03:05:45.262Z,1.88
2023-07-26T03:08:11.934Z,1.75
2023-07-26T03:10:38.466Z,1.75
2023-07-26T03:13:05.079Z,1.40
2023-07-26T03:15:32.177Z,1.50
2023-07-26T03:17:58.808Z,1.80
2023-07-26T03:20:25.376Z,1.77
2023-07-26T03:22:52.946Z,1.88
2023-07-26T03:25:19.485Z,1.65
2023-07-26T03:27:46.013Z,1.73
2023-07-26T03:30:13.044Z,1.90
2023-07-26T03:32:39.691Z,1.60
2023-07-26T03:35:06.777Z,2.08
2023-07-26T03:37:33.339Z,1.67
2023-07-26T03:39:59.874Z,1.70
2023-07-26T03:42:26.796Z,1.90
2023-07-26T03:44:53.339Z,1.98
2023-07-26T03:47:19.919Z,2.25
2023-07-26T03:49:46.478Z,1.95
2023-07-26T03:52:13.002Z,2.10
2023-07-26T03:54:39.603Z,2.10
2023-07-26T03:57:08.256Z,2.20
2023-07-26T03:59:35.073Z,1.88
2023-07-26T04:02:01.715Z,1.88
2023-07-26T04:04:28.290Z,1.67
2023-07-26T04:06:54.826Z,2.03
2023-07-26T04:09:21.365Z,1.50
2023-07-26T04:11:47.889Z,1.60
2023-07-26T04:14:14.433Z,1.40
2023-07-26T04:16:41.130Z,1.60
2023-07-26T04:19:07.691Z,1.40
2023-07-26T04:21:34.261Z,1.25
2023-07-26T04:24:03.568Z,1.52
2023-07-26T04:26:30.295Z,1.30
2023-07-26T04:28:56.967Z,1.50
2023-07-26T04:31:23.520Z,1.20
2023-07-26T04:33:50.174Z,1.50
2023-07-26T04:36:16.749Z,1.40
2023-07-26T04:38:43.291Z,1.38
2023-07-26T04:41:09.915Z,1.50
2023-07-26T04:43:36.501Z,1.50
2023-07-26T04:46:03.141Z,1.50
2023-07-26T04:48:29.762Z,1.38
2023-07-26T04:50:56.290Z,1.42
2023-07-26T04:53:22.839Z,1.30
2023-07-26T04:55:52.899Z,1.35
2023-07-26T04:58:19.763Z,1.60
2023-07-26T05:00:46.489Z,1.58
2023-07-26T05:03:13.853Z,1.27
2023-07-26T05:05:41.115Z,1.30
2023-07-26T05:08:10.927Z,1.88
2023-07-26T05:10:37.473Z,1.50
2023-07-26T05:13:04.104Z,1.45
2023-07-26T05:15:30.792Z,1.50
2023-07-26T05:17:59.893Z,1.50
2023-07-26T05:20:26.458Z,1.40
2023-07-26T05:22:53.111Z,1.60
2023-07-26T05:25:20.234Z,1.67
2023-07-26T05:27:46.850Z,1.33
2023-07-26T05:30:14.641Z,1.60
2023-07-26T05:32:41.289Z,1.35
2023-07-26T05:35:08.305Z,1.70
2023-07-26T05:37:36.317Z,1.80
2023-07-26T05:40:04.280Z,1.60
2023-07-26T05:42:31.130Z,1.60
2023-07-26T05:44:57.746Z,1.83
2023-07-26T05:47:24.860Z,1.73
2023-07-26T05:49:51.673Z,1.50
2023-07-26T05:52:19.024Z,2.00
2023-07-26T05:54:45.573Z,2.13
2023-07-26T05:57:12.138Z,1.50
2023-07-26T05:59:39.122Z,1.45
2023-07-26T06:02:06.197Z,1.88
2023-07-26T06:04:32.887Z,1.70
2023-07-26T06:06:59.554Z,1.80
2023-07-26T06:09:27.023Z,2.05
2023-07-26T06:11:57.106Z,2.13
2023-07-26T06:14:25.890Z,1.77
2023-07-26T06:16:53.774Z,2.20
2023-07-26T06:19:20.404Z,2.10
2023-07-26T06:21:46.990Z,2.20
2023-07-26T06:24:14.427Z,2.15
2023-07-26T06:26:41.161Z,2.30
2023-07-26T06:29:07.871Z,2.20
2023-07-26T06:31:34.806Z,2.00
2023-07-26T06:34:02.710Z,2.08
2023-07-26T06:36:29.298Z,2.08
2023-07-26T06:38:55.839Z,2.25
2023-07-26T06:41:22.434Z,2.63
2023-07-26T06:43:48.981Z,2.38
2023-07-26T06:46:15.611Z,2.15
2023-07-26T06:48:45.491Z,2.13
2023-07-26T06:51:12.782Z,2.30
2023-07-26T06:53:39.364Z,2.20
2023-07-26T06:56:06.030Z,2.10
2023-07-26T06:58:32.707Z,2.35
2023-07-26T07:01:00.006Z,2.88
2023-07-26T07:03:26.745Z,2.38
2023-07-26T07:05:53.303Z,2.30
2023-07-26T07:08:19.925Z,2.50
2023-07-26T07:10:46.544Z,2.63
2023-07-26T07:13:13.210Z,2.90
2023-07-26T07:15:39.783Z,2.97
2023-07-26T07:20:35.837Z,2.72
2023-07-26T07:23:02.491Z,2.70
2023-07-26T07:25:29.023Z,3.42
2023-07-26T07:27:55.559Z,3.10
2023-07-26T07:30:22.081Z,3.47
2023-07-26T07:32:48.762Z,2.80
2023-07-26T07:35:15.511Z,2.90
2023-07-26T07:37:42.075Z,2.83
2023-07-26T07:40:09.279Z,3.20
2023-07-26T07:42:36.014Z,3.10
2023-07-26T07:45:02.773Z,3.10
2023-07-26T07:47:29.372Z,3.30
2023-07-26T07:49:55.951Z,3.55
2023-07-26T07:52:22.883Z,3.95
2023-07-26T07:54:49.479Z,3.90
2023-07-26T07:57:17.750Z,3.70
2023-07-26T07:59:44.807Z,3.80
2023-07-26T08:02:11.376Z,4.13
2023-07-26T08:04:39.578Z,3.70
2023-07-26T08:07:06.646Z,3.95
2023-07-26T08:09:33.631Z,3.63
2023-07-26T08:12:00.293Z,3.47
2023-07-26T08:14:27.882Z,3.92
2023-07-26T08:16:54.705Z,4.70
2023-07-26T08:19:21.368Z,3.60
2023-07-26T08:21:48.010Z,3.92
2023-07-26T08:24:15.003Z,4.50
2023-07-26T08:26:41.956Z,3.80
2023-07-26T08:29:08.541Z,3.70
2023-07-26T08:31:35.278Z,3.95
2023-07-26T08:34:02.112Z,3.80
2023-07-26T08:36:28.675Z,3.40
2023-07-26T08:38:55.282Z,3.53
2023-07-26T08:41:22.416Z,4.15
2023-07-26T08:43:50.683Z,3.55
2023-07-26T08:46:18.737Z,3.70
2023-07-26T08:48:45.951Z,3.42
2023-07-26T08:51:12.862Z,3.30
2023-07-26T08:53:43.218Z,3.40
2023-07-26T08:56:09.973Z,3.75
2023-07-26T08:58:36.502Z,3.58
2023-07-26T09:01:03.271Z,3.40
2023-07-26T09:03:30.113Z,4.13
2023-07-26T09:06:07.847Z,3.53
2023-07-26T09:08:34.788Z,2.47
2023-07-26T09:11:48.738Z,2.17
2023-07-26T09:14:15.281Z,1.25
2023-07-26T09:16:55.860Z,1.48
2023-07-26T09:19:28.875Z,1.15
2023-07-26T09:21:59.958Z,1.40
2023-07-26T09:24:31.189Z,1.42
2023-07-26T09:27:05.257Z,1.60
2023-07-26T09:29:31.874Z,2.50
2023-07-26T09:31:58.521Z,2.60
2023-07-26T09:34:25.229Z,2.53
2023-07-26T09:36:53.057Z,2.65
2023-07-26T09:39:25.530Z,3.20
2023-07-26T09:42:05.476Z,2.80
2023-07-26T09:44:32.103Z,3.83
2023-07-26T09:46:59.144Z,3.47
2023-07-26T09:49:30.963Z,3.20
2023-07-26T09:54:34.323Z,2.63
2023-07-26T09:57:04.426Z,2.53
2023-07-26T09:59:31.758Z,3.00
2023-07-26T10:04:50.484Z,2.63
2023-07-26T10:07:17.928Z,2.42
2023-07-26T10:09:46.862Z,2.33
2023-07-26T10:12:15.145Z,2.78
2023-07-26T10:14:42.909Z,2.38
2023-07-26T10:17:13.115Z,2.78
2023-07-26T10:19:41.583Z,3.30
2023-07-26T10:24:37.561Z,2.78
2023-07-26T10:27:05.637Z,3.25
2023-07-26T10:29:32.588Z,3.35
2023-07-26T10:32:06.126Z,2.75
2023-07-26T10:34:32.958Z,3.53
2023-07-26T10:36:59.849Z,3.92
2023-07-26T10:39:33.906Z,3.15
2023-07-26T10:42:00.470Z,5.57
2023-07-26T10:44:26.997Z,5.18
2023-07-26T10:47:02.740Z,5.00
2023-07-26T10:49:31.293Z,5.05
2023-07-26T10:52:06.056Z,4.22
2023-07-26T10:54:37.246Z,3.63
2023-07-26T10:57:24.838Z,3.85
2023-07-26T11:00:01.484Z,3.40
2023-07-26T11:02:38.680Z,2.10
2023-07-26T11:05:28.355Z,1.80
2023-07-26T11:07:59.693Z,1.70
2023-07-26T11:10:36.274Z,2.38
2023-07-26T11:13:09.954Z,1.73
2023-07-26T11:16:12.950Z,2.33
2023-07-26T11:18:25.556Z,2.17
2023-07-26T11:20:54.780Z,2.30
2023-07-26T11:23:24.836Z,1.90
2023-07-26T11:25:58.642Z,2.50
2023-07-26T11:28:28.359Z,2.40
2023-07-26T11:30:56.631Z,2.17
2023-07-26T11:35:57.248Z,2.40
2023-07-26T11:38:23.846Z,2.60
2023-07-26T11:40:54.132Z,2.22
2023-07-26T11:43:22.299Z,3.10
2023-07-26T11:45:49.173Z,2.58
2023-07-26T11:48:17.120Z,2.92
2023-07-26T11:50:43.877Z,2.80
2023-07-26T11:53:16.224Z,2.17
2023-07-26T11:55:51.943Z,2.60
2023-07-26T11:58:18.461Z,2.33
2023-07-26T12:00:48.343Z,2.45
2023-07-26T12:03:15.719Z,2.70
2023-07-26T12:05:45.568Z,2.33
2023-07-26T12:08:12.492Z,2.70
2023-07-26T12:10:42.245Z,2.40
2023-07-26T12:13:29.019Z,2.60
2023-07-26T12:16:00.507Z,2.40
2023-07-26T12:18:28.278Z,2.78
2023-07-26T12:21:14.235Z,2.53
2023-07-26T12:26:23.043Z,2.38
2023-07-26T12:28:51.588Z,2.65
2023-07-26T12:31:26.230Z,3.10
2023-07-26T12:34:00.063Z,3.08
2023-07-26T12:36:48.895Z,2.88
2023-07-26T12:39:21.103Z,3.00
2023-07-26T12:41:48.101Z,3.10
2023-07-26T12:44:16.545Z,2.63
2023-07-26T12:49:16.921Z,2.30
2023-07-26T12:51:43.498Z,2.60
2023-07-26T12:54:10.273Z,2.20
2023-07-26T12:56:37.303Z,2.20
2023-07-26T12:59:07.959Z,2.50
2023-07-26T13:01:38.143Z,2.25
2023-07-26T13:04:05.840Z,1.33
2023-07-26T13:06:32.946Z,1.70
2023-07-26T13:08:59.756Z,1.88
2023-07-26T13:11:26.375Z,1.80
2023-07-26T13:13:52.913Z,1.92
2023-07-26T13:16:19.600Z,1.90
2023-07-26T13:18:46.118Z,1.70
2023-07-26T13:21:12.708Z,1.60
2023-07-26T13:23:39.274Z,3.25
2023-07-26T13:26:05.826Z,3.08
2023-07-26T13:28:32.334Z,2.50
2023-07-26T13:30:58.881Z,1.92
2023-07-26T13:33:27.552Z,1.80
2023-07-26T13:35:56.084Z,1.88
2023-07-26T13:38:22.645Z,1.52
2023-07-26T13:40:49.269Z,1.20
2023-07-26T13:43:15.789Z,1.85
2023-07-26T13:45:43.172Z,1.55
2023-07-26T13:48:10.739Z,1.33
2023-07-26T13:50:37.310Z,1.83
2023-07-26T13:53:03.942Z,1.50
2023-07-26T13:55:30.547Z,1.70
2023-07-26T13:57:57.131Z,2.10
2023-07-26T14:00:23.698Z,2.75
2023-07-26T14:02:50.285Z,2.28
2023-07-26T14:05:18.056Z,1.85
2023-07-26T14:07:44.627Z,1.70
2023-07-26T14:10:11.214Z,2.30
2023-07-26T14:12:37.753Z,1.50
2023-07-26T14:15:04.732Z,1.35
2023-07-26T14:17:31.312Z,1.80
2023-07-26T14:19:57.908Z,2.10
2023-07-26T14:22:24.468Z,2.08
2023-07-26T14:24:50.968Z,2.38
2023-07-26T14:27:17.669Z,2.33
2023-07-26T14:29:44.174Z,2.35
2023-07-26T14:32:11.188Z,2.50
2023-07-26T14:34:37.674Z,2.60
2023-07-26T14:37:04.423Z,2.40
2023-07-26T14:39:32.344Z,2.60
2023-07-26T14:41:58.874Z,2.42
2023-07-26T14:44:25.402Z,2.78
2023-07-26T14:46:51.922Z,2.95
2023-07-26T14:49:18.501Z,3.40
2023-07-26T14:51:45.112Z,4.10
2023-07-26T14:54:12.210Z,2.65
2023-07-26T14:56:38.839Z,2.00
2023-07-26T14:59:05.366Z,2.28
2023-07-26T15:01:32.008Z,2.25
2023-07-26T15:04:03.123Z,2.45
2023-07-26T15:06:30.240Z,1.98
2023-07-26T15:08:57.048Z,2.40
2023-07-26T15:11:24.632Z,2.40
2023-07-26T15:13:51.330Z,2.40
2023-07-26T15:16:17.891Z,2.38
2023-07-26T15:18:44.439Z,2.00
2023-07-26T15:21:10.981Z,2.30
2023-07-26T15:23:37.556Z,1.95
2023-07-26T15:26:06.497Z,2.03
2023-07-26T15:28:33.006Z,2.30
2023-07-26T15:30:59.565Z,2.20
2023-07-26T15:33:26.139Z,1.98
2023-07-26T15:35:53.073Z,1.73
2023-07-26T15:38:20.490Z,2.13
2023-07-26T15:40:49.967Z,2.10
2023-07-26T15:48:16.584Z,2.05
2023-07-26T15:53:12.726Z,2.10
2023-07-26T15:55:39.299Z,2.33
2023-07-26T15:58:05.919Z,2.08
2023-07-26T16:00:32.496Z,1.90
2023-07-26T16:11:02.246Z,1.80
2023-07-26T16:13:28.872Z,2.17
2023-07-26T16:18:28.237Z,2.40
2023-07-26T16:23:24.608Z,2.13
2023-07-26T16:25:51.986Z,1.83
2023-07-26T16:28:18.672Z,2.10
2023-07-26T16:30:45.226Z,1.85
2023-07-26T16:33:11.831Z,2.15
2023-07-26T16:35:38.393Z,1.92
2023-07-26T16:38:04.979Z,1.90
2023-07-26T16:40:31.514Z,1.95
2023-07-26T16:42:58.072Z,2.15
2023-07-26T16:45:24.574Z,2.45
2023-07-26T16:47:51.124Z,1.88
2023-07-26T16:50:17.824Z,2.25
2023-07-26T16:52:44.355Z,2.03
2023-07-26T16:55:10.914Z,2.25
2023-07-26T16:57:37.587Z,2.38
2023-07-26T17:00:05.461Z,2.42
2023-07-26T17:02:32.321Z,1.92
2023-07-26T17:04:58.902Z,2.30
2023-07-26T17:07:25.462Z,2.42
2023-07-26T17:09:51.998Z,2.60
2023-07-26T17:12:18.514Z,2.17
2023-07-26T17:14:45.026Z,2.95
2023-07-26T17:17:11.611Z,2.60
2023-07-26T17:19:38.888Z,2.53
2023-07-26T17:22:05.664Z,2.55
2023-07-26T17:24:32.285Z,2.60
2023-07-26T17:26:58.816Z,2.70
2023-07-26T17:29:25.374Z,2.58
2023-07-26T17:31:51.966Z,2.40
2023-07-26T17:34:18.617Z,2.47
2023-07-26T17:36:45.157Z,2.97
2023-07-26T17:39:11.673Z,3.03
2023-07-26T17:41:38.993Z,2.40
2023-07-26T17:44:05.597Z,2.30
2023-07-26T17:46:32.495Z,2.17
2023-07-26T17:49:00.329Z,2.25
2023-07-26T17:51:26.862Z,2.50
2023-07-26T17:53:53.367Z,2.38
2023-07-26T17:56:20.242Z,2.15
2023-07-26T17:58:46.759Z,2.10
2023-07-26T18:01:13.292Z,1.83
2023-07-26T18:03:39.921Z,2.17
2023-07-26T18:06:07.046Z,2.20
2023-07-26T18:08:37.946Z,2.10
2023-07-26T18:11:05.000Z,2.28
2023-07-26T18:13:32.467Z,2.20
2023-07-26T18:16:25.394Z,1.92
2023-07-26T18:18:52.028Z,2.13
2023-07-26T18:21:18.656Z,2.15
2023-07-26T18:23:45.319Z,2.20
2023-07-26T18:26:11.980Z,2.83
2023-07-26T18:28:40.148Z,2.47
2023-07-26T18:31:08.974Z,2.30
2023-07-26T18:33:36.817Z,2.40
2023-07-26T18:36:03.651Z,2.60
2023-07-26T18:38:30.768Z,2.47
2023-07-26T18:40:59.037Z,2.90
2023-07-26T18:45:54.964Z,2.35
2023-07-26T18:48:23.226Z,1.90
2023-07-26T18:53:17.667Z,1.60
2023-07-26T18:55:49.704Z,1.67
2023-07-26T18:58:16.569Z,1.73
2023-07-26T19:00:43.168Z,1.80
2023-07-26T19:03:09.770Z,2.10
2023-07-26T19:05:40.245Z,1.70
2023-07-26T19:08:07.806Z,1.85
2023-07-26T19:10:42.565Z,1.70
2023-07-26T19:15:37.335Z,1.90
2023-07-26T19:18:04.329Z,1.98
2023-07-26T19:20:31.197Z,1.98
2023-07-26T19:23:01.524Z,1.90
2023-07-26T19:25:28.898Z,2.00
2023-07-26T19:27:55.680Z,1.88
2023-07-26T19:30:22.649Z,1.67
2023-07-26T19:32:49.173Z,1.58
2023-07-26T19:35:15.763Z,1.80
2023-07-26T19:37:42.404Z,2.00
2023-07-26T19:40:09.433Z,1.98
2023-07-26T19:42:35.950Z,1.90
2023-07-26T19:45:02.566Z,1.73
2023-07-26T19:47:29.175Z,1.90
2023-07-26T19:49:56.822Z,1.58
2023-07-26T19:52:23.388Z,1.92
2023-07-26T19:54:49.936Z,1.77
2023-07-26T19:57:16.440Z,1.80
2023-07-26T19:59:42.902Z,1.85
2023-07-26T20:02:09.501Z,1.90
2023-07-26T20:04:36.786Z,1.92
2023-07-26T20:07:03.736Z,1.90
2023-07-26T20:09:30.328Z,1.70
2023-07-26T20:11:56.830Z,2.10
2023-07-26T20:14:23.354Z,1.90
2023-07-26T20:16:49.982Z,1.77
2023-07-26T20:19:16.633Z,1.95
2023-07-26T20:21:43.309Z,2.10
2023-07-26T20:24:09.879Z,1.92
2023-07-26T20:26:36.499Z,1.80
2023-07-26T20:29:03.228Z,1.83
2023-07-26T20:31:29.816Z,2.13
2023-07-26T20:33:56.391Z,1.92
2023-07-26T20:36:23.083Z,1.95
2023-07-26T20:38:49.593Z,1.77
2023-07-26T20:41:16.280Z,1.90
2023-07-26T20:43:42.852Z,1.83
2023-07-26T20:46:09.505Z,2.28
2023-07-26T20:48:36.197Z,2.05
2023-07-26T20:51:05.403Z,1.85
2023-07-26T20:53:31.918Z,1.85
2023-07-26T20:56:01.019Z,1.92
2023-07-26T20:58:27.626Z,2.08
2023-07-26T21:00:54.202Z,1.65
2023-07-26T21:03:20.948Z,1.77
2023-07-26T21:05:48.839Z,1.85
2023-07-26T21:08:16.203Z,1.95
2023-07-26T21:13:18.072Z,2.15
2023-07-26T21:15:45.329Z,1.88
2023-07-26T21:18:11.892Z,1.90
2023-07-26T21:20:40.701Z,2.38
2023-07-26T21:23:07.342Z,2.10
2023-07-26T21:25:33.857Z,2.13
2023-07-26T21:28:00.733Z,2.22
2023-07-26T21:30:28.627Z,2.00
2023-07-26T21:32:55.207Z,2.00
2023-07-26T21:35:21.781Z,1.88
2023-07-26T21:37:48.343Z,1.98
2023-07-26T21:40:14.938Z,2.10
2023-07-26T21:42:41.459Z,1.80
2023-07-26T21:45:08.495Z,2.13
2023-07-26T21:47:35.138Z,1.95
2023-07-26T21:50:02.087Z,2.10
2023-07-26T21:52:28.631Z,1.90
2023-07-26T21:54:55.144Z,2.45
2023-07-26T21:57:21.649Z,2.15
2023-07-26T21:59:48.189Z,2.08
2023-07-26T22:02:15.836Z,1.90
2023-07-26T22:04:42.463Z,2.25
2023-07-26T22:07:10.194Z,2.20
2023-07-26T22:09:38.637Z,1.98
2023-07-26T22:12:05.717Z,1.98
2023-07-26T22:14:32.204Z,2.40
2023-07-26T22:16:58.677Z,2.47
2023-07-26T22:19:25.185Z,2.30
2023-07-26T22:21:51.708Z,2.00
2023-07-26T22:24:18.297Z,2.42
2023-07-26T22:26:45.064Z,2.00
2023-07-26T22:29:11.605Z,2.00
2023-07-26T22:31:38.715Z,2.22
2023-07-26T22:34:05.434Z,2.40
2023-07-26T22:36:32.325Z,2.25
2023-07-26T22:38:59.368Z,2.22
2023-07-26T22:41:25.953Z,2.00
2023-07-26T22:43:52.572Z,2.00
2023-07-26T22:46:19.249Z,2.22
2023-07-26T22:48:45.804Z,2.38
2023-07-26T22:51:12.354Z,2.00
2023-07-26T22:53:38.873Z,1.98
2023-07-26T22:56:05.661Z,2.08
2023-07-26T22:58:32.295Z,2.40
2023-07-26T23:01:05.365Z,2.20
2023-07-26T23:03:32.353Z,2.47
2023-07-26T23:06:00.170Z,2.03
2023-07-26T23:08:27.421Z,2.38
2023-07-26T23:11:05.010Z,2.20
2023-07-26T23:13:36.241Z,2.22
2023-07-26T23:16:04.324Z,2.30
2023-07-26T23:18:31.331Z,2.20
2023-07-26T23:20:58.263Z,2.08
2023-07-26T23:23:26.342Z,2.30
2023-07-26T23:25:52.959Z,2.17
2023-07-26T23:28:19.486Z,2.08
2023-07-26T23:30:47.153Z,2.08
2023-07-26T23:33:14.069Z,2.40
2023-07-26T23:35:41.471Z,2.05
2023-07-26T23:38:07.979Z,2.20
2023-07-26T23:40:34.983Z,2.28
2023-07-26T23:43:01.551Z,2.20
2023-07-26T23:45:28.113Z,2.17
2023-07-26T23:47:54.712Z,2.35
2023-07-26T23:50:21.355Z,2.40
2023-07-26T23:52:47.910Z,2.25
2023-07-26T23:55:14.594Z,2.40
2023-07-26T23:57:41.121Z,2.58
