createdAt,value
2018-01-12T00:00:09.350Z,101375.06
2018-01-12T00:02:36.870Z,101382.55
2018-01-12T00:05:04.365Z,101380.86
2018-01-12T00:07:31.851Z,101389.11
2018-01-12T00:09:59.360Z,101387.41
2018-01-12T00:12:26.852Z,101381.16
2018-01-12T00:14:54.358Z,101387.96
2018-01-12T00:17:21.851Z,101383.88
2018-01-12T00:19:49.374Z,101383.15
2018-01-12T00:22:16.879Z,101389.59
2018-01-12T00:24:44.393Z,101386.59
2018-01-12T00:27:12.848Z,101397.66
2018-01-12T00:29:40.356Z,101395.42
2018-01-12T00:32:07.912Z,101396.39
2018-01-12T00:34:35.430Z,101393.19
2018-01-12T00:37:02.935Z,101398.39
2018-01-12T00:39:30.433Z,101401.39
2018-01-12T00:41:57.934Z,101405.78
2018-01-12T00:44:25.443Z,101408.44
2018-01-12T00:46:52.971Z,101410.37
2018-01-12T00:49:20.465Z,101409.58
2018-01-12T00:51:47.990Z,101407.13
2018-01-12T00:54:15.485Z,101405.86
2018-01-12T00:56:42.997Z,101404.65
2018-01-12T00:59:10.501Z,101406.02
2018-01-12T01:01:38.017Z,101403.42
2018-01-12T01:04:05.527Z,101407.50
2018-01-12T01:06:33.035Z,101407.22
2018-01-12T01:09:00.533Z,101409.21
2018-01-12T01:11:28.043Z,101413.50
2018-01-12T01:13:55.536Z,101413.48
2018-01-12T01:16:23.067Z,101421.93
2018-01-12T01:18:50.575Z,101420.66
2018-01-12T01:21:18.093Z,101426.63
2018-01-12T01:23:45.581Z,101430.41
2018-01-12T01:26:13.076Z,101426.37
2018-01-12T01:28:40.572Z,101435.95
2018-01-12T01:31:08.086Z,101437.34
2018-01-12T01:33:35.580Z,101440.47
2018-01-12T01:36:03.080Z,101439.64
2018-01-12T01:38:30.597Z,101436.92
2018-01-12T01:40:58.101Z,101443.37
2018-01-12T01:43:25.619Z,101437.15
2018-01-12T01:45:53.708Z,101438.89
2018-01-12T01:48:33.254Z,101437.69
2018-01-12T01:51:00.751Z,101436.44
2018-01-12T01:53:28.271Z,101438.25
2018-01-12T01:55:55.793Z,101443.55
2018-01-12T01:58:23.400Z,101446.56
2018-01-12T02:00:50.908Z,101442.30
2018-01-12T02:03:18.416Z,101440.53
2018-01-12T02:05:45.908Z,101445.73
2018-01-12T02:08:14.155Z,101448.38
2018-01-12T02:10:41.658Z,101453.61
2018-01-12T02:13:09.164Z,101453.95
2018-01-12T02:15:36.679Z,101462.65
2018-01-12T02:18:04.211Z,101464.25
2018-01-12T02:20:31.743Z,101472.48
2018-01-12T02:22:59.251Z,101473.53
2018-01-12T02:25:26.762Z,101470.66
2018-01-12T02:27:54.252Z,101470.00
2018-01-12T02:30:21.779Z,101470.83
2018-01-12T02:32:49.557Z,101471.12
2018-01-12T02:35:18.384Z,101471.19
2018-01-12T02:37:45.904Z,101474.56
2018-01-12T02:40:13.423Z,101474.20
2018-01-12T02:42:40.938Z,101482.32
2018-01-12T02:45:08.453Z,101486.73
2018-01-12T02:47:35.949Z,101484.80
2018-01-12T02:50:03.469Z,101484.05
2018-01-12T02:52:30.974Z,101487.36
2018-01-12T02:54:58.495Z,101484.87
2018-01-12T02:57:25.986Z,101484.47
2018-01-12T02:59:54.572Z,101488.05
2018-01-12T03:02:22.078Z,101493.05
2018-01-12T03:04:49.572Z,101493.91
2018-01-12T03:07:17.087Z,101494.94
2018-01-12T03:09:44.587Z,101493.79
2018-01-12T03:12:12.089Z,101500.72
2018-01-12T03:14:39.604Z,101497.20
2018-01-12T03:17:07.104Z,101499.58
2018-01-12T03:19:34.625Z,101501.34
2018-01-12T03:22:02.165Z,101501.34
2018-01-12T03:24:29.675Z,101500.06
2018-01-12T03:26:57.192Z,101506.08
2018-01-12T03:29:24.683Z,101507.78
2018-01-12T03:31:52.189Z,101501.50
2018-01-12T03:34:19.676Z,101506.92
2018-01-12T03:36:47.163Z,101504.93
2018-01-12T03:39:14.692Z,101506.95
2018-01-12T03:41:42.234Z,101510.29
2018-01-12T03:44:09.743Z,101513.33
2018-01-12T03:46:37.260Z,101514.97
2018-01-12T03:49:04.772Z,101509.50
2018-01-12T03:51:32.295Z,101514.39
2018-01-12T03:53:59.811Z,101514.76
2018-01-12T03:56:27.310Z,101519.61
2018-01-12T03:58:54.838Z,101521.13
2018-01-12T04:01:22.332Z,101521.98
2018-01-12T04:03:49.872Z,101514.50
2018-01-12T04:06:17.378Z,101509.95
2018-01-12T04:08:44.889Z,101518.66
2018-01-12T04:11:12.394Z,101521.63
2018-01-12T04:13:39.911Z,101521.71
2018-01-12T04:16:07.412Z,101528.42
2018-01-12T04:18:34.913Z,101531.94
2018-01-12T04:21:02.430Z,101530.75
2018-01-12T04:23:30.002Z,101531.45
2018-01-12T04:25:57.475Z,101533.42
2018-01-12T04:28:25.007Z,101535.27
2018-01-12T04:30:52.515Z,101540.46
2018-01-12T04:33:20.887Z,101540.03
2018-01-12T04:35:48.412Z,101538.91
2018-01-12T04:38:15.950Z,101537.55
2018-01-12T04:40:43.458Z,101528.93
2018-01-12T04:43:10.966Z,101538.70
2018-01-12T04:45:38.468Z,101542.78
2018-01-12T04:48:05.979Z,101544.80
2018-01-12T04:50:33.483Z,101543.66
2018-01-12T04:53:00.994Z,101542.98
2018-01-12T04:55:28.487Z,101544.80
2018-01-12T04:57:56.002Z,101546.13
2018-01-12T05:00:23.484Z,101542.63
2018-01-12T05:02:50.987Z,101547.80
2018-01-12T05:05:18.480Z,101552.23
2018-01-12T05:07:45.987Z,101548.51
2018-01-12T05:10:13.511Z,101552.38
2018-01-12T05:12:40.992Z,101553.22
2018-01-12T05:15:08.488Z,101557.36
2018-01-12T05:17:36.608Z,101557.31
2018-01-12T05:20:04.115Z,101562.00
2018-01-12T05:22:31.633Z,101566.70
2018-01-12T05:24:59.139Z,101571.14
2018-01-12T05:27:26.653Z,101564.17
2018-01-12T05:29:54.155Z,101578.92
2018-01-12T05:32:21.668Z,101574.91
2018-01-12T05:34:49.397Z,101581.66
2018-01-12T05:37:17.708Z,101575.98
2018-01-12T05:39:45.210Z,101573.30
2018-01-12T05:42:12.730Z,101577.80
2018-01-12T05:44:40.234Z,101579.64
2018-01-12T05:47:07.743Z,101585.33
2018-01-12T05:49:35.228Z,101589.47
2018-01-12T05:52:02.770Z,101585.47
2018-01-12T05:54:30.279Z,101586.52
2018-01-12T05:56:57.786Z,101583.69
2018-01-12T05:59:25.352Z,101585.11
2018-01-12T06:02:04.437Z,101589.39
2018-01-12T06:04:43.732Z,101599.22
2018-01-12T06:07:11.686Z,101602.88
2018-01-12T06:09:39.201Z,101609.95
2018-01-12T06:12:06.708Z,101612.54
2018-01-12T06:14:34.204Z,101616.87
2018-01-12T06:17:01.703Z,101623.06
2018-01-12T06:19:29.239Z,101620.27
2018-01-12T06:21:56.770Z,101627.91
2018-01-12T06:24:24.311Z,101627.14
2018-01-12T06:26:51.800Z,101629.48
2018-01-12T06:29:19.300Z,101635.27
2018-01-12T06:31:46.856Z,101629.17
2018-01-12T06:34:14.378Z,101638.41
2018-01-12T06:36:41.895Z,101637.41
2018-01-12T06:39:09.405Z,101639.73
2018-01-12T06:41:36.916Z,101644.44
2018-01-12T06:44:04.412Z,101646.55
2018-01-12T06:46:31.909Z,101642.83
2018-01-12T06:48:59.435Z,101647.60
2018-01-12T06:51:26.936Z,101646.21
2018-01-12T06:53:54.435Z,101647.95
2018-01-12T06:56:21.925Z,101646.21
2018-01-12T06:58:49.416Z,101646.97
2018-01-12T07:01:16.932Z,101647.17
2018-01-12T07:03:44.432Z,101657.36
2018-01-12T07:06:11.930Z,101649.64
2018-01-12T07:08:39.445Z,101654.06
2018-01-12T07:11:06.941Z,101661.95
2018-01-12T07:13:34.444Z,101661.14
2018-01-12T07:16:01.996Z,101661.21
2018-01-12T07:18:29.511Z,101664.33
2018-01-12T07:21:08.549Z,101674.93
2018-01-12T07:23:46.451Z,101670.38
2018-01-12T07:26:13.976Z,101676.19
2018-01-12T07:28:41.506Z,101680.47
2018-01-12T07:31:09.022Z,101684.00
2018-01-12T07:33:36.535Z,101683.75
2018-01-12T07:36:04.039Z,101689.81
2018-01-12T07:38:31.533Z,101685.95
2018-01-12T07:40:59.026Z,101694.94
2018-01-12T07:43:26.530Z,101685.06
2018-01-12T07:45:54.039Z,101694.19
2018-01-12T07:48:21.536Z,101687.97
2018-01-12T07:50:49.049Z,101687.17
2018-01-12T07:53:21.376Z,101691.62
2018-01-12T07:55:48.928Z,101702.55
2018-01-12T07:58:16.447Z,101703.90
2018-01-12T08:00:49.392Z,101704.98
2018-01-12T08:03:16.904Z,101709.64
2018-01-12T08:05:44.399Z,101708.70
2018-01-12T08:08:11.925Z,101713.70
2018-01-12T08:10:39.432Z,101722.01
2018-01-12T08:13:06.962Z,101721.80
2018-01-12T08:15:34.491Z,101732.69
2018-01-12T08:18:01.980Z,101730.67
2018-01-12T08:20:29.489Z,101734.84
2018-01-12T08:22:57.032Z,101738.50
2018-01-12T08:25:24.530Z,101736.47
2018-01-12T08:27:52.022Z,101735.37
2018-01-12T08:30:19.505Z,101741.75
2018-01-12T08:32:47.636Z,101746.91
2018-01-12T08:35:15.136Z,101744.50
2018-01-12T08:37:42.638Z,101747.20
2018-01-12T08:40:10.128Z,101744.28
2018-01-12T08:42:37.642Z,101754.67
2018-01-12T08:45:05.164Z,101760.08
2018-01-12T08:47:32.660Z,101754.28
2018-01-12T08:50:00.160Z,101756.17
2018-01-12T08:52:27.662Z,101766.58
2018-01-12T08:54:55.178Z,101769.07
2018-01-12T08:57:22.660Z,101768.31
2018-01-12T08:59:50.152Z,101771.11
2018-01-12T09:02:17.664Z,101772.13
2018-01-12T09:04:45.178Z,101771.64
2018-01-12T09:07:12.698Z,101778.05
2018-01-12T09:09:40.207Z,101779.98
2018-01-12T09:12:07.711Z,101788.01
2018-01-12T09:14:46.875Z,101786.66
2018-01-12T09:20:18.078Z,101791.42
2018-01-12T09:22:48.372Z,101801.55
2018-01-12T09:25:23.417Z,101798.53
2018-01-12T09:27:50.968Z,101799.84
2018-01-12T09:30:18.499Z,101811.38
2018-01-12T09:32:46.030Z,101808.41
2018-01-12T09:35:13.555Z,101802.20
2018-01-12T09:37:41.088Z,101803.13
2018-01-12T09:40:28.164Z,101808.59
2018-01-12T09:42:55.671Z,101814.91
2018-01-12T09:45:23.184Z,101809.66
2018-01-12T09:48:02.456Z,101813.93
2018-01-12T09:50:29.992Z,101812.34
2018-01-12T09:52:57.519Z,101812.73
2018-01-12T09:55:25.018Z,101809.44
2018-01-12T09:57:52.525Z,101802.05
2018-01-12T10:03:26.997Z,101802.58
2018-01-12T10:05:54.493Z,101809.44
2018-01-12T10:08:25.770Z,101804.05
2018-01-12T10:10:53.283Z,101794.29
2018-01-12T10:13:20.999Z,101800.50
2018-01-12T10:15:48.528Z,101801.03
2018-01-12T10:18:19.966Z,101810.47
2018-01-12T10:20:47.456Z,101815.80
2018-01-12T10:23:14.974Z,101815.94
2018-01-12T10:25:42.494Z,101823.33
2018-01-12T10:28:09.992Z,101825.77
2018-01-12T10:33:55.741Z,101827.60
2018-01-12T10:36:40.005Z,101834.64
2018-01-12T10:39:19.195Z,101824.97
2018-01-12T10:41:58.343Z,101829.63
2018-01-12T10:44:25.870Z,101839.20
2018-01-12T10:47:04.130Z,101845.05
2018-01-12T10:49:34.504Z,101844.97
2018-01-12T10:52:12.729Z,101844.27
2018-01-12T10:54:40.234Z,101848.09
2018-01-12T10:57:07.755Z,101844.94
2018-01-12T10:59:35.274Z,101853.17
2018-01-12T11:02:02.810Z,101854.86
2018-01-12T11:04:30.305Z,101854.34
2018-01-12T11:06:57.829Z,101858.70
2018-01-12T11:09:25.357Z,101859.83
2018-01-12T11:11:52.879Z,101860.15
2018-01-12T11:14:20.396Z,101858.61
2018-01-12T11:16:47.918Z,101859.58
2018-01-12T11:19:15.432Z,101858.45
2018-01-12T11:21:42.943Z,101858.50
2018-01-12T11:24:10.510Z,101857.59
2018-01-12T11:26:38.031Z,101862.72
2018-01-12T11:29:05.568Z,101857.84
2018-01-12T11:31:33.080Z,101858.20
2018-01-12T11:34:00.639Z,101856.25
2018-01-12T11:36:28.168Z,101857.84
2018-01-12T11:38:55.718Z,101856.93
2018-01-12T11:41:23.216Z,101854.37
2018-01-12T11:43:50.745Z,101848.27
2018-01-12T11:46:18.275Z,101855.24
2018-01-12T11:48:45.774Z,101852.64
2018-01-12T11:51:14.556Z,101849.23
2018-01-12T11:53:42.047Z,101852.25
2018-01-12T11:56:09.566Z,101847.75
2018-01-12T11:58:37.071Z,101844.88
2018-01-12T12:01:04.594Z,101843.89
2018-01-12T12:03:32.115Z,101834.63
2018-01-12T12:05:59.623Z,101834.84
2018-01-12T12:08:27.134Z,101823.23
2018-01-12T12:10:54.624Z,101825.62
2018-01-12T12:13:22.119Z,101823.30
2018-01-12T12:15:49.644Z,101829.00
2018-01-12T12:18:17.159Z,101830.70
2018-01-12T12:20:44.679Z,101824.94
2018-01-12T12:23:12.190Z,101827.09
2018-01-12T12:25:39.712Z,101826.63
2018-01-12T12:28:07.232Z,101826.13
2018-01-12T12:30:34.751Z,101827.55
2018-01-12T12:33:02.327Z,101824.30
2018-01-12T12:35:29.840Z,101824.22
2018-01-12T12:37:57.401Z,101821.56
2018-01-12T12:40:25.105Z,101824.77
2018-01-12T12:42:52.632Z,101831.25
2018-01-12T12:45:20.188Z,101829.72
2018-01-12T12:47:47.696Z,101831.41
2018-01-12T12:50:15.185Z,101828.23
2018-01-12T12:52:42.689Z,101818.09
2018-01-12T12:55:10.183Z,101821.95
2018-01-12T12:57:37.725Z,101824.66
2018-01-12T13:00:05.280Z,101824.28
2018-01-12T13:02:32.790Z,101825.12
2018-01-12T13:05:00.327Z,101826.47
2018-01-12T13:07:27.818Z,101827.51
2018-01-12T13:09:55.346Z,101827.95
2018-01-12T13:12:22.851Z,101827.47
2018-01-12T13:14:50.344Z,101826.61
2018-01-12T13:17:18.803Z,101828.15
2018-01-12T13:19:46.300Z,101830.00
2018-01-12T13:22:13.819Z,101829.13
2018-01-12T13:24:41.321Z,101827.86
2018-01-12T13:27:08.828Z,101828.06
2018-01-12T13:29:36.320Z,101840.81
2018-01-12T13:32:03.835Z,101836.59
2018-01-12T13:34:31.329Z,101840.06
2018-01-12T13:36:58.838Z,101845.32
2018-01-12T13:39:26.328Z,101847.85
2018-01-12T13:41:53.839Z,101844.97
2018-01-12T13:44:21.351Z,101843.42
2018-01-12T13:46:48.852Z,101845.84
2018-01-12T13:49:16.364Z,101852.22
2018-01-12T13:51:44.692Z,101842.72
2018-01-12T13:54:12.218Z,101842.29
2018-01-12T13:56:39.716Z,101842.14
2018-01-12T13:59:07.224Z,101849.27
2018-01-12T14:01:34.772Z,101854.19
2018-01-12T14:04:04.017Z,101850.69
2018-01-12T14:06:31.556Z,101852.86
2018-01-12T14:08:59.108Z,101853.05
2018-01-12T14:11:28.118Z,101854.02
2018-01-12T14:13:58.507Z,101859.34
2018-01-12T14:16:26.004Z,101859.21
2018-01-12T14:18:53.514Z,101856.76
2018-01-12T14:21:21.012Z,101862.67
2018-01-12T14:23:48.533Z,101870.28
2018-01-12T14:26:16.056Z,101875.45
2018-01-12T14:28:43.568Z,101878.40
2018-01-12T14:31:11.088Z,101888.89
2018-01-12T14:33:38.608Z,101886.42
2018-01-12T14:36:06.124Z,101882.98
2018-01-12T14:38:34.166Z,101884.39
2018-01-12T14:41:03.427Z,101892.77
2018-01-12T14:43:30.920Z,101886.42
2018-01-12T14:45:58.450Z,101894.53
2018-01-12T14:48:25.996Z,101893.45
2018-01-12T14:50:53.526Z,101896.02
2018-01-12T14:53:21.037Z,101894.47
2018-01-12T14:55:48.560Z,101903.59
2018-01-12T14:58:16.086Z,101899.05
2018-01-12T15:00:43.607Z,101899.20
2018-01-12T15:03:11.096Z,101891.86
2018-01-12T15:05:38.625Z,101892.75
2018-01-12T15:08:06.108Z,101888.80
2018-01-12T15:10:33.614Z,101889.59
2018-01-12T15:13:01.141Z,101893.50
2018-01-12T15:15:28.664Z,101895.22
2018-01-12T15:17:56.192Z,101900.77
2018-01-12T15:20:24.002Z,101899.38
2018-01-12T15:22:51.531Z,101904.30
2018-01-12T15:25:19.044Z,101905.39
2018-01-12T15:27:46.634Z,101911.37
2018-01-12T15:30:14.160Z,101916.20
2018-01-12T15:32:41.683Z,101913.50
2018-01-12T15:35:09.190Z,101910.19
2018-01-12T15:37:36.724Z,101914.08
2018-01-12T15:40:04.216Z,101913.12
2018-01-12T15:42:31.731Z,101917.44
2018-01-12T15:44:59.312Z,101917.94
2018-01-12T15:47:26.837Z,101916.36
2018-01-12T15:49:54.332Z,101912.72
2018-01-12T15:52:22.092Z,101913.20
2018-01-12T15:54:49.670Z,101914.64
2018-01-12T15:57:17.212Z,101915.66
2018-01-12T15:59:44.699Z,101917.38
2018-01-12T16:02:12.208Z,101923.93
2018-01-12T16:04:39.697Z,101923.86
2018-01-12T16:07:08.571Z,101921.72
2018-01-12T16:09:36.082Z,101920.47
2018-01-12T16:12:03.606Z,101916.96
2018-01-12T16:14:31.114Z,101915.66
2018-01-12T16:16:58.618Z,101919.84
2018-01-12T16:19:26.107Z,101920.34
2018-01-12T16:21:53.628Z,101924.28
2018-01-12T16:24:21.132Z,101919.67
2018-01-12T16:26:48.645Z,101916.19
2018-01-12T16:29:16.140Z,101924.05
2018-01-12T16:31:43.643Z,101917.36
2018-01-12T16:34:11.152Z,101927.52
2018-01-12T16:36:38.685Z,101932.86
2018-01-12T16:39:06.183Z,101933.69
2018-01-12T16:41:33.847Z,101932.05
2018-01-12T16:44:01.475Z,101931.27
2018-01-12T16:46:29.384Z,101929.58
2018-01-12T16:48:57.014Z,101939.80
2018-01-12T16:51:24.535Z,101937.12
2018-01-12T16:53:52.059Z,101941.97
2018-01-12T16:56:20.134Z,101942.23
2018-01-12T16:58:47.644Z,101944.42
2018-01-12T17:01:15.165Z,101942.74
2018-01-12T17:03:42.704Z,101942.93
2018-01-12T17:06:10.219Z,101949.28
2018-01-12T17:08:38.316Z,101951.14
2018-01-12T17:11:05.842Z,101951.55
2018-01-12T17:13:33.428Z,101952.65
2018-01-12T17:16:00.928Z,101958.16
2018-01-12T17:18:28.434Z,101950.34
2018-01-12T17:20:55.939Z,101955.70
2018-01-12T17:23:23.464Z,101952.42
2018-01-12T17:25:50.976Z,101946.68
2018-01-12T17:28:18.538Z,101951.36
2018-01-12T17:30:46.060Z,101954.58
2018-01-12T17:33:13.578Z,101961.92
2018-01-12T17:35:41.093Z,101954.94
2018-01-12T17:38:08.619Z,101952.96
2018-01-12T17:40:36.141Z,101956.54
2018-01-12T17:43:03.720Z,101950.26
2018-01-12T17:45:31.188Z,101954.92
2018-01-12T17:47:58.701Z,101964.91
2018-01-12T17:50:26.224Z,101958.05
2018-01-12T17:52:53.736Z,101961.73
2018-01-12T17:55:21.291Z,101967.03
2018-01-12T17:57:48.793Z,101973.92
2018-01-12T18:00:16.395Z,101970.34
2018-01-12T18:02:44.006Z,101968.41
2018-01-12T18:05:13.607Z,101965.80
2018-01-12T18:07:42.375Z,101958.39
2018-01-12T18:10:09.883Z,101963.47
2018-01-12T18:12:38.491Z,101961.00
2018-01-12T18:15:06.004Z,101961.89
2018-01-12T18:17:33.745Z,101964.91
2018-01-12T18:20:01.698Z,101968.63
2018-01-12T18:22:29.212Z,101969.94
2018-01-12T18:24:56.735Z,101965.05
2018-01-12T18:27:24.260Z,101967.66
2018-01-12T18:29:51.869Z,101967.98
2018-01-12T18:32:19.415Z,101972.51
2018-01-12T18:34:46.930Z,101975.31
2018-01-12T18:37:14.458Z,101981.63
2018-01-12T18:39:41.960Z,101979.03
2018-01-12T18:42:09.680Z,101977.16
2018-01-12T18:44:37.362Z,101978.58
2018-01-12T18:47:04.872Z,101981.00
2018-01-12T18:49:32.385Z,101978.84
2018-01-12T18:51:59.915Z,101979.27
2018-01-12T18:54:27.443Z,101981.34
2018-01-12T18:56:54.951Z,101981.34
2018-01-12T18:59:22.464Z,101986.17
2018-01-12T19:01:49.972Z,101983.25
2018-01-12T19:04:20.547Z,101986.09
2018-01-12T19:06:48.112Z,101988.42
2018-01-12T19:09:15.666Z,101991.02
2018-01-12T19:11:43.200Z,101994.41
2018-01-12T19:14:10.723Z,101993.88
2018-01-12T19:16:38.232Z,101990.59
2018-01-12T19:19:05.976Z,101997.73
2018-01-12T19:21:33.491Z,101997.65
2018-01-12T19:24:01.083Z,101999.77
2018-01-12T19:26:28.586Z,102002.39
2018-01-12T19:28:56.092Z,102001.02
2018-01-12T19:31:23.597Z,102008.80
2018-01-12T19:33:51.118Z,102005.59
2018-01-12T19:36:18.620Z,102006.80
2018-01-12T19:38:46.155Z,102006.27
2018-01-12T19:41:13.699Z,102010.45
2018-01-12T19:43:41.218Z,102006.50
2018-01-12T19:46:08.755Z,102009.89
2018-01-12T19:48:36.282Z,102014.94
2018-01-12T19:51:03.806Z,102012.09
2018-01-12T19:53:31.318Z,102018.51
2018-01-12T19:55:58.844Z,102020.27
2018-01-12T19:58:26.375Z,102019.39
2018-01-12T20:00:55.808Z,102023.31
2018-01-12T20:03:23.321Z,102022.03
2018-01-12T20:05:50.829Z,102031.55
2018-01-12T20:08:18.335Z,102023.03
2018-01-12T20:10:45.854Z,102027.28
2018-01-12T20:13:13.351Z,102023.66
2018-01-12T20:15:40.902Z,102021.98
2018-01-12T20:18:08.418Z,102024.51
2018-01-12T20:20:35.913Z,102023.30
2018-01-12T20:23:03.420Z,102025.67
2018-01-12T20:25:30.930Z,102021.21
2018-01-12T20:27:58.459Z,102017.25
2018-01-12T20:30:25.958Z,102018.16
2018-01-12T20:32:53.467Z,102019.84
2018-01-12T20:35:22.343Z,102020.00
2018-01-12T20:37:49.870Z,102030.23
2018-01-12T20:40:17.364Z,102022.39
2018-01-12T20:42:44.876Z,102023.70
2018-01-12T20:45:12.435Z,102019.01
2018-01-12T20:47:39.938Z,102025.16
2018-01-12T20:50:07.444Z,102022.70
2018-01-12T20:52:34.949Z,102015.53
2018-01-12T20:55:02.440Z,102019.83
2018-01-12T20:57:30.875Z,102016.56
2018-01-12T20:59:58.388Z,102019.93
2018-01-12T21:02:25.914Z,102019.91
2018-01-12T21:04:53.453Z,102019.76
2018-01-12T21:07:20.961Z,102016.05
2018-01-12T21:09:48.486Z,102014.85
2018-01-12T21:12:16.006Z,102015.19
2018-01-12T21:14:43.534Z,102016.37
2018-01-12T21:17:11.028Z,102011.05
2018-01-12T21:19:38.561Z,102017.38
2018-01-12T21:22:06.071Z,102017.76
2018-01-12T21:24:33.560Z,102017.98
2018-01-12T21:27:01.060Z,102014.64
2018-01-12T21:29:28.564Z,102014.72
2018-01-12T21:31:56.092Z,102003.75
2018-01-12T21:34:23.595Z,102009.66
2018-01-12T21:36:51.105Z,102010.85
2018-01-12T21:39:18.606Z,102016.15
2018-01-12T21:41:46.126Z,102016.56
2018-01-12T21:44:13.649Z,102012.63
2018-01-12T21:46:41.167Z,102021.86
2018-01-12T21:49:08.701Z,102026.02
2018-01-12T21:51:36.196Z,102027.44
2018-01-12T21:54:03.722Z,102025.61
2018-01-12T21:56:31.249Z,102032.00
2018-01-12T21:58:58.792Z,102030.72
2018-01-12T22:01:26.289Z,102032.36
2018-01-12T22:03:53.793Z,102034.38
2018-01-12T22:06:21.330Z,102034.38
2018-01-12T22:08:48.816Z,102035.11
2018-01-12T22:11:16.350Z,102038.22
2018-01-12T22:13:43.861Z,102036.80
2018-01-12T22:16:11.368Z,102031.44
2018-01-12T22:18:38.876Z,102039.19
2018-01-12T22:21:06.378Z,102037.07
2018-01-12T22:23:33.872Z,102041.95
2018-01-12T22:26:01.372Z,102042.56
2018-01-12T22:28:28.884Z,102046.83
2018-01-12T22:30:56.426Z,102050.90
2018-01-12T22:33:23.960Z,102039.87
2018-01-12T22:35:51.435Z,102046.67
2018-01-12T22:38:18.924Z,102048.30
2018-01-12T22:40:46.420Z,102046.75
2018-01-12T22:43:13.908Z,102042.98
2018-01-12T22:45:41.419Z,102051.75
2018-01-12T22:48:08.925Z,102042.36
2018-01-12T22:50:36.445Z,102054.67
2018-01-12T22:53:03.967Z,102055.98
2018-01-12T22:55:31.487Z,102053.91
2018-01-12T22:57:59.016Z,102049.53
2018-01-12T23:00:26.540Z,102051.72
2018-01-12T23:02:54.056Z,102049.44
2018-01-12T23:05:21.560Z,102053.42
2018-01-12T23:07:49.722Z,102056.78
2018-01-12T23:10:17.231Z,102053.36
2018-01-12T23:12:44.740Z,102056.13
2018-01-12T23:15:12.249Z,102048.55
2018-01-12T23:17:39.760Z,102051.42
2018-01-12T23:20:07.270Z,102048.69
2018-01-12T23:22:34.792Z,102048.13
2018-01-12T23:25:02.325Z,102045.19
2018-01-12T23:27:29.821Z,102046.95
2018-01-12T23:29:57.372Z,102034.39
2018-01-12T23:32:24.896Z,102038.86
2018-01-12T23:34:52.404Z,102038.86
2018-01-12T23:37:19.945Z,102039.85
2018-01-12T23:39:47.463Z,102034.47
2018-01-12T23:42:14.979Z,102030.09
2018-01-12T23:44:42.476Z,102035.96
2018-01-12T23:47:09.986Z,102025.67
2018-01-12T23:49:37.523Z,102027.95
2018-01-12T23:52:05.014Z,102030.00
2018-01-12T23:54:32.506Z,102027.02
2018-01-12T23:57:00.051Z,102029.47
2018-01-12T23:59:27.544Z,102023.23
