createdAt,value
2023-04-29T00:00:45.782Z,99.90
2023-04-29T00:03:12.787Z,99.90
2023-04-29T00:05:40.380Z,99.90
2023-04-29T00:08:07.474Z,99.90
2023-04-29T00:10:34.299Z,99.90
2023-04-29T00:13:01.054Z,99.90
2023-04-29T00:15:28.171Z,99.90
2023-04-29T00:17:55.755Z,99.90
2023-04-29T00:20:22.686Z,99.90
2023-04-29T00:22:49.590Z,99.90
2023-04-29T00:25:16.973Z,99.90
2023-04-29T00:27:43.761Z,99.90
2023-04-29T00:30:10.812Z,99.90
2023-04-29T00:32:37.551Z,99.90
2023-04-29T00:35:04.629Z,99.90
2023-04-29T00:37:31.535Z,99.90
2023-04-29T00:39:59.067Z,99.90
2023-04-29T00:42:26.015Z,99.90
2023-04-29T00:44:52.939Z,99.90
2023-04-29T00:47:19.789Z,99.90
2023-04-29T00:49:46.859Z,99.90
2023-04-29T00:52:14.675Z,99.90
2023-04-29T00:54:41.632Z,99.90
2023-04-29T00:57:08.843Z,99.90
2023-04-29T00:59:36.442Z,99.90
2023-04-29T01:02:04.667Z,99.90
2023-04-29T01:04:31.756Z,99.90
2023-04-29T01:07:18.411Z,99.90
2023-04-29T01:10:00.208Z,99.90
2023-04-29T01:12:36.219Z,99.90
2023-04-29T01:15:21.088Z,99.90
2023-04-29T01:17:53.654Z,99.90
2023-04-29T01:20:22.366Z,99.90
2023-04-29T01:22:49.135Z,99.90
2023-04-29T01:25:16.329Z,99.90
2023-04-29T01:28:10.225Z,99.90
2023-04-29T01:30:54.961Z,99.90
2023-04-29T01:33:41.093Z,99.90
2023-04-29T01:36:24.727Z,99.90
2023-04-29T01:39:27.306Z,99.90
2023-04-29T01:41:59.644Z,99.90
2023-04-29T01:44:30.007Z,99.90
2023-04-29T01:46:57.306Z,99.90
2023-04-29T01:49:28.071Z,99.90
2023-04-29T01:51:55.180Z,99.90
2023-04-29T01:54:22.605Z,99.90
2023-04-29T01:56:49.601Z,99.90
2023-04-29T01:59:16.451Z,99.90
2023-04-29T02:01:43.131Z,99.90
2023-04-29T02:04:09.898Z,99.90
2023-04-29T02:06:36.687Z,99.90
2023-04-29T02:09:03.920Z,99.90
2023-04-29T02:11:30.693Z,99.90
2023-04-29T02:13:57.390Z,99.90
2023-04-29T02:16:24.279Z,99.90
2023-04-29T02:18:51.151Z,99.90
2023-04-29T02:21:17.837Z,99.90
2023-04-29T02:23:44.486Z,99.90
2023-04-29T02:26:11.947Z,99.90
2023-04-29T02:28:38.735Z,99.90
2023-04-29T02:31:05.520Z,99.90
2023-04-29T02:33:34.030Z,99.90
2023-04-29T02:36:00.724Z,99.90
2023-04-29T02:38:27.426Z,99.90
2023-04-29T02:40:54.164Z,99.90
2023-04-29T02:43:20.915Z,99.90
2023-04-29T02:45:47.696Z,99.90
2023-04-29T02:48:14.463Z,99.90
2023-04-29T02:50:41.143Z,99.90
2023-04-29T02:53:07.903Z,99.90
2023-04-29T02:55:34.613Z,99.90
2023-04-29T02:58:01.282Z,99.90
2023-04-29T03:00:28.028Z,99.90
2023-04-29T03:02:54.960Z,99.90
2023-04-29T03:05:21.870Z,99.90
2023-04-29T03:07:48.558Z,99.90
2023-04-29T03:10:15.232Z,99.90
2023-04-29T03:12:42.015Z,99.90
2023-04-29T03:15:10.573Z,99.90
2023-04-29T03:17:37.545Z,99.90
2023-04-29T03:20:05.041Z,99.90
2023-04-29T03:22:31.873Z,99.90
2023-04-29T03:24:58.939Z,99.90
2023-04-29T03:27:25.675Z,99.90
2023-04-29T03:29:53.249Z,99.90
2023-04-29T03:32:20.165Z,99.90
2023-04-29T03:34:46.924Z,99.90
2023-04-29T03:37:13.787Z,99.90
2023-04-29T03:39:40.531Z,99.90
2023-04-29T03:42:07.370Z,99.90
2023-04-29T03:44:34.232Z,99.90
2023-04-29T03:47:00.940Z,99.90
2023-04-29T03:49:27.685Z,99.90
2023-04-29T03:51:54.813Z,99.90
2023-04-29T03:54:21.694Z,99.90
2023-04-29T03:56:48.463Z,99.90
2023-04-29T03:59:15.310Z,99.90
2023-04-29T04:01:42.049Z,99.90
2023-04-29T04:04:09.047Z,99.90
2023-04-29T04:06:36.043Z,99.90
2023-04-29T04:09:02.863Z,99.90
2023-04-29T04:11:29.569Z,99.90
2023-04-29T04:13:56.264Z,99.90
2023-04-29T04:16:23.045Z,99.90
2023-04-29T04:18:49.831Z,99.90
2023-04-29T04:21:16.615Z,99.90
2023-04-29T04:23:44.107Z,99.90
2023-04-29T04:26:10.910Z,99.90
2023-04-29T04:28:37.744Z,99.90
2023-04-29T04:31:05.624Z,99.90
2023-04-29T04:33:32.511Z,99.90
2023-04-29T04:35:59.318Z,99.90
2023-04-29T04:38:26.411Z,99.90
2023-04-29T04:40:53.943Z,99.90
2023-04-29T04:43:20.593Z,99.90
2023-04-29T04:45:47.379Z,99.90
2023-04-29T04:48:14.294Z,99.90
2023-04-29T04:50:41.012Z,99.90
2023-04-29T04:53:07.692Z,99.90
2023-04-29T04:55:34.546Z,99.90
2023-04-29T04:58:01.232Z,99.90
2023-04-29T05:00:28.035Z,99.90
2023-04-29T05:02:54.930Z,99.90
2023-04-29T05:05:22.048Z,99.90
2023-04-29T05:07:48.784Z,99.90
2023-04-29T05:10:15.532Z,99.90
2023-04-29T05:12:42.239Z,99.90
2023-04-29T05:15:09.178Z,99.90
2023-04-29T05:17:36.523Z,99.90
2023-04-29T05:20:03.615Z,99.90
2023-04-29T05:22:30.546Z,99.90
2023-04-29T05:25:02.749Z,99.90
2023-04-29T05:27:29.900Z,99.90
2023-04-29T05:29:56.979Z,99.90
2023-04-29T05:32:23.959Z,99.90
2023-04-29T05:34:51.273Z,99.90
2023-04-29T05:37:17.957Z,99.90
2023-04-29T05:39:45.332Z,99.90
2023-04-29T05:42:12.060Z,99.90
2023-04-29T05:44:39.682Z,99.90
2023-04-29T05:47:06.465Z,99.90
2023-04-29T05:49:33.294Z,99.90
2023-04-29T05:52:04.057Z,99.90
2023-04-29T05:54:30.944Z,99.90
2023-04-29T05:56:57.782Z,99.90
2023-04-29T05:59:24.514Z,99.90
2023-04-29T06:01:51.260Z,99.90
2023-04-29T06:04:18.107Z,99.90
2023-04-29T06:06:45.077Z,99.90
2023-04-29T06:09:24.005Z,99.90
2023-04-29T06:11:54.204Z,99.90
2023-04-29T06:14:21.064Z,99.90
2023-04-29T06:16:49.163Z,99.90
2023-04-29T06:19:15.982Z,99.90
2023-04-29T06:21:43.075Z,99.90
2023-04-29T06:24:09.798Z,99.90
2023-04-29T06:26:36.920Z,99.90
2023-04-29T06:29:03.784Z,99.90
2023-04-29T06:31:30.534Z,99.90
2023-04-29T06:33:57.508Z,99.90
2023-04-29T06:36:24.181Z,99.90
2023-04-29T06:38:51.128Z,99.90
2023-04-29T06:41:17.782Z,99.90
2023-04-29T06:43:49.098Z,99.90
2023-04-29T06:46:16.659Z,99.90
2023-04-29T06:48:43.546Z,99.90
2023-04-29T06:51:10.389Z,99.90
2023-04-29T06:53:37.140Z,99.90
2023-04-29T06:56:04.180Z,99.90
2023-04-29T06:58:31.112Z,99.90
2023-04-29T07:00:57.898Z,99.90
2023-04-29T07:03:24.707Z,99.90
2023-04-29T07:05:51.815Z,99.90
2023-04-29T07:08:18.539Z,99.90
2023-04-29T07:10:53.412Z,99.90
2023-04-29T07:13:20.153Z,99.90
2023-04-29T07:15:46.885Z,99.90
2023-04-29T07:18:13.594Z,99.90
2023-04-29T07:20:40.285Z,99.90
2023-04-29T07:23:07.040Z,99.90
2023-04-29T07:25:34.204Z,99.90
2023-04-29T07:28:00.998Z,99.90
2023-04-29T07:30:28.373Z,99.90
2023-04-29T07:32:55.050Z,99.90
2023-04-29T07:35:22.460Z,99.90
2023-04-29T07:37:49.275Z,99.90
2023-04-29T07:40:16.026Z,99.90
2023-04-29T07:42:42.920Z,99.90
2023-04-29T07:45:10.532Z,99.90
2023-04-29T07:47:37.371Z,99.90
2023-04-29T07:50:04.664Z,99.90
2023-04-29T07:52:31.710Z,99.90
2023-04-29T07:54:58.523Z,99.90
2023-04-29T07:57:25.323Z,99.90
2023-04-29T07:59:53.839Z,99.90
2023-04-29T08:02:20.879Z,99.90
2023-04-29T08:04:48.120Z,99.90
2023-04-29T08:07:14.900Z,99.90
2023-04-29T08:09:41.669Z,99.90
2023-04-29T08:12:09.042Z,99.90
2023-04-29T08:14:35.776Z,99.90
2023-04-29T08:17:02.534Z,99.90
2023-04-29T08:19:29.276Z,99.90
2023-04-29T08:21:56.771Z,99.90
2023-04-29T08:24:23.483Z,99.90
2023-04-29T08:26:50.224Z,99.90
2023-04-29T08:29:16.926Z,99.90
2023-04-29T08:31:43.787Z,99.90
2023-04-29T08:34:10.632Z,99.90
2023-04-29T08:36:38.638Z,99.90
2023-04-29T08:39:05.417Z,99.90
2023-04-29T08:41:33.340Z,99.90
2023-04-29T08:44:01.278Z,99.90
2023-04-29T08:46:28.339Z,99.90
2023-04-29T08:48:57.874Z,99.90
2023-04-29T08:51:24.830Z,99.90
2023-04-29T08:53:51.760Z,99.90
2023-04-29T08:56:22.148Z,99.90
2023-04-29T08:58:54.614Z,99.90
2023-04-29T09:01:23.127Z,99.90
2023-04-29T09:03:55.024Z,99.90
2023-04-29T09:06:21.996Z,99.90
2023-04-29T09:08:48.992Z,99.90
2023-04-29T09:11:16.251Z,99.90
2023-04-29T09:13:42.997Z,99.90
2023-04-29T09:16:13.537Z,99.90
2023-04-29T09:18:46.205Z,99.90
2023-04-29T09:21:21.990Z,99.90
2023-04-29T09:23:54.925Z,99.90
2023-04-29T09:26:22.595Z,99.90
2023-04-29T09:29:11.237Z,99.90
2023-04-29T09:31:39.681Z,99.90
2023-04-29T09:34:06.958Z,99.90
2023-04-29T09:36:39.196Z,99.90
2023-04-29T09:39:13.439Z,99.90
2023-04-29T09:41:41.353Z,99.90
2023-04-29T09:44:09.760Z,99.90
2023-04-29T09:46:37.538Z,99.90
2023-04-29T09:49:22.310Z,99.90
2023-04-29T09:52:00.405Z,99.90
2023-04-29T09:54:30.665Z,99.90
2023-04-29T09:56:59.160Z,99.90
2023-04-29T09:59:26.870Z,99.90
2023-04-29T10:01:55.750Z,99.90
2023-04-29T10:04:24.493Z,99.90
2023-04-29T10:06:52.900Z,99.90
2023-04-29T10:09:21.118Z,99.90
2023-04-29T10:11:52.714Z,99.90
2023-04-29T10:14:21.602Z,99.90
2023-04-29T10:16:49.385Z,99.90
2023-04-29T10:19:27.789Z,99.90
2023-04-29T10:21:57.572Z,99.90
2023-04-29T10:24:26.937Z,99.90
2023-04-29T10:26:56.272Z,99.90
2023-04-29T10:29:25.487Z,99.90
2023-04-29T10:31:53.760Z,99.90
2023-04-29T10:34:21.184Z,99.90
2023-04-29T10:36:49.284Z,99.90
2023-04-29T10:39:48.883Z,99.90
2023-04-29T10:42:46.422Z,99.90
2023-04-29T10:45:36.556Z,99.90
2023-04-29T10:48:05.686Z,99.90
2023-04-29T10:50:34.621Z,99.90
2023-04-29T10:53:05.272Z,99.90
2023-04-29T10:55:35.847Z,99.90
2023-04-29T10:58:04.503Z,99.90
2023-04-29T11:00:38.627Z,99.90
2023-04-29T11:03:06.603Z,99.90
2023-04-29T11:05:35.650Z,99.90
2023-04-29T11:08:24.300Z,99.90
2023-04-29T11:10:54.615Z,99.90
2023-04-29T11:13:23.675Z,99.90
2023-04-29T11:16:05.317Z,99.90
2023-04-29T11:18:34.804Z,99.90
2023-04-29T11:21:07.310Z,99.90
2023-04-29T11:23:38.702Z,99.90
2023-04-29T11:26:05.694Z,99.90
2023-04-29T11:28:33.262Z,99.90
2023-04-29T11:31:00.692Z,99.90
2023-04-29T11:33:28.259Z,99.90
2023-04-29T11:35:55.973Z,99.90
2023-04-29T11:38:26.835Z,99.90
2023-04-29T11:40:55.445Z,99.90
2023-04-29T11:43:23.566Z,99.90
2023-04-29T11:45:51.876Z,99.90
2023-04-29T11:48:19.706Z,99.90
2023-04-29T11:50:52.447Z,99.90
2023-04-29T11:53:25.249Z,99.90
2023-04-29T11:55:55.671Z,99.90
2023-04-29T11:58:23.730Z,99.90
2023-04-29T12:00:51.912Z,99.90
2023-04-29T12:03:20.594Z,99.90
2023-04-29T12:05:51.864Z,99.90
2023-04-29T12:08:28.781Z,99.90
2023-04-29T12:10:57.625Z,99.90
2023-04-29T12:13:26.445Z,99.90
2023-04-29T12:15:53.597Z,99.90
2023-04-29T12:18:23.351Z,99.90
2023-04-29T12:20:55.863Z,99.90
2023-04-29T12:23:28.916Z,99.90
2023-04-29T12:25:56.609Z,99.90
2023-04-29T12:28:24.292Z,99.90
2023-04-29T12:30:53.830Z,99.90
2023-04-29T12:33:21.912Z,99.90
2023-04-29T12:35:50.395Z,99.90
2023-04-29T12:38:24.440Z,99.90
2023-04-29T12:40:51.174Z,99.90
2023-04-29T12:43:18.920Z,99.90
2023-04-29T12:45:46.036Z,99.90
2023-04-29T12:48:25.467Z,99.90
2023-04-29T12:50:58.551Z,99.90
2023-04-29T12:53:25.960Z,99.90
2023-04-29T12:55:53.187Z,99.90
2023-04-29T12:58:21.359Z,99.90
2023-04-29T13:00:48.245Z,99.90
2023-04-29T13:03:15.386Z,99.90
2023-04-29T13:05:42.803Z,99.90
2023-04-29T13:08:09.751Z,99.90
2023-04-29T13:10:36.723Z,99.90
2023-04-29T13:13:04.027Z,99.90
2023-04-29T13:15:30.827Z,99.90
2023-04-29T13:17:58.670Z,99.90
2023-04-29T13:20:25.477Z,99.90
2023-04-29T13:22:52.383Z,99.90
2023-04-29T13:25:19.185Z,99.90
2023-04-29T13:27:46.030Z,99.90
2023-04-29T13:30:13.164Z,99.80
2023-04-29T13:32:46.337Z,99.70
2023-04-29T13:35:18.388Z,99.20
2023-04-29T13:37:45.347Z,99.90
2023-04-29T13:40:20.153Z,99.90
2023-04-29T13:42:50.079Z,99.90
2023-04-29T13:45:20.052Z,99.90
2023-04-29T13:48:05.787Z,99.90
2023-04-29T13:50:57.399Z,99.90
2023-04-29T13:53:45.338Z,99.60
2023-04-29T13:59:12.968Z,98.70
2023-04-29T14:03:54.125Z,97.30
2023-04-29T14:06:21.228Z,97.30
2023-04-29T14:08:48.247Z,97.20
2023-04-29T14:11:15.143Z,96.90
2023-04-29T14:13:42.043Z,96.50
2023-04-29T14:16:09.606Z,96.40
2023-04-29T14:18:36.458Z,96.10
2023-04-29T14:21:03.280Z,95.00
2023-04-29T14:23:30.388Z,95.40
2023-04-29T14:26:16.428Z,95.60
2023-04-29T14:28:43.951Z,95.60
2023-04-29T14:31:13.693Z,95.20
2023-04-29T14:33:40.706Z,95.10
2023-04-29T14:36:07.668Z,94.90
2023-04-29T14:38:34.601Z,94.80
2023-04-29T14:41:01.379Z,94.00
2023-04-29T14:43:29.053Z,94.10
2023-04-29T14:45:56.191Z,93.80
2023-04-29T14:48:23.566Z,93.30
2023-04-29T14:50:50.370Z,94.00
2023-04-29T14:53:17.396Z,94.20
2023-04-29T14:55:44.232Z,93.30
2023-04-29T14:58:11.136Z,93.90
2023-04-29T15:00:37.971Z,94.10
2023-04-29T15:03:05.297Z,94.50
2023-04-29T15:05:32.329Z,94.10
2023-04-29T15:08:01.555Z,93.90
2023-04-29T15:10:28.836Z,93.80
2023-04-29T15:12:55.931Z,93.40
2023-04-29T15:15:23.388Z,94.00
2023-04-29T15:17:50.632Z,94.50
2023-04-29T15:20:17.505Z,94.70
2023-04-29T15:22:44.530Z,94.90
2023-04-29T15:25:11.458Z,95.00
2023-04-29T15:27:38.455Z,95.30
2023-04-29T15:30:06.661Z,95.60
2023-04-29T15:32:33.704Z,95.90
2023-04-29T15:35:01.940Z,95.90
2023-04-29T15:37:30.548Z,95.90
2023-04-29T15:40:01.374Z,96.00
2023-04-29T15:42:28.625Z,96.30
2023-04-29T15:44:55.983Z,96.30
2023-04-29T15:47:22.782Z,96.40
2023-04-29T15:49:52.078Z,96.60
2023-04-29T15:52:19.413Z,96.70
2023-04-29T15:54:46.501Z,96.30
2023-04-29T15:57:13.316Z,96.10
2023-04-29T15:59:40.090Z,96.40
2023-04-29T16:02:10.821Z,96.70
2023-04-29T16:04:38.596Z,96.90
2023-04-29T16:07:05.604Z,96.90
2023-04-29T16:09:35.615Z,97.20
2023-04-29T16:12:02.475Z,97.30
2023-04-29T16:14:30.048Z,97.20
2023-04-29T16:16:56.935Z,97.30
2023-04-29T16:19:23.840Z,97.50
2023-04-29T16:21:50.922Z,97.40
2023-04-29T16:24:17.807Z,97.70
2023-04-29T16:26:44.705Z,97.30
2023-04-29T16:29:13.315Z,97.40
2023-04-29T16:31:40.476Z,97.50
2023-04-29T16:34:07.356Z,97.80
2023-04-29T16:36:34.442Z,97.80
2023-04-29T16:39:02.720Z,98.00
2023-04-29T16:41:29.728Z,98.20
2023-04-29T16:43:56.574Z,98.20
2023-04-29T16:46:24.286Z,98.60
2023-04-29T16:48:51.997Z,98.30
2023-04-29T16:51:18.994Z,98.40
2023-04-29T16:53:45.993Z,98.50
2023-04-29T16:56:12.710Z,98.60
2023-04-29T16:58:39.363Z,98.60
2023-04-29T17:01:07.826Z,98.50
2023-04-29T17:03:35.280Z,98.60
2023-04-29T17:06:02.692Z,98.60
2023-04-29T17:08:29.754Z,98.70
2023-04-29T17:10:56.489Z,98.80
2023-04-29T17:13:23.282Z,98.80
2023-04-29T17:15:50.087Z,98.80
2023-04-29T17:18:16.913Z,98.90
2023-04-29T17:20:43.869Z,98.80
2023-04-29T17:23:10.652Z,98.90
2023-04-29T17:25:38.414Z,99.00
2023-04-29T17:28:06.311Z,99.00
2023-04-29T17:30:36.094Z,99.10
2023-04-29T17:33:05.764Z,99.20
2023-04-29T17:35:33.559Z,99.20
2023-04-29T17:38:00.784Z,99.10
2023-04-29T17:40:27.625Z,99.10
2023-04-29T17:42:54.475Z,99.20
2023-04-29T17:45:21.322Z,99.10
2023-04-29T17:47:48.408Z,99.40
2023-04-29T17:50:15.330Z,99.50
2023-04-29T17:52:42.794Z,99.50
2023-04-29T17:55:09.989Z,99.40
2023-04-29T17:57:38.263Z,99.50
2023-04-29T18:00:08.629Z,99.70
2023-04-29T18:02:35.452Z,99.70
2023-04-29T18:05:03.403Z,99.90
2023-04-29T18:07:30.528Z,99.90
2023-04-29T18:09:57.928Z,99.90
2023-04-29T18:12:25.082Z,99.90
2023-04-29T18:14:52.288Z,99.90
2023-04-29T18:17:19.637Z,99.90
2023-04-29T18:19:48.552Z,99.90
2023-04-29T18:22:15.945Z,99.90
2023-04-29T18:24:42.965Z,99.90
2023-04-29T18:27:09.740Z,99.90
2023-04-29T18:29:36.493Z,99.90
2023-04-29T18:32:05.076Z,99.90
2023-04-29T18:34:33.420Z,99.90
2023-04-29T18:37:00.987Z,99.90
2023-04-29T18:39:27.890Z,99.90
2023-04-29T18:41:54.664Z,99.90
2023-04-29T18:44:22.537Z,99.90
2023-04-29T18:46:49.291Z,99.90
2023-04-29T18:49:17.755Z,99.90
2023-04-29T18:51:47.918Z,99.90
2023-04-29T18:54:18.942Z,99.90
2023-04-29T18:56:47.191Z,99.90
2023-04-29T18:59:19.672Z,99.90
2023-04-29T19:01:47.697Z,99.90
2023-04-29T19:04:14.779Z,99.90
2023-04-29T19:06:42.374Z,99.90
2023-04-29T19:09:09.482Z,99.90
2023-04-29T19:11:36.270Z,99.90
2023-04-29T19:14:06.050Z,99.90
2023-04-29T19:16:34.774Z,99.90
2023-04-29T19:19:03.834Z,99.90
2023-04-29T19:21:33.226Z,99.90
2023-04-29T19:24:00.234Z,99.90
2023-04-29T19:26:27.065Z,99.90
2023-04-29T19:28:53.793Z,99.90
2023-04-29T19:31:20.786Z,99.90
2023-04-29T19:33:48.746Z,99.90
2023-04-29T19:36:15.607Z,99.90
2023-04-29T19:38:42.432Z,99.90
2023-04-29T19:41:10.495Z,99.90
2023-04-29T19:43:37.371Z,99.90
2023-04-29T19:46:04.264Z,99.90
2023-04-29T19:48:31.200Z,99.90
2023-04-29T19:51:00.951Z,99.90
2023-04-29T19:53:28.076Z,99.90
2023-04-29T19:55:55.080Z,99.90
2023-04-29T19:58:21.856Z,99.90
2023-04-29T20:00:48.771Z,99.90
2023-04-29T20:03:15.988Z,99.90
2023-04-29T20:05:43.322Z,99.90
2023-04-29T20:08:10.238Z,99.90
2023-04-29T20:10:37.101Z,99.90
2023-04-29T20:13:03.884Z,99.90
2023-04-29T20:15:30.858Z,99.90
2023-04-29T20:17:58.222Z,99.90
2023-04-29T20:20:25.864Z,99.90
2023-04-29T20:22:52.742Z,99.90
2023-04-29T20:25:20.554Z,99.90
2023-04-29T20:27:47.333Z,99.90
2023-04-29T20:30:14.039Z,99.90
2023-04-29T20:32:41.521Z,99.90
2023-04-29T20:35:08.430Z,99.90
2023-04-29T20:37:37.070Z,99.90
2023-04-29T20:40:06.928Z,99.90
2023-04-29T20:42:33.797Z,99.90
2023-04-29T20:45:00.709Z,99.90
2023-04-29T20:47:28.490Z,99.90
2023-04-29T20:49:55.670Z,99.90
2023-04-29T20:52:23.955Z,99.90
2023-04-29T20:54:52.598Z,99.90
2023-04-29T20:57:19.354Z,99.90
2023-04-29T20:59:46.204Z,99.90
2023-04-29T21:02:13.275Z,99.90
2023-04-29T21:04:40.635Z,99.90
2023-04-29T21:07:07.707Z,99.90
2023-04-29T21:09:35.858Z,99.90
2023-04-29T21:12:06.098Z,99.90
2023-04-29T21:14:33.284Z,99.90
2023-04-29T21:17:00.033Z,99.90
2023-04-29T21:19:27.094Z,99.90
2023-04-29T21:21:53.861Z,99.90
2023-04-29T21:24:20.668Z,99.90
2023-04-29T21:26:47.487Z,99.90
2023-04-29T21:29:14.193Z,99.90
2023-04-29T21:31:41.065Z,99.90
2023-04-29T21:34:07.876Z,99.90
2023-04-29T21:36:34.604Z,99.90
2023-04-29T21:39:01.562Z,99.90
2023-04-29T21:41:31.784Z,99.90
2023-04-29T21:44:00.337Z,99.90
2023-04-29T21:46:28.504Z,99.90
2023-04-29T21:48:57.569Z,99.90
2023-04-29T21:51:24.461Z,99.90
2023-04-29T21:53:51.415Z,99.90
2023-04-29T21:56:18.554Z,99.90
2023-04-29T21:58:45.901Z,99.90
2023-04-29T22:01:26.957Z,99.90
2023-04-29T22:03:56.654Z,99.90
2023-04-29T22:06:24.463Z,99.90
2023-04-29T22:08:51.268Z,99.90
2023-04-29T22:11:19.637Z,99.90
2023-04-29T22:13:46.429Z,99.90
2023-04-29T22:16:13.354Z,99.90
2023-04-29T22:18:40.136Z,99.90
2023-04-29T22:21:07.344Z,99.90
2023-04-29T22:23:34.179Z,99.90
2023-04-29T22:26:01.271Z,99.90
2023-04-29T22:28:28.068Z,99.90
2023-04-29T22:30:54.818Z,99.90
2023-04-29T22:33:21.712Z,99.90
2023-04-29T22:35:48.495Z,99.90
2023-04-29T22:38:15.354Z,99.90
2023-04-29T22:40:42.145Z,99.90
2023-04-29T22:43:08.921Z,99.90
2023-04-29T22:45:35.721Z,99.90
2023-04-29T22:48:02.514Z,99.90
2023-04-29T22:50:29.354Z,99.90
2023-04-29T22:52:56.205Z,99.90
2023-04-29T22:55:23.035Z,99.90
2023-04-29T22:57:52.800Z,99.90
2023-04-29T23:00:19.773Z,99.90
2023-04-29T23:02:46.517Z,99.90
2023-04-29T23:05:13.296Z,99.90
2023-04-29T23:07:40.052Z,99.90
2023-04-29T23:10:07.118Z,99.90
2023-04-29T23:12:33.910Z,99.90
2023-04-29T23:15:00.602Z,99.90
2023-04-29T23:17:27.343Z,99.90
2023-04-29T23:19:54.554Z,99.90
2023-04-29T23:22:21.525Z,99.90
2023-04-29T23:24:48.780Z,99.90
2023-04-29T23:27:15.894Z,99.90
2023-04-29T23:29:42.655Z,99.90
2023-04-29T23:32:09.849Z,99.90
2023-04-29T23:34:36.588Z,99.90
2023-04-29T23:37:03.358Z,99.90
2023-04-29T23:39:30.056Z,99.90
2023-04-29T23:41:56.821Z,99.90
2023-04-29T23:44:25.172Z,99.90
2023-04-29T23:46:51.920Z,99.90
2023-04-29T23:49:18.667Z,99.90
2023-04-29T23:51:45.460Z,99.90
2023-04-29T23:54:12.186Z,99.90
2023-04-29T23:56:38.943Z,99.90
2023-04-29T23:59:05.702Z,99.90
