createdAt,value
2023-02-12T00:01:25.855Z,3.80
2023-02-12T00:03:53.598Z,3.70
2023-02-12T00:06:20.929Z,3.80
2023-02-12T00:08:53.185Z,3.80
2023-02-12T00:11:23.950Z,3.70
2023-02-12T00:13:56.125Z,3.80
2023-02-12T00:16:25.852Z,3.70
2023-02-12T00:18:55.331Z,3.70
2023-02-12T00:21:23.860Z,3.60
2023-02-12T00:23:51.317Z,3.40
2023-02-12T00:26:21.945Z,3.30
2023-02-12T00:28:52.185Z,3.20
2023-02-12T00:31:23.555Z,3.20
2023-02-12T00:33:51.677Z,2.90
2023-02-12T00:36:21.494Z,2.90
2023-02-12T00:38:50.909Z,2.90
2023-02-12T00:41:18.562Z,3.00
2023-02-12T00:43:46.711Z,3.00
2023-02-12T00:46:14.153Z,3.00
2023-02-12T00:48:41.724Z,2.90
2023-02-12T00:51:09.681Z,2.80
2023-02-12T00:53:38.031Z,2.60
2023-02-12T00:56:05.372Z,2.50
2023-02-12T00:58:33.050Z,2.50
2023-02-12T01:01:02.044Z,2.30
2023-02-12T01:03:29.633Z,2.20
2023-02-12T01:05:57.880Z,2.20
2023-02-12T01:08:25.653Z,2.00
2023-02-12T01:11:01.710Z,1.90
2023-02-12T01:13:31.759Z,1.80
2023-02-12T01:16:12.634Z,1.70
2023-02-12T01:18:40.985Z,1.60
2023-02-12T01:21:14.174Z,1.50
2023-02-12T01:23:43.470Z,1.40
2023-02-12T01:26:12.621Z,1.30
2023-02-12T01:28:41.838Z,1.30
2023-02-12T01:31:15.139Z,1.30
2023-02-12T01:33:43.279Z,1.20
2023-02-12T01:36:11.481Z,1.30
2023-02-12T01:38:39.221Z,1.30
2023-02-12T01:41:13.094Z,1.30
2023-02-12T01:43:41.447Z,1.40
2023-02-12T01:46:13.998Z,1.30
2023-02-12T01:48:47.374Z,1.30
2023-02-12T01:51:21.466Z,1.40
2023-02-12T01:53:53.966Z,1.20
2023-02-12T01:56:23.928Z,1.10
2023-02-12T01:58:55.634Z,0.90
2023-02-12T02:01:26.685Z,0.80
2023-02-12T02:04:02.273Z,0.80
2023-02-12T02:06:36.178Z,0.70
2023-02-12T02:09:07.117Z,0.70
2023-02-12T02:11:52.815Z,0.60
2023-02-12T02:14:32.607Z,0.60
2023-02-12T02:17:17.456Z,0.80
2023-02-12T02:20:32.553Z,0.90
2023-02-12T02:23:36.936Z,1.10
2023-02-12T02:26:35.055Z,1.30
2023-02-12T02:29:32.758Z,1.30
2023-02-12T02:32:10.248Z,1.30
2023-02-12T02:35:01.876Z,1.40
2023-02-12T02:37:39.537Z,1.40
2023-02-12T02:40:15.367Z,1.40
2023-02-12T02:42:55.381Z,1.40
2023-02-12T02:45:44.008Z,1.40
2023-02-12T02:48:21.298Z,1.30
2023-02-12T02:50:57.903Z,1.20
2023-02-12T02:53:33.967Z,1.10
2023-02-12T02:56:05.068Z,1.10
2023-02-12T02:58:38.822Z,1.10
2023-02-12T03:01:31.254Z,1.20
2023-02-12T03:04:09.031Z,1.10
2023-02-12T03:06:41.225Z,1.20
2023-02-12T03:09:23.731Z,1.30
2023-02-12T03:11:52.967Z,1.30
2023-02-12T03:14:32.825Z,1.40
2023-02-12T03:17:08.909Z,1.20
2023-02-12T03:19:43.392Z,1.20
2023-02-12T03:22:21.017Z,1.10
2023-02-12T03:24:54.018Z,1.10
2023-02-12T03:27:29.331Z,1.20
2023-02-12T03:29:59.243Z,1.20
2023-02-12T03:32:52.387Z,1.20
2023-02-12T03:35:41.777Z,1.30
2023-02-12T03:38:39.022Z,1.30
2023-02-12T03:41:12.102Z,1.40
2023-02-12T03:43:50.529Z,1.30
2023-02-12T03:46:38.024Z,1.30
2023-02-12T03:49:15.946Z,1.40
2023-02-12T03:51:45.760Z,1.30
2023-02-12T03:54:16.606Z,1.40
2023-02-12T03:56:53.434Z,1.50
2023-02-12T03:59:22.244Z,1.40
2023-02-12T04:01:52.911Z,1.20
2023-02-12T04:04:20.891Z,1.20
2023-02-12T04:06:50.502Z,1.40
2023-02-12T04:09:18.008Z,1.30
2023-02-12T04:12:07.005Z,1.20
2023-02-12T04:14:55.555Z,1.20
2023-02-12T04:17:46.780Z,1.10
2023-02-12T04:20:31.584Z,1.20
2023-02-12T04:23:18.256Z,1.10
2023-02-12T04:26:23.863Z,1.20
2023-02-12T04:29:00.403Z,1.20
2023-02-12T04:31:47.584Z,1.10
2023-02-12T04:34:18.450Z,1.00
2023-02-12T04:36:54.120Z,0.90
2023-02-12T04:39:26.635Z,0.80
2023-02-12T04:41:54.000Z,0.80
2023-02-12T04:44:27.738Z,0.80
2023-02-12T04:46:54.974Z,0.90
2023-02-12T04:49:23.391Z,0.90
2023-02-12T04:51:51.383Z,0.90
2023-02-12T04:54:20.523Z,1.00
2023-02-12T04:56:48.495Z,1.00
2023-02-12T04:59:16.882Z,1.10
2023-02-12T05:01:45.572Z,1.00
2023-02-12T05:04:15.820Z,1.10
2023-02-12T05:06:44.280Z,1.10
2023-02-12T05:09:17.663Z,1.30
2023-02-12T05:11:45.521Z,1.20
2023-02-12T05:14:13.092Z,1.30
2023-02-12T05:16:40.418Z,1.20
2023-02-12T05:19:09.696Z,1.10
2023-02-12T05:21:38.242Z,1.00
2023-02-12T05:24:06.140Z,0.90
2023-02-12T05:26:33.530Z,1.10
2023-02-12T05:29:01.268Z,1.10
2023-02-12T05:31:28.560Z,1.10
2023-02-12T05:33:56.600Z,1.10
2023-02-12T05:36:24.929Z,1.20
2023-02-12T05:38:53.664Z,1.20
2023-02-12T05:41:23.640Z,1.30
2023-02-12T05:43:52.026Z,1.40
2023-02-12T05:46:20.698Z,1.40
2023-02-12T05:48:48.589Z,1.50
2023-02-12T05:51:21.734Z,1.50
2023-02-12T05:53:50.981Z,1.40
2023-02-12T05:56:20.647Z,1.30
2023-02-12T05:58:54.056Z,1.30
2023-02-12T06:01:25.241Z,1.30
2023-02-12T06:03:52.788Z,1.40
2023-02-12T06:06:20.381Z,1.30
2023-02-12T06:08:49.414Z,1.20
2023-02-12T06:11:17.759Z,1.10
2023-02-12T06:13:45.387Z,1.20
2023-02-12T06:16:26.770Z,1.20
2023-02-12T06:18:57.603Z,1.20
2023-02-12T06:21:31.330Z,1.10
2023-02-12T06:23:59.325Z,1.20
2023-02-12T06:26:26.838Z,1.20
2023-02-12T06:28:54.449Z,1.20
2023-02-12T06:31:27.292Z,1.30
2023-02-12T06:33:56.813Z,1.30
2023-02-12T06:36:24.714Z,1.30
2023-02-12T06:38:53.436Z,1.30
2023-02-12T06:41:22.261Z,1.20
2023-02-12T06:43:49.993Z,1.40
2023-02-12T06:46:17.317Z,1.50
2023-02-12T06:48:44.982Z,1.50
2023-02-12T06:51:14.826Z,1.80
2023-02-12T06:53:43.873Z,2.00
2023-02-12T06:56:13.312Z,2.20
2023-02-12T06:58:43.143Z,2.30
2023-02-12T07:01:17.979Z,2.50
2023-02-12T07:03:54.032Z,2.50
2023-02-12T07:06:22.220Z,2.20
2023-02-12T07:08:49.974Z,2.10
2023-02-12T07:11:17.434Z,2.00
2023-02-12T07:13:47.344Z,2.00
2023-02-12T07:16:16.331Z,2.30
2023-02-12T07:18:45.510Z,2.00
2023-02-12T07:21:14.221Z,2.10
2023-02-12T07:23:42.509Z,1.70
2023-02-12T07:26:12.700Z,1.90
2023-02-12T07:28:41.405Z,2.20
2023-02-12T07:31:10.215Z,2.30
2023-02-12T07:33:38.694Z,2.30
2023-02-12T07:36:09.663Z,2.40
2023-02-12T07:38:39.882Z,2.30
2023-02-12T07:41:13.701Z,2.30
2023-02-12T07:43:46.432Z,2.60
2023-02-12T07:46:19.545Z,2.80
2023-02-12T07:48:47.941Z,2.90
2023-02-12T07:51:19.207Z,3.00
2023-02-12T07:53:47.530Z,3.00
2023-02-12T07:56:23.816Z,3.00
2023-02-12T07:58:53.547Z,2.70
2023-02-12T08:01:30.562Z,2.70
2023-02-12T08:04:01.043Z,2.60
2023-02-12T08:06:31.117Z,2.90
2023-02-12T08:09:01.333Z,3.00
2023-02-12T08:11:29.989Z,2.80
2023-02-12T08:13:58.323Z,3.10
2023-02-12T08:16:27.956Z,3.00
2023-02-12T08:19:07.208Z,2.90
2023-02-12T08:21:41.982Z,2.90
2023-02-12T08:24:10.919Z,2.90
2023-02-12T08:26:40.786Z,3.10
2023-02-12T08:29:15.026Z,2.90
2023-02-12T08:31:47.871Z,2.70
2023-02-12T08:34:21.437Z,2.50
2023-02-12T08:36:50.134Z,2.70
2023-02-12T08:39:18.427Z,2.80
2023-02-12T08:41:46.428Z,3.00
2023-02-12T08:44:14.941Z,3.20
2023-02-12T08:46:51.252Z,3.60
2023-02-12T08:49:21.590Z,3.90
2023-02-12T08:51:51.929Z,4.00
2023-02-12T08:54:27.035Z,4.00
2023-02-12T08:57:02.798Z,4.10
2023-02-12T08:59:30.820Z,3.90
2023-02-12T09:01:58.155Z,3.40
2023-02-12T09:04:27.670Z,3.10
2023-02-12T09:06:55.794Z,2.50
2023-02-12T09:09:25.019Z,2.20
2023-02-12T09:11:52.473Z,2.10
2023-02-12T09:14:24.282Z,2.20
2023-02-12T09:16:53.253Z,2.10
2023-02-12T09:19:20.949Z,2.30
2023-02-12T09:21:54.819Z,2.50
2023-02-12T09:24:23.867Z,2.80
2023-02-12T09:26:51.311Z,3.20
2023-02-12T09:29:19.463Z,3.70
2023-02-12T09:31:47.166Z,4.00
2023-02-12T09:34:14.705Z,3.80
2023-02-12T09:36:44.428Z,3.70
2023-02-12T09:39:12.352Z,3.60
2023-02-12T09:42:03.545Z,3.00
2023-02-12T09:44:49.078Z,2.60
2023-02-12T09:47:46.598Z,2.40
2023-02-12T09:50:51.486Z,2.40
2023-02-12T09:53:26.018Z,2.80
2023-02-12T09:55:54.940Z,3.30
2023-02-12T09:58:44.526Z,3.70
2023-02-12T10:01:17.380Z,3.80
2023-02-12T10:03:48.725Z,4.10
2023-02-12T10:06:33.643Z,4.40
2023-02-12T10:09:26.189Z,4.60
2023-02-12T10:11:57.034Z,4.60
2023-02-12T10:14:57.766Z,4.60
2023-02-12T10:17:31.404Z,5.00
2023-02-12T10:20:13.285Z,5.30
2023-02-12T10:23:25.268Z,5.40
2023-02-12T10:25:59.715Z,5.60
2023-02-12T10:28:47.878Z,5.10
2023-02-12T10:31:34.934Z,5.10
2023-02-12T10:34:21.204Z,5.00
2023-02-12T10:36:52.785Z,4.80
2023-02-12T10:39:26.382Z,5.00
2023-02-12T10:41:56.734Z,5.00
2023-02-12T10:44:24.212Z,4.80
2023-02-12T10:46:51.632Z,4.00
2023-02-12T10:49:20.642Z,3.70
2023-02-12T10:52:02.824Z,4.00
2023-02-12T10:54:34.817Z,4.00
2023-02-12T10:57:22.671Z,4.50
2023-02-12T10:59:55.820Z,4.40
2023-02-12T11:02:31.932Z,4.30
2023-02-12T11:05:01.071Z,4.10
2023-02-12T11:07:29.131Z,4.30
2023-02-12T11:09:57.378Z,4.00
2023-02-12T11:12:36.897Z,4.50
2023-02-12T11:15:20.650Z,4.60
2023-02-12T11:18:05.133Z,4.80
2023-02-12T11:20:48.957Z,4.90
2023-02-12T11:23:37.112Z,5.00
2023-02-12T11:26:18.702Z,4.60
2023-02-12T11:29:24.656Z,4.10
2023-02-12T11:32:03.783Z,4.10
2023-02-12T11:34:31.489Z,4.10
2023-02-12T11:36:59.081Z,4.00
2023-02-12T11:39:38.311Z,4.30
2023-02-12T11:42:15.375Z,4.40
2023-02-12T11:44:57.826Z,4.50
2023-02-12T11:47:31.977Z,4.80
2023-02-12T11:50:05.392Z,4.60
2023-02-12T11:52:36.372Z,4.70
2023-02-12T11:55:18.555Z,4.80
2023-02-12T11:57:48.329Z,4.90
2023-02-12T12:00:18.577Z,4.60
2023-02-12T12:03:05.085Z,4.80
2023-02-12T12:05:38.803Z,4.80
2023-02-12T12:08:19.400Z,4.50
2023-02-12T12:11:11.226Z,4.60
2023-02-12T12:14:20.676Z,4.40
2023-02-12T12:17:33.631Z,4.70
2023-02-12T12:20:15.695Z,4.90
2023-02-12T12:23:08.056Z,5.20
2023-02-12T12:25:41.153Z,4.40
2023-02-12T12:28:49.995Z,4.10
2023-02-12T12:31:34.891Z,4.10
2023-02-12T12:34:15.220Z,4.40
2023-02-12T12:37:07.451Z,4.50
2023-02-12T12:39:56.193Z,4.50
2023-02-12T12:42:48.441Z,4.50
2023-02-12T12:45:34.253Z,4.70
2023-02-12T12:48:13.282Z,4.60
2023-02-12T12:51:01.411Z,4.60
2023-02-12T12:53:36.111Z,4.80
2023-02-12T12:56:43.833Z,4.90
2023-02-12T12:59:36.978Z,5.00
2023-02-12T13:02:29.125Z,4.90
2023-02-12T13:05:18.380Z,4.60
2023-02-12T13:08:21.377Z,4.80
2023-02-12T13:10:57.235Z,4.50
2023-02-12T13:13:27.686Z,4.50
2023-02-12T13:16:09.962Z,4.60
2023-02-12T13:18:48.888Z,4.40
2023-02-12T13:21:32.582Z,4.60
2023-02-12T13:24:05.373Z,4.80
2023-02-12T13:26:53.592Z,4.60
2023-02-12T13:29:35.020Z,4.90
2023-02-12T13:32:11.884Z,4.80
2023-02-12T13:34:41.998Z,4.80
2023-02-12T13:37:18.814Z,4.80
2023-02-12T13:39:49.296Z,4.80
2023-02-12T13:42:44.033Z,4.80
2023-02-12T13:45:18.831Z,4.90
2023-02-12T13:48:14.557Z,4.80
2023-02-12T13:50:44.368Z,4.80
2023-02-12T13:53:37.229Z,4.70
2023-02-12T13:56:04.669Z,4.80
2023-02-12T13:58:35.006Z,4.70
2023-02-12T14:01:12.712Z,4.80
2023-02-12T14:03:41.346Z,5.00
2023-02-12T14:06:11.237Z,5.10
2023-02-12T14:08:42.324Z,4.90
2023-02-12T14:11:16.600Z,4.60
2023-02-12T14:13:58.772Z,4.40
2023-02-12T14:16:30.397Z,4.50
2023-02-12T14:19:37.441Z,4.30
2023-02-12T14:22:14.409Z,4.40
2023-02-12T14:24:49.588Z,4.40
2023-02-12T14:27:20.267Z,4.40
2023-02-12T14:30:11.525Z,4.30
2023-02-12T14:33:09.448Z,4.40
2023-02-12T14:35:42.975Z,4.50
2023-02-12T14:38:10.279Z,4.30
2023-02-12T14:40:44.327Z,4.50
2023-02-12T14:43:58.848Z,4.50
2023-02-12T14:46:26.422Z,4.40
2023-02-12T14:49:05.732Z,4.40
2023-02-12T14:52:12.463Z,4.20
2023-02-12T14:54:42.502Z,4.20
2023-02-12T14:57:32.061Z,4.20
2023-02-12T15:00:18.327Z,4.30
2023-02-12T15:03:03.227Z,4.30
2023-02-12T15:05:41.216Z,4.20
2023-02-12T15:08:16.988Z,4.00
2023-02-12T15:10:51.267Z,3.80
2023-02-12T15:13:30.700Z,3.80
2023-02-12T15:16:26.627Z,3.70
2023-02-12T15:19:00.649Z,3.70
2023-02-12T15:21:33.015Z,3.60
2023-02-12T15:24:28.639Z,3.60
2023-02-12T15:27:01.100Z,3.50
2023-02-12T15:29:30.445Z,3.50
2023-02-12T15:32:00.504Z,3.50
2023-02-12T15:34:32.308Z,3.60
2023-02-12T15:37:02.739Z,3.50
2023-02-12T15:39:43.725Z,3.50
2023-02-12T15:42:31.408Z,3.50
2023-02-12T15:45:14.373Z,3.40
2023-02-12T15:47:45.997Z,3.30
2023-02-12T15:50:15.639Z,3.40
2023-02-12T15:52:46.207Z,3.40
2023-02-12T15:55:25.828Z,3.50
2023-02-12T15:57:59.117Z,3.60
2023-02-12T16:00:44.749Z,3.70
2023-02-12T16:03:23.959Z,3.70
2023-02-12T16:05:52.736Z,3.70
2023-02-12T16:08:23.010Z,3.70
2023-02-12T16:10:55.675Z,3.80
2023-02-12T16:13:33.981Z,3.80
2023-02-12T16:16:17.467Z,3.80
2023-02-12T16:18:46.636Z,3.80
2023-02-12T16:21:20.638Z,3.80
2023-02-12T16:23:50.366Z,3.90
2023-02-12T16:26:24.071Z,3.90
2023-02-12T16:28:54.330Z,3.90
2023-02-12T16:31:23.156Z,3.90
2023-02-12T16:33:53.966Z,4.00
2023-02-12T16:36:23.950Z,4.00
2023-02-12T16:38:57.440Z,4.00
2023-02-12T16:41:31.188Z,4.00
2023-02-12T16:44:01.010Z,4.10
2023-02-12T16:46:32.734Z,4.10
2023-02-12T16:49:02.217Z,4.10
2023-02-12T16:51:33.298Z,4.20
2023-02-12T16:54:03.053Z,4.20
2023-02-12T16:56:38.638Z,4.20
2023-02-12T16:59:06.661Z,4.30
2023-02-12T17:01:37.366Z,4.30
2023-02-12T17:04:13.019Z,4.30
2023-02-12T17:06:43.583Z,4.30
2023-02-12T17:09:11.271Z,4.30
2023-02-12T17:11:39.052Z,4.30
2023-02-12T17:14:06.308Z,4.30
2023-02-12T17:16:33.932Z,4.30
2023-02-12T17:19:01.468Z,4.30
2023-02-12T17:21:42.050Z,4.30
2023-02-12T17:24:15.180Z,4.30
2023-02-12T17:26:43.933Z,4.30
2023-02-12T17:29:11.389Z,4.30
2023-02-12T17:31:39.099Z,4.40
2023-02-12T17:34:06.793Z,4.40
2023-02-12T17:36:35.249Z,4.40
2023-02-12T17:39:05.298Z,4.40
2023-02-12T17:41:33.439Z,4.40
2023-02-12T17:44:00.827Z,4.40
2023-02-12T17:46:29.614Z,4.40
2023-02-12T17:48:57.646Z,4.50
2023-02-12T17:51:26.252Z,4.50
2023-02-12T17:53:53.464Z,4.40
2023-02-12T17:56:22.832Z,4.40
2023-02-12T17:58:50.220Z,4.40
2023-02-12T18:01:21.033Z,4.40
2023-02-12T18:03:48.385Z,4.40
2023-02-12T18:06:25.459Z,4.50
2023-02-12T18:08:53.037Z,4.40
2023-02-12T18:11:21.314Z,4.40
2023-02-12T18:13:52.550Z,4.40
2023-02-12T18:16:20.654Z,4.40
2023-02-12T18:18:48.593Z,4.50
2023-02-12T18:21:16.935Z,4.40
2023-02-12T18:23:44.691Z,4.40
2023-02-12T18:26:15.879Z,4.40
2023-02-12T18:28:43.998Z,4.40
2023-02-12T18:31:12.057Z,4.40
2023-02-12T18:33:40.283Z,4.40
2023-02-12T18:36:14.000Z,4.40
2023-02-12T18:38:42.286Z,4.50
2023-02-12T18:41:16.067Z,4.50
2023-02-12T18:43:44.124Z,4.40
2023-02-12T18:46:22.104Z,4.50
2023-02-12T18:48:49.931Z,4.50
2023-02-12T18:51:23.827Z,4.50
2023-02-12T18:54:02.091Z,4.60
2023-02-12T18:56:32.932Z,4.60
2023-02-12T18:59:04.657Z,4.60
2023-02-12T19:01:34.632Z,4.70
2023-02-12T19:04:04.654Z,4.60
2023-02-12T19:06:34.295Z,4.70
2023-02-12T19:09:03.742Z,4.70
2023-02-12T19:11:32.658Z,4.70
2023-02-12T19:14:00.247Z,4.70
2023-02-12T19:16:27.808Z,4.80
2023-02-12T19:18:58.504Z,4.80
2023-02-12T19:21:26.576Z,4.80
2023-02-12T19:23:55.865Z,4.80
2023-02-12T19:26:25.263Z,4.80
2023-02-12T19:28:53.679Z,4.80
2023-02-12T19:31:44.415Z,4.90
2023-02-12T19:34:23.193Z,4.90
2023-02-12T19:36:51.261Z,5.00
2023-02-12T19:39:22.293Z,5.00
2023-02-12T19:41:50.617Z,5.00
2023-02-12T19:44:23.536Z,5.00
2023-02-12T19:46:51.860Z,5.10
2023-02-12T19:49:24.590Z,5.00
2023-02-12T19:51:52.240Z,5.10
2023-02-12T19:54:21.948Z,5.00
2023-02-12T19:56:51.294Z,5.00
2023-02-12T19:59:20.743Z,5.00
2023-02-12T20:01:48.944Z,5.00
2023-02-12T20:04:20.744Z,5.00
2023-02-12T20:06:52.426Z,5.00
2023-02-12T20:09:21.361Z,5.00
2023-02-12T20:11:49.385Z,5.00
2023-02-12T20:14:17.374Z,5.00
2023-02-12T20:16:46.871Z,5.00
2023-02-12T20:19:26.203Z,5.00
2023-02-12T20:21:55.811Z,5.10
2023-02-12T20:24:25.359Z,5.00
2023-02-12T20:26:54.024Z,4.90
2023-02-12T20:29:21.786Z,4.90
2023-02-12T20:31:49.464Z,4.90
2023-02-12T20:34:19.139Z,4.90
2023-02-12T20:36:47.131Z,4.80
2023-02-12T20:39:16.867Z,4.80
2023-02-12T20:41:44.747Z,4.80
2023-02-12T20:44:16.067Z,4.80
2023-02-12T20:46:47.919Z,4.80
2023-02-12T20:49:17.027Z,4.80
2023-02-12T20:51:45.882Z,4.80
2023-02-12T20:54:13.272Z,4.70
2023-02-12T20:56:41.209Z,4.70
2023-02-12T20:59:08.595Z,4.70
2023-02-12T21:01:38.728Z,4.80
2023-02-12T21:04:12.310Z,4.80
2023-02-12T21:06:41.563Z,4.80
2023-02-12T21:09:11.014Z,4.80
2023-02-12T21:11:42.167Z,4.70
2023-02-12T21:14:21.922Z,4.80
2023-02-12T21:16:51.656Z,4.80
2023-02-12T21:19:20.417Z,4.90
2023-02-12T21:21:48.271Z,4.90
2023-02-12T21:24:19.597Z,4.90
2023-02-12T21:26:47.696Z,4.80
2023-02-12T21:29:15.449Z,4.80
2023-02-12T21:31:45.839Z,4.90
2023-02-12T21:34:16.778Z,4.90
2023-02-12T21:36:46.298Z,4.90
2023-02-12T21:39:16.142Z,4.90
2023-02-12T21:41:44.085Z,4.90
2023-02-12T21:44:17.308Z,4.90
2023-02-12T21:46:45.313Z,4.80
2023-02-12T21:49:14.046Z,4.90
2023-02-12T21:51:44.031Z,4.90
2023-02-12T21:54:15.336Z,4.80
2023-02-12T21:56:46.131Z,4.80
2023-02-12T21:59:14.096Z,4.90
2023-02-12T22:01:44.581Z,4.90
2023-02-12T22:04:13.470Z,4.90
2023-02-12T22:06:44.342Z,4.90
2023-02-12T22:09:12.782Z,4.90
2023-02-12T22:11:41.506Z,4.80
2023-02-12T22:14:12.768Z,4.90
2023-02-12T22:16:40.936Z,4.90
2023-02-12T22:19:09.069Z,5.00
2023-02-12T22:21:39.567Z,5.00
2023-02-12T22:24:08.666Z,4.90
2023-02-12T22:26:37.495Z,4.90
2023-02-12T22:29:07.824Z,4.80
2023-02-12T22:31:38.135Z,4.80
2023-02-12T22:34:10.351Z,4.90
2023-02-12T22:36:39.038Z,4.80
2023-02-12T22:39:06.620Z,4.90
2023-02-12T22:41:34.428Z,4.80
2023-02-12T22:44:05.026Z,4.80
2023-02-12T22:46:33.586Z,4.70
2023-02-12T22:49:01.022Z,4.80
2023-02-12T22:51:31.669Z,4.70
2023-02-12T22:53:59.491Z,4.80
2023-02-12T22:56:27.305Z,4.80
2023-02-12T22:58:59.752Z,4.80
2023-02-12T23:01:28.794Z,4.80
2023-02-12T23:03:56.206Z,4.80
2023-02-12T23:06:26.883Z,4.80
2023-02-12T23:08:58.802Z,4.90
2023-02-12T23:11:31.523Z,4.90
2023-02-12T23:13:59.167Z,4.90
2023-02-12T23:16:26.803Z,4.80
2023-02-12T23:18:58.168Z,4.80
2023-02-12T23:21:27.486Z,4.80
2023-02-12T23:23:56.229Z,4.90
2023-02-12T23:26:23.701Z,4.80
2023-02-12T23:28:51.180Z,4.80
2023-02-12T23:31:18.827Z,4.90
2023-02-12T23:33:46.369Z,4.90
2023-02-12T23:36:14.446Z,4.90
2023-02-12T23:38:41.665Z,4.90
2023-02-12T23:41:09.402Z,4.90
2023-02-12T23:43:36.588Z,4.90
2023-02-12T23:46:04.514Z,4.90
2023-02-12T23:48:33.198Z,4.90
2023-02-12T23:51:00.699Z,4.90
2023-02-12T23:53:27.914Z,4.90
2023-02-12T23:55:55.380Z,4.90
2023-02-12T23:58:22.825Z,4.80
