createdAt,value
2018-08-23T00:00:22.794Z,73.86
2018-08-23T00:01:22.729Z,73.67
2018-08-23T00:02:22.652Z,74.06
2018-08-23T00:03:22.588Z,73.96
2018-08-23T00:04:22.510Z,73.86
2018-08-23T00:05:22.439Z,73.58
2018-08-23T00:06:22.368Z,74.64
2018-08-23T00:07:22.297Z,74.12
2018-08-23T00:08:22.229Z,74.69
2018-08-23T00:09:22.156Z,74.21
2018-08-23T00:10:22.104Z,74.31
2018-08-23T00:11:22.016Z,74.31
2018-08-23T00:12:21.943Z,74.31
2018-08-23T00:13:21.870Z,74.51
2018-08-23T00:14:21.802Z,74.89
2018-08-23T00:15:21.756Z,74.89
2018-08-23T00:16:21.664Z,75.47
2018-08-23T00:17:21.587Z,75.76
2018-08-23T00:18:21.521Z,75.95
2018-08-23T00:19:21.446Z,76.34
2018-08-23T00:20:21.374Z,76.72
2018-08-23T00:21:21.306Z,76.53
2018-08-23T00:22:21.241Z,76.72
2018-08-23T00:23:21.160Z,76.68
2018-08-23T00:24:21.090Z,77.36
2018-08-23T00:25:21.020Z,77.46
2018-08-23T00:26:20.948Z,77.75
2018-08-23T00:27:20.875Z,77.55
2018-08-23T00:28:20.806Z,78.33
2018-08-23T00:29:20.737Z,78.52
2018-08-23T00:30:20.662Z,78.03
2018-08-23T00:31:20.592Z,79.10
2018-08-23T00:32:20.521Z,78.52
2018-08-23T00:33:20.448Z,78.81
2018-08-23T00:34:20.383Z,79.77
2018-08-23T00:35:20.309Z,78.71
2018-08-23T00:36:20.236Z,78.71
2018-08-23T00:37:20.164Z,79.10
2018-08-23T00:38:20.095Z,79.77
2018-08-23T00:39:20.030Z,81.80
2018-08-23T00:40:19.962Z,81.90
2018-08-23T00:41:19.879Z,82.18
2018-08-23T00:42:19.811Z,84.07
2018-08-23T00:43:19.745Z,83.50
2018-08-23T00:44:19.664Z,83.59
2018-08-23T00:45:19.594Z,83.50
2018-08-23T00:46:19.523Z,82.34
2018-08-23T00:47:19.451Z,82.24
2018-08-23T00:48:19.378Z,82.05
2018-08-23T00:49:19.309Z,81.95
2018-08-23T00:50:19.236Z,81.99
2018-08-23T00:51:19.166Z,80.74
2018-08-23T00:52:19.095Z,81.09
2018-08-23T00:53:19.026Z,81.60
2018-08-23T00:54:19.042Z,79.19
2018-08-23T00:55:18.882Z,79.10
2018-08-23T00:56:18.808Z,79.58
2018-08-23T00:57:18.737Z,78.91
2018-08-23T00:58:18.666Z,78.48
2018-08-23T00:59:18.596Z,77.07
2018-08-23T01:00:18.541Z,77.36
2018-08-23T01:01:18.451Z,77.13
2018-08-23T01:02:18.379Z,77.03
2018-08-23T01:03:18.310Z,78.00
2018-08-23T01:04:18.238Z,78.09
2018-08-23T01:05:18.167Z,78.19
2018-08-23T01:06:18.093Z,77.61
2018-08-23T01:07:18.023Z,78.29
2018-08-23T01:08:17.956Z,78.38
2018-08-23T01:09:17.880Z,77.81
2018-08-23T01:10:17.809Z,76.75
2018-08-23T01:11:17.742Z,76.93
2018-08-23T01:12:17.670Z,75.82
2018-08-23T01:13:17.604Z,76.75
2018-08-23T01:14:17.522Z,76.55
2018-08-23T01:15:17.453Z,77.61
2018-08-23T01:16:17.383Z,78.29
2018-08-23T01:17:17.326Z,78.86
2018-08-23T01:18:17.237Z,78.29
2018-08-23T01:19:17.166Z,78.38
2018-08-23T01:20:17.094Z,78.86
2018-08-23T01:21:17.021Z,78.86
2018-08-23T01:22:16.995Z,78.67
2018-08-23T01:23:16.884Z,77.71
2018-08-23T01:24:16.809Z,76.36
2018-08-23T01:25:16.736Z,76.84
2018-08-23T01:26:16.666Z,76.75
2018-08-23T01:27:16.593Z,78.09
2018-08-23T01:28:16.528Z,77.81
2018-08-23T01:29:16.454Z,78.19
2018-08-23T01:30:16.386Z,76.65
2018-08-23T01:31:16.308Z,77.13
2018-08-23T01:32:16.239Z,78.19
2018-08-23T01:33:16.163Z,77.51
2018-08-23T01:34:16.108Z,77.51
2018-08-23T01:35:16.030Z,77.23
2018-08-23T01:36:15.955Z,77.42
2018-08-23T01:37:15.876Z,78.48
2018-08-23T01:38:15.805Z,78.09
2018-08-23T01:39:15.733Z,77.23
2018-08-23T01:40:15.663Z,76.65
2018-08-23T01:41:15.598Z,77.90
2018-08-23T01:42:15.526Z,77.81
2018-08-23T01:43:15.447Z,77.71
2018-08-23T01:44:15.378Z,78.29
2018-08-23T01:45:15.305Z,78.29
2018-08-23T01:46:15.236Z,78.48
2018-08-23T01:47:15.165Z,78.96
2018-08-23T01:48:15.094Z,79.93
2018-08-23T01:49:15.023Z,78.96
2018-08-23T01:50:14.951Z,79.44
2018-08-23T01:51:14.873Z,78.86
2018-08-23T01:52:14.807Z,78.67
2018-08-23T01:53:14.731Z,78.38
2018-08-23T01:54:14.661Z,78.00
2018-08-23T01:55:14.591Z,78.77
2018-08-23T01:56:14.517Z,78.86
2018-08-23T01:57:14.446Z,79.16
2018-08-23T01:58:14.380Z,78.67
2018-08-23T01:59:14.309Z,78.38
2018-08-23T02:00:14.236Z,78.09
2018-08-23T02:01:14.164Z,77.61
2018-08-23T02:02:14.087Z,78.58
2018-08-23T02:03:14.018Z,78.38
2018-08-23T02:04:13.952Z,78.86
2018-08-23T02:05:13.878Z,78.67
2018-08-23T02:06:13.804Z,78.58
2018-08-23T02:07:13.729Z,78.58
2018-08-23T02:08:13.657Z,78.67
2018-08-23T02:09:13.590Z,78.86
2018-08-23T02:10:13.513Z,78.96
2018-08-23T02:11:13.460Z,78.58
2018-08-23T02:12:13.375Z,78.29
2018-08-23T02:13:13.300Z,78.48
2018-08-23T02:14:13.227Z,78.29
2018-08-23T02:15:13.156Z,78.38
2018-08-23T02:16:13.083Z,78.19
2018-08-23T02:17:13.016Z,78.38
2018-08-23T02:18:12.939Z,78.58
2018-08-23T02:19:12.870Z,78.48
2018-08-23T02:20:12.797Z,79.02
2018-08-23T02:21:12.734Z,79.16
2018-08-23T02:22:12.658Z,78.83
2018-08-23T02:23:12.581Z,79.02
2018-08-23T02:24:12.516Z,78.83
2018-08-23T02:25:12.443Z,78.34
2018-08-23T02:26:12.373Z,78.34
2018-08-23T02:27:12.299Z,78.83
2018-08-23T02:28:12.236Z,78.63
2018-08-23T02:29:12.156Z,80.18
2018-08-23T02:30:12.078Z,80.56
2018-08-23T02:31:12.011Z,81.91
2018-08-23T02:32:11.937Z,82.16
2018-08-23T02:33:11.867Z,82.83
2018-08-23T02:34:11.799Z,83.12
2018-08-23T02:35:11.719Z,84.09
2018-08-23T02:36:11.659Z,84.47
2018-08-23T02:37:11.576Z,84.56
2018-08-23T02:38:11.565Z,85.43
2018-08-23T02:39:11.432Z,86.01
2018-08-23T02:40:11.368Z,84.09
2018-08-23T02:41:11.291Z,84.86
2018-08-23T02:42:11.215Z,85.43
2018-08-23T02:43:11.226Z,86.01
2018-08-23T02:44:11.073Z,85.91
2018-08-23T02:45:11.006Z,86.01
2018-08-23T02:46:10.935Z,86.49
2018-08-23T02:47:10.863Z,85.14
2018-08-23T02:48:10.787Z,84.38
2018-08-23T02:49:10.713Z,83.80
2018-08-23T02:50:10.639Z,85.72
2018-08-23T02:51:10.567Z,86.21
2018-08-23T02:52:10.496Z,86.98
2018-08-23T02:53:10.424Z,85.14
2018-08-23T02:54:10.358Z,84.86
2018-08-23T02:55:10.285Z,83.80
2018-08-23T02:56:10.207Z,83.51
2018-08-23T02:57:10.135Z,85.14
2018-08-23T02:58:10.063Z,83.80
2018-08-23T02:59:09.991Z,84.18
2018-08-23T03:00:09.918Z,83.80
2018-08-23T03:01:09.848Z,85.14
2018-08-23T03:02:09.772Z,84.66
2018-08-23T03:03:09.702Z,83.51
2018-08-23T03:04:09.631Z,84.18
2018-08-23T03:05:09.565Z,83.89
2018-08-23T03:06:09.489Z,83.80
2018-08-23T03:07:09.417Z,84.76
2018-08-23T03:08:09.342Z,84.66
2018-08-23T03:09:09.273Z,85.91
2018-08-23T03:10:09.197Z,84.86
2018-08-23T03:11:09.128Z,84.56
2018-08-23T03:12:09.054Z,85.53
2018-08-23T03:13:08.994Z,84.18
2018-08-23T03:14:09.006Z,84.66
2018-08-23T03:15:08.841Z,84.28
2018-08-23T03:16:08.771Z,83.70
2018-08-23T03:17:08.696Z,84.66
2018-08-23T03:18:08.620Z,85.53
2018-08-23T03:19:08.549Z,84.47
2018-08-23T03:20:08.477Z,84.47
2018-08-23T03:21:08.409Z,84.09
2018-08-23T03:22:08.338Z,83.22
2018-08-23T03:23:08.264Z,83.70
2018-08-23T03:24:08.188Z,83.41
2018-08-23T03:25:08.116Z,83.74
2018-08-23T03:26:08.044Z,83.84
2018-08-23T03:27:07.972Z,84.70
2018-08-23T03:28:07.907Z,85.19
2018-08-23T03:29:07.827Z,85.72
2018-08-23T03:30:07.758Z,85.72
2018-08-23T03:31:07.686Z,85.05
2018-08-23T03:32:07.615Z,85.43
2018-08-23T03:33:07.543Z,85.53
2018-08-23T03:34:07.475Z,85.14
2018-08-23T03:35:07.404Z,84.28
2018-08-23T03:36:07.323Z,85.63
2018-08-23T03:37:07.286Z,86.40
2018-08-23T03:38:07.181Z,85.53
2018-08-23T03:39:07.112Z,85.82
2018-08-23T03:40:07.038Z,85.14
2018-08-23T03:41:06.962Z,84.95
2018-08-23T03:42:06.890Z,84.95
2018-08-23T03:43:06.868Z,84.38
2018-08-23T03:44:06.746Z,85.34
2018-08-23T03:45:06.677Z,86.21
2018-08-23T03:46:06.606Z,86.78
2018-08-23T03:47:06.532Z,86.49
2018-08-23T03:48:06.462Z,86.21
2018-08-23T03:49:06.385Z,87.17
2018-08-23T03:50:06.312Z,86.59
2018-08-23T03:51:06.239Z,86.40
2018-08-23T03:52:06.167Z,86.40
2018-08-23T03:53:09.998Z,87.46
2018-08-23T03:54:13.203Z,87.94
2018-08-23T03:56:10.384Z,88.85
2018-08-23T03:57:10.264Z,89.43
2018-08-23T03:59:14.590Z,89.24
2018-08-23T04:00:14.501Z,89.53
2018-08-23T04:02:18.857Z,89.82
2018-08-23T04:03:18.735Z,88.28
2018-08-23T04:05:23.091Z,88.85
2018-08-23T04:06:22.966Z,89.72
2018-08-23T04:08:27.272Z,89.96
2018-08-23T04:09:27.202Z,90.01
2018-08-23T04:11:31.557Z,89.67
2018-08-23T04:12:31.439Z,89.77
2018-08-23T04:14:24.691Z,91.27
2018-08-23T04:15:24.657Z,91.84
2018-08-23T04:17:28.485Z,90.69
2018-08-23T04:18:28.367Z,88.85
2018-08-23T04:20:32.724Z,89.29
2018-08-23T04:21:32.600Z,91.07
2018-08-23T04:23:36.907Z,90.78
2018-08-23T04:24:36.831Z,91.50
2018-08-23T04:26:41.194Z,92.13
2018-08-23T04:27:41.072Z,92.13
2018-08-23T04:29:45.395Z,90.11
2018-08-23T04:30:45.313Z,90.34
2018-08-23T04:32:49.688Z,92.27
2018-08-23T04:33:49.558Z,91.89
2018-08-23T04:35:53.958Z,90.73
2018-08-23T04:36:53.832Z,89.86
2018-08-23T04:38:57.685Z,88.81
2018-08-23T04:39:57.605Z,87.94
2018-08-23T04:42:01.960Z,87.17
2018-08-23T04:43:01.841Z,87.36
2018-08-23T04:44:55.099Z,84.86
2018-08-23T04:45:55.023Z,85.63
2018-08-23T04:47:59.389Z,85.96
2018-08-23T04:48:59.267Z,85.34
2018-08-23T04:51:03.168Z,85.38
2018-08-23T04:52:03.037Z,85.57
2018-08-23T04:53:02.967Z,86.44
2018-08-23T04:54:02.892Z,86.15
2018-08-23T04:55:02.820Z,86.35
2018-08-23T04:56:02.746Z,86.35
2018-08-23T04:57:02.678Z,85.57
2018-08-23T04:58:02.605Z,86.82
2018-08-23T04:59:02.542Z,86.54
2018-08-23T05:00:02.463Z,87.70
2018-08-23T05:01:02.387Z,89.23
2018-08-23T05:02:02.315Z,89.14
2018-08-23T05:03:02.247Z,89.62
2018-08-23T05:04:02.200Z,90.15
2018-08-23T05:05:02.099Z,90.39
2018-08-23T05:06:02.027Z,89.53
2018-08-23T05:07:01.956Z,89.37
2018-08-23T05:08:01.891Z,88.79
2018-08-23T05:09:01.811Z,88.41
2018-08-23T05:10:01.743Z,87.64
2018-08-23T05:11:01.667Z,88.22
2018-08-23T05:12:01.596Z,88.31
2018-08-23T05:13:01.522Z,87.35
2018-08-23T05:14:01.530Z,87.45
2018-08-23T05:15:01.382Z,85.61
2018-08-23T05:16:01.310Z,84.07
2018-08-23T05:17:01.249Z,84.07
2018-08-23T05:18:01.167Z,83.59
2018-08-23T05:19:01.103Z,85.23
2018-08-23T05:20:01.027Z,85.03
2018-08-23T05:21:00.950Z,85.17
2018-08-23T05:22:00.878Z,85.08
2018-08-23T05:23:00.849Z,84.41
2018-08-23T05:24:00.739Z,83.05
2018-08-23T05:25:00.663Z,81.99
2018-08-23T05:26:00.591Z,82.18
2018-08-23T05:27:00.521Z,81.70
2018-08-23T05:28:00.455Z,84.06
2018-08-23T05:29:00.381Z,83.67
2018-08-23T05:30:00.307Z,82.61
2018-08-23T05:31:00.270Z,81.84
2018-08-23T05:32:00.163Z,80.78
2018-08-23T05:33:00.091Z,80.49
2018-08-23T05:34:00.020Z,80.10
2018-08-23T05:34:59.953Z,80.78
2018-08-23T05:35:59.880Z,80.10
2018-08-23T05:36:59.860Z,80.30
2018-08-23T05:37:59.737Z,79.62
2018-08-23T05:38:59.662Z,79.97
2018-08-23T05:39:59.592Z,78.36
2018-08-23T05:40:59.519Z,78.75
2018-08-23T05:41:59.453Z,78.94
2018-08-23T05:42:59.379Z,78.36
2018-08-23T05:43:59.310Z,79.04
2018-08-23T05:44:59.235Z,79.81
2018-08-23T05:45:59.163Z,79.91
2018-08-23T05:46:59.093Z,79.33
2018-08-23T05:47:59.026Z,78.27
2018-08-23T05:48:58.975Z,77.40
2018-08-23T05:49:58.879Z,77.01
2018-08-23T05:50:58.808Z,76.63
2018-08-23T05:51:58.742Z,76.63
2018-08-23T05:52:58.676Z,76.53
2018-08-23T05:53:58.598Z,76.67
2018-08-23T05:54:58.535Z,76.67
2018-08-23T05:55:58.464Z,74.44
2018-08-23T05:56:58.381Z,74.16
2018-08-23T05:57:58.310Z,73.96
2018-08-23T05:58:58.239Z,74.64
2018-08-23T05:59:58.167Z,73.96
2018-08-23T06:00:58.153Z,74.93
2018-08-23T06:01:58.083Z,73.58
2018-08-23T06:02:58.007Z,73.38
2018-08-23T06:03:57.959Z,71.45
2018-08-23T06:04:57.849Z,71.26
2018-08-23T06:05:57.810Z,72.03
2018-08-23T06:06:57.760Z,71.94
2018-08-23T06:07:57.603Z,71.10
2018-08-23T06:08:57.529Z,71.16
2018-08-23T06:09:57.457Z,69.94
2018-08-23T06:10:57.388Z,69.65
2018-08-23T06:11:57.317Z,71.00
2018-08-23T06:12:57.248Z,70.23
2018-08-23T06:13:57.175Z,70.32
2018-08-23T06:14:57.667Z,70.04
2018-08-23T06:15:57.100Z,69.84
2018-08-23T06:16:57.024Z,70.04
2018-08-23T06:17:56.948Z,70.42
2018-08-23T06:18:56.877Z,70.52
2018-08-23T06:19:56.810Z,69.56
2018-08-23T06:20:56.679Z,70.14
2018-08-23T06:21:56.628Z,68.88
2018-08-23T06:22:56.599Z,69.46
2018-08-23T06:23:56.551Z,68.20
2018-08-23T06:24:56.457Z,68.40
2018-08-23T06:25:56.390Z,69.74
2018-08-23T06:26:56.319Z,71.00
2018-08-23T06:27:56.260Z,70.56
2018-08-23T06:28:56.143Z,72.20
2018-08-23T06:29:56.119Z,72.20
2018-08-23T06:30:56.050Z,70.17
2018-08-23T06:31:55.970Z,69.68
2018-08-23T06:32:55.992Z,68.40
2018-08-23T06:33:55.825Z,68.78
2018-08-23T06:34:55.749Z,67.82
2018-08-23T06:35:55.706Z,67.91
2018-08-23T06:36:55.620Z,67.72
2018-08-23T06:37:55.590Z,68.01
2018-08-23T06:38:55.474Z,68.20
2018-08-23T06:39:55.406Z,67.82
2018-08-23T06:40:55.332Z,66.94
2018-08-23T06:41:55.198Z,67.52
2018-08-23T06:42:55.129Z,68.10
2018-08-23T06:43:55.058Z,67.33
2018-08-23T06:44:54.985Z,67.24
2018-08-23T06:45:54.913Z,66.01
2018-08-23T06:46:54.849Z,65.98
2018-08-23T06:47:54.779Z,66.94
2018-08-23T06:48:54.779Z,67.43
2018-08-23T06:49:54.631Z,67.91
2018-08-23T06:50:54.567Z,67.27
2018-08-23T06:51:54.492Z,67.43
2018-08-23T06:52:54.422Z,67.82
2018-08-23T06:53:54.348Z,67.91
2018-08-23T06:54:54.279Z,68.30
2018-08-23T06:55:54.208Z,69.17
2018-08-23T06:56:54.140Z,68.49
2018-08-23T06:57:54.069Z,68.01
2018-08-23T06:58:54.012Z,67.62
2018-08-23T06:59:53.932Z,67.62
2018-08-23T07:00:53.909Z,67.52
2018-08-23T07:01:53.845Z,67.24
2018-08-23T07:02:53.790Z,67.72
2018-08-23T07:03:53.714Z,67.91
2018-08-23T07:04:53.573Z,68.10
2018-08-23T07:05:53.502Z,67.91
2018-08-23T07:06:53.496Z,68.10
2018-08-23T07:07:53.424Z,68.88
2018-08-23T07:08:53.352Z,68.52
2018-08-23T07:09:53.285Z,68.24
2018-08-23T07:10:53.215Z,66.98
2018-08-23T07:11:53.221Z,66.88
2018-08-23T07:12:53.075Z,66.11
2018-08-23T07:13:53.799Z,66.36
2018-08-23T07:14:52.941Z,66.50
2018-08-23T07:15:52.858Z,66.20
2018-08-23T07:16:53.750Z,65.98
2018-08-23T07:17:52.720Z,65.88
2018-08-23T07:18:52.645Z,66.75
2018-08-23T07:19:52.581Z,66.85
2018-08-23T07:20:52.504Z,66.85
2018-08-23T07:21:52.430Z,67.04
2018-08-23T07:22:52.371Z,67.24
2018-08-23T07:23:52.241Z,67.43
2018-08-23T07:24:52.165Z,67.52
2018-08-23T07:25:52.091Z,67.43
2018-08-23T07:26:52.019Z,67.33
2018-08-23T07:27:51.957Z,67.04
2018-08-23T07:28:51.881Z,67.52
2018-08-23T07:29:51.880Z,67.33
2018-08-23T07:30:52.777Z,67.04
2018-08-23T07:31:51.738Z,67.33
2018-08-23T07:32:51.652Z,68.59
2018-08-23T07:33:51.600Z,71.10
2018-08-23T07:34:51.523Z,74.58
2018-08-23T07:35:52.319Z,76.12
2018-08-23T07:36:51.397Z,77.38
2018-08-23T07:37:51.339Z,80.08
2018-08-23T07:38:51.255Z,82.50
2018-08-23T07:39:51.201Z,84.72
2018-08-23T07:40:51.757Z,83.95
2018-08-23T07:41:51.039Z,84.33
2018-08-23T07:42:50.972Z,84.05
2018-08-23T07:43:50.892Z,84.82
2018-08-23T07:44:50.830Z,87.04
2018-08-23T07:45:50.677Z,86.85
2018-08-23T07:46:50.605Z,88.29
2018-08-23T07:47:50.540Z,88.10
2018-08-23T07:48:50.558Z,89.84
2018-08-23T07:49:50.749Z,89.75
2018-08-23T07:50:50.385Z,92.55
2018-08-23T07:51:50.328Z,92.83
2018-08-23T07:52:50.339Z,92.69
2018-08-23T07:53:50.176Z,92.69
2018-08-23T07:54:50.110Z,92.31
2018-08-23T07:55:50.037Z,94.24
2018-08-23T07:56:49.978Z,95.30
2018-08-23T07:57:50.757Z,95.20
2018-08-23T07:58:49.813Z,94.62
2018-08-23T07:59:49.770Z,95.59
2018-08-23T08:00:49.682Z,96.26
2018-08-23T08:01:49.614Z,96.36
2018-08-23T08:02:49.550Z,96.75
2018-08-23T08:03:49.467Z,95.78
2018-08-23T08:04:49.396Z,96.17
2018-08-23T08:05:49.327Z,94.53
2018-08-23T08:06:49.271Z,96.26
2018-08-23T08:07:49.122Z,98.00
2018-08-23T08:08:49.044Z,98.10
2018-08-23T08:09:48.976Z,98.39
2018-08-23T08:10:48.903Z,98.49
2018-08-23T08:11:48.839Z,97.24
2018-08-23T08:12:48.852Z,96.17
2018-08-23T08:13:48.776Z,96.84
2018-08-23T08:14:48.769Z,98.39
2018-08-23T08:15:48.609Z,99.02
2018-08-23T08:16:48.570Z,99.50
2018-08-23T08:17:48.485Z,99.99
2018-08-23T08:18:48.427Z,96.51
2018-08-23T08:19:48.335Z,93.99
2018-08-23T08:20:48.213Z,92.74
2018-08-23T08:21:48.122Z,93.51
2018-08-23T08:22:48.051Z,95.06
2018-08-23T08:23:47.983Z,95.35
2018-08-23T08:24:47.909Z,94.57
2018-08-23T08:25:47.847Z,99.02
2018-08-23T08:26:47.769Z,99.99
2018-08-23T08:27:47.703Z,99.99
2018-08-23T08:28:47.628Z,99.99
2018-08-23T08:29:47.556Z,99.07
2018-08-23T08:30:47.487Z,98.10
2018-08-23T08:31:47.414Z,98.39
2018-08-23T08:32:47.425Z,98.10
2018-08-23T08:33:47.337Z,97.33
2018-08-23T08:34:47.281Z,99.07
2018-08-23T08:35:47.188Z,99.65
2018-08-23T08:36:47.072Z,99.94
2018-08-23T08:37:47.060Z,99.99
2018-08-23T08:38:46.987Z,99.99
2018-08-23T08:39:46.921Z,99.99
2018-08-23T08:40:46.866Z,99.99
2018-08-23T08:41:46.781Z,99.99
2018-08-23T08:42:46.718Z,99.99
2018-08-23T08:43:46.627Z,98.97
2018-08-23T08:44:46.562Z,99.94
2018-08-23T08:45:46.506Z,98.88
2018-08-23T08:46:46.442Z,99.36
2018-08-23T08:47:46.338Z,98.58
2018-08-23T08:48:46.795Z,99.55
2018-08-23T08:49:46.794Z,99.55
2018-08-23T08:50:46.158Z,98.97
2018-08-23T08:51:46.072Z,99.02
2018-08-23T08:52:46.007Z,99.99
2018-08-23T08:53:45.932Z,99.99
2018-08-23T08:54:45.852Z,99.99
2018-08-23T08:55:45.789Z,99.99
2018-08-23T08:56:45.762Z,99.99
2018-08-23T08:57:45.609Z,99.99
2018-08-23T08:58:45.505Z,99.99
2018-08-23T08:59:45.445Z,99.99
2018-08-23T09:00:45.365Z,99.99
2018-08-23T09:01:45.291Z,99.99
2018-08-23T09:02:45.230Z,99.99
2018-08-23T09:03:45.157Z,99.99
2018-08-23T09:04:45.083Z,99.99
2018-08-23T09:05:45.011Z,99.99
2018-08-23T09:06:44.942Z,99.99
2018-08-23T09:07:44.876Z,99.99
2018-08-23T09:08:44.837Z,99.99
2018-08-23T09:09:44.767Z,99.99
2018-08-23T09:10:44.672Z,99.99
2018-08-23T09:11:44.585Z,99.99
2018-08-23T09:12:44.517Z,99.99
2018-08-23T09:13:44.449Z,99.99
2018-08-23T09:14:44.372Z,99.99
2018-08-23T09:15:44.330Z,99.99
2018-08-23T09:16:44.233Z,99.99
2018-08-23T09:17:44.160Z,99.99
2018-08-23T09:18:44.127Z,99.99
2018-08-23T09:19:44.019Z,99.99
2018-08-23T09:20:43.952Z,99.99
2018-08-23T09:21:43.944Z,99.99
2018-08-23T09:22:43.867Z,99.99
2018-08-23T09:23:43.827Z,99.99
2018-08-23T09:24:43.748Z,99.99
2018-08-23T09:25:43.672Z,99.99
2018-08-23T09:26:43.592Z,99.99
2018-08-23T09:27:44.299Z,99.99
2018-08-23T09:28:43.486Z,99.99
2018-08-23T09:29:43.374Z,99.99
2018-08-23T09:30:43.302Z,99.99
2018-08-23T09:31:43.280Z,99.99
2018-08-23T09:32:43.174Z,99.99
2018-08-23T09:33:43.026Z,99.99
2018-08-23T09:34:42.956Z,99.99
2018-08-23T09:35:42.886Z,99.99
2018-08-23T09:36:42.812Z,99.99
2018-08-23T09:37:42.781Z,99.99
2018-08-23T09:38:42.674Z,99.99
2018-08-23T09:39:42.680Z,99.99
2018-08-23T09:40:42.606Z,99.99
2018-08-23T09:41:42.540Z,99.99
2018-08-23T09:42:42.454Z,99.99
2018-08-23T09:43:42.381Z,99.99
2018-08-23T09:44:42.314Z,99.99
2018-08-23T09:45:42.245Z,99.99
2018-08-23T09:46:42.171Z,99.99
2018-08-23T09:47:42.115Z,99.99
2018-08-23T09:48:42.031Z,99.99
2018-08-23T09:49:41.956Z,99.99
2018-08-23T09:50:41.889Z,99.99
2018-08-23T09:51:41.807Z,99.99
2018-08-23T09:52:41.741Z,99.99
2018-08-23T09:53:41.677Z,99.99
2018-08-23T09:54:41.609Z,99.99
2018-08-23T09:55:41.533Z,99.99
2018-08-23T09:56:48.544Z,99.99
2018-08-23T09:58:45.257Z,99.99
2018-08-23T09:59:45.134Z,99.99
2018-08-23T10:00:45.066Z,99.99
2018-08-23T10:01:44.994Z,99.99
2018-08-23T10:02:44.923Z,99.99
2018-08-23T10:03:44.851Z,99.99
2018-08-23T10:04:44.861Z,99.99
2018-08-23T10:05:44.791Z,99.99
2018-08-23T10:06:44.712Z,99.99
2018-08-23T10:07:44.626Z,99.99
2018-08-23T10:08:44.860Z,99.99
2018-08-23T10:09:44.501Z,99.99
2018-08-23T10:10:44.414Z,99.99
2018-08-23T10:11:44.420Z,99.99
2018-08-23T10:12:44.280Z,99.99
2018-08-23T10:13:44.228Z,99.99
2018-08-23T10:14:44.079Z,99.99
2018-08-23T10:15:44.014Z,99.99
2018-08-23T10:16:43.939Z,99.99
2018-08-23T10:17:43.875Z,99.99
2018-08-23T10:18:43.802Z,99.99
2018-08-23T10:19:43.730Z,99.99
2018-08-23T10:20:43.665Z,99.99
2018-08-23T10:21:43.592Z,99.99
2018-08-23T10:22:43.522Z,99.99
2018-08-23T10:23:43.451Z,99.99
2018-08-23T10:24:43.380Z,99.99
2018-08-23T10:25:43.322Z,99.99
2018-08-23T10:26:43.288Z,99.99
2018-08-23T10:27:43.177Z,99.99
2018-08-23T10:28:43.104Z,99.99
2018-08-23T10:29:43.039Z,99.99
2018-08-23T10:30:42.964Z,99.99
2018-08-23T10:31:42.896Z,99.99
2018-08-23T10:32:42.832Z,99.99
2018-08-23T10:33:42.760Z,99.99
2018-08-23T10:34:42.697Z,99.99
2018-08-23T10:35:42.619Z,99.99
2018-08-23T10:36:42.552Z,99.99
2018-08-23T10:37:42.481Z,99.99
2018-08-23T10:38:42.412Z,99.99
2018-08-23T10:39:42.351Z,99.99
2018-08-23T10:40:42.278Z,99.99
2018-08-23T10:41:42.206Z,99.99
2018-08-23T10:42:42.141Z,99.99
2018-08-23T10:43:42.069Z,99.99
2018-08-23T10:44:42.025Z,99.99
2018-08-23T10:45:41.937Z,99.99
2018-08-23T10:46:41.864Z,99.99
2018-08-23T10:47:41.795Z,99.99
2018-08-23T10:48:41.726Z,99.99
2018-08-23T10:49:41.664Z,99.99
2018-08-23T10:50:41.650Z,99.99
2018-08-23T10:51:41.520Z,99.85
2018-08-23T10:52:41.456Z,97.81
2018-08-23T10:53:41.393Z,99.27
2018-08-23T10:54:41.319Z,95.00
2018-08-23T10:55:41.248Z,95.97
2018-08-23T10:56:41.182Z,95.39
2018-08-23T10:57:41.113Z,96.84
2018-08-23T10:58:41.068Z,94.90
2018-08-23T10:59:40.975Z,94.37
2018-08-23T11:00:40.907Z,92.96
2018-08-23T11:01:40.840Z,94.76
2018-08-23T11:02:40.770Z,96.64
2018-08-23T11:03:40.702Z,96.84
2018-08-23T11:04:40.634Z,96.84
2018-08-23T11:05:40.571Z,96.59
2018-08-23T11:06:40.501Z,97.33
2018-08-23T11:07:40.430Z,95.00
2018-08-23T11:08:40.364Z,96.64
2018-08-23T11:09:40.353Z,98.05
2018-08-23T11:10:40.227Z,98.25
2018-08-23T11:11:40.179Z,97.86
2018-08-23T11:12:40.118Z,97.38
2018-08-23T11:13:40.047Z,98.15
2018-08-23T11:14:39.982Z,97.42
2018-08-23T11:15:39.901Z,94.23
2018-08-23T11:16:39.889Z,92.58
2018-08-23T11:17:39.754Z,93.26
2018-08-23T11:18:39.683Z,91.12
2018-08-23T11:19:39.620Z,91.89
2018-08-23T11:20:39.553Z,91.61
2018-08-23T11:21:39.480Z,91.61
2018-08-23T11:22:39.420Z,92.48
2018-08-23T11:23:39.349Z,91.31
2018-08-23T11:24:39.274Z,91.80
2018-08-23T11:25:39.214Z,93.84
2018-08-23T11:26:39.821Z,94.23
2018-08-23T11:27:39.070Z,94.03
2018-08-23T11:28:39.028Z,89.67
2018-08-23T11:29:39.083Z,90.39
2018-08-23T11:30:38.881Z,88.16
2018-08-23T11:31:38.863Z,86.41
2018-08-23T11:32:38.757Z,86.22
2018-08-23T11:33:38.668Z,86.51
2018-08-23T11:34:38.594Z,88.74
2018-08-23T11:35:38.524Z,87.38
2018-08-23T11:36:38.458Z,88.35
2018-08-23T11:37:38.392Z,87.33
2018-08-23T11:38:38.320Z,86.07
2018-08-23T11:39:38.255Z,86.85
2018-08-23T11:40:38.185Z,85.82
2018-08-23T11:41:38.117Z,86.69
2018-08-23T11:42:38.060Z,86.79
2018-08-23T11:43:37.992Z,86.93
2018-08-23T11:44:37.913Z,87.81
2018-08-23T11:45:37.845Z,85.52
2018-08-23T11:46:37.777Z,81.04
2018-08-23T11:47:37.715Z,81.43
2018-08-23T11:48:37.652Z,81.43
2018-08-23T11:49:37.576Z,81.14
2018-08-23T11:50:37.505Z,81.38
2018-08-23T11:51:37.454Z,81.18
2018-08-23T11:52:37.374Z,83.12
2018-08-23T11:53:37.465Z,78.59
2018-08-23T11:54:37.277Z,77.91
2018-08-23T11:55:37.168Z,76.88
2018-08-23T11:56:37.100Z,79.12
2018-08-23T11:57:37.055Z,80.19
2018-08-23T11:58:36.981Z,80.33
2018-08-23T11:59:36.899Z,77.50
2018-08-23T12:00:36.833Z,73.65
2018-08-23T12:01:36.784Z,74.82
2018-08-23T12:02:36.701Z,75.98
2018-08-23T12:03:36.632Z,72.90
2018-08-23T12:04:36.628Z,74.56
2018-08-23T12:05:36.501Z,73.91
2018-08-23T12:06:36.443Z,72.94
2018-08-23T12:07:36.459Z,70.83
2018-08-23T12:08:36.366Z,71.70
2018-08-23T12:09:36.261Z,69.20
2018-08-23T12:10:36.229Z,67.54
2018-08-23T12:11:36.119Z,70.76
2018-08-23T12:12:36.109Z,68.52
2018-08-23T12:13:36.045Z,68.07
2018-08-23T12:14:35.989Z,66.80
2018-08-23T12:15:35.987Z,66.60
2018-08-23T12:16:35.847Z,67.68
2018-08-23T12:17:35.791Z,66.73
2018-08-23T12:18:35.662Z,67.54
2018-08-23T12:19:35.593Z,66.69
2018-08-23T12:20:35.540Z,65.65
2018-08-23T12:21:35.467Z,62.85
2018-08-23T12:22:35.410Z,56.29
2018-08-23T12:23:35.348Z,55.33
2018-08-23T12:24:35.287Z,55.31
2018-08-23T12:25:35.221Z,55.24
2018-08-23T12:26:35.157Z,53.99
2018-08-23T12:27:35.098Z,55.58
2018-08-23T12:28:35.036Z,54.11
2018-08-23T12:29:34.974Z,53.26
2018-08-23T12:30:34.914Z,51.62
2018-08-23T12:31:34.861Z,51.81
2018-08-23T12:32:34.799Z,50.95
2018-08-23T12:33:34.746Z,51.89
2018-08-23T12:34:34.687Z,49.92
2018-08-23T12:35:34.626Z,48.86
2018-08-23T12:36:34.554Z,45.64
2018-08-23T12:37:34.557Z,43.95
2018-08-23T12:38:34.434Z,47.12
2018-08-23T12:39:34.382Z,47.24
2018-08-23T12:40:34.350Z,47.16
2018-08-23T12:41:34.286Z,46.18
2018-08-23T12:42:34.234Z,44.03
2018-08-23T12:43:34.271Z,45.24
2018-08-23T12:44:34.142Z,43.48
2018-08-23T12:45:34.023Z,44.10
2018-08-23T12:46:34.026Z,42.72
2018-08-23T12:47:33.920Z,42.44
2018-08-23T12:48:33.869Z,40.17
2018-08-23T12:49:33.846Z,41.16
2018-08-23T12:50:33.731Z,42.74
2018-08-23T12:51:33.674Z,43.74
2018-08-23T12:52:33.620Z,43.27
2018-08-23T12:53:33.561Z,41.12
2018-08-23T12:54:33.523Z,37.58
2018-08-23T12:55:34.317Z,36.88
2018-08-23T12:56:33.398Z,36.39
2018-08-23T12:57:33.330Z,39.87
2018-08-23T12:58:33.275Z,36.71
2018-08-23T12:59:33.218Z,37.99
2018-08-23T13:00:33.184Z,36.51
2018-08-23T13:01:33.145Z,37.71
2018-08-23T13:02:33.156Z,37.81
2018-08-23T13:03:33.026Z,36.24
2018-08-23T13:04:32.933Z,37.13
2018-08-23T13:05:32.873Z,37.55
2018-08-23T13:06:32.901Z,34.08
2018-08-23T13:07:32.789Z,32.67
2018-08-23T13:08:32.709Z,33.62
2018-08-23T13:09:32.665Z,35.70
2018-08-23T13:10:32.600Z,35.70
2018-08-23T13:11:32.533Z,36.21
2018-08-23T13:12:32.487Z,34.63