createdAt,value
2023-06-10T00:00:02.674Z,101255.46
2023-06-10T00:03:00.800Z,101257.31
2023-06-10T00:05:31.372Z,101254.10
2023-06-10T00:07:59.458Z,101261.47
2023-06-10T00:10:27.830Z,101263.45
2023-06-10T00:12:56.432Z,101263.46
2023-06-10T00:15:24.854Z,101265.51
2023-06-10T00:17:56.356Z,101267.98
2023-06-10T00:20:24.953Z,101273.35
2023-06-10T00:22:53.358Z,101267.92
2023-06-10T00:25:21.647Z,101270.47
2023-06-10T00:27:49.694Z,101272.38
2023-06-10T00:30:17.898Z,101268.36
2023-06-10T00:32:46.148Z,101267.10
2023-06-10T00:35:14.245Z,101271.28
2023-06-10T00:37:42.370Z,101270.95
2023-06-10T00:40:11.377Z,101274.53
2023-06-10T00:42:39.438Z,101272.80
2023-06-10T00:45:08.726Z,101275.91
2023-06-10T00:47:38.219Z,101273.73
2023-06-10T00:50:07.739Z,101276.05
2023-06-10T00:52:35.750Z,101277.86
2023-06-10T00:55:04.158Z,101286.80
2023-06-10T00:57:33.859Z,101288.63
2023-06-10T01:00:01.866Z,101290.17
2023-06-10T01:02:30.159Z,101290.09
2023-06-10T01:05:02.864Z,101293.94
2023-06-10T01:07:54.659Z,101297.98
2023-06-10T01:10:34.500Z,101305.98
2023-06-10T01:13:12.943Z,101307.55
2023-06-10T01:15:41.210Z,101306.02
2023-06-10T01:18:11.077Z,101303.40
2023-06-10T01:20:41.525Z,101303.98
2023-06-10T01:23:11.248Z,101306.14
2023-06-10T01:25:45.604Z,101307.61
2023-06-10T01:28:37.941Z,101306.14
2023-06-10T01:31:15.299Z,101310.14
2023-06-10T01:33:45.019Z,101311.42
2023-06-10T01:36:13.564Z,101312.05
2023-06-10T01:38:42.694Z,101315.94
2023-06-10T01:41:11.858Z,101314.27
2023-06-10T01:43:39.935Z,101318.86
2023-06-10T01:46:08.854Z,101318.13
2023-06-10T01:48:36.970Z,101320.39
2023-06-10T01:51:05.526Z,101323.96
2023-06-10T01:53:33.510Z,101325.27
2023-06-10T01:56:01.519Z,101333.27
2023-06-10T01:58:31.755Z,101336.42
2023-06-10T02:00:59.812Z,101337.51
2023-06-10T02:03:28.035Z,101340.91
2023-06-10T02:05:56.523Z,101345.67
2023-06-10T02:08:24.568Z,101349.71
2023-06-10T02:10:52.517Z,101351.17
2023-06-10T02:13:20.745Z,101351.92
2023-06-10T02:15:56.244Z,101356.38
2023-06-10T02:18:24.698Z,101359.45
2023-06-10T02:20:52.748Z,101358.73
2023-06-10T02:23:21.025Z,101360.06
2023-06-10T02:25:49.554Z,101354.75
2023-06-10T02:28:17.765Z,101354.25
2023-06-10T02:30:48.063Z,101352.73
2023-06-10T02:33:16.410Z,101354.95
2023-06-10T02:35:45.162Z,101358.65
2023-06-10T02:38:13.310Z,101360.09
2023-06-10T02:40:41.449Z,101365.69
2023-06-10T02:43:10.371Z,101368.02
2023-06-10T02:45:38.849Z,101368.96
2023-06-10T02:48:08.221Z,101370.17
2023-06-10T02:50:36.379Z,101371.86
2023-06-10T02:53:11.040Z,101372.68
2023-06-10T02:55:40.818Z,101376.55
2023-06-10T02:58:11.309Z,101380.38
2023-06-10T03:00:42.265Z,101384.27
2023-06-10T03:03:11.855Z,101390.10
2023-06-10T03:05:46.650Z,101395.61
2023-06-10T03:08:15.515Z,101404.49
2023-06-10T03:10:43.891Z,101409.64
2023-06-10T03:13:13.468Z,101413.64
2023-06-10T03:15:42.175Z,101413.55
2023-06-10T03:18:13.106Z,101416.49
2023-06-10T03:20:41.119Z,101418.48
2023-06-10T03:23:10.893Z,101423.14
2023-06-10T03:25:39.199Z,101416.94
2023-06-10T03:28:07.634Z,101418.47
2023-06-10T03:30:36.448Z,101423.46
2023-06-10T03:33:04.757Z,101425.91
2023-06-10T03:35:33.673Z,101426.24
2023-06-10T03:38:02.062Z,101431.73
2023-06-10T03:40:32.551Z,101432.82
2023-06-10T03:43:01.869Z,101435.46
2023-06-10T03:45:30.692Z,101434.17
2023-06-10T03:47:58.966Z,101444.02
2023-06-10T03:50:32.470Z,101449.31
2023-06-10T03:53:00.664Z,101451.79
2023-06-10T03:55:29.096Z,101452.23
2023-06-10T03:57:58.134Z,101459.27
2023-06-10T04:00:26.387Z,101466.36
2023-06-10T04:02:54.628Z,101468.39
2023-06-10T04:05:31.503Z,101476.23
2023-06-10T04:08:00.690Z,101473.55
2023-06-10T04:10:28.972Z,101472.73
2023-06-10T04:12:57.099Z,101474.84
2023-06-10T04:15:30.736Z,101478.88
2023-06-10T04:17:59.446Z,101476.27
2023-06-10T04:20:28.643Z,101474.79
2023-06-10T04:22:56.773Z,101476.28
2023-06-10T04:25:25.625Z,101483.65
2023-06-10T04:27:53.681Z,101481.24
2023-06-10T04:30:21.810Z,101481.10
2023-06-10T04:32:50.014Z,101486.77
2023-06-10T04:35:18.936Z,101489.93
2023-06-10T04:37:47.640Z,101487.27
2023-06-10T04:40:17.167Z,101488.55
2023-06-10T04:42:45.814Z,101485.73
2023-06-10T04:45:14.754Z,101482.23
2023-06-10T04:47:43.263Z,101483.11
2023-06-10T04:50:13.255Z,101482.21
2023-06-10T04:52:42.786Z,101483.73
2023-06-10T04:55:12.399Z,101486.98
2023-06-10T04:57:40.594Z,101488.98
2023-06-10T05:00:09.660Z,101493.67
2023-06-10T05:02:37.648Z,101496.30
2023-06-10T05:05:06.019Z,101499.21
2023-06-10T05:07:34.106Z,101506.65
2023-06-10T05:10:02.734Z,101509.58
2023-06-10T05:12:30.929Z,101508.35
2023-06-10T05:14:58.964Z,101508.70
2023-06-10T05:17:27.224Z,101509.60
2023-06-10T05:19:55.984Z,101507.14
2023-06-10T05:22:25.986Z,101505.09
2023-06-10T05:24:54.325Z,101505.33
2023-06-10T05:27:23.338Z,101504.09
2023-06-10T05:29:52.775Z,101503.70
2023-06-10T05:32:21.053Z,101502.25
2023-06-10T05:34:49.163Z,101497.06
2023-06-10T05:37:17.290Z,101498.35
2023-06-10T05:39:45.707Z,101501.70
2023-06-10T05:42:13.846Z,101503.27
2023-06-10T05:44:41.842Z,101498.48
2023-06-10T05:47:09.849Z,101502.94
2023-06-10T05:49:37.994Z,101504.32
2023-06-10T05:52:06.556Z,101500.66
2023-06-10T05:54:34.581Z,101501.05
2023-06-10T05:57:03.042Z,101503.70
2023-06-10T05:59:31.099Z,101506.89
2023-06-10T06:01:59.888Z,101509.61
2023-06-10T06:04:28.103Z,101512.81
2023-06-10T06:06:56.359Z,101509.20
2023-06-10T06:09:24.523Z,101500.45
2023-06-10T06:11:52.728Z,101497.08
2023-06-10T06:14:20.915Z,101500.33
2023-06-10T06:16:49.051Z,101501.18
2023-06-10T06:19:17.274Z,101498.56
2023-06-10T06:21:45.301Z,101499.30
2023-06-10T06:24:13.494Z,101505.91
2023-06-10T06:26:41.567Z,101506.20
2023-06-10T06:29:09.569Z,101511.27
2023-06-10T06:31:37.938Z,101508.60
2023-06-10T06:34:06.018Z,101509.02
2023-06-10T06:36:33.984Z,101506.89
2023-06-10T06:39:02.082Z,101503.58
2023-06-10T06:41:30.645Z,101496.79
2023-06-10T06:43:58.717Z,101496.55
2023-06-10T06:46:32.062Z,101500.20
2023-06-10T06:49:00.241Z,101500.40
2023-06-10T06:51:28.398Z,101503.73
2023-06-10T06:54:00.071Z,101503.58
2023-06-10T06:56:29.434Z,101506.52
2023-06-10T06:58:58.373Z,101508.58
2023-06-10T07:01:26.681Z,101514.66
2023-06-10T07:03:54.786Z,101519.77
2023-06-10T07:06:23.178Z,101518.98
2023-06-10T07:08:52.129Z,101517.56
2023-06-10T07:11:20.190Z,101519.10
2023-06-10T07:13:48.270Z,101515.05
2023-06-10T07:16:16.319Z,101513.41
2023-06-10T07:18:44.539Z,101517.16
2023-06-10T07:21:12.903Z,101519.20
2023-06-10T07:23:44.370Z,101523.52
2023-06-10T07:26:14.464Z,101522.10
2023-06-10T07:28:42.753Z,101523.30
2023-06-10T07:31:11.080Z,101519.86
2023-06-10T07:33:40.429Z,101524.27
2023-06-10T07:36:08.594Z,101520.27
2023-06-10T07:38:37.016Z,101519.25
2023-06-10T07:41:05.044Z,101520.63
2023-06-10T07:43:33.018Z,101519.23
2023-06-10T07:46:01.292Z,101524.83
2023-06-10T07:48:29.291Z,101523.01
2023-06-10T07:50:57.335Z,101526.63
2023-06-10T07:53:25.398Z,101528.95
2023-06-10T07:55:54.606Z,101525.50
2023-06-10T07:58:23.521Z,101530.01
2023-06-10T08:00:51.572Z,101529.13
2023-06-10T08:03:19.848Z,101531.43
2023-06-10T08:05:48.430Z,101535.98
2023-06-10T08:08:16.520Z,101537.60
2023-06-10T08:10:44.605Z,101540.88
2023-06-10T08:13:12.715Z,101537.64
2023-06-10T08:15:40.924Z,101541.53
2023-06-10T08:18:08.992Z,101545.94
2023-06-10T08:20:37.185Z,101543.38
2023-06-10T08:23:05.215Z,101552.92
2023-06-10T08:25:33.307Z,101551.98
2023-06-10T08:28:01.301Z,101555.02
2023-06-10T08:30:29.435Z,101554.23
2023-06-10T08:32:58.038Z,101549.30
2023-06-10T08:35:26.117Z,101556.92
2023-06-10T08:37:54.112Z,101555.11
2023-06-10T08:40:22.370Z,101559.19
2023-06-10T08:42:53.929Z,101558.00
2023-06-10T08:45:21.995Z,101562.70
2023-06-10T08:47:53.140Z,101567.54
2023-06-10T08:50:23.298Z,101568.40
2023-06-10T08:52:55.008Z,101562.36
2023-06-10T08:55:29.761Z,101566.74
2023-06-10T08:58:02.726Z,101566.39
2023-06-10T09:00:32.761Z,101565.29
2023-06-10T09:03:04.727Z,101559.98
2023-06-10T09:05:37.879Z,101561.92
2023-06-10T09:08:07.494Z,101557.81
2023-06-10T09:10:35.546Z,101559.53
2023-06-10T09:13:03.716Z,101557.85
2023-06-10T09:15:31.911Z,101553.86
2023-06-10T09:18:01.157Z,101558.55
2023-06-10T09:20:29.188Z,101557.50
2023-06-10T09:22:57.189Z,101554.72
2023-06-10T09:25:37.179Z,101558.43
2023-06-10T09:28:05.454Z,101556.56
2023-06-10T09:30:35.247Z,101553.45
2023-06-10T09:33:04.897Z,101557.55
2023-06-10T09:35:33.725Z,101555.79
2023-06-10T09:38:03.429Z,101554.86
2023-06-10T09:40:31.585Z,101550.70
2023-06-10T09:43:00.698Z,101548.55
2023-06-10T09:45:34.764Z,101543.15
2023-06-10T09:48:03.018Z,101543.58
2023-06-10T09:50:34.477Z,101542.29
2023-06-10T09:53:05.453Z,101541.45
2023-06-10T09:55:34.412Z,101544.61
2023-06-10T09:58:02.454Z,101541.77
2023-06-10T10:00:35.915Z,101538.64
2023-06-10T10:03:04.615Z,101534.65
2023-06-10T10:05:32.893Z,101544.60
2023-06-10T10:08:01.104Z,101543.36
2023-06-10T10:10:29.482Z,101544.75
2023-06-10T10:12:57.983Z,101548.89
2023-06-10T10:15:29.915Z,101549.09
2023-06-10T10:18:18.699Z,101546.44
2023-06-10T10:20:51.572Z,101548.45
2023-06-10T10:23:23.277Z,101541.81
2023-06-10T10:25:53.465Z,101536.05
2023-06-10T10:28:21.586Z,101543.42
2023-06-10T10:30:54.134Z,101545.08
2023-06-10T10:33:48.702Z,101540.42
2023-06-10T10:36:17.719Z,101541.75
2023-06-10T10:38:46.507Z,101539.08
2023-06-10T10:41:14.585Z,101540.52
2023-06-10T10:43:43.189Z,101539.06
2023-06-10T10:46:16.077Z,101531.89
2023-06-10T10:48:44.302Z,101538.41
2023-06-10T10:51:12.511Z,101538.90
2023-06-10T10:53:40.980Z,101537.16
2023-06-10T10:56:14.712Z,101543.30
2023-06-10T10:58:43.044Z,101539.02
2023-06-10T11:01:13.283Z,101538.38
2023-06-10T11:03:46.599Z,101534.38
2023-06-10T11:06:17.542Z,101536.35
2023-06-10T11:08:45.734Z,101532.32
2023-06-10T11:11:22.209Z,101536.50
2023-06-10T11:14:02.853Z,101531.20
2023-06-10T11:16:31.508Z,101531.42
2023-06-10T11:18:59.779Z,101532.80
2023-06-10T11:21:29.299Z,101529.50
2023-06-10T11:23:59.465Z,101523.36
2023-06-10T11:26:33.930Z,101525.20
2023-06-10T11:29:04.437Z,101528.19
2023-06-10T11:31:33.900Z,101527.89
2023-06-10T11:34:07.598Z,101524.51
2023-06-10T11:36:41.763Z,101527.27
2023-06-10T11:39:10.237Z,101526.59
2023-06-10T11:41:39.778Z,101527.69
2023-06-10T11:44:17.503Z,101522.50
2023-06-10T11:46:51.409Z,101522.40
2023-06-10T11:49:19.476Z,101523.35
2023-06-10T11:51:51.445Z,101518.77
2023-06-10T11:54:19.865Z,101525.83
2023-06-10T11:56:48.871Z,101518.83
2023-06-10T11:59:16.969Z,101517.89
2023-06-10T12:01:45.914Z,101515.15
2023-06-10T12:04:16.769Z,101517.48
2023-06-10T12:06:49.928Z,101519.14
2023-06-10T12:09:28.000Z,101515.63
2023-06-10T12:12:00.867Z,101517.70
2023-06-10T12:14:55.461Z,101517.58
2023-06-10T12:17:25.540Z,101514.87
2023-06-10T12:19:53.750Z,101516.77
2023-06-10T12:22:22.596Z,101518.17
2023-06-10T12:25:00.940Z,101517.21
2023-06-10T12:27:30.894Z,101518.71
2023-06-10T12:30:03.953Z,101514.98
2023-06-10T12:32:45.813Z,101513.86
2023-06-10T12:35:18.994Z,101512.74
2023-06-10T12:37:58.486Z,101514.59
2023-06-10T12:40:33.593Z,101517.36
2023-06-10T12:43:01.949Z,101515.81
2023-06-10T12:45:39.169Z,101506.99
2023-06-10T12:48:10.248Z,101510.69
2023-06-10T12:50:40.883Z,101514.84
2023-06-10T12:53:09.635Z,101509.91
2023-06-10T12:55:38.089Z,101505.64
2023-06-10T12:58:06.504Z,101504.48
2023-06-10T13:00:36.364Z,101498.80
2023-06-10T13:03:07.301Z,101496.57
2023-06-10T13:05:40.218Z,101495.08
2023-06-10T13:08:11.476Z,101493.17
2023-06-10T13:10:40.139Z,101488.27
2023-06-10T13:13:10.986Z,101485.88
2023-06-10T13:15:42.760Z,101487.31
2023-06-10T13:18:12.097Z,101483.55
2023-06-10T13:20:40.589Z,101489.65
2023-06-10T13:23:08.569Z,101485.05
2023-06-10T13:25:36.652Z,101478.34
2023-06-10T13:28:05.051Z,101474.12
2023-06-10T13:30:33.535Z,101473.44
2023-06-10T13:33:02.156Z,101474.32
2023-06-10T13:35:30.586Z,101472.25
2023-06-10T13:37:58.610Z,101475.24
2023-06-10T13:40:26.637Z,101476.02
2023-06-10T13:42:55.531Z,101475.69
2023-06-10T13:45:24.103Z,101475.63
2023-06-10T13:47:52.465Z,101470.92
2023-06-10T13:50:20.974Z,101473.23
2023-06-10T13:52:49.024Z,101470.02
2023-06-10T13:55:18.752Z,101475.27
2023-06-10T13:57:46.845Z,101464.25
2023-06-10T14:00:15.203Z,101472.11
2023-06-10T14:02:43.885Z,101473.94
2023-06-10T14:05:12.139Z,101470.05
2023-06-10T14:07:41.879Z,101471.73
2023-06-10T14:10:10.667Z,101469.80
2023-06-10T14:12:38.968Z,101465.95
2023-06-10T14:15:07.899Z,101465.55
2023-06-10T14:17:36.352Z,101469.20
2023-06-10T14:20:05.503Z,101474.69
2023-06-10T14:22:33.705Z,101471.33
2023-06-10T14:25:01.749Z,101473.73
2023-06-10T14:27:29.855Z,101473.04
2023-06-10T14:29:57.926Z,101469.77
2023-06-10T14:32:26.054Z,101471.09
2023-06-10T14:34:54.150Z,101468.33
2023-06-10T14:37:22.258Z,101473.10
2023-06-10T14:39:50.348Z,101470.89
2023-06-10T14:42:18.422Z,101467.35
2023-06-10T14:44:46.553Z,101473.24
2023-06-10T14:47:14.556Z,101465.25
2023-06-10T14:49:43.290Z,101461.48
2023-06-10T14:52:11.373Z,101455.73
2023-06-10T14:54:39.345Z,101454.92
2023-06-10T14:57:08.308Z,101453.73
2023-06-10T14:59:36.448Z,101465.31
2023-06-10T15:02:04.695Z,101464.75
2023-06-10T15:04:33.096Z,101463.67
2023-06-10T15:07:01.163Z,101463.20
2023-06-10T15:09:29.198Z,101457.67
2023-06-10T15:11:57.445Z,101453.74
2023-06-10T15:14:25.408Z,101461.84
2023-06-10T15:16:53.834Z,101463.81
2023-06-10T15:19:21.902Z,101461.79
2023-06-10T15:21:50.027Z,101473.73
2023-06-10T15:24:18.225Z,101471.48
2023-06-10T15:26:46.492Z,101473.40
2023-06-10T15:29:15.044Z,101468.92
2023-06-10T15:31:43.013Z,101466.59
2023-06-10T15:34:11.029Z,101468.14
2023-06-10T15:36:39.046Z,101463.11
2023-06-10T15:39:09.981Z,101463.40
2023-06-10T15:41:38.035Z,101467.92
2023-06-10T15:44:06.144Z,101472.52
2023-06-10T15:46:35.711Z,101468.04
2023-06-10T15:49:04.129Z,101469.98
2023-06-10T15:51:32.404Z,101472.56
2023-06-10T15:54:00.404Z,101478.16
2023-06-10T15:56:28.683Z,101475.62
2023-06-10T15:58:56.771Z,101479.39
2023-06-10T16:01:24.866Z,101475.18
2023-06-10T16:03:53.067Z,101475.52
2023-06-10T16:06:21.286Z,101476.10
2023-06-10T16:08:49.458Z,101481.88
2023-06-10T16:11:17.625Z,101479.10
2023-06-10T16:13:45.656Z,101478.11
2023-06-10T16:16:13.663Z,101475.42
2023-06-10T16:18:41.800Z,101478.39
2023-06-10T16:21:09.841Z,101477.64
2023-06-10T16:23:40.359Z,101479.05
2023-06-10T16:26:08.632Z,101477.39
2023-06-10T16:28:36.616Z,101484.79
2023-06-10T16:31:04.685Z,101491.66
2023-06-10T16:33:33.344Z,101496.77
2023-06-10T16:36:01.425Z,101502.66
2023-06-10T16:38:29.557Z,101501.77
2023-06-10T16:40:58.616Z,101500.38
2023-06-10T16:43:27.937Z,101505.73
2023-06-10T16:45:57.604Z,101508.35
2023-06-10T16:48:26.215Z,101508.50
2023-06-10T16:50:58.382Z,101507.86
2023-06-10T16:53:26.363Z,101506.50
2023-06-10T16:55:54.409Z,101505.02
2023-06-10T16:58:23.567Z,101509.08
2023-06-10T17:00:51.638Z,101510.69
2023-06-10T17:03:19.718Z,101509.48
2023-06-10T17:05:47.761Z,101511.74
2023-06-10T17:08:15.872Z,101513.67
2023-06-10T17:10:44.526Z,101509.64
2023-06-10T17:13:12.656Z,101513.98
2023-06-10T17:15:40.666Z,101518.30
2023-06-10T17:18:08.985Z,101523.39
2023-06-10T17:20:37.248Z,101531.67
2023-06-10T17:23:05.926Z,101530.61
2023-06-10T17:25:35.620Z,101528.55
2023-06-10T17:28:04.079Z,101531.75
2023-06-10T17:30:32.306Z,101537.10
2023-06-10T17:33:00.311Z,101540.71
2023-06-10T17:35:28.617Z,101538.98
2023-06-10T17:37:56.726Z,101539.92
2023-06-10T17:40:25.022Z,101544.06
2023-06-10T17:42:53.160Z,101545.41
2023-06-10T17:45:21.557Z,101542.24
2023-06-10T17:47:49.645Z,101546.20
2023-06-10T17:50:19.583Z,101541.24
2023-06-10T17:52:48.677Z,101548.41
2023-06-10T17:55:17.015Z,101555.67
2023-06-10T17:57:45.053Z,101553.08
2023-06-10T18:00:13.675Z,101554.12
2023-06-10T18:02:41.941Z,101558.39
2023-06-10T18:05:10.624Z,101554.91
2023-06-10T18:07:39.125Z,101556.34
2023-06-10T18:10:07.400Z,101559.73
2023-06-10T18:12:35.871Z,101563.88
2023-06-10T18:15:05.396Z,101566.35
2023-06-10T18:17:34.594Z,101571.23
2023-06-10T18:20:03.973Z,101573.55
2023-06-10T18:22:32.161Z,101576.52
2023-06-10T18:25:00.364Z,101577.81
2023-06-10T18:27:28.497Z,101582.27
2023-06-10T18:29:56.456Z,101584.41
2023-06-10T18:32:24.555Z,101586.31
2023-06-10T18:34:53.799Z,101590.30
2023-06-10T18:37:21.790Z,101594.48
2023-06-10T18:39:50.292Z,101597.20
2023-06-10T18:42:18.295Z,101599.35
2023-06-10T18:44:46.871Z,101601.38
2023-06-10T18:47:15.006Z,101602.86
2023-06-10T18:49:43.047Z,101607.31
2023-06-10T18:52:11.146Z,101606.21
2023-06-10T18:54:39.328Z,101610.36
2023-06-10T18:57:08.210Z,101614.59
2023-06-10T18:59:36.648Z,101624.06
2023-06-10T19:02:04.805Z,101624.25
2023-06-10T19:04:32.779Z,101624.97
2023-06-10T19:07:00.710Z,101629.98
2023-06-10T19:09:28.963Z,101637.03
2023-06-10T19:11:57.025Z,101637.45
2023-06-10T19:14:25.008Z,101636.25
2023-06-10T19:16:53.100Z,101642.35
2023-06-10T19:19:21.226Z,101646.54
2023-06-10T19:21:49.236Z,101648.44
2023-06-10T19:24:17.269Z,101648.00
2023-06-10T19:26:45.512Z,101648.10
2023-06-10T19:29:13.511Z,101655.42
2023-06-10T19:31:41.554Z,101655.90
2023-06-10T19:34:09.742Z,101654.88
2023-06-10T19:36:37.838Z,101659.52
2023-06-10T19:39:06.008Z,101661.84
2023-06-10T19:41:34.122Z,101663.17
2023-06-10T19:44:02.099Z,101664.91
2023-06-10T19:46:31.335Z,101666.31
2023-06-10T19:48:59.984Z,101668.29
2023-06-10T19:51:27.992Z,101671.36
2023-06-10T19:53:56.599Z,101671.84
2023-06-10T19:56:24.544Z,101667.77
2023-06-10T19:58:52.818Z,101670.85
2023-06-10T20:01:20.922Z,101672.98
2023-06-10T20:03:48.978Z,101675.11
2023-06-10T20:06:17.244Z,101677.90
2023-06-10T20:08:45.331Z,101683.63
2023-06-10T20:11:13.377Z,101685.40
2023-06-10T20:13:41.432Z,101683.13
2023-06-10T20:16:09.586Z,101679.41
2023-06-10T20:18:37.869Z,101682.11
2023-06-10T20:21:06.021Z,101682.45
2023-06-10T20:23:34.127Z,101687.50
2023-06-10T20:26:02.123Z,101690.85
2023-06-10T20:28:30.259Z,101693.09
2023-06-10T20:30:58.211Z,101695.17
2023-06-10T20:33:26.350Z,101696.89
2023-06-10T20:35:54.306Z,101699.33
2023-06-10T20:38:22.390Z,101697.75
2023-06-10T20:40:50.774Z,101696.19
2023-06-10T20:43:18.855Z,101696.29
2023-06-10T20:45:47.069Z,101696.16
2023-06-10T20:48:16.614Z,101693.95
2023-06-10T20:50:44.792Z,101698.10
2023-06-10T20:53:12.993Z,101701.90
2023-06-10T20:55:41.092Z,101703.16
2023-06-10T20:58:09.125Z,101702.81
2023-06-10T21:00:37.274Z,101704.90
2023-06-10T21:03:05.422Z,101704.70
2023-06-10T21:05:33.617Z,101709.98
2023-06-10T21:08:01.705Z,101712.54
2023-06-10T21:10:29.900Z,101713.17
2023-06-10T21:12:58.004Z,101714.94
2023-06-10T21:15:26.134Z,101711.98
2023-06-10T21:17:54.179Z,101720.67
2023-06-10T21:20:22.346Z,101719.92
2023-06-10T21:22:50.562Z,101723.00
2023-06-10T21:25:18.627Z,101727.43
2023-06-10T21:27:46.670Z,101729.08
2023-06-10T21:30:14.962Z,101731.38
2023-06-10T21:32:43.053Z,101732.56
2023-06-10T21:35:11.440Z,101734.84
2023-06-10T21:37:39.727Z,101736.61
2023-06-10T21:40:08.437Z,101737.09
2023-06-10T21:42:37.114Z,101734.65
2023-06-10T21:45:05.799Z,101737.38
2023-06-10T21:47:33.799Z,101740.19
2023-06-10T21:50:01.803Z,101738.89
2023-06-10T21:52:29.918Z,101743.87
2023-06-10T21:54:58.190Z,101742.77
2023-06-10T21:57:26.341Z,101742.25
2023-06-10T21:59:54.438Z,101740.95
2023-06-10T22:02:22.691Z,101742.73
2023-06-10T22:04:51.234Z,101744.59
2023-06-10T22:07:19.184Z,101746.36
2023-06-10T22:09:49.376Z,101750.55
2023-06-10T22:12:17.863Z,101749.86
2023-06-10T22:14:45.966Z,101748.38
2023-06-10T22:17:14.073Z,101747.73
2023-06-10T22:19:42.722Z,101746.17
2023-06-10T22:22:10.852Z,101747.85
2023-06-10T22:24:38.933Z,101747.80
2023-06-10T22:27:09.612Z,101747.50
2023-06-10T22:29:38.277Z,101749.38
2023-06-10T22:32:06.947Z,101747.73
2023-06-10T22:34:35.169Z,101747.89
2023-06-10T22:37:03.272Z,101747.83
2023-06-10T22:39:31.246Z,101746.30
2023-06-10T22:42:00.621Z,101746.35
2023-06-10T22:44:28.801Z,101739.17
2023-06-10T22:46:56.830Z,101740.57
2023-06-10T22:49:24.893Z,101745.80
2023-06-10T22:51:53.024Z,101744.84
2023-06-10T22:54:21.324Z,101743.03
2023-06-10T22:56:49.342Z,101745.60
2023-06-10T22:59:17.317Z,101744.11
2023-06-10T23:01:45.379Z,101742.20
2023-06-10T23:04:13.786Z,101742.50
2023-06-10T23:06:41.822Z,101745.48
2023-06-10T23:09:10.364Z,101746.27
2023-06-10T23:11:39.052Z,101745.60
2023-06-10T23:14:07.102Z,101743.53
2023-06-10T23:16:35.587Z,101744.48
2023-06-10T23:19:03.883Z,101745.73
2023-06-10T23:21:35.014Z,101742.73
2023-06-10T23:24:03.345Z,101742.02
2023-06-10T23:26:33.286Z,101739.31
2023-06-10T23:29:01.257Z,101743.23
2023-06-10T23:31:29.298Z,101740.77
2023-06-10T23:33:59.206Z,101746.27
2023-06-10T23:36:27.223Z,101741.58
2023-06-10T23:38:55.352Z,101741.55
2023-06-10T23:41:23.282Z,101743.83
2023-06-10T23:43:51.816Z,101742.50
2023-06-10T23:46:19.809Z,101746.41
2023-06-10T23:48:47.873Z,101745.75
2023-06-10T23:51:16.246Z,101745.52
2023-06-10T23:53:44.245Z,101748.34
2023-06-10T23:56:13.753Z,101746.50
2023-06-10T23:58:41.738Z,101746.93
