createdAt,value
2019-03-18T00:00:52.438Z,0.00
2019-03-18T00:01:52.426Z,0.00
2019-03-18T00:02:52.413Z,0.00
2019-03-18T00:03:52.415Z,0.00
2019-03-18T00:04:52.391Z,0.00
2019-03-18T00:05:52.403Z,0.00
2019-03-18T00:06:52.368Z,0.00
2019-03-18T00:07:52.358Z,0.00
2019-03-18T00:08:52.348Z,0.00
2019-03-18T00:09:52.338Z,0.00
2019-03-18T00:10:52.325Z,0.00
2019-03-18T00:11:52.648Z,0.00
2019-03-18T00:12:52.455Z,0.00
2019-03-18T00:13:52.293Z,0.00
2019-03-18T00:15:00.772Z,0.00
2019-03-18T00:15:53.266Z,0.00
2019-03-18T00:16:52.257Z,0.00
2019-03-18T00:17:52.534Z,0.00
2019-03-18T00:18:52.235Z,0.00
2019-03-18T00:19:52.224Z,0.00
2019-03-18T00:20:52.212Z,0.00
2019-03-18T00:21:52.205Z,0.00
2019-03-18T00:22:52.192Z,0.00
2019-03-18T00:23:52.456Z,0.00
2019-03-18T00:24:52.169Z,0.00
2019-03-18T00:25:52.158Z,0.00
2019-03-18T00:26:52.149Z,0.00
2019-03-18T00:27:52.135Z,0.00
2019-03-18T00:28:52.123Z,0.00
2019-03-18T00:29:52.119Z,0.00
2019-03-18T00:30:52.101Z,0.00
2019-03-18T00:31:52.092Z,0.00
2019-03-18T00:32:52.078Z,0.00
2019-03-18T00:33:52.089Z,0.00
2019-03-18T00:34:52.058Z,0.00
2019-03-18T00:35:52.375Z,0.00
2019-03-18T00:36:52.034Z,0.00
2019-03-18T00:37:52.025Z,0.00
2019-03-18T00:38:52.011Z,0.00
2019-03-18T00:39:52.002Z,0.00
2019-03-18T00:40:51.990Z,0.00
2019-03-18T00:41:52.003Z,0.00
2019-03-18T00:42:51.972Z,0.00
2019-03-18T00:43:51.956Z,0.00
2019-03-18T00:44:51.944Z,0.00
2019-03-18T00:45:51.934Z,0.00
2019-03-18T00:46:51.928Z,0.00
2019-03-18T00:47:52.189Z,0.00
2019-03-18T00:48:51.906Z,0.00
2019-03-18T00:49:51.890Z,0.00
2019-03-18T00:50:51.881Z,0.00
2019-03-18T00:51:51.874Z,0.00
2019-03-18T00:52:51.857Z,0.00
2019-03-18T00:53:51.851Z,0.00
2019-03-18T00:54:51.834Z,0.00
2019-03-18T00:55:51.976Z,0.00
2019-03-18T00:56:51.812Z,0.00
2019-03-18T00:57:51.799Z,0.00
2019-03-18T00:58:51.792Z,0.00
2019-03-18T00:59:51.785Z,0.00
2019-03-18T01:00:51.767Z,0.00
2019-03-18T01:01:51.754Z,0.00
2019-03-18T01:02:51.753Z,0.00
2019-03-18T01:03:51.737Z,0.00
2019-03-18T01:04:51.721Z,0.00
2019-03-18T01:05:51.721Z,0.00
2019-03-18T01:06:51.704Z,0.00
2019-03-18T01:07:51.688Z,0.00
2019-03-18T01:08:51.679Z,0.00
2019-03-18T01:09:51.667Z,0.00
2019-03-18T01:10:51.655Z,0.00
2019-03-18T01:11:51.971Z,0.00
2019-03-18T01:12:51.636Z,0.00
2019-03-18T01:13:51.620Z,0.00
2019-03-18T01:14:51.680Z,0.00
2019-03-18T01:15:51.599Z,0.00
2019-03-18T01:16:51.588Z,0.00
2019-03-18T01:17:51.597Z,0.00
2019-03-18T01:18:51.580Z,0.00
2019-03-18T01:19:51.553Z,0.00
2019-03-18T01:20:51.545Z,0.00
2019-03-18T01:21:51.533Z,0.00
2019-03-18T01:22:51.522Z,0.00
2019-03-18T01:23:51.785Z,0.00
2019-03-18T01:24:51.498Z,0.00
2019-03-18T01:25:51.489Z,0.00
2019-03-18T01:26:51.478Z,0.00
2019-03-18T01:27:51.468Z,0.00
2019-03-18T01:28:51.454Z,0.00
2019-03-18T01:29:51.775Z,0.00
2019-03-18T01:30:51.430Z,0.00
2019-03-18T01:31:51.420Z,0.00
2019-03-18T01:32:51.411Z,0.00
2019-03-18T01:33:51.397Z,0.00
2019-03-18T01:34:51.390Z,0.00
2019-03-18T01:35:51.671Z,0.00
2019-03-18T01:36:51.366Z,0.00
2019-03-18T01:37:51.354Z,0.00
2019-03-18T01:38:51.347Z,0.00
2019-03-18T01:39:51.330Z,0.00
2019-03-18T01:40:51.319Z,0.00
2019-03-18T01:41:51.317Z,0.00
2019-03-18T01:42:51.302Z,0.00
2019-03-18T01:43:51.285Z,0.00
2019-03-18T01:44:51.274Z,0.00
2019-03-18T01:45:51.263Z,0.00
2019-03-18T01:46:51.255Z,0.00
2019-03-18T01:47:51.526Z,0.00
2019-03-18T01:48:51.231Z,0.00
2019-03-18T01:49:51.221Z,0.00
2019-03-18T01:50:51.208Z,0.00
2019-03-18T01:51:51.196Z,0.00
2019-03-18T01:52:51.190Z,0.00
2019-03-18T01:53:51.439Z,0.00
2019-03-18T01:54:51.167Z,0.00
2019-03-18T01:55:51.151Z,0.00
2019-03-18T01:56:51.142Z,0.00
2019-03-18T01:57:51.129Z,0.00
2019-03-18T01:58:51.119Z,0.00
2019-03-18T01:59:51.439Z,0.00
2019-03-18T02:00:51.096Z,0.00
2019-03-18T02:01:51.086Z,0.00
2019-03-18T02:02:51.989Z,0.00
2019-03-18T02:03:51.066Z,0.00
2019-03-18T02:04:51.051Z,0.00
2019-03-18T02:05:51.048Z,0.00
2019-03-18T02:06:51.028Z,0.00
2019-03-18T02:07:51.017Z,0.00
2019-03-18T02:08:51.007Z,0.00
2019-03-18T02:09:50.996Z,0.00
2019-03-18T02:10:50.985Z,0.00
2019-03-18T02:11:51.249Z,0.00
2019-03-18T02:12:50.968Z,0.00
2019-03-18T02:13:50.952Z,0.00
2019-03-18T02:14:50.941Z,0.00
2019-03-18T02:15:53.601Z,0.00
2019-03-18T02:16:50.918Z,0.00
2019-03-18T02:17:51.194Z,0.00
2019-03-18T02:18:50.895Z,0.00
2019-03-18T02:19:50.884Z,0.00
2019-03-18T02:20:50.873Z,0.00
2019-03-18T02:21:50.862Z,0.00
2019-03-18T02:22:50.852Z,0.00
2019-03-18T02:23:51.167Z,0.00
2019-03-18T02:24:50.828Z,0.00
2019-03-18T02:25:50.818Z,0.00
2019-03-18T02:26:50.807Z,0.00
2019-03-18T02:27:50.795Z,0.00
2019-03-18T02:28:50.787Z,0.00
2019-03-18T02:29:50.800Z,0.00
2019-03-18T02:30:50.761Z,0.00
2019-03-18T02:31:50.756Z,0.00
2019-03-18T02:32:50.792Z,0.00
2019-03-18T02:33:50.731Z,0.00
2019-03-18T02:34:50.790Z,0.00
2019-03-18T02:35:50.986Z,0.00
2019-03-18T02:36:50.695Z,0.00
2019-03-18T02:37:50.692Z,0.00
2019-03-18T02:38:50.671Z,0.00
2019-03-18T02:39:50.672Z,0.00
2019-03-18T02:40:50.658Z,0.00
2019-03-18T02:41:50.677Z,0.00
2019-03-18T02:42:50.652Z,0.00
2019-03-18T02:43:50.627Z,0.00
2019-03-18T02:44:50.619Z,0.00
2019-03-18T02:45:50.598Z,0.00
2019-03-18T02:46:50.584Z,0.00
2019-03-18T02:47:50.861Z,0.00
2019-03-18T02:48:50.564Z,0.00
2019-03-18T02:49:50.551Z,0.00
2019-03-18T02:50:50.573Z,0.00
2019-03-18T02:51:52.979Z,0.00
2019-03-18T02:52:50.520Z,0.00
2019-03-18T02:53:52.430Z,0.00
2019-03-18T02:54:50.495Z,0.00
2019-03-18T02:55:50.485Z,0.00
2019-03-18T02:56:50.479Z,0.00
2019-03-18T02:57:50.461Z,0.00
2019-03-18T02:58:50.450Z,0.00
2019-03-18T02:59:50.725Z,0.00
2019-03-18T03:00:50.427Z,0.00
2019-03-18T03:01:50.423Z,0.00
2019-03-18T03:02:50.450Z,0.00
2019-03-18T03:03:50.395Z,0.00
2019-03-18T03:04:50.398Z,0.00
2019-03-18T03:05:50.669Z,0.00
2019-03-18T03:06:50.363Z,0.00
2019-03-18T03:07:50.361Z,0.00
2019-03-18T03:08:50.339Z,0.00
2019-03-18T03:09:50.331Z,0.00
2019-03-18T03:10:50.320Z,0.00
2019-03-18T03:11:50.599Z,0.00
2019-03-18T03:12:50.422Z,0.00
2019-03-18T03:13:50.287Z,0.00
2019-03-18T03:14:50.365Z,0.00
2019-03-18T03:15:50.273Z,0.00
2019-03-18T03:16:50.251Z,0.00
2019-03-18T03:17:50.529Z,0.00
2019-03-18T03:18:50.233Z,0.00
2019-03-18T03:19:50.217Z,0.00
2019-03-18T03:20:50.208Z,0.00
2019-03-18T03:21:50.195Z,0.00
2019-03-18T03:22:50.185Z,0.00
2019-03-18T03:23:50.182Z,0.00
2019-03-18T03:24:50.164Z,0.00
2019-03-18T03:25:50.151Z,0.00
2019-03-18T03:26:50.139Z,0.00
2019-03-18T03:27:50.129Z,0.00
2019-03-18T03:28:50.164Z,0.00
2019-03-18T03:29:50.436Z,0.00
2019-03-18T03:30:50.132Z,0.00
2019-03-18T03:31:50.098Z,0.00
2019-03-18T03:32:50.073Z,0.00
2019-03-18T03:33:50.066Z,0.00
2019-03-18T03:34:50.067Z,0.00
2019-03-18T03:35:50.305Z,0.00
2019-03-18T03:36:50.031Z,0.00
2019-03-18T03:37:50.021Z,0.00
2019-03-18T03:38:50.016Z,0.00
2019-03-18T03:39:50.002Z,0.00
2019-03-18T03:40:49.984Z,0.00
2019-03-18T03:41:50.272Z,0.00
2019-03-18T03:42:49.964Z,0.00
2019-03-18T03:43:49.956Z,0.00
2019-03-18T03:44:49.941Z,0.00
2019-03-18T03:45:49.929Z,0.00
2019-03-18T03:46:49.918Z,0.00
2019-03-18T03:47:49.926Z,0.00
2019-03-18T03:48:49.898Z,0.00
2019-03-18T03:49:49.885Z,0.00
2019-03-18T03:50:49.879Z,0.00
2019-03-18T03:51:49.872Z,0.00
2019-03-18T03:52:49.852Z,0.00
2019-03-18T03:53:50.115Z,0.00
2019-03-18T03:54:49.831Z,0.00
2019-03-18T03:55:49.819Z,0.00
2019-03-18T03:56:49.823Z,0.00
2019-03-18T03:57:49.797Z,0.00
2019-03-18T03:58:49.786Z,0.00
2019-03-18T03:59:49.783Z,0.00
2019-03-18T04:00:49.762Z,0.00
2019-03-18T04:01:49.826Z,0.00
2019-03-18T04:02:49.743Z,0.00
2019-03-18T04:03:49.729Z,0.00
2019-03-18T04:04:49.720Z,0.00
2019-03-18T04:05:50.047Z,0.00
2019-03-18T04:06:49.704Z,0.00
2019-03-18T04:07:49.721Z,0.00
2019-03-18T04:08:49.672Z,0.00
2019-03-18T04:09:49.665Z,0.00
2019-03-18T04:10:49.651Z,0.00
2019-03-18T04:11:49.925Z,0.00
2019-03-18T04:12:49.629Z,0.00
2019-03-18T04:13:49.618Z,0.00
2019-03-18T04:14:49.609Z,0.00
2019-03-18T04:15:49.612Z,0.00
2019-03-18T04:17:00.797Z,0.00
2019-03-18T04:17:50.875Z,0.00
2019-03-18T04:18:49.563Z,0.00
2019-03-18T04:19:49.550Z,0.00
2019-03-18T04:20:49.542Z,0.00
2019-03-18T04:21:50.987Z,0.00
2019-03-18T04:22:49.524Z,0.00
2019-03-18T04:23:49.784Z,0.00
2019-03-18T04:24:49.496Z,0.00
2019-03-18T04:25:49.486Z,0.00
2019-03-18T04:26:49.477Z,0.00
2019-03-18T04:27:49.511Z,0.00
2019-03-18T04:28:49.453Z,0.00
2019-03-18T04:29:49.473Z,0.00
2019-03-18T04:30:49.431Z,0.00
2019-03-18T04:31:49.419Z,0.00
2019-03-18T04:32:49.507Z,0.00
2019-03-18T04:33:49.396Z,0.00
2019-03-18T04:34:49.384Z,0.00
2019-03-18T04:35:49.379Z,0.00
2019-03-18T04:36:49.364Z,0.00
2019-03-18T04:37:49.350Z,0.00
2019-03-18T04:38:49.340Z,0.00
2019-03-18T04:39:49.334Z,0.00
2019-03-18T04:40:49.315Z,0.00
2019-03-18T04:41:49.647Z,0.00
2019-03-18T04:42:49.293Z,0.00
2019-03-18T04:43:49.282Z,0.00
2019-03-18T04:44:49.272Z,0.00
2019-03-18T04:45:49.266Z,0.00
2019-03-18T04:46:49.249Z,0.00
2019-03-18T04:47:49.259Z,0.00
2019-03-18T04:48:49.226Z,0.00
2019-03-18T04:49:49.221Z,0.00
2019-03-18T04:50:49.207Z,0.00
2019-03-18T04:51:49.196Z,0.00
2019-03-18T04:52:49.184Z,0.00
2019-03-18T04:53:49.183Z,0.00
2019-03-18T04:54:49.164Z,0.00
2019-03-18T04:55:49.154Z,0.00
2019-03-18T04:56:49.138Z,0.00
2019-03-18T04:57:49.129Z,0.00
2019-03-18T04:58:49.116Z,0.00
2019-03-18T04:59:49.395Z,0.00
2019-03-18T05:00:49.099Z,0.00
2019-03-18T05:01:49.081Z,0.00
2019-03-18T05:02:49.071Z,0.00
2019-03-18T05:03:49.065Z,0.00
2019-03-18T05:04:49.053Z,0.00
2019-03-18T05:05:50.642Z,0.00
2019-03-18T05:06:49.027Z,0.00
2019-03-18T05:07:49.015Z,0.00
2019-03-18T05:08:49.003Z,0.00
2019-03-18T05:09:48.995Z,0.00
2019-03-18T05:10:48.990Z,0.00
2019-03-18T05:11:49.255Z,0.00
2019-03-18T05:12:48.962Z,0.00
2019-03-18T05:13:49.085Z,0.00
2019-03-18T05:14:48.938Z,0.00
2019-03-18T05:15:48.930Z,0.00
2019-03-18T05:16:48.916Z,0.00
2019-03-18T05:17:48.929Z,0.00
2019-03-18T05:18:48.895Z,0.00
2019-03-18T05:19:48.883Z,0.00
2019-03-18T05:20:48.872Z,0.00
2019-03-18T05:21:48.860Z,0.00
2019-03-18T05:22:48.852Z,0.00
2019-03-18T05:23:48.861Z,0.00
2019-03-18T05:24:48.827Z,0.00
2019-03-18T05:25:48.816Z,0.00
2019-03-18T05:26:48.805Z,0.00
2019-03-18T05:27:48.795Z,0.00
2019-03-18T05:28:48.785Z,0.00
2019-03-18T05:29:49.051Z,0.00
2019-03-18T05:30:48.760Z,0.00
2019-03-18T05:31:48.752Z,0.00
2019-03-18T05:32:48.738Z,0.00
2019-03-18T05:33:48.728Z,0.00
2019-03-18T05:34:48.716Z,0.00
2019-03-18T05:35:49.031Z,0.00
2019-03-18T05:36:48.698Z,0.00
2019-03-18T05:37:48.683Z,0.00
2019-03-18T05:38:48.673Z,0.00
2019-03-18T05:39:48.660Z,0.00
2019-03-18T05:40:48.651Z,0.00
2019-03-18T05:41:48.646Z,0.00
2019-03-18T05:42:48.629Z,0.00
2019-03-18T05:43:48.617Z,0.00
2019-03-18T05:44:48.604Z,0.00
2019-03-18T05:45:48.594Z,0.00
2019-03-18T05:46:48.583Z,0.00
2019-03-18T05:47:48.857Z,0.00
2019-03-18T05:48:48.561Z,0.00
2019-03-18T05:49:48.552Z,0.00
2019-03-18T05:50:48.537Z,0.00
2019-03-18T05:51:48.535Z,0.00
2019-03-18T05:52:48.516Z,0.00
2019-03-18T05:53:48.793Z,0.00
2019-03-18T05:54:48.499Z,0.00
2019-03-18T05:55:48.481Z,0.00
2019-03-18T05:56:48.470Z,0.00
2019-03-18T05:57:48.459Z,0.00
2019-03-18T05:58:48.450Z,0.00
2019-03-18T05:59:48.718Z,0.00
2019-03-18T06:00:48.427Z,0.00
2019-03-18T06:01:48.420Z,0.00
2019-03-18T06:02:48.405Z,0.00
2019-03-18T06:03:48.394Z,0.00
2019-03-18T06:04:48.381Z,0.00
2019-03-18T06:05:48.647Z,0.00
2019-03-18T06:06:48.361Z,0.00
2019-03-18T06:07:48.348Z,0.00
2019-03-18T06:08:48.337Z,0.00
2019-03-18T06:09:48.330Z,0.00
2019-03-18T06:10:48.317Z,0.00
2019-03-18T06:11:48.313Z,0.00
2019-03-18T06:12:48.295Z,0.00
2019-03-18T06:13:48.282Z,0.00
2019-03-18T06:14:48.271Z,0.00
2019-03-18T06:15:48.259Z,0.00
2019-03-18T06:16:48.254Z,0.00
2019-03-18T06:17:52.842Z,0.00
2019-03-18T06:18:48.226Z,0.00
2019-03-18T06:19:48.216Z,0.00
2019-03-18T06:20:48.204Z,0.00
2019-03-18T06:21:48.194Z,0.00
2019-03-18T06:22:48.183Z,0.00
2019-03-18T06:23:48.176Z,0.00
2019-03-18T06:24:48.162Z,0.00
2019-03-18T06:25:48.149Z,0.00
2019-03-18T06:26:48.140Z,0.00
2019-03-18T06:27:48.128Z,0.00
2019-03-18T06:28:48.115Z,0.00
2019-03-18T06:29:48.383Z,0.00
2019-03-18T06:30:48.095Z,0.00
2019-03-18T06:31:48.082Z,0.00
2019-03-18T06:32:48.072Z,0.00
2019-03-18T06:33:48.059Z,0.00
2019-03-18T06:34:48.048Z,0.00
2019-03-18T06:35:48.310Z,0.00
2019-03-18T06:36:48.027Z,0.00
2019-03-18T06:37:48.014Z,0.00
2019-03-18T06:38:48.008Z,0.00
2019-03-18T06:39:47.991Z,0.00
2019-03-18T06:40:47.983Z,0.00
2019-03-18T06:41:48.292Z,0.00
2019-03-18T06:42:47.967Z,0.00
2019-03-18T06:43:47.951Z,0.00
2019-03-18T06:44:47.937Z,0.00
2019-03-18T06:45:47.926Z,0.00
2019-03-18T06:46:47.914Z,0.00
2019-03-18T06:47:48.181Z,5.62
2019-03-18T06:48:47.892Z,0.00
2019-03-18T06:49:47.883Z,0.00
2019-03-18T06:50:47.869Z,0.00
2019-03-18T06:51:47.866Z,0.00
2019-03-18T06:52:47.849Z,0.00
2019-03-18T06:53:48.124Z,0.00
2019-03-18T06:54:47.826Z,0.00
2019-03-18T06:55:47.814Z,5.62
2019-03-18T06:56:47.802Z,0.00
2019-03-18T06:57:47.793Z,0.00
2019-03-18T06:58:47.779Z,0.00
2019-03-18T06:59:48.057Z,0.00
2019-03-18T07:00:47.759Z,0.00
2019-03-18T07:01:47.749Z,5.62
2019-03-18T07:02:47.737Z,5.62
2019-03-18T07:03:47.724Z,5.62
2019-03-18T07:04:47.715Z,5.62
2019-03-18T07:05:47.712Z,5.62
2019-03-18T07:06:47.691Z,0.00
2019-03-18T07:07:47.685Z,5.62
2019-03-18T07:08:47.671Z,5.62
2019-03-18T07:09:47.659Z,0.00
2019-03-18T07:10:47.649Z,5.62
2019-03-18T07:11:47.645Z,5.62
2019-03-18T07:12:47.629Z,5.62
2019-03-18T07:13:47.614Z,5.62
2019-03-18T07:14:47.603Z,5.62
2019-03-18T07:15:47.594Z,5.62
2019-03-18T07:16:47.582Z,11.25
2019-03-18T07:17:47.848Z,11.25
2019-03-18T07:18:47.561Z,11.25
2019-03-18T07:19:47.547Z,11.25
2019-03-18T07:20:47.542Z,16.88
2019-03-18T07:21:47.525Z,11.25
2019-03-18T07:22:47.515Z,16.88
2019-03-18T07:23:47.510Z,16.88
2019-03-18T07:24:47.494Z,16.88
2019-03-18T07:25:47.481Z,16.88
2019-03-18T07:26:47.469Z,16.88
2019-03-18T07:27:47.460Z,16.88
2019-03-18T07:28:47.449Z,16.88
2019-03-18T07:29:47.712Z,11.25
2019-03-18T07:30:47.428Z,11.25
2019-03-18T07:31:47.414Z,11.25
2019-03-18T07:32:47.405Z,11.25
2019-03-18T07:33:47.395Z,11.25
2019-03-18T07:34:47.380Z,11.25
2019-03-18T07:35:47.704Z,11.25
2019-03-18T07:36:47.358Z,5.62
2019-03-18T07:37:47.348Z,5.62
2019-03-18T07:38:47.339Z,5.62
2019-03-18T07:39:47.326Z,11.25
2019-03-18T07:40:47.315Z,11.25
2019-03-18T07:41:47.580Z,11.25
2019-03-18T07:42:47.296Z,16.88
2019-03-18T07:43:47.283Z,16.88
2019-03-18T07:44:47.269Z,16.88
2019-03-18T07:45:47.259Z,16.88
2019-03-18T07:46:47.248Z,16.88
2019-03-18T07:47:47.522Z,16.88
2019-03-18T07:48:47.225Z,16.88
2019-03-18T07:49:47.215Z,16.88
2019-03-18T07:50:47.203Z,16.88
2019-03-18T07:51:47.191Z,16.88
2019-03-18T07:52:47.182Z,16.88
2019-03-18T07:53:47.189Z,16.88
2019-03-18T07:54:47.161Z,16.88
2019-03-18T07:55:47.147Z,11.25
2019-03-18T07:56:47.138Z,11.25
2019-03-18T07:57:47.125Z,16.88
2019-03-18T07:58:47.116Z,16.88
2019-03-18T07:59:47.392Z,16.88
2019-03-18T08:00:47.145Z,16.88
2019-03-18T08:01:47.081Z,16.88
2019-03-18T08:02:47.077Z,16.88
2019-03-18T08:03:47.061Z,16.88
2019-03-18T08:04:47.047Z,16.88
2019-03-18T08:05:47.312Z,16.88
2019-03-18T08:06:47.024Z,16.88
2019-03-18T08:07:47.016Z,16.88
2019-03-18T08:08:47.003Z,11.25
2019-03-18T08:09:46.993Z,11.25
2019-03-18T08:10:46.981Z,11.25
2019-03-18T08:11:47.249Z,11.25
2019-03-18T08:12:46.960Z,11.25
2019-03-18T08:13:46.950Z,11.25
2019-03-18T08:14:46.936Z,11.25
2019-03-18T08:15:46.926Z,11.25
2019-03-18T08:16:46.920Z,11.25
2019-03-18T08:17:47.227Z,11.25
2019-03-18T08:18:46.894Z,11.25
2019-03-18T08:19:46.882Z,5.62
2019-03-18T08:20:46.870Z,11.25
2019-03-18T08:21:46.872Z,11.25
2019-03-18T08:22:46.850Z,5.62
2019-03-18T08:23:47.124Z,5.62
2019-03-18T08:24:46.828Z,5.62
2019-03-18T08:25:46.818Z,11.25
2019-03-18T08:26:46.806Z,11.25
2019-03-18T08:27:46.792Z,11.25
2019-03-18T08:28:46.784Z,11.25
2019-03-18T08:29:46.775Z,11.25
2019-03-18T08:30:46.759Z,11.25
2019-03-18T08:31:46.748Z,11.25
2019-03-18T08:32:46.736Z,5.62
2019-03-18T08:33:46.725Z,11.25
2019-03-18T08:34:46.716Z,11.25
2019-03-18T08:35:46.724Z,11.25
2019-03-18T08:36:46.694Z,11.25
2019-03-18T08:37:46.681Z,5.62
2019-03-18T08:38:46.670Z,16.88
2019-03-18T08:39:46.658Z,5.62
2019-03-18T08:40:46.651Z,5.62
2019-03-18T08:41:46.917Z,5.62
2019-03-18T08:42:46.628Z,11.25
2019-03-18T08:43:46.616Z,11.25
2019-03-18T08:44:46.603Z,11.25
2019-03-18T08:45:46.594Z,11.25
2019-03-18T08:46:46.583Z,11.25
2019-03-18T08:47:46.856Z,11.25
2019-03-18T08:48:55.282Z,11.25
2019-03-18T08:49:47.547Z,11.25
2019-03-18T08:50:46.537Z,11.25
2019-03-18T08:51:46.529Z,11.25
2019-03-18T08:52:46.516Z,11.25
2019-03-18T08:53:46.787Z,11.25
2019-03-18T08:54:46.496Z,11.25
2019-03-18T08:55:46.481Z,11.25
2019-03-18T08:56:46.471Z,11.25
2019-03-18T08:57:46.462Z,11.25
2019-03-18T08:58:46.449Z,11.25
2019-03-18T08:59:46.708Z,11.25
2019-03-18T09:00:46.427Z,16.88
2019-03-18T09:01:46.419Z,16.88
2019-03-18T09:02:46.416Z,16.88
2019-03-18T09:03:46.392Z,16.88
2019-03-18T09:04:46.383Z,22.50
2019-03-18T09:05:46.647Z,16.88
2019-03-18T09:06:46.360Z,11.25
2019-03-18T09:07:46.350Z,16.88
2019-03-18T09:08:46.339Z,11.25
2019-03-18T09:09:46.327Z,11.25
2019-03-18T09:10:46.316Z,16.88
2019-03-18T09:11:46.324Z,11.25
2019-03-18T09:12:46.293Z,5.62
2019-03-18T09:13:46.281Z,11.25
2019-03-18T09:14:46.271Z,11.25
2019-03-18T09:15:46.259Z,11.25
2019-03-18T09:16:46.249Z,11.25
2019-03-18T09:17:46.560Z,5.62
2019-03-18T09:18:46.226Z,5.62
2019-03-18T09:19:46.215Z,5.62
2019-03-18T09:20:46.204Z,11.25
2019-03-18T09:21:46.192Z,11.25
2019-03-18T09:22:46.181Z,11.25
2019-03-18T09:23:46.448Z,11.25
2019-03-18T09:24:46.162Z,11.25
2019-03-18T09:25:46.146Z,11.25
2019-03-18T09:26:46.137Z,16.88
2019-03-18T09:27:46.131Z,16.88
2019-03-18T09:28:46.114Z,28.12
2019-03-18T09:29:46.456Z,39.38
2019-03-18T09:30:46.093Z,39.38
2019-03-18T09:31:46.083Z,28.12
2019-03-18T09:32:46.075Z,39.38
2019-03-18T09:33:46.059Z,33.75
2019-03-18T09:34:46.049Z,28.12
2019-03-18T09:35:46.044Z,22.50
2019-03-18T09:36:46.029Z,22.50
2019-03-18T09:37:46.015Z,22.50
2019-03-18T09:38:46.003Z,22.50
2019-03-18T09:39:45.997Z,22.50
2019-03-18T09:40:45.981Z,22.50
2019-03-18T09:41:45.976Z,22.50
2019-03-18T09:42:45.967Z,16.88
2019-03-18T09:43:45.947Z,22.50
2019-03-18T09:44:45.937Z,22.50
2019-03-18T09:45:45.926Z,33.75
2019-03-18T09:46:45.915Z,33.75
2019-03-18T09:47:45.925Z,45.00
2019-03-18T09:48:45.891Z,33.75
2019-03-18T09:49:45.884Z,39.38
2019-03-18T09:50:45.870Z,33.75
2019-03-18T09:51:45.860Z,28.12
2019-03-18T09:52:45.849Z,28.12
2019-03-18T09:53:46.109Z,33.75
2019-03-18T09:54:45.825Z,33.75
2019-03-18T09:55:45.819Z,45.00
2019-03-18T09:56:45.803Z,33.75
2019-03-18T09:57:45.793Z,33.75
2019-03-18T09:58:45.783Z,22.50
2019-03-18T09:59:46.056Z,22.50
2019-03-18T10:00:45.759Z,28.12
2019-03-18T10:01:45.749Z,22.50
2019-03-18T10:02:45.745Z,16.88
2019-03-18T10:03:45.727Z,16.88
2019-03-18T10:04:45.714Z,16.88
2019-03-18T10:05:46.041Z,16.88
2019-03-18T10:06:48.301Z,11.25
2019-03-18T10:07:45.682Z,11.25
2019-03-18T10:08:45.672Z,11.25
2019-03-18T10:09:45.659Z,11.25
2019-03-18T10:10:45.648Z,11.25
2019-03-18T10:11:45.922Z,11.25
2019-03-18T10:12:45.631Z,11.25
2019-03-18T10:13:45.616Z,11.25
2019-03-18T10:14:45.607Z,22.50
2019-03-18T10:15:45.594Z,16.88
2019-03-18T10:16:45.585Z,16.88
2019-03-18T10:17:45.849Z,16.88
2019-03-18T10:18:45.561Z,16.88
2019-03-18T10:19:45.553Z,16.88
2019-03-18T10:20:45.540Z,22.50
2019-03-18T10:21:45.525Z,22.50
2019-03-18T10:22:45.517Z,22.50
2019-03-18T10:23:45.782Z,22.50
2019-03-18T10:24:45.495Z,22.50
2019-03-18T10:25:45.482Z,28.12
2019-03-18T10:26:45.470Z,22.50
2019-03-18T10:27:45.460Z,22.50
2019-03-18T10:28:45.448Z,16.88
2019-03-18T10:29:45.723Z,22.50
2019-03-18T10:30:45.427Z,22.50
2019-03-18T10:31:45.418Z,22.50
2019-03-18T10:32:45.404Z,16.88
2019-03-18T10:33:45.395Z,16.88
2019-03-18T10:34:45.382Z,11.25
2019-03-18T10:35:45.674Z,16.88
2019-03-18T10:36:45.359Z,22.50
2019-03-18T10:37:45.348Z,39.38
2019-03-18T10:38:45.338Z,50.62
2019-03-18T10:39:45.331Z,61.88
2019-03-18T10:40:45.316Z,95.62
2019-03-18T10:41:45.578Z,90.00
2019-03-18T10:42:45.298Z,112.50
2019-03-18T10:43:45.282Z,84.38
2019-03-18T10:44:45.272Z,90.00
2019-03-18T10:45:45.263Z,61.88
2019-03-18T10:46:45.248Z,67.50
2019-03-18T10:47:45.510Z,78.75
2019-03-18T10:48:45.227Z,84.38
2019-03-18T10:49:46.649Z,95.62
2019-03-18T10:50:45.207Z,84.38
2019-03-18T10:51:48.065Z,56.25
2019-03-18T10:52:45.184Z,73.12
2019-03-18T10:53:45.217Z,73.12
2019-03-18T10:54:45.170Z,61.88
2019-03-18T10:55:45.152Z,61.88
2019-03-18T10:56:45.144Z,50.62
2019-03-18T10:57:45.129Z,50.62
2019-03-18T10:58:45.116Z,67.50
2019-03-18T10:59:45.395Z,90.00
2019-03-18T11:00:45.094Z,50.62
2019-03-18T11:01:45.084Z,28.12
2019-03-18T11:02:45.636Z,39.38
2019-03-18T11:03:45.063Z,39.38
2019-03-18T11:04:45.049Z,28.12
2019-03-18T11:05:45.323Z,50.62
2019-03-18T11:06:45.029Z,28.12
2019-03-18T11:07:45.018Z,39.38
2019-03-18T11:08:45.007Z,50.62
2019-03-18T11:09:44.997Z,84.38
2019-03-18T11:10:44.985Z,163.12
2019-03-18T11:11:45.262Z,174.38
2019-03-18T11:12:44.961Z,208.12
2019-03-18T11:13:44.963Z,73.12
2019-03-18T11:14:44.940Z,45.00
2019-03-18T11:15:44.927Z,28.12
2019-03-18T11:16:44.918Z,28.12
2019-03-18T11:17:45.190Z,33.75
2019-03-18T11:18:44.895Z,28.12
2019-03-18T11:19:44.885Z,33.75
2019-03-18T11:20:44.874Z,39.38
2019-03-18T11:21:44.862Z,78.75
2019-03-18T11:22:44.854Z,67.50
2019-03-18T11:23:45.122Z,1170.00
2019-03-18T11:24:44.828Z,1175.62
2019-03-18T11:25:44.818Z,382.50
2019-03-18T11:26:44.806Z,438.75
2019-03-18T11:27:44.794Z,39.38
2019-03-18T11:28:44.786Z,33.75
2019-03-18T11:29:45.057Z,28.12
2019-03-18T11:30:44.771Z,73.12
2019-03-18T11:31:44.751Z,28.12
2019-03-18T11:32:44.741Z,22.50
2019-03-18T11:33:44.728Z,22.50
2019-03-18T11:34:44.718Z,28.12
2019-03-18T11:35:44.983Z,22.50
2019-03-18T11:36:44.696Z,16.88
2019-03-18T11:37:44.686Z,16.88
2019-03-18T11:38:44.674Z,22.50
2019-03-18T11:39:44.662Z,22.50
2019-03-18T11:40:44.655Z,22.50
2019-03-18T11:41:46.521Z,135.00
2019-03-18T11:42:44.628Z,16.88
2019-03-18T11:43:44.619Z,16.88
2019-03-18T11:44:44.606Z,11.25
2019-03-18T11:45:44.596Z,11.25
2019-03-18T11:46:44.585Z,11.25
2019-03-18T11:47:44.901Z,11.25
2019-03-18T11:48:44.562Z,16.88
2019-03-18T11:49:44.558Z,22.50
2019-03-18T11:50:44.547Z,28.12
2019-03-18T11:51:44.530Z,39.38
2019-03-18T11:52:44.519Z,45.00
2019-03-18T11:53:44.831Z,39.38
2019-03-18T11:54:44.551Z,22.50
2019-03-18T11:55:44.484Z,16.88
2019-03-18T11:56:44.476Z,16.88
2019-03-18T11:57:44.466Z,22.50
2019-03-18T11:58:44.451Z,22.50
2019-03-18T11:59:46.887Z,16.88
2019-03-18T12:00:44.429Z,22.50
2019-03-18T12:01:44.419Z,22.50
2019-03-18T12:02:44.409Z,101.25
2019-03-18T12:03:44.398Z,39.38
2019-03-18T12:04:44.387Z,28.12
2019-03-18T12:05:44.383Z,22.50
2019-03-18T12:06:44.366Z,16.88
2019-03-18T12:07:44.352Z,16.88
2019-03-18T12:08:44.341Z,16.88
2019-03-18T12:09:44.334Z,16.88
2019-03-18T12:10:44.321Z,16.88
2019-03-18T12:11:44.318Z,22.50
2019-03-18T12:12:44.302Z,22.50
2019-03-18T12:13:44.294Z,39.38
2019-03-18T12:14:44.276Z,22.50
2019-03-18T12:15:44.262Z,16.88
2019-03-18T12:16:44.253Z,16.88
2019-03-18T12:17:44.250Z,16.88
2019-03-18T12:18:44.231Z,16.88
2019-03-18T12:19:44.219Z,22.50
2019-03-18T12:20:44.207Z,33.75
2019-03-18T12:21:44.197Z,67.50
2019-03-18T12:22:44.188Z,416.25
2019-03-18T12:23:45.757Z,618.75
2019-03-18T12:24:44.165Z,483.75
2019-03-18T12:25:44.157Z,1586.25
2019-03-18T12:26:44.143Z,1563.75
2019-03-18T12:27:44.130Z,157.50
2019-03-18T12:28:44.119Z,472.50
2019-03-18T12:29:44.117Z,1552.50
2019-03-18T12:30:44.103Z,112.50
2019-03-18T12:31:44.085Z,33.75
2019-03-18T12:32:44.078Z,1580.62
2019-03-18T12:33:44.068Z,1603.12
2019-03-18T12:34:44.054Z,28.12
2019-03-18T12:35:44.318Z,22.50
2019-03-18T12:36:44.032Z,101.25
2019-03-18T12:37:44.021Z,16.88
2019-03-18T12:38:44.009Z,16.88
2019-03-18T12:39:44.004Z,33.75
2019-03-18T12:40:44.036Z,1490.62
2019-03-18T12:41:44.257Z,607.50
2019-03-18T12:42:43.965Z,1507.50
2019-03-18T12:43:43.958Z,1462.50
2019-03-18T12:44:43.949Z,1473.75
2019-03-18T12:45:43.933Z,1057.50
2019-03-18T12:46:43.924Z,1310.62
2019-03-18T12:47:45.782Z,1203.75
2019-03-18T12:48:43.898Z,590.62
2019-03-18T12:49:43.889Z,753.75
2019-03-18T12:50:55.915Z,90.00
2019-03-18T12:51:44.867Z,118.12
2019-03-18T12:52:43.860Z,219.38
2019-03-18T12:53:44.134Z,123.75
2019-03-18T12:54:43.836Z,95.62
2019-03-18T12:55:43.823Z,95.62
2019-03-18T12:56:43.812Z,101.25
2019-03-18T12:57:43.803Z,56.25
2019-03-18T12:58:43.790Z,39.38
2019-03-18T12:59:43.803Z,56.25
2019-03-18T13:00:43.771Z,45.00
2019-03-18T13:01:43.757Z,56.25
2019-03-18T13:02:43.745Z,61.88
2019-03-18T13:03:43.736Z,90.00
2019-03-18T13:04:43.723Z,45.00
2019-03-18T13:05:43.725Z,22.50