createdAt,value
2023-04-16T00:00:22.008Z,63.76
2023-04-16T00:05:23.879Z,63.92
2023-04-16T00:10:25.657Z,64.04
2023-04-16T00:15:27.480Z,63.80
2023-04-16T00:20:29.214Z,63.43
2023-04-16T00:25:31.325Z,63.76
2023-04-16T00:30:33.097Z,63.84
2023-04-16T00:35:35.000Z,63.99
2023-04-16T00:40:36.740Z,64.20
2023-04-16T00:45:38.741Z,64.17
2023-04-16T00:50:40.640Z,64.43
2023-04-16T00:55:42.725Z,64.29
2023-04-16T01:00:44.470Z,64.34
2023-04-16T01:05:49.310Z,64.28
2023-04-16T01:10:51.044Z,64.31
2023-04-16T01:15:52.941Z,64.32
2023-04-16T01:20:54.681Z,64.45
2023-04-16T01:25:56.498Z,64.65
2023-04-16T01:30:58.318Z,64.95
2023-04-16T01:36:20.498Z,64.77
2023-04-16T01:41:22.636Z,64.77
2023-04-16T01:46:29.364Z,65.44
2023-04-16T01:51:32.203Z,65.18
2023-04-16T01:56:33.977Z,65.04
2023-04-16T02:01:35.815Z,65.35
2023-04-16T02:06:39.495Z,65.23
2023-04-16T02:11:41.229Z,64.95
2023-04-16T02:16:43.064Z,65.14
2023-04-16T02:21:53.276Z,64.95
2023-04-16T02:26:55.053Z,64.86
2023-04-16T02:31:56.975Z,64.64
2023-04-16T02:36:59.551Z,64.53
2023-04-16T02:42:02.782Z,64.53
2023-04-16T02:47:04.624Z,64.47
2023-04-16T02:52:06.406Z,64.86
2023-04-16T02:57:08.843Z,64.73
2023-04-16T03:02:10.833Z,64.45
2023-04-16T03:07:13.753Z,64.33
2023-04-16T03:12:15.514Z,64.46
2023-04-16T03:17:17.265Z,64.49
2023-04-16T03:22:19.115Z,64.59
2023-04-16T03:27:21.421Z,64.64
2023-04-16T03:32:23.377Z,65.02
2023-04-16T03:37:25.255Z,64.67
2023-04-16T03:42:27.277Z,64.84
2023-04-16T03:47:29.081Z,64.50
2023-04-16T03:52:34.833Z,64.59
2023-04-16T03:57:37.190Z,65.03
2023-04-16T04:02:45.026Z,65.83
2023-04-16T04:07:53.103Z,66.25
2023-04-16T04:12:54.914Z,66.02
2023-04-16T04:17:57.527Z,66.34
2023-04-16T04:22:59.400Z,66.24
2023-04-16T04:28:02.204Z,66.27
2023-04-16T04:33:04.177Z,65.96
2023-04-16T04:38:06.600Z,65.72
2023-04-16T04:43:09.119Z,66.07
2023-04-16T04:48:11.305Z,66.17
2023-04-16T04:53:14.963Z,65.91
2023-04-16T04:58:17.666Z,65.53
2023-04-16T05:03:24.004Z,65.81
2023-04-16T05:08:25.810Z,65.82
2023-04-16T05:13:27.577Z,65.69
2023-04-16T05:18:29.324Z,65.17
2023-04-16T05:23:31.173Z,65.14
2023-04-16T05:28:32.925Z,64.81
2023-04-16T05:33:34.812Z,64.71
2023-04-16T05:38:36.569Z,64.82
2023-04-16T05:43:38.304Z,65.15
2023-04-16T05:48:40.030Z,65.08
2023-04-16T05:53:42.153Z,64.84
2023-04-16T05:58:43.872Z,64.82
2023-04-16T06:03:45.855Z,64.88
2023-04-16T06:08:47.682Z,64.77
2023-04-16T06:13:49.461Z,64.90
2023-04-16T06:18:51.200Z,64.96
2023-04-16T06:23:52.993Z,65.29
2023-04-16T06:28:54.756Z,65.26
2023-04-16T06:33:56.791Z,65.24
2023-04-16T06:38:58.508Z,65.21
2023-04-16T06:44:00.287Z,65.26
2023-04-16T06:49:02.327Z,65.31
2023-04-16T06:54:04.242Z,65.33
2023-04-16T06:59:06.262Z,64.74
2023-04-16T07:04:08.233Z,64.45
2023-04-16T07:09:10.438Z,64.30
2023-04-16T07:14:12.356Z,63.85
2023-04-16T07:19:14.170Z,63.35
2023-04-16T07:24:16.185Z,63.68
2023-04-16T07:29:17.986Z,63.36
2023-04-16T07:34:20.023Z,62.46
2023-04-16T07:39:21.762Z,62.50
2023-04-16T07:44:23.612Z,62.86
2023-04-16T07:49:25.701Z,62.60
2023-04-16T07:54:28.937Z,62.93
2023-04-16T07:59:31.280Z,62.92
2023-04-16T08:04:33.275Z,62.87
2023-04-16T08:09:38.541Z,62.81
2023-04-16T08:14:41.324Z,63.39
2023-04-16T08:19:47.121Z,63.16
2023-04-16T08:24:48.914Z,63.23
2023-04-16T08:29:51.356Z,63.34
2023-04-16T08:34:53.226Z,63.10
2023-04-16T08:39:54.998Z,62.73
2023-04-16T08:45:08.948Z,62.76
2023-04-16T08:50:12.117Z,62.84
2023-04-16T08:55:16.981Z,63.05
2023-04-16T09:00:19.534Z,63.35
2023-04-16T09:05:25.690Z,63.63
2023-04-16T09:10:27.764Z,63.10
2023-04-16T09:15:29.653Z,63.05
2023-04-16T09:20:31.405Z,62.97
2023-04-16T09:25:38.619Z,62.66
2023-04-16T09:30:41.357Z,62.54
2023-04-16T09:35:51.284Z,62.79
2023-04-16T09:41:08.657Z,62.71
2023-04-16T09:46:12.871Z,62.56
2023-04-16T09:51:14.795Z,62.78
2023-04-16T09:56:16.776Z,62.87
2023-04-16T10:01:18.789Z,62.88
2023-04-16T10:06:23.504Z,62.54
2023-04-16T10:11:26.379Z,62.23
2023-04-16T10:16:29.893Z,61.73
2023-04-16T10:21:34.274Z,61.45
2023-04-16T10:26:36.862Z,61.54
2023-04-16T10:36:59.441Z,60.80
2023-04-16T10:42:09.195Z,60.35
2023-04-16T10:47:12.874Z,59.95
2023-04-16T10:52:20.239Z,58.16
2023-04-16T10:57:22.017Z,57.89
2023-04-16T11:02:29.235Z,57.52
2023-04-16T11:07:35.192Z,56.64
2023-04-16T11:12:46.424Z,55.45
2023-04-16T11:17:51.771Z,55.31
2023-04-16T11:22:55.685Z,53.87
2023-04-16T11:28:01.193Z,52.27
2023-04-16T11:33:11.411Z,51.95
2023-04-16T11:38:13.249Z,52.12
2023-04-16T11:43:16.722Z,50.92
2023-04-16T11:48:18.504Z,50.47
2023-04-16T11:53:20.271Z,50.13
2023-04-16T11:58:23.438Z,49.03
2023-04-16T12:03:39.660Z,47.66
2023-04-16T12:08:43.194Z,48.63
2023-04-16T12:14:11.574Z,47.70
2023-04-16T12:19:13.659Z,48.52
2023-04-16T12:24:20.917Z,48.20
2023-04-16T12:29:27.962Z,47.95
2023-04-16T12:34:46.658Z,47.62
2023-04-16T12:39:51.278Z,48.18
2023-04-16T12:44:53.216Z,48.87
2023-04-16T12:49:56.890Z,48.54
2023-04-16T12:54:58.674Z,48.75
2023-04-16T13:00:00.493Z,49.63
2023-04-16T13:05:02.678Z,49.36
2023-04-16T13:10:06.322Z,48.73
2023-04-16T13:15:08.833Z,48.81
2023-04-16T13:20:10.995Z,47.90
2023-04-16T13:25:12.774Z,47.96
2023-04-16T13:30:14.838Z,47.40
2023-04-16T13:35:16.590Z,47.21
2023-04-16T13:40:20.974Z,47.93
2023-04-16T13:45:22.800Z,47.55
2023-04-16T13:50:24.618Z,47.39
2023-04-16T13:55:26.552Z,46.42
2023-04-16T14:00:29.164Z,47.32
2023-04-16T14:05:30.945Z,47.31
2023-04-16T14:10:33.226Z,47.22
2023-04-16T14:15:35.188Z,46.97
2023-04-16T14:20:39.775Z,46.77
2023-04-16T14:25:41.618Z,46.93
2023-04-16T14:30:43.402Z,47.47
2023-04-16T14:35:45.177Z,47.64
2023-04-16T14:40:46.902Z,47.42
2023-04-16T14:45:48.776Z,47.62
2023-04-16T14:50:50.707Z,46.81
2023-04-16T14:55:52.612Z,47.56
2023-04-16T15:00:54.471Z,47.42
2023-04-16T15:05:57.080Z,48.24
2023-04-16T15:10:58.845Z,47.68
2023-04-16T15:16:04.972Z,47.87
2023-04-16T15:21:07.414Z,47.95
2023-04-16T15:26:09.220Z,48.09
2023-04-16T15:31:11.505Z,47.66
2023-04-16T15:36:13.534Z,47.84
2023-04-16T15:41:15.683Z,47.84
2023-04-16T15:46:17.629Z,47.60
2023-04-16T15:51:19.490Z,48.16
2023-04-16T15:56:21.421Z,48.36
2023-04-16T16:01:23.188Z,48.57
2023-04-16T16:06:25.031Z,48.98
2023-04-16T16:11:27.694Z,49.47
2023-04-16T16:16:30.875Z,49.80
2023-04-16T16:21:32.785Z,50.01
2023-04-16T16:26:35.023Z,49.90
2023-04-16T16:31:36.963Z,50.02
2023-04-16T16:36:38.921Z,50.65
2023-04-16T16:41:42.425Z,50.04
2023-04-16T16:46:44.270Z,51.04
2023-04-16T16:51:49.415Z,51.43
2023-04-16T16:56:53.081Z,51.36
2023-04-16T17:01:55.021Z,51.54
2023-04-16T17:06:56.811Z,51.88
2023-04-16T17:11:58.550Z,51.84
2023-04-16T17:17:00.655Z,51.76
2023-04-16T17:22:03.303Z,51.76
2023-04-16T17:27:05.062Z,52.07
2023-04-16T17:32:06.965Z,51.60
2023-04-16T17:37:08.720Z,52.19
2023-04-16T17:42:10.462Z,52.35
2023-04-16T17:47:12.291Z,52.55
2023-04-16T17:52:14.121Z,52.61
2023-04-16T17:57:16.572Z,52.93
2023-04-16T18:02:18.979Z,53.24
2023-04-16T18:07:21.017Z,53.15
2023-04-16T18:12:22.740Z,53.01
2023-04-16T18:17:24.547Z,53.40
2023-04-16T18:22:28.305Z,53.54
2023-04-16T18:27:30.167Z,53.53
2023-04-16T18:32:31.978Z,53.29
2023-04-16T18:37:33.748Z,53.77
2023-04-16T18:42:36.436Z,53.86
2023-04-16T18:47:40.033Z,54.23
2023-04-16T18:52:42.009Z,54.58
2023-04-16T18:57:43.816Z,55.06
2023-04-16T19:02:45.834Z,55.41
2023-04-16T19:07:47.857Z,55.29
2023-04-16T19:12:49.768Z,55.38
2023-04-16T19:17:51.533Z,55.70
2023-04-16T19:22:53.465Z,55.34
2023-04-16T19:27:56.566Z,55.23
2023-04-16T19:32:58.530Z,55.29
2023-04-16T19:38:00.744Z,55.15
2023-04-16T19:43:02.487Z,55.36
2023-04-16T19:48:04.472Z,55.31
2023-04-16T19:53:06.412Z,55.81
2023-04-16T19:58:08.936Z,55.51
2023-04-16T20:03:10.973Z,56.15
2023-04-16T20:08:12.777Z,56.28
2023-04-16T20:13:16.053Z,56.12
2023-04-16T20:18:19.547Z,56.37
2023-04-16T20:23:21.456Z,56.50
2023-04-16T20:28:23.243Z,56.63
2023-04-16T20:33:25.179Z,56.90
2023-04-16T20:38:30.149Z,57.03
2023-04-16T20:43:38.610Z,57.29
2023-04-16T20:48:40.556Z,57.55
2023-04-16T20:53:42.385Z,57.72
2023-04-16T20:58:44.349Z,57.75
2023-04-16T21:03:46.598Z,57.88
2023-04-16T21:08:48.435Z,58.01
2023-04-16T21:13:50.234Z,58.26
2023-04-16T21:18:51.950Z,57.97
2023-04-16T21:23:54.482Z,57.84
2023-04-16T21:28:56.221Z,58.16
2023-04-16T21:33:58.257Z,58.26
2023-04-16T21:39:00.218Z,58.55
2023-04-16T21:44:02.027Z,58.67
2023-04-16T21:49:03.908Z,58.92
2023-04-16T21:54:05.800Z,58.77
2023-04-16T21:59:07.616Z,58.78
2023-04-16T22:04:10.042Z,58.81
2023-04-16T22:09:12.090Z,58.73
2023-04-16T22:14:14.638Z,59.15
2023-04-16T22:19:17.769Z,59.02
2023-04-16T22:24:19.852Z,59.15
2023-04-16T22:29:21.621Z,59.25
2023-04-16T22:34:23.365Z,59.59
2023-04-16T22:39:25.102Z,60.03
2023-04-16T22:44:26.898Z,60.02
2023-04-16T22:49:33.186Z,60.14
2023-04-16T22:54:35.055Z,60.38
2023-04-16T22:59:36.767Z,60.24
2023-04-16T23:04:38.542Z,60.49
2023-04-16T23:09:40.529Z,60.31
2023-04-16T23:14:45.919Z,60.50
2023-04-16T23:19:47.746Z,60.75
2023-04-16T23:24:49.508Z,60.92
2023-04-16T23:29:51.235Z,61.29
2023-04-16T23:34:53.211Z,61.26
2023-04-16T23:39:54.986Z,61.44
2023-04-16T23:44:56.762Z,61.35
2023-04-16T23:49:58.567Z,61.58
2023-04-16T23:55:00.423Z,61.68
