createdAt,value
2019-04-01T04:42:50.523Z,5.20
2019-04-01T04:45:19.683Z,5.20
2019-04-01T04:47:48.842Z,5.30
2019-04-01T04:50:18.003Z,5.30
2019-04-01T04:52:47.151Z,5.30
2019-04-01T04:55:16.327Z,5.30
2019-04-01T04:57:45.632Z,5.30
2019-04-01T05:00:15.207Z,5.30
2019-04-01T05:02:44.447Z,5.40
2019-04-01T05:05:13.907Z,5.30
2019-04-01T05:07:43.195Z,5.40
2019-04-01T05:10:12.570Z,5.40
2019-04-01T05:12:41.883Z,5.40
2019-04-01T05:15:11.327Z,5.50
2019-04-01T05:17:46.298Z,5.60
2019-04-01T05:20:16.644Z,5.60
2019-04-01T05:22:48.574Z,5.70
2019-04-01T05:25:17.920Z,5.70
2019-04-01T05:27:50.084Z,5.70
2019-04-01T05:30:19.359Z,5.70
2019-04-01T05:32:50.881Z,5.80
2019-04-01T05:35:20.534Z,5.80
2019-04-01T05:37:49.697Z,6.20
2019-04-01T05:40:21.260Z,6.60
2019-04-01T05:42:50.818Z,6.50
2019-04-01T05:45:23.135Z,6.50
2019-04-01T05:47:54.681Z,6.50
2019-04-01T05:50:23.951Z,6.40
2019-04-01T05:52:53.113Z,6.40
2019-04-01T05:55:24.579Z,6.40
2019-04-01T05:57:53.747Z,6.50
2019-04-01T06:00:35.101Z,6.50
2019-04-01T06:03:04.926Z,6.60
2019-04-01T06:05:34.572Z,6.70
2019-04-01T06:08:03.848Z,6.80
2019-04-01T06:10:33.071Z,6.90
2019-04-01T06:15:38.394Z,7.20
2019-04-01T06:18:09.509Z,7.50
2019-04-01T06:20:39.795Z,7.80
2019-04-01T06:23:09.043Z,8.30
2019-04-01T06:25:38.206Z,8.90
2019-04-01T06:28:07.368Z,9.30
2019-04-01T06:30:40.006Z,9.60
2019-04-01T06:33:12.495Z,10.30
2019-04-01T06:35:41.683Z,10.60
2019-04-01T06:38:12.387Z,11.20
2019-04-01T06:40:41.558Z,11.80
2019-04-01T06:43:10.824Z,11.90
2019-04-01T06:45:40.599Z,11.90
2019-04-01T06:48:10.222Z,12.30
2019-04-01T06:50:39.699Z,12.50
2019-04-01T06:53:09.499Z,12.80
2019-04-01T06:55:38.652Z,12.90
2019-04-01T06:58:08.144Z,12.90
2019-04-01T07:00:37.461Z,13.10
2019-04-01T07:03:06.599Z,13.20
2019-04-01T07:05:36.686Z,13.50
2019-04-01T07:08:08.272Z,13.60
2019-04-01T07:10:37.818Z,13.70
2019-04-01T07:13:07.691Z,13.90
2019-04-01T07:15:37.399Z,13.70
2019-04-01T07:18:06.585Z,14.30
2019-04-01T07:20:35.756Z,14.30
2019-04-01T07:23:08.719Z,14.80
2019-04-01T07:25:37.901Z,14.70
2019-04-01T07:28:07.076Z,15.10
2019-04-01T07:30:36.358Z,15.00
2019-04-01T07:33:05.535Z,14.00
2019-04-01T07:35:34.739Z,13.90
2019-04-01T07:38:06.462Z,14.20
2019-04-01T07:40:36.373Z,14.30
2019-04-01T07:43:06.288Z,14.50
2019-04-01T07:45:39.786Z,14.10
2019-04-01T07:48:12.325Z,14.40
2019-04-01T07:50:40.104Z,13.80
2019-04-01T07:53:09.263Z,14.00
2019-04-01T07:55:40.342Z,13.70
2019-04-01T07:58:10.200Z,14.50
2019-04-01T08:00:41.816Z,14.70
2019-04-01T08:03:11.035Z,15.30
2019-04-01T08:05:40.290Z,14.50
2019-04-01T08:08:09.981Z,14.30
2019-04-01T08:10:39.489Z,14.90
2019-04-01T08:13:12.440Z,15.50
2019-04-01T08:15:42.669Z,15.40
2019-04-01T08:18:11.938Z,14.70
2019-04-01T08:20:45.851Z,14.80
2019-04-01T08:23:15.387Z,14.40
2019-04-01T08:25:47.758Z,14.90
2019-04-01T08:28:15.643Z,15.50
2019-04-01T08:30:44.793Z,15.30
2019-04-01T08:33:13.965Z,15.70
2019-04-01T08:35:46.137Z,15.80
2019-04-01T08:38:15.513Z,16.30
2019-04-01T08:40:44.767Z,16.70
2019-04-01T08:43:14.442Z,16.70
2019-04-01T08:45:46.349Z,16.60
2019-04-01T08:48:15.550Z,16.90
2019-04-01T08:50:45.295Z,16.90
2019-04-01T08:53:14.557Z,17.20
2019-04-01T08:55:43.808Z,17.20
2019-04-01T08:58:13.032Z,18.00
2019-04-01T09:00:42.169Z,18.00
2019-04-01T09:03:11.571Z,17.90
2019-04-01T09:05:40.932Z,18.40
2019-04-01T09:08:10.137Z,18.30
2019-04-01T09:10:40.126Z,17.80
2019-04-01T09:13:12.036Z,18.10
2019-04-01T09:15:42.408Z,19.00
2019-04-01T09:18:13.682Z,19.60
2019-04-01T09:20:42.930Z,20.10
2019-04-01T09:23:12.360Z,20.60
2019-04-01T09:25:41.559Z,21.10
2019-04-01T09:28:10.747Z,21.10
2019-04-01T09:30:39.923Z,20.80
2019-04-01T09:33:09.202Z,20.30
2019-04-01T09:35:40.871Z,20.40
2019-04-01T09:38:09.938Z,20.60
2019-04-01T09:40:39.272Z,19.90
2019-04-01T09:43:08.454Z,20.30
2019-04-01T09:45:42.864Z,19.30
2019-04-01T09:48:12.187Z,19.50
2019-04-01T09:50:41.464Z,18.80
2019-04-01T09:53:12.148Z,18.40
2019-04-01T09:55:41.384Z,17.90
2019-04-01T09:58:10.955Z,17.60
2019-04-01T10:00:40.126Z,17.50
2019-04-01T10:03:09.315Z,18.10
2019-04-01T10:05:39.688Z,17.80
2019-04-01T10:08:12.025Z,17.70
2019-04-01T10:10:41.186Z,17.60
2019-04-01T10:13:10.344Z,18.40
2019-04-01T10:15:39.538Z,18.80
2019-04-01T10:18:08.699Z,18.70
2019-04-01T10:20:37.879Z,18.70
2019-04-01T10:23:07.279Z,18.40
2019-04-01T10:25:36.493Z,18.50
2019-04-01T10:28:06.716Z,18.80
2019-04-01T10:30:35.919Z,18.60
2019-04-01T10:33:07.059Z,18.70
2019-04-01T10:35:36.319Z,19.00
2019-04-01T10:38:05.647Z,18.20
2019-04-01T10:40:35.882Z,17.30
2019-04-01T10:43:05.072Z,17.40
2019-04-01T10:45:34.265Z,17.60
2019-04-01T10:48:03.443Z,18.60
2019-04-01T10:50:32.797Z,18.20
2019-04-01T10:53:02.255Z,18.40
2019-04-01T10:55:32.088Z,18.50
2019-04-01T10:58:01.544Z,19.30
2019-04-01T11:00:31.213Z,19.90
2019-04-01T11:03:06.043Z,19.70
2019-04-01T11:05:38.400Z,20.00
2019-04-01T11:08:08.068Z,19.50
2019-04-01T11:10:37.361Z,19.30
2019-04-01T11:13:06.591Z,19.20
2019-04-01T11:15:35.943Z,18.60
2019-04-01T11:18:05.176Z,18.10
2019-04-01T11:20:34.391Z,18.50
2019-04-01T11:23:04.979Z,18.30
2019-04-01T11:25:34.813Z,18.00
2019-04-01T11:28:04.003Z,17.20
2019-04-01T11:30:36.723Z,16.70
2019-04-01T11:33:07.583Z,16.90
2019-04-01T11:35:37.206Z,17.00
2019-04-01T11:38:06.493Z,17.20
2019-04-01T11:40:38.760Z,17.20
2019-04-01T11:43:09.546Z,17.50
2019-04-01T11:45:46.346Z,17.70
2019-04-01T11:48:15.717Z,17.40
2019-04-01T11:50:47.929Z,17.40
2019-04-01T11:53:18.923Z,16.90
2019-04-01T11:55:48.138Z,16.80
2019-04-01T11:58:17.397Z,16.60
2019-04-01T12:00:46.635Z,16.60
2019-04-01T12:03:16.033Z,16.60
2019-04-01T12:05:45.193Z,16.30
2019-04-01T12:08:17.008Z,16.00
2019-04-01T12:10:46.245Z,15.60
2019-04-01T12:13:18.230Z,15.70
2019-04-01T12:15:47.472Z,16.20
2019-04-01T12:18:16.645Z,16.30
2019-04-01T12:20:46.184Z,16.40
2019-04-01T12:23:15.562Z,16.70
2019-04-01T12:25:45.906Z,17.10
2019-04-01T12:28:15.305Z,17.40
2019-04-01T12:30:44.603Z,17.30
2019-04-01T12:33:13.944Z,17.30
2019-04-01T12:35:43.200Z,17.20
2019-04-01T12:38:12.448Z,17.10
2019-04-01T12:40:41.610Z,17.20
2019-04-01T12:43:10.779Z,16.90
2019-04-01T12:45:40.569Z,17.00
2019-04-01T12:48:10.144Z,16.90
2019-04-01T12:50:39.390Z,17.30
2019-04-01T12:53:10.011Z,17.20
2019-04-01T12:55:40.400Z,16.60
2019-04-01T12:58:09.851Z,16.50
2019-04-01T13:00:40.728Z,16.20
2019-04-01T13:03:10.118Z,16.30
2019-04-01T13:05:40.778Z,16.40
2019-04-01T13:08:10.368Z,16.70
2019-04-01T13:10:39.577Z,17.00
2019-04-01T13:13:08.758Z,17.10
2019-04-01T13:15:37.916Z,17.40
2019-04-01T13:18:07.125Z,17.40
2019-04-01T13:20:38.483Z,17.50
2019-04-01T13:23:08.191Z,17.40
2019-04-01T13:25:38.358Z,17.20
2019-04-01T13:28:12.550Z,17.00
2019-04-01T13:30:41.746Z,16.90
2019-04-01T13:33:10.993Z,17.20
2019-04-01T13:35:40.298Z,17.30
2019-04-01T13:38:11.244Z,17.00
2019-04-01T13:40:41.316Z,17.20
2019-04-01T13:43:12.553Z,17.00
2019-04-01T13:45:42.267Z,16.80
2019-04-01T13:48:11.984Z,16.80
2019-04-01T13:50:41.330Z,16.80
2019-04-01T13:53:10.755Z,16.70
2019-04-01T13:55:39.988Z,16.60
2019-04-01T13:58:10.512Z,16.30
2019-04-01T14:00:40.160Z,16.40
2019-04-01T14:03:11.171Z,16.30
2019-04-01T14:05:40.252Z,16.50
2019-04-01T14:08:09.682Z,16.70
2019-04-01T14:10:40.522Z,16.60
2019-04-01T14:13:09.840Z,16.40
2019-04-01T14:15:41.081Z,16.70
2019-04-01T14:18:09.955Z,16.70
2019-04-01T14:20:40.081Z,16.90
2019-04-01T14:23:12.034Z,16.90
2019-04-01T14:25:42.284Z,16.70
2019-04-01T14:28:12.451Z,16.80
2019-04-01T14:30:42.099Z,17.10
2019-04-01T14:33:11.351Z,17.10
2019-04-01T14:35:40.553Z,17.00
2019-04-01T14:38:11.179Z,17.00
2019-04-01T14:40:40.503Z,17.10
2019-04-01T14:43:10.858Z,17.30
2019-04-01T14:45:41.745Z,17.30
2019-04-01T14:48:12.417Z,17.10
2019-04-01T14:50:41.595Z,17.30
2019-04-01T14:53:10.790Z,17.30
2019-04-01T14:55:40.125Z,17.10
2019-04-01T14:58:10.104Z,17.20
2019-04-01T15:00:39.313Z,17.20
2019-04-01T15:03:09.001Z,17.20
2019-04-01T15:05:38.371Z,17.30
2019-04-01T15:08:07.525Z,16.80
2019-04-01T15:10:36.799Z,16.80
2019-04-01T15:13:06.225Z,16.70
2019-04-01T15:15:35.797Z,16.70
2019-04-01T15:18:05.014Z,16.70
2019-04-01T15:20:34.213Z,16.80
2019-04-01T15:23:03.726Z,16.90
2019-04-01T15:25:34.041Z,16.70
2019-04-01T15:28:03.222Z,16.50
2019-04-01T15:30:32.436Z,16.40
2019-04-01T15:33:04.586Z,16.50
2019-04-01T15:35:33.838Z,16.20
2019-04-01T15:38:03.140Z,16.20
2019-04-01T15:40:34.827Z,16.10
2019-04-01T15:43:05.582Z,16.20
2019-04-01T15:45:35.471Z,16.00
2019-04-01T15:48:07.528Z,16.10
2019-04-01T15:50:38.315Z,16.30
2019-04-01T15:53:07.756Z,16.60
2019-04-01T15:55:36.962Z,16.30
2019-04-01T15:58:06.194Z,16.20
2019-04-01T16:00:35.437Z,16.00
2019-04-01T16:03:04.729Z,15.80
2019-04-01T16:05:34.338Z,15.70
2019-04-01T16:08:04.034Z,15.60
2019-04-01T16:10:35.646Z,15.60
2019-04-01T16:13:04.903Z,15.70
2019-04-01T16:15:34.100Z,15.90
2019-04-01T16:18:03.468Z,15.90
2019-04-01T16:20:34.559Z,16.00
2019-04-01T16:23:19.984Z,15.80
2019-04-01T16:25:49.222Z,15.90
2019-04-01T16:28:18.421Z,15.80
2019-04-01T16:30:49.368Z,15.60
2019-04-01T16:33:18.652Z,15.50
2019-04-01T16:35:47.890Z,15.40
2019-04-01T16:38:17.092Z,15.20
2019-04-01T16:40:47.067Z,15.20
2019-04-01T16:43:21.661Z,15.10
2019-04-01T16:45:50.841Z,14.90
2019-04-01T16:48:20.003Z,15.00
2019-04-01T16:50:49.173Z,14.90
2019-04-01T16:53:18.420Z,14.80
2019-04-01T16:55:47.866Z,14.80
2019-04-01T16:58:17.043Z,14.70
2019-04-01T17:00:46.214Z,14.70
2019-04-01T17:03:15.825Z,14.60
2019-04-01T17:05:46.808Z,14.60
2019-04-01T17:08:16.173Z,14.50
2019-04-01T17:10:45.448Z,14.40
2019-04-01T17:13:14.908Z,14.30
2019-04-01T17:15:44.154Z,14.30
2019-04-01T17:18:13.409Z,14.20
2019-04-01T17:20:42.604Z,14.20
2019-04-01T17:23:11.894Z,14.10
2019-04-01T17:25:41.036Z,14.00
2019-04-01T17:28:11.735Z,14.00
2019-04-01T17:30:40.971Z,14.00
2019-04-01T17:33:10.282Z,13.80
2019-04-01T17:35:39.760Z,13.70
2019-04-01T17:38:13.723Z,13.70
2019-04-01T17:40:45.171Z,13.60
2019-04-01T17:43:16.238Z,13.50
2019-04-01T17:45:47.437Z,13.40
2019-04-01T17:48:16.914Z,13.30
2019-04-01T17:50:46.237Z,13.20
2019-04-01T17:53:15.542Z,13.10
2019-04-01T17:55:45.747Z,13.00
2019-04-01T17:58:15.954Z,12.90
2019-04-01T18:00:51.969Z,12.80
2019-04-01T18:03:21.275Z,12.80
2019-04-01T18:05:50.526Z,12.60
2019-04-01T18:08:20.174Z,12.50
2019-04-01T18:10:51.894Z,12.40
2019-04-01T18:13:21.280Z,12.40
2019-04-01T18:15:51.817Z,12.30
2019-04-01T18:18:26.990Z,12.30
2019-04-01T18:20:51.962Z,12.30
2019-04-01T18:23:24.096Z,12.20
2019-04-01T18:25:53.394Z,12.10
2019-04-01T18:28:22.600Z,12.10
2019-04-01T18:30:51.773Z,12.10
2019-04-01T18:33:21.151Z,12.00
2019-04-01T18:35:50.471Z,12.00
2019-04-01T18:38:19.750Z,11.90
2019-04-01T18:40:49.031Z,11.90
2019-04-01T18:43:18.350Z,11.80
2019-04-01T18:45:47.569Z,11.70
2019-04-01T18:48:17.122Z,11.60
2019-04-01T18:50:46.384Z,11.50
2019-04-01T18:53:15.835Z,11.50
2019-04-01T18:55:45.093Z,11.40
2019-04-01T18:58:14.429Z,11.40
2019-04-01T19:00:43.712Z,11.30
2019-04-01T19:03:13.528Z,11.30
2019-04-01T19:05:42.740Z,11.20
2019-04-01T19:08:12.047Z,11.20
2019-04-01T19:10:44.516Z,11.20
2019-04-01T19:13:13.865Z,11.20
2019-04-01T19:15:43.806Z,11.10
2019-04-01T19:18:13.598Z,11.00
2019-04-01T19:20:55.763Z,10.90
2019-04-01T19:23:14.624Z,10.80
2019-04-01T19:25:43.818Z,10.70
2019-04-01T19:28:13.441Z,10.60
2019-04-01T19:30:44.307Z,10.50
2019-04-01T19:33:13.499Z,10.50
2019-04-01T19:35:45.850Z,10.50
2019-04-01T19:38:15.043Z,10.40
2019-04-01T19:40:46.038Z,10.50
2019-04-01T19:43:16.359Z,10.50
2019-04-01T19:45:46.248Z,10.60
2019-04-01T19:48:17.102Z,10.50
2019-04-01T19:50:46.483Z,10.50
2019-04-01T19:53:16.852Z,10.50
2019-04-01T19:55:48.981Z,10.60
2019-04-01T19:58:18.212Z,10.50
2019-04-01T20:00:47.758Z,10.50
2019-04-01T20:03:16.949Z,10.60
2019-04-01T20:05:46.290Z,10.60
2019-04-01T20:08:17.582Z,10.60
2019-04-01T20:10:54.102Z,10.50
2019-04-01T20:13:23.436Z,10.40
2019-04-01T20:15:53.031Z,10.40
2019-04-01T20:18:22.425Z,10.30
2019-04-01T20:20:52.062Z,10.30
2019-04-01T20:23:22.159Z,10.20
2019-04-01T20:25:52.855Z,10.10
2019-04-01T20:28:22.127Z,10.10
2019-04-01T20:30:51.354Z,10.10
2019-04-01T20:33:21.072Z,10.00
2019-04-01T20:35:50.635Z,10.00
2019-04-01T20:38:19.840Z,10.00
2019-04-01T20:40:49.132Z,10.00
2019-04-01T20:43:18.303Z,9.90
2019-04-01T20:45:47.526Z,9.90
2019-04-01T20:48:16.749Z,9.80
2019-04-01T20:50:46.232Z,9.80
2019-04-01T20:53:15.458Z,9.80
2019-04-01T20:55:48.451Z,9.70
2019-04-01T20:58:16.833Z,9.60
2019-04-01T21:00:46.090Z,9.60
2019-04-01T21:03:18.056Z,9.60
2019-04-01T21:05:47.232Z,9.60
2019-04-01T21:08:17.888Z,9.60
2019-04-01T21:10:47.214Z,9.50
2019-04-01T21:13:16.562Z,9.40
2019-04-01T21:15:45.738Z,9.40
2019-04-01T21:18:16.835Z,9.40
2019-04-01T21:20:52.294Z,9.30
2019-04-01T21:23:21.527Z,9.30
2019-04-01T21:25:50.676Z,9.20
2019-04-01T21:28:22.642Z,9.30
2019-04-01T21:30:50.771Z,9.20
2019-04-01T21:33:20.040Z,9.20
2019-04-01T21:35:50.385Z,9.10
2019-04-01T21:38:19.726Z,9.10
2019-04-01T21:40:48.963Z,9.00
2019-04-01T21:43:19.190Z,9.00
2019-04-01T21:45:49.102Z,8.90
2019-04-01T21:48:18.471Z,8.90
2019-04-01T21:50:47.826Z,8.90
2019-04-01T21:53:16.966Z,8.80
2019-04-01T21:55:46.183Z,8.80
2019-04-01T21:58:15.483Z,8.70
