createdAt,value
2023-01-03T00:04:49.694Z,9.90
2023-01-03T00:09:52.828Z,9.89
2023-01-03T00:14:54.836Z,9.90
2023-01-03T00:19:57.061Z,9.90
2023-01-03T00:24:59.849Z,9.97
2023-01-03T00:30:02.037Z,10.02
2023-01-03T00:35:05.716Z,10.04
2023-01-03T00:40:08.516Z,10.05
2023-01-03T00:45:10.855Z,10.10
2023-01-03T00:50:13.107Z,10.17
2023-01-03T00:55:15.822Z,10.16
2023-01-03T01:00:18.148Z,10.16
2023-01-03T01:05:20.902Z,10.20
2023-01-03T01:10:23.624Z,10.20
2023-01-03T01:15:26.086Z,10.11
2023-01-03T01:20:29.513Z,10.03
2023-01-03T01:25:34.963Z,9.93
2023-01-03T01:30:38.786Z,9.83
2023-01-03T01:35:43.155Z,9.72
2023-01-03T01:40:45.258Z,9.63
2023-01-03T01:45:49.061Z,9.61
2023-01-03T01:50:55.433Z,9.57
2023-01-03T01:56:14.362Z,9.50
2023-01-03T02:01:20.323Z,9.45
2023-01-03T02:06:25.638Z,9.45
2023-01-03T02:11:41.462Z,9.40
2023-01-03T02:16:50.572Z,9.34
2023-01-03T02:22:38.590Z,9.33
2023-01-03T02:28:03.307Z,9.27
2023-01-03T02:33:31.940Z,9.24
2023-01-03T02:38:49.793Z,9.22
2023-01-03T02:44:23.954Z,9.18
2023-01-03T02:49:30.411Z,9.16
2023-01-03T02:54:51.790Z,9.21
2023-01-03T03:00:08.490Z,9.22
2023-01-03T03:05:19.902Z,9.17
2023-01-03T03:10:42.967Z,9.11
2023-01-03T03:16:16.255Z,9.01
2023-01-03T03:21:40.132Z,8.88
2023-01-03T03:26:45.560Z,8.86
2023-01-03T03:31:52.994Z,8.84
2023-01-03T03:36:58.865Z,8.80
2023-01-03T03:42:44.730Z,8.80
2023-01-03T03:48:05.087Z,8.78
2023-01-03T03:53:11.794Z,8.76
2023-01-03T03:58:23.913Z,8.71
2023-01-03T04:03:29.680Z,8.73
2023-01-03T04:08:32.817Z,8.73
2023-01-03T04:13:38.398Z,8.69
2023-01-03T04:18:41.440Z,8.67
2023-01-03T04:23:44.522Z,8.64
2023-01-03T04:28:47.667Z,8.57
2023-01-03T04:33:50.848Z,8.59
2023-01-03T04:38:54.156Z,8.67
2023-01-03T04:44:05.493Z,8.70
2023-01-03T04:49:10.608Z,8.66
2023-01-03T04:54:14.195Z,8.60
2023-01-03T04:59:17.762Z,8.57
2023-01-03T05:04:21.355Z,8.53
2023-01-03T05:09:27.139Z,8.56
2023-01-03T05:14:29.963Z,8.57
2023-01-03T05:19:32.655Z,8.52
2023-01-03T05:25:01.477Z,8.54
2023-01-03T05:30:06.250Z,8.50
2023-01-03T05:35:10.232Z,8.50
2023-01-03T05:40:14.153Z,8.48
2023-01-03T05:45:17.532Z,8.50
2023-01-03T05:50:22.416Z,8.51
2023-01-03T05:55:26.235Z,8.51
2023-01-03T06:00:29.403Z,8.52
2023-01-03T06:05:32.998Z,8.52
2023-01-03T06:10:38.803Z,8.55
2023-01-03T06:15:40.618Z,8.52
2023-01-03T06:20:43.190Z,8.51
2023-01-03T06:25:46.395Z,8.49
2023-01-03T06:30:51.091Z,8.44
2023-01-03T06:35:55.050Z,8.43
2023-01-03T06:40:58.133Z,8.45
2023-01-03T06:46:20.528Z,8.43
2023-01-03T06:51:44.364Z,8.40
2023-01-03T06:56:47.385Z,8.37
2023-01-03T07:01:52.096Z,8.32
2023-01-03T07:06:56.358Z,8.32
2023-01-03T07:12:20.556Z,8.35
2023-01-03T07:17:23.999Z,8.31
2023-01-03T07:22:27.579Z,8.29
2023-01-03T07:27:31.721Z,8.25
2023-01-03T07:32:35.153Z,8.16
2023-01-03T07:37:37.709Z,8.06
2023-01-03T07:42:59.937Z,8.05
2023-01-03T07:48:04.377Z,8.06
2023-01-03T07:53:09.773Z,8.08
2023-01-03T07:58:13.611Z,8.09
2023-01-03T08:03:16.661Z,8.09
2023-01-03T08:08:20.673Z,8.14
2023-01-03T08:13:28.373Z,8.17
2023-01-03T08:18:33.251Z,8.21
2023-01-03T08:23:36.013Z,8.24
2023-01-03T08:28:40.715Z,8.31
2023-01-03T08:34:11.850Z,8.28
2023-01-03T08:39:28.565Z,8.26
2023-01-03T08:44:32.009Z,8.28
2023-01-03T08:49:35.759Z,8.23
2023-01-03T08:54:39.478Z,8.22
2023-01-03T08:59:42.945Z,8.27
2023-01-03T09:04:45.020Z,8.26
2023-01-03T09:09:47.814Z,8.22
2023-01-03T09:14:50.469Z,8.21
2023-01-03T09:19:52.826Z,8.21
2023-01-03T09:24:55.659Z,8.18
2023-01-03T09:29:58.829Z,8.05
2023-01-03T09:35:02.135Z,7.99
2023-01-03T09:40:05.386Z,8.08
2023-01-03T09:45:11.951Z,8.19
2023-01-03T09:50:39.400Z,8.18
2023-01-03T09:56:12.256Z,8.09
2023-01-03T10:02:19.704Z,8.05
2023-01-03T10:08:09.563Z,7.89
2023-01-03T10:13:23.482Z,7.83
2023-01-03T10:18:48.709Z,7.94
2023-01-03T10:23:54.018Z,7.97
2023-01-03T10:28:56.340Z,7.89
2023-01-03T10:33:58.551Z,8.05
2023-01-03T10:39:11.029Z,8.26
2023-01-03T10:44:28.859Z,8.45
2023-01-03T10:49:31.515Z,8.56
2023-01-03T10:55:03.113Z,8.56
2023-01-03T11:00:34.005Z,8.60
2023-01-03T11:05:37.916Z,8.70
2023-01-03T11:10:59.808Z,8.76
2023-01-03T11:16:18.189Z,8.66
2023-01-03T11:21:34.602Z,8.56
2023-01-03T11:27:12.986Z,8.49
2023-01-03T11:32:42.996Z,8.24
2023-01-03T11:38:13.286Z,8.20
2023-01-03T11:43:38.913Z,8.34
2023-01-03T11:48:54.149Z,8.47
2023-01-03T11:54:08.942Z,8.56
2023-01-03T11:59:48.837Z,8.41
2023-01-03T12:05:07.859Z,8.27
2023-01-03T12:10:14.285Z,8.25
2023-01-03T12:15:22.831Z,8.23
2023-01-03T12:20:36.158Z,8.29
2023-01-03T12:25:45.656Z,8.33
2023-01-03T12:30:56.692Z,8.37
2023-01-03T12:36:04.259Z,8.33
2023-01-03T12:41:24.052Z,8.21
2023-01-03T12:46:37.176Z,8.15
2023-01-03T12:51:40.054Z,8.16
2023-01-03T12:56:50.015Z,8.12
2023-01-03T13:02:00.502Z,8.06
2023-01-03T13:07:11.515Z,8.02
2023-01-03T13:12:18.811Z,7.90
2023-01-03T13:17:27.758Z,7.75
2023-01-03T13:22:45.587Z,7.58
2023-01-03T13:27:50.823Z,7.37
2023-01-03T13:33:10.627Z,7.18
2023-01-03T13:38:38.900Z,7.10
2023-01-03T13:43:46.236Z,7.06
2023-01-03T13:49:03.621Z,7.01
2023-01-03T13:54:34.197Z,6.87
2023-01-03T13:59:45.371Z,6.71
2023-01-03T14:05:06.068Z,6.65
2023-01-03T14:10:14.588Z,6.58
2023-01-03T14:15:26.930Z,6.47
2023-01-03T14:20:36.156Z,6.36
2023-01-03T14:25:44.688Z,6.23
2023-01-03T14:31:06.419Z,6.09
2023-01-03T14:36:17.871Z,5.96
2023-01-03T14:41:28.591Z,5.86
2023-01-03T14:46:32.503Z,5.84
2023-01-03T14:51:37.518Z,5.80
2023-01-03T14:56:40.656Z,5.76
2023-01-03T15:01:45.101Z,5.69
2023-01-03T15:07:13.023Z,5.59
2023-01-03T15:12:16.563Z,5.53
2023-01-03T15:17:26.962Z,5.46
2023-01-03T15:22:43.424Z,5.37
2023-01-03T15:27:49.864Z,5.25
2023-01-03T15:32:57.604Z,5.13
2023-01-03T15:38:05.910Z,5.05
2023-01-03T15:43:23.188Z,4.99
2023-01-03T15:48:26.998Z,4.88
2023-01-03T15:53:37.950Z,4.76
2023-01-03T15:58:48.775Z,4.67
2023-01-03T16:03:52.821Z,4.57
2023-01-03T16:08:55.634Z,4.42
2023-01-03T16:14:04.706Z,4.30
2023-01-03T16:19:15.418Z,4.26
2023-01-03T16:24:18.782Z,4.20
2023-01-03T16:29:22.111Z,4.11
2023-01-03T16:34:28.763Z,3.98
2023-01-03T16:39:34.963Z,3.83
2023-01-03T16:44:39.165Z,3.66
2023-01-03T16:49:43.787Z,3.51
2023-01-03T16:54:46.336Z,3.39
2023-01-03T16:59:49.474Z,3.32
2023-01-03T17:04:52.159Z,3.25
2023-01-03T17:09:54.758Z,3.19
2023-01-03T17:14:56.971Z,3.13
2023-01-03T17:20:03.859Z,3.02
2023-01-03T17:25:10.913Z,2.89
2023-01-03T17:30:20.659Z,2.77
2023-01-03T17:35:23.289Z,2.61
2023-01-03T17:40:33.295Z,2.48
2023-01-03T17:45:57.026Z,2.41
2023-01-03T17:51:02.213Z,2.43
2023-01-03T17:56:06.374Z,2.47
2023-01-03T18:01:09.927Z,2.50
2023-01-03T18:06:19.447Z,2.53
2023-01-03T18:11:28.385Z,2.52
2023-01-03T18:16:32.869Z,2.47
2023-01-03T18:21:37.561Z,2.47
2023-01-03T18:26:45.485Z,2.45
2023-01-03T18:31:51.265Z,2.40
2023-01-03T18:36:53.808Z,2.24
2023-01-03T18:42:17.618Z,2.12
2023-01-03T18:47:20.671Z,2.01
2023-01-03T18:52:33.769Z,2.00
2023-01-03T18:57:37.945Z,1.98
2023-01-03T19:02:41.059Z,1.94
2023-01-03T19:07:45.959Z,1.89
2023-01-03T19:12:50.529Z,1.77
2023-01-03T19:17:53.073Z,1.65
2023-01-03T19:22:57.272Z,1.56
2023-01-03T19:28:05.241Z,1.46
2023-01-03T19:33:16.691Z,1.29
2023-01-03T19:38:21.198Z,1.20
2023-01-03T19:43:25.187Z,1.17
2023-01-03T19:48:30.289Z,1.19
2023-01-03T19:53:34.046Z,1.10
2023-01-03T19:58:44.229Z,1.02
2023-01-03T20:03:50.154Z,0.98
2023-01-03T20:08:54.884Z,1.03
2023-01-03T20:13:58.602Z,1.05
2023-01-03T20:19:05.683Z,0.98
2023-01-03T20:24:20.669Z,0.93
2023-01-03T20:29:24.240Z,0.91
2023-01-03T20:34:28.166Z,0.89
2023-01-03T20:39:33.943Z,0.90
2023-01-03T20:44:38.383Z,0.87
2023-01-03T20:49:43.381Z,0.75
2023-01-03T20:54:46.268Z,0.66
2023-01-03T20:59:51.616Z,0.57
2023-01-03T21:04:54.983Z,0.51
2023-01-03T21:09:58.636Z,0.49
2023-01-03T21:15:02.048Z,0.42
2023-01-03T21:20:05.533Z,0.29
2023-01-03T21:25:17.827Z,0.20
2023-01-03T21:30:23.387Z,0.21
2023-01-03T21:35:26.550Z,0.26
2023-01-03T21:40:30.482Z,0.30
2023-01-03T21:45:34.367Z,0.35
2023-01-03T21:50:43.150Z,0.38
2023-01-03T21:55:47.565Z,0.45
2023-01-03T22:00:50.620Z,0.50
2023-01-03T22:06:04.618Z,0.48
2023-01-03T22:11:08.396Z,0.40
2023-01-03T22:16:12.881Z,0.36
2023-01-03T22:21:16.268Z,0.38
2023-01-03T22:26:19.484Z,0.36
2023-01-03T22:31:23.309Z,0.34
2023-01-03T22:36:26.272Z,0.37
2023-01-03T22:41:30.290Z,0.43
2023-01-03T22:46:32.543Z,0.44
2023-01-03T22:51:35.461Z,0.48
2023-01-03T22:56:39.427Z,0.60
2023-01-03T23:01:43.545Z,0.68
2023-01-03T23:06:47.212Z,0.70
2023-01-03T23:12:10.426Z,0.68
2023-01-03T23:17:32.878Z,0.77
2023-01-03T23:22:37.075Z,0.88
2023-01-03T23:27:39.268Z,0.93
2023-01-03T23:32:41.285Z,0.94
2023-01-03T23:37:48.112Z,1.02
2023-01-03T23:42:51.463Z,1.13
2023-01-03T23:47:55.230Z,1.21
2023-01-03T23:53:02.493Z,1.26
2023-01-03T23:58:06.360Z,1.25
